createdAt,value
2019-01-02T00:00:39.953Z,12.17
2019-01-02T00:03:09.074Z,10.33
2019-01-02T00:05:37.884Z,10.13
2019-01-02T00:08:06.164Z,11.50
2019-01-02T00:10:43.042Z,11.17
2019-01-02T00:13:11.321Z,9.43
2019-01-02T00:15:40.039Z,10.40
2019-01-02T00:18:08.345Z,12.47
2019-01-02T00:20:37.117Z,10.17
2019-01-02T00:23:05.984Z,10.87
2019-01-02T00:25:34.188Z,9.03
2019-01-02T00:28:02.901Z,10.07
2019-01-02T00:30:31.229Z,8.30
2019-01-02T00:32:59.908Z,11.43
2019-01-02T00:35:28.116Z,8.93
2019-01-02T00:37:56.833Z,9.93
2019-01-02T00:40:24.953Z,12.37
2019-01-02T00:42:53.796Z,13.23
2019-01-02T00:45:22.388Z,11.80
2019-01-02T00:47:51.984Z,11.33
2019-01-02T00:50:20.176Z,16.20
2019-01-02T00:52:48.444Z,12.83
2019-01-02T00:55:16.576Z,11.27
2019-01-02T00:57:44.860Z,10.27
2019-01-02T01:00:14.634Z,9.37
2019-01-02T01:02:43.013Z,9.03
2019-01-02T01:05:11.277Z,7.33
2019-01-02T01:07:39.977Z,11.30
2019-01-02T01:10:10.568Z,8.53
2019-01-02T01:12:39.450Z,8.97
2019-01-02T01:15:08.318Z,8.37
2019-01-02T01:17:37.684Z,13.33
2019-01-02T01:20:07.047Z,8.87
2019-01-02T01:22:35.553Z,7.90
2019-01-02T01:25:03.772Z,10.23
2019-01-02T01:27:32.692Z,9.33
2019-01-02T01:30:00.992Z,10.83
2019-01-02T01:32:29.457Z,9.73
2019-01-02T01:34:57.868Z,10.20
2019-01-02T01:37:26.180Z,8.10
2019-01-02T01:39:54.484Z,10.83
2019-01-02T01:42:23.269Z,7.43
2019-01-02T01:44:51.729Z,7.47
2019-01-02T01:47:20.689Z,6.90
2019-01-02T01:49:50.088Z,11.60
2019-01-02T01:52:18.965Z,9.13
2019-01-02T01:54:47.591Z,10.47
2019-01-02T01:57:16.040Z,10.07
2019-01-02T01:59:44.363Z,10.20
2019-01-02T02:02:12.823Z,10.27
2019-01-02T02:04:40.936Z,11.03
2019-01-02T02:07:09.823Z,6.70
2019-01-02T02:09:38.064Z,9.37
2019-01-02T02:12:06.520Z,8.60
2019-01-02T02:14:34.925Z,7.83
2019-01-02T02:17:03.348Z,8.23
2019-01-02T02:19:32.429Z,9.53
2019-01-02T02:22:00.579Z,8.50
2019-01-02T02:24:29.029Z,7.47
2019-01-02T02:26:57.824Z,9.40
2019-01-02T02:29:26.889Z,7.43
2019-01-02T02:31:55.901Z,8.13
2019-01-02T02:34:24.085Z,8.47
2019-01-02T02:36:52.741Z,6.53
2019-01-02T02:39:21.245Z,9.70
2019-01-02T02:41:49.705Z,7.73
2019-01-02T02:44:18.405Z,6.03
2019-01-02T02:46:47.073Z,6.73
2019-01-02T02:49:15.268Z,5.30
2019-01-02T02:51:44.441Z,5.97
2019-01-02T02:54:13.115Z,8.23
2019-01-02T02:56:41.876Z,7.60
2019-01-02T02:59:10.609Z,6.27
2019-01-02T03:01:39.484Z,7.87
2019-01-02T03:04:08.176Z,6.23
2019-01-02T03:06:37.000Z,8.00
2019-01-02T03:09:06.513Z,15.27
2019-01-02T03:11:34.772Z,8.37
2019-01-02T03:14:04.664Z,5.73
2019-01-02T03:16:33.212Z,10.43
2019-01-02T03:19:01.973Z,9.40
2019-01-02T03:21:30.672Z,9.48
2019-01-02T03:23:59.408Z,9.53
2019-01-02T03:26:27.815Z,10.47
2019-01-02T03:28:56.156Z,9.27
2019-01-02T03:31:24.819Z,11.63
2019-01-02T03:33:53.616Z,10.00
2019-01-02T03:36:22.244Z,8.87
2019-01-02T03:38:50.572Z,6.87
2019-01-02T03:41:18.975Z,8.30
2019-01-02T03:43:47.647Z,9.60
2019-01-02T03:46:16.227Z,10.30
2019-01-02T03:48:45.116Z,8.73
2019-01-02T03:51:13.812Z,10.20
2019-01-02T03:53:42.441Z,8.83
2019-01-02T03:56:10.840Z,10.57
2019-01-02T03:58:39.301Z,9.63
2019-01-02T04:01:07.887Z,9.33
2019-01-02T04:03:36.001Z,10.30
2019-01-02T04:06:04.256Z,11.10
2019-01-02T04:08:32.371Z,8.43
2019-01-02T04:11:00.592Z,12.43
2019-01-02T04:13:29.456Z,16.07
2019-01-02T04:15:58.509Z,10.83
2019-01-02T04:18:27.448Z,10.30
2019-01-02T04:20:56.779Z,9.00
2019-01-02T04:23:25.795Z,8.50
2019-01-02T04:25:54.060Z,10.63
2019-01-02T04:28:22.261Z,9.07
2019-01-02T04:30:50.540Z,12.03
2019-01-02T04:33:18.860Z,12.43
2019-01-02T04:35:47.177Z,12.60
2019-01-02T04:38:16.500Z,11.93
2019-01-02T04:40:44.784Z,10.97
2019-01-02T04:43:13.101Z,11.27
2019-01-02T04:45:41.384Z,11.87
2019-01-02T04:48:09.712Z,11.30
2019-01-02T04:50:38.028Z,11.23
2019-01-02T04:53:07.417Z,9.87
2019-01-02T04:55:35.744Z,11.07
2019-01-02T04:58:04.004Z,10.17
2019-01-02T05:00:32.112Z,14.07
2019-01-02T05:03:00.440Z,8.40
2019-01-02T05:05:28.553Z,11.23
2019-01-02T05:07:56.777Z,10.77
2019-01-02T05:10:24.976Z,10.30
2019-01-02T05:12:53.296Z,10.03
2019-01-02T05:15:21.580Z,11.00
2019-01-02T05:17:49.836Z,12.23
2019-01-02T05:20:18.045Z,9.50
2019-01-02T05:22:46.310Z,10.90
2019-01-02T05:25:14.416Z,11.47
2019-01-02T05:27:42.649Z,9.67
2019-01-02T05:30:12.015Z,8.93
2019-01-02T05:32:41.040Z,11.70
2019-01-02T05:35:09.272Z,12.43
2019-01-02T05:37:37.476Z,17.03
2019-01-02T05:40:07.324Z,13.20
2019-01-02T05:42:35.662Z,8.10
2019-01-02T05:45:04.643Z,9.30
2019-01-02T05:47:32.945Z,9.10
2019-01-02T05:50:01.813Z,10.27
2019-01-02T05:52:30.847Z,13.33
2019-01-02T05:54:59.452Z,10.27
2019-01-02T05:57:27.689Z,9.13
2019-01-02T05:59:56.492Z,13.40
2019-01-02T06:02:24.592Z,12.27
2019-01-02T06:04:54.005Z,9.20
2019-01-02T06:07:22.656Z,11.57
2019-01-02T06:09:51.440Z,11.40
2019-01-02T06:12:19.912Z,10.60
2019-01-02T06:14:49.895Z,15.17
2019-01-02T06:17:18.513Z,8.80
2019-01-02T06:19:46.676Z,13.50
2019-01-02T06:22:16.862Z,11.70
2019-01-02T06:24:45.863Z,10.30
2019-01-02T06:27:14.673Z,10.67
2019-01-02T06:29:42.840Z,9.40
2019-01-02T06:32:11.117Z,11.80
2019-01-02T06:34:39.632Z,10.37
2019-01-02T06:37:08.038Z,10.40
2019-01-02T06:39:36.204Z,13.67
2019-01-02T06:42:04.724Z,10.30
2019-01-02T06:44:33.454Z,11.03
2019-01-02T06:47:02.206Z,12.10
2019-01-02T06:49:30.794Z,9.30
2019-01-02T06:51:59.567Z,9.20
2019-01-02T06:54:28.223Z,12.07
2019-01-02T06:56:57.089Z,14.17
2019-01-02T06:59:25.572Z,11.97
2019-01-02T07:01:54.453Z,14.30
2019-01-02T07:04:22.937Z,9.27
2019-01-02T07:06:51.289Z,10.23
2019-01-02T07:09:19.577Z,12.80
2019-01-02T07:11:47.779Z,13.97
2019-01-02T07:14:15.997Z,13.40
2019-01-02T07:16:44.177Z,17.93
2019-01-02T07:19:12.423Z,13.97
2019-01-02T07:21:40.545Z,10.53
2019-01-02T07:24:09.411Z,17.07
2019-01-02T07:26:38.656Z,13.00
2019-01-02T07:29:06.827Z,12.57
2019-01-02T07:31:35.720Z,16.57
2019-01-02T07:34:12.773Z,18.13
2019-01-02T07:37:00.476Z,15.47
2019-01-02T07:39:50.729Z,15.77
2019-01-02T07:42:50.372Z,15.53
2019-01-02T07:45:50.143Z,18.50
2019-01-02T07:48:36.859Z,19.70
2019-01-02T07:51:25.001Z,14.63
2019-01-02T07:54:19.385Z,14.87
2019-01-02T07:57:22.595Z,12.83
2019-01-02T08:00:08.936Z,9.13
2019-01-02T08:03:11.495Z,10.07
2019-01-02T08:06:02.261Z,16.60
2019-01-02T08:08:59.017Z,14.43
2019-01-02T08:11:47.001Z,11.87
2019-01-02T08:14:24.598Z,7.70
2019-01-02T08:17:15.237Z,15.67
2019-01-02T08:20:06.177Z,10.80
2019-01-02T08:22:52.228Z,10.37
2019-01-02T08:25:42.710Z,9.20
2019-01-02T08:28:42.610Z,10.10
2019-01-02T08:31:22.970Z,9.77
2019-01-02T08:34:29.020Z,12.80
2019-01-02T08:37:00.704Z,14.40
2019-01-02T08:39:47.287Z,13.80
2019-01-02T08:42:28.690Z,19.93
2019-01-02T08:45:17.385Z,13.67
2019-01-02T08:48:11.152Z,15.43
2019-01-02T08:50:58.838Z,16.60
2019-01-02T08:53:50.583Z,22.60
2019-01-02T08:56:38.196Z,10.83
2019-01-02T08:59:25.755Z,19.93
2019-01-02T09:02:12.112Z,20.50
2019-01-02T09:04:59.668Z,17.57
2019-01-02T09:07:50.288Z,31.30
2019-01-02T09:10:40.643Z,31.87
2019-01-02T09:13:36.212Z,32.83
2019-01-02T09:16:39.108Z,26.60
2019-01-02T09:19:36.100Z,35.67
2019-01-02T09:22:29.857Z,41.17
2019-01-02T09:25:09.166Z,45.93
2019-01-02T09:28:00.350Z,39.17
2019-01-02T09:30:49.325Z,39.87
2019-01-02T09:33:52.298Z,27.43
2019-01-02T09:36:35.947Z,10.57
2019-01-02T09:39:39.909Z,21.67
2019-01-02T09:42:29.677Z,47.70
2019-01-02T09:45:06.385Z,61.07
2019-01-02T09:47:54.331Z,56.93
2019-01-02T09:51:00.525Z,62.53
2019-01-02T09:53:48.225Z,61.00
2019-01-02T09:56:38.248Z,72.37
2019-01-02T09:59:25.444Z,60.93
2019-01-02T10:02:20.545Z,94.47
2019-01-02T10:05:07.121Z,97.13
2019-01-02T10:07:52.832Z,62.03
2019-01-02T10:10:55.700Z,55.40
2019-01-02T10:13:44.104Z,61.63
2019-01-02T10:16:20.361Z,55.77
2019-01-02T10:19:10.696Z,43.37
2019-01-02T10:21:56.816Z,47.67
2019-01-02T10:24:47.153Z,40.73
2019-01-02T10:27:33.409Z,45.87
2019-01-02T10:30:25.153Z,37.37
2019-01-02T10:33:16.013Z,41.83
2019-01-02T10:35:49.568Z,40.00
2019-01-02T10:38:39.052Z,34.20
2019-01-02T10:41:23.188Z,31.50
2019-01-02T10:44:05.493Z,31.23
2019-01-02T10:46:56.052Z,33.40
2019-01-02T10:49:55.794Z,28.80
2019-01-02T10:52:46.881Z,27.13
2019-01-02T10:55:29.264Z,23.00
2019-01-02T10:58:16.212Z,25.13
2019-01-02T11:01:06.679Z,23.80
2019-01-02T11:03:46.785Z,21.07
2019-01-02T11:06:33.325Z,26.33
2019-01-02T11:09:19.687Z,25.17
2019-01-02T11:12:13.352Z,23.10
2019-01-02T11:14:56.606Z,17.87
2019-01-02T11:18:02.601Z,21.87
2019-01-02T11:20:50.135Z,20.60
2019-01-02T11:23:40.588Z,22.13
2019-01-02T11:26:48.208Z,28.00
2019-01-02T11:29:38.548Z,20.47
2019-01-02T11:32:35.010Z,47.20
2019-01-02T11:35:23.509Z,47.77
2019-01-02T11:38:01.972Z,22.73
2019-01-02T11:41:04.954Z,15.67
2019-01-02T11:43:52.457Z,14.73
2019-01-02T11:46:20.724Z,18.80
2019-01-02T11:48:48.841Z,13.80
2019-01-02T11:51:17.081Z,34.30
2019-01-02T11:53:45.296Z,24.37
2019-01-02T11:56:13.837Z,25.47
2019-01-02T11:58:42.096Z,15.43
2019-01-02T12:01:10.629Z,10.37
2019-01-02T12:03:38.828Z,13.37
2019-01-02T12:06:07.108Z,8.40
2019-01-02T12:08:35.357Z,11.83
2019-01-02T12:11:03.611Z,10.93
2019-01-02T12:13:32.921Z,10.00
2019-01-02T12:16:01.222Z,11.63
2019-01-02T12:18:31.340Z,11.37
2019-01-02T12:20:59.604Z,16.63
2019-01-02T12:23:27.725Z,13.40
2019-01-02T12:25:56.617Z,7.90
2019-01-02T12:28:24.744Z,9.97
2019-01-02T12:30:53.010Z,11.87
2019-01-02T12:33:21.133Z,11.80
2019-01-02T12:35:49.412Z,8.63
2019-01-02T12:38:17.611Z,7.77
2019-01-02T12:40:45.868Z,9.83
2019-01-02T12:43:14.074Z,11.77
2019-01-02T12:45:42.293Z,17.80
2019-01-02T12:48:10.501Z,12.17
2019-01-02T12:50:38.813Z,17.90
2019-01-02T12:53:06.937Z,13.20
2019-01-02T12:55:35.112Z,12.50
2019-01-02T12:58:03.465Z,12.13
2019-01-02T13:00:36.055Z,12.83
2019-01-02T13:03:22.385Z,20.13
2019-01-02T13:05:59.558Z,12.33
2019-01-02T13:08:56.025Z,15.47
2019-01-02T13:11:32.688Z,14.20
2019-01-02T13:14:23.046Z,17.73
2019-01-02T13:17:16.777Z,15.73
2019-01-02T13:20:07.284Z,13.03
2019-01-02T13:22:55.062Z,18.03
2019-01-02T13:25:37.201Z,13.20
2019-01-02T13:28:12.274Z,17.57
2019-01-02T13:31:05.813Z,22.10
2019-01-02T13:33:47.457Z,18.00
2019-01-02T13:36:25.142Z,18.10
2019-01-02T13:39:01.482Z,22.40
2019-01-02T13:41:57.104Z,25.20
2019-01-02T13:44:50.638Z,13.30
2019-01-02T13:47:28.647Z,14.10
2019-01-02T13:50:22.178Z,19.63
2019-01-02T13:52:50.630Z,27.17
2019-01-02T13:55:19.466Z,22.30
2019-01-02T13:57:47.705Z,25.57
2019-01-02T14:00:16.918Z,19.73
2019-01-02T14:02:45.376Z,20.80
2019-01-02T14:05:15.512Z,17.37
2019-01-02T14:07:44.900Z,17.10
2019-01-02T14:10:15.055Z,17.77
2019-01-02T14:12:45.638Z,13.90
2019-01-02T14:15:14.210Z,17.67
2019-01-02T14:17:42.877Z,13.03
2019-01-02T14:20:12.184Z,18.27
2019-01-02T14:22:40.642Z,17.83
2019-01-02T14:25:08.835Z,13.53
2019-01-02T14:27:38.272Z,16.10
2019-01-02T14:30:08.915Z,14.27
2019-01-02T14:32:40.083Z,18.70
2019-01-02T14:35:10.356Z,18.37
2019-01-02T14:37:40.015Z,16.23
2019-01-02T14:40:12.137Z,18.80
2019-01-02T14:42:49.089Z,15.33
2019-01-02T14:45:21.651Z,14.60
2019-01-02T14:47:51.700Z,11.97
2019-01-02T14:50:21.264Z,11.60
2019-01-02T14:52:53.317Z,12.23
2019-01-02T14:55:25.805Z,9.43
2019-01-02T14:57:54.400Z,10.30
2019-01-02T15:00:23.153Z,9.27
2019-01-02T15:02:52.096Z,10.13
2019-01-02T15:05:20.508Z,11.73
2019-01-02T15:07:50.326Z,10.33
2019-01-02T15:10:19.333Z,5.83
2019-01-02T15:12:49.140Z,6.80
2019-01-02T15:15:17.609Z,5.63
2019-01-02T15:17:49.166Z,4.00
2019-01-02T15:20:17.436Z,5.37
2019-01-02T15:22:46.792Z,5.53
2019-01-02T15:25:15.055Z,6.17
2019-01-02T15:27:43.168Z,6.03
2019-01-02T15:30:12.036Z,5.70
2019-01-02T15:32:40.244Z,7.20
2019-01-02T15:35:08.617Z,6.73
2019-01-02T15:37:37.870Z,6.03
2019-01-02T15:40:07.501Z,4.17
2019-01-02T15:42:35.828Z,5.07
2019-01-02T15:45:04.727Z,6.67
2019-01-02T15:47:34.248Z,5.80
2019-01-02T15:50:02.688Z,5.30
2019-01-02T15:52:30.988Z,3.37
2019-01-02T15:54:59.258Z,2.67
2019-01-02T15:57:27.389Z,2.67
2019-01-02T15:59:55.717Z,3.77
2019-01-02T16:02:23.826Z,6.67
2019-01-02T16:04:52.061Z,2.07
2019-01-02T16:07:20.393Z,3.93
2019-01-02T16:09:48.772Z,3.43
2019-01-02T16:12:17.218Z,2.43
2019-01-02T16:14:45.504Z,3.00
2019-01-02T16:17:13.722Z,2.30
2019-01-02T16:19:41.997Z,7.73
2019-01-02T16:22:10.297Z,3.80
2019-01-02T16:24:38.657Z,6.70
2019-01-02T16:27:06.934Z,7.20
2019-01-02T16:29:35.157Z,3.73
2019-01-02T16:32:03.698Z,4.20
2019-01-02T16:34:31.848Z,8.97
2019-01-02T16:37:00.152Z,3.47
2019-01-02T16:39:28.395Z,2.63
2019-01-02T16:41:56.704Z,3.80
2019-01-02T16:44:25.041Z,3.00
2019-01-02T16:46:53.414Z,5.30
2019-01-02T16:49:21.586Z,4.30
2019-01-02T16:51:49.923Z,3.97
2019-01-02T16:54:18.211Z,4.00
2019-01-02T16:56:46.408Z,3.60
2019-01-02T16:59:14.833Z,3.57
2019-01-02T17:01:43.060Z,5.07
2019-01-02T17:04:11.368Z,4.53
2019-01-02T17:06:39.724Z,5.00
2019-01-02T17:09:08.421Z,5.42
2019-01-02T17:11:36.951Z,7.63
2019-01-02T17:14:06.270Z,5.03
2019-01-02T17:16:35.721Z,4.47
2019-01-02T17:19:04.344Z,2.97
2019-01-02T17:21:32.741Z,2.50
2019-01-02T17:24:01.392Z,2.50
2019-01-02T17:26:29.759Z,3.87
2019-01-02T17:28:58.372Z,4.70
2019-01-02T17:31:26.805Z,4.90
2019-01-02T17:33:59.324Z,4.43
2019-01-02T17:36:27.977Z,3.27
2019-01-02T17:38:56.545Z,4.33
2019-01-02T17:41:39.336Z,3.73
2019-01-02T17:44:18.442Z,3.57
2019-01-02T17:46:48.656Z,4.63
2019-01-02T17:49:17.163Z,3.70
2019-01-02T17:51:45.572Z,4.67
2019-01-02T17:54:14.112Z,7.27
2019-01-02T17:56:42.432Z,3.70
2019-01-02T17:59:10.905Z,4.70
2019-01-02T18:01:39.309Z,5.03
2019-01-02T18:04:07.785Z,5.30
2019-01-02T18:06:36.123Z,7.83
2019-01-02T18:09:07.092Z,9.40
2019-01-02T18:11:35.603Z,6.50
2019-01-02T18:14:04.113Z,7.83
2019-01-02T18:16:32.520Z,6.30
2019-01-02T18:19:00.878Z,4.87
2019-01-02T18:21:29.305Z,5.80
2019-01-02T18:23:57.743Z,4.33
2019-01-02T18:26:26.296Z,6.43
2019-01-02T18:28:54.707Z,5.17
2019-01-02T18:31:23.138Z,4.17
2019-01-02T18:33:51.533Z,6.00
2019-01-02T18:36:20.060Z,7.37
2019-01-02T18:38:48.421Z,6.93
2019-01-02T18:41:16.880Z,4.77
2019-01-02T18:43:45.172Z,5.67
2019-01-02T18:46:13.653Z,6.07
2019-01-02T18:48:42.057Z,6.83
2019-01-02T18:51:10.525Z,7.47
2019-01-02T18:53:40.029Z,6.33
2019-01-02T18:56:08.417Z,5.37
2019-01-02T18:58:36.768Z,5.50
2019-01-02T19:01:05.325Z,6.33
2019-01-02T19:03:35.642Z,11.30
2019-01-02T19:06:04.165Z,6.23
2019-01-02T19:08:32.560Z,6.73
2019-01-02T19:11:00.929Z,7.57
2019-01-02T19:13:29.340Z,7.50
2019-01-02T19:15:57.710Z,6.17
2019-01-02T19:18:26.229Z,5.47
2019-01-02T19:20:54.633Z,5.43
2019-01-02T19:23:23.061Z,6.50
2019-01-02T19:25:51.469Z,9.70
2019-01-02T19:28:19.933Z,8.60
2019-01-02T19:30:48.916Z,9.87
2019-01-02T19:33:17.453Z,7.33
2019-01-02T19:35:45.812Z,5.90
2019-01-02T19:38:14.262Z,6.10
2019-01-02T19:40:42.671Z,7.57
2019-01-02T19:43:11.124Z,7.77
2019-01-02T19:45:39.520Z,8.70
2019-01-02T19:48:08.125Z,8.83
2019-01-02T19:50:37.460Z,7.97
2019-01-02T19:53:06.011Z,5.03
2019-01-02T19:55:34.548Z,9.37
2019-01-02T19:58:03.432Z,8.47
2019-01-02T20:00:31.801Z,8.97
2019-01-02T20:03:00.552Z,12.50
2019-01-02T20:05:28.865Z,11.93
2019-01-02T20:07:57.332Z,11.27
2019-01-02T20:10:25.736Z,11.47
2019-01-02T20:12:56.723Z,11.10
2019-01-02T20:15:25.473Z,12.80
2019-01-02T20:17:54.470Z,11.50
2019-01-02T20:20:22.794Z,7.43
2019-01-02T20:22:52.017Z,9.43
2019-01-02T20:25:21.572Z,10.57
2019-01-02T20:27:50.997Z,9.20
2019-01-02T20:30:19.403Z,6.83
2019-01-02T20:33:07.709Z,11.00
2019-01-02T20:35:36.549Z,7.00
2019-01-02T20:38:05.487Z,6.13
2019-01-02T20:40:34.684Z,8.97
2019-01-02T20:43:03.156Z,7.10
2019-01-02T20:45:31.585Z,4.90
2019-01-02T20:48:02.901Z,5.93
2019-01-02T20:50:35.785Z,4.43
2019-01-02T20:53:07.016Z,11.73
2019-01-02T20:55:36.730Z,5.53
2019-01-02T20:58:09.721Z,4.43
2019-01-02T21:00:38.865Z,3.83
2019-01-02T21:03:10.032Z,4.97
2019-01-02T21:05:38.928Z,1.77
2019-01-02T21:08:11.867Z,2.03
2019-01-02T21:10:43.175Z,4.23
2019-01-02T21:13:12.099Z,3.83
2019-01-02T21:15:42.382Z,4.23
2019-01-02T21:18:13.294Z,3.03
2019-01-02T21:20:42.734Z,6.43
2019-01-02T21:23:11.842Z,5.90
2019-01-02T21:25:43.170Z,4.03
2019-01-02T21:28:14.226Z,1.20
2019-01-02T21:30:46.743Z,3.03
2019-01-02T21:33:18.192Z,1.20
2019-01-02T21:35:46.782Z,3.87
2019-01-02T21:38:15.641Z,6.13
2019-01-02T21:40:44.191Z,4.13
2019-01-02T21:43:12.678Z,3.77
2019-01-02T21:45:43.987Z,5.23
2019-01-02T21:48:19.666Z,2.77
2019-01-02T21:50:50.367Z,6.60
2019-01-02T21:53:22.474Z,4.07
2019-01-02T21:55:51.394Z,5.53
2019-01-02T21:58:41.148Z,1.33
2019-01-02T22:01:14.925Z,6.20
2019-01-02T22:03:44.190Z,2.70
2019-01-02T22:06:12.625Z,3.53
2019-01-02T22:08:41.241Z,6.67
2019-01-02T22:11:09.543Z,7.33
2019-01-02T22:13:38.016Z,25.90
2019-01-02T22:16:06.318Z,6.07
2019-01-02T22:18:34.785Z,7.63
2019-01-02T22:21:03.287Z,5.70
2019-01-02T22:23:31.740Z,5.53
2019-01-02T22:26:00.152Z,4.43
2019-01-02T22:28:28.625Z,5.13
2019-01-02T22:30:57.013Z,5.73
2019-01-02T22:33:25.383Z,6.43
2019-01-02T22:35:54.004Z,5.50
2019-01-02T22:38:22.366Z,5.83
2019-01-02T22:40:50.779Z,4.67
2019-01-02T22:43:20.480Z,4.53
2019-01-02T22:45:48.988Z,5.93
2019-01-02T22:48:17.902Z,6.90
2019-01-02T22:50:46.298Z,12.73
2019-01-02T22:53:14.686Z,9.77
2019-01-02T22:55:43.133Z,10.60
2019-01-02T22:58:11.533Z,7.33
2019-01-02T23:00:58.277Z,5.37
2019-01-02T23:03:44.674Z,4.60
2019-01-02T23:06:31.927Z,2.77
2019-01-02T23:09:18.260Z,1.27
2019-01-02T23:12:22.468Z,4.47
2019-01-02T23:15:10.355Z,1.43
2019-01-02T23:17:58.062Z,2.63
2019-01-02T23:20:48.913Z,2.70
2019-01-02T23:23:42.537Z,1.73
2019-01-02T23:26:29.077Z,2.77
2019-01-02T23:29:15.481Z,2.13
2019-01-02T23:32:03.773Z,1.90
2019-01-02T23:34:50.114Z,2.17
2019-01-02T23:37:43.760Z,2.80
2019-01-02T23:40:46.693Z,1.63
2019-01-02T23:43:40.188Z,1.67
2019-01-02T23:46:34.056Z,2.83
2019-01-02T23:49:27.752Z,1.55
2019-01-02T23:52:19.339Z,3.77
2019-01-02T23:55:16.108Z,1.87
2019-01-02T23:58:14.260Z,2.20
