createdAt,value
2017-12-11T00:01:58.223Z,1.87
2017-12-11T00:04:25.684Z,1.23
2017-12-11T00:06:53.137Z,1.30
2017-12-11T00:09:20.612Z,1.10
2017-12-11T00:11:48.068Z,0.97
2017-12-11T00:14:15.625Z,0.70
2017-12-11T00:16:43.068Z,0.77
2017-12-11T00:19:10.537Z,2.33
2017-12-11T00:21:38.010Z,0.70
2017-12-11T00:24:05.472Z,1.23
2017-12-11T00:26:32.911Z,1.37
2017-12-11T00:29:00.377Z,1.20
2017-12-11T00:31:27.850Z,0.73
2017-12-11T00:33:55.296Z,0.60
2017-12-11T00:36:22.785Z,1.00
2017-12-11T00:38:50.242Z,0.63
2017-12-11T00:41:17.720Z,0.80
2017-12-11T00:43:45.169Z,0.80
2017-12-11T00:46:12.658Z,1.53
2017-12-11T00:48:40.127Z,0.93
2017-12-11T00:51:07.633Z,1.00
2017-12-11T00:53:35.111Z,0.60
2017-12-11T00:56:02.614Z,0.80
2017-12-11T00:58:30.119Z,0.70
2017-12-11T01:00:57.547Z,0.80
2017-12-11T01:03:24.987Z,1.17
2017-12-11T01:05:52.459Z,0.80
2017-12-11T01:08:19.899Z,0.70
2017-12-11T01:10:47.339Z,1.47
2017-12-11T01:13:14.805Z,0.83
2017-12-11T01:15:42.276Z,0.90
2017-12-11T01:18:09.774Z,0.63
2017-12-11T01:20:37.248Z,0.50
2017-12-11T01:23:04.710Z,1.07
2017-12-11T01:25:32.148Z,0.70
2017-12-11T01:27:59.614Z,1.00
2017-12-11T01:30:27.056Z,0.93
2017-12-11T01:32:54.512Z,1.00
2017-12-11T01:35:21.964Z,0.70
2017-12-11T01:37:49.748Z,0.90
2017-12-11T01:40:17.184Z,0.83
2017-12-11T01:42:44.657Z,0.67
2017-12-11T01:45:12.095Z,0.93
2017-12-11T01:47:39.571Z,1.00
2017-12-11T01:50:07.020Z,0.60
2017-12-11T01:52:34.459Z,1.77
2017-12-11T01:55:01.944Z,1.30
2017-12-11T01:57:29.500Z,0.60
2017-12-11T01:59:56.956Z,0.50
2017-12-11T02:02:24.392Z,0.60
2017-12-11T02:04:51.852Z,0.50
2017-12-11T02:07:19.287Z,1.00
2017-12-11T02:09:46.743Z,1.10
2017-12-11T02:12:14.187Z,0.60
2017-12-11T02:14:41.643Z,0.90
2017-12-11T02:17:09.082Z,0.70
2017-12-11T02:19:36.563Z,0.80
2017-12-11T02:22:03.993Z,0.50
2017-12-11T02:24:31.442Z,0.60
2017-12-11T02:26:58.878Z,0.43
2017-12-11T02:29:26.352Z,1.00
2017-12-11T02:31:53.800Z,0.60
2017-12-11T02:34:21.243Z,1.10
2017-12-11T02:36:48.696Z,0.50
2017-12-11T02:39:16.134Z,0.60
2017-12-11T02:41:43.620Z,0.43
2017-12-11T02:44:11.056Z,0.70
2017-12-11T02:46:38.516Z,0.70
2017-12-11T02:49:05.952Z,0.77
2017-12-11T02:51:33.411Z,0.50
2017-12-11T02:54:00.855Z,0.83
2017-12-11T02:56:28.315Z,0.53
2017-12-11T02:58:55.758Z,0.70
2017-12-11T03:01:23.220Z,0.93
2017-12-11T03:03:50.666Z,0.97
2017-12-11T03:06:18.126Z,0.60
2017-12-11T03:08:45.559Z,0.60
2017-12-11T03:11:13.001Z,0.60
2017-12-11T03:13:40.472Z,1.00
2017-12-11T03:16:07.916Z,0.50
2017-12-11T03:18:35.379Z,0.70
2017-12-11T03:21:02.820Z,0.50
2017-12-11T03:23:30.331Z,0.47
2017-12-11T03:25:57.753Z,0.50
2017-12-11T03:28:25.215Z,0.80
2017-12-11T03:30:52.663Z,0.60
2017-12-11T03:33:20.119Z,0.67
2017-12-11T03:35:47.659Z,0.50
2017-12-11T03:38:15.125Z,0.60
2017-12-11T03:40:42.569Z,0.50
2017-12-11T03:43:10.126Z,1.03
2017-12-11T03:45:37.590Z,1.23
2017-12-11T03:48:05.032Z,0.40
2017-12-11T03:50:32.482Z,0.73
2017-12-11T03:52:59.923Z,0.70
2017-12-11T03:55:27.379Z,0.53
2017-12-11T03:57:54.868Z,1.33
2017-12-11T04:00:22.282Z,0.30
2017-12-11T04:02:49.719Z,0.80
2017-12-11T04:05:17.231Z,0.63
2017-12-11T04:07:44.671Z,0.40
2017-12-11T04:10:12.150Z,0.70
2017-12-11T04:12:39.592Z,0.60
2017-12-11T04:15:07.076Z,0.50
2017-12-11T04:17:34.515Z,0.50
2017-12-11T04:20:01.954Z,0.47
2017-12-11T04:22:29.411Z,0.40
2017-12-11T04:24:56.846Z,0.50
2017-12-11T04:27:24.302Z,0.43
2017-12-11T04:29:51.734Z,0.90
2017-12-11T04:32:19.199Z,0.57
2017-12-11T04:34:46.639Z,0.50
2017-12-11T04:37:14.094Z,0.40
2017-12-11T04:39:41.528Z,0.57
2017-12-11T04:42:09.083Z,0.50
2017-12-11T04:44:36.522Z,0.80
2017-12-11T04:47:03.992Z,0.80
2017-12-11T04:49:31.432Z,1.00
2017-12-11T04:51:58.920Z,0.60
2017-12-11T04:54:26.363Z,0.53
2017-12-11T04:56:53.790Z,0.60
2017-12-11T04:59:21.252Z,0.60
2017-12-11T05:01:48.695Z,0.50
2017-12-11T05:04:16.158Z,0.83
2017-12-11T05:06:43.598Z,0.70
2017-12-11T05:09:11.063Z,0.80
2017-12-11T05:11:38.511Z,0.73
2017-12-11T05:14:05.984Z,0.80
2017-12-11T05:16:33.433Z,1.27
2017-12-11T05:19:00.899Z,1.00
2017-12-11T05:21:28.339Z,1.33
2017-12-11T05:23:55.798Z,0.93
2017-12-11T05:26:23.230Z,1.27
2017-12-11T05:28:50.679Z,1.20
2017-12-11T05:31:18.114Z,0.90
2017-12-11T05:33:45.582Z,1.70
2017-12-11T05:36:13.018Z,1.53
2017-12-11T05:38:40.456Z,1.77
2017-12-11T05:41:07.911Z,2.23
2017-12-11T05:43:35.352Z,1.60
2017-12-11T05:46:02.810Z,2.30
2017-12-11T05:48:30.257Z,2.33
2017-12-11T05:50:57.723Z,1.87
2017-12-11T05:53:25.219Z,2.17
2017-12-11T05:55:52.676Z,1.93
2017-12-11T05:58:20.127Z,2.10
2017-12-11T06:00:47.588Z,2.37
2017-12-11T06:03:15.031Z,2.93
2017-12-11T06:05:42.502Z,2.67
2017-12-11T06:08:09.939Z,2.60
2017-12-11T06:10:37.479Z,2.00
2017-12-11T06:13:04.899Z,2.40
2017-12-11T06:15:32.430Z,2.43
2017-12-11T06:17:59.900Z,2.60
2017-12-11T06:20:27.342Z,2.40
2017-12-11T06:22:54.794Z,3.80
2017-12-11T06:25:22.328Z,4.90
2017-12-11T06:27:49.790Z,7.27
2017-12-11T06:30:17.235Z,8.97
2017-12-11T06:35:18.436Z,11.87
2017-12-11T06:37:45.893Z,12.60
2017-12-11T06:40:13.343Z,12.40
2017-12-11T06:42:40.815Z,13.80
2017-12-11T06:45:08.270Z,13.63
2017-12-11T06:47:35.715Z,14.33
2017-12-11T06:50:03.170Z,15.90
2017-12-11T06:52:30.656Z,16.93
2017-12-11T06:54:58.133Z,16.93
2017-12-11T06:57:25.578Z,16.23
2017-12-11T06:59:53.052Z,17.03
2017-12-11T07:02:20.514Z,16.73
2017-12-11T07:04:47.991Z,18.47
2017-12-11T07:07:15.463Z,16.27
2017-12-11T07:09:42.927Z,15.07
2017-12-11T07:12:10.372Z,15.77
2017-12-11T07:14:37.848Z,13.63
2017-12-11T07:17:05.292Z,15.63
2017-12-11T07:19:32.750Z,12.20
2017-12-11T07:22:00.194Z,11.50
2017-12-11T07:24:27.662Z,12.23
2017-12-11T07:26:55.131Z,11.90
2017-12-11T07:29:22.578Z,12.37
2017-12-11T07:31:50.115Z,12.40
2017-12-11T07:34:17.563Z,10.77
2017-12-11T07:36:45.030Z,11.20
2017-12-11T07:39:12.475Z,11.27
2017-12-11T07:41:39.939Z,11.37
2017-12-11T07:44:07.383Z,10.97
2017-12-11T07:46:34.847Z,11.90
2017-12-11T07:49:02.286Z,11.00
2017-12-11T07:51:29.748Z,9.87
2017-12-11T07:53:57.195Z,10.00
2017-12-11T07:56:24.675Z,10.90
2017-12-11T07:58:52.947Z,10.67
2017-12-11T08:01:20.395Z,10.80
2017-12-11T08:03:47.853Z,10.53
2017-12-11T08:06:15.304Z,12.27
2017-12-11T08:08:42.771Z,10.30
2017-12-11T08:11:10.210Z,13.17
2017-12-11T08:13:37.671Z,10.77
2017-12-11T08:16:05.122Z,10.73
2017-12-11T08:18:32.588Z,10.73
2017-12-11T08:21:00.036Z,10.50
2017-12-11T08:23:27.494Z,9.80
2017-12-11T08:25:54.935Z,9.23
2017-12-11T08:28:22.403Z,9.40
2017-12-11T08:30:49.834Z,8.40
2017-12-11T08:33:17.361Z,7.50
2017-12-11T08:35:44.919Z,6.83
2017-12-11T08:38:12.376Z,7.37
2017-12-11T08:40:39.810Z,7.07
2017-12-11T08:43:07.279Z,8.00
2017-12-11T08:45:34.717Z,7.63
2017-12-11T08:48:02.206Z,7.20
2017-12-11T08:50:29.673Z,6.00
2017-12-11T08:52:57.111Z,5.73
2017-12-11T08:55:24.663Z,4.20
2017-12-11T08:57:52.097Z,4.03
2017-12-11T09:00:19.551Z,3.97
2017-12-11T09:02:46.999Z,4.07
2017-12-11T09:05:14.463Z,4.60
2017-12-11T09:07:41.905Z,3.93
2017-12-11T09:10:09.366Z,4.67
2017-12-11T09:12:36.805Z,4.60
2017-12-11T09:15:04.531Z,5.20
2017-12-11T09:17:31.963Z,5.57
2017-12-11T09:19:59.423Z,6.37
2017-12-11T09:22:26.863Z,7.00
2017-12-11T09:24:54.339Z,6.90
2017-12-11T09:27:21.821Z,5.60
2017-12-11T09:29:49.371Z,5.33
2017-12-11T09:32:16.812Z,5.70
2017-12-11T09:34:44.276Z,4.80
2017-12-11T09:37:11.741Z,3.50
2017-12-11T09:39:39.207Z,2.50
2017-12-11T09:42:06.648Z,2.40
2017-12-11T09:44:34.091Z,2.13
2017-12-11T09:47:01.546Z,2.47
2017-12-11T09:49:28.983Z,2.40
2017-12-11T09:51:56.442Z,2.27
2017-12-11T09:54:23.889Z,3.47
2017-12-11T09:56:51.358Z,2.80
2017-12-11T09:59:18.798Z,3.67
2017-12-11T10:01:46.256Z,4.30
2017-12-11T10:04:13.717Z,2.90
2017-12-11T10:06:41.179Z,3.03
2017-12-11T10:09:08.630Z,2.20
2017-12-11T10:11:36.095Z,2.83
2017-12-11T10:14:03.545Z,2.23
2017-12-11T10:16:30.979Z,1.47
2017-12-11T10:18:58.444Z,2.07
2017-12-11T10:21:25.884Z,1.83
2017-12-11T10:23:53.348Z,1.73
2017-12-11T10:26:20.783Z,1.23
2017-12-11T10:28:48.245Z,1.60
2017-12-11T10:31:15.692Z,1.60
2017-12-11T10:33:43.163Z,2.00
2017-12-11T10:36:10.599Z,1.97
2017-12-11T10:38:38.055Z,2.10
2017-12-11T10:41:05.491Z,2.30
2017-12-11T10:43:32.942Z,2.43
2017-12-11T10:46:00.394Z,2.53
2017-12-11T10:48:27.846Z,2.17
2017-12-11T10:50:55.290Z,2.50
2017-12-11T10:53:23.256Z,2.17
2017-12-11T10:55:50.899Z,2.23
2017-12-11T10:58:18.356Z,2.40
2017-12-11T11:00:46.051Z,2.40
2017-12-11T11:03:13.495Z,2.50
2017-12-11T11:05:40.955Z,2.00
2017-12-11T11:08:08.813Z,1.93
2017-12-11T11:10:36.299Z,1.73
2017-12-11T11:13:03.773Z,4.30
2017-12-11T11:15:31.235Z,1.87
2017-12-11T11:17:58.676Z,1.67
2017-12-11T11:20:26.131Z,1.73
2017-12-11T11:22:53.567Z,1.50
2017-12-11T11:25:21.018Z,1.50
2017-12-11T11:27:48.460Z,1.40
2017-12-11T11:30:15.927Z,2.00
2017-12-11T11:32:43.367Z,2.37
2017-12-11T11:35:10.826Z,2.10
2017-12-11T11:37:38.362Z,1.63
2017-12-11T11:40:05.827Z,1.70
2017-12-11T11:42:33.263Z,1.40
2017-12-11T11:45:00.723Z,1.77
2017-12-11T11:47:28.164Z,2.50
2017-12-11T11:49:55.619Z,1.90
2017-12-11T11:52:23.057Z,2.03
2017-12-11T11:54:50.537Z,1.30
2017-12-11T11:57:17.975Z,1.50
2017-12-11T11:59:45.416Z,2.20
2017-12-11T12:02:12.888Z,1.40
2017-12-11T12:04:40.323Z,1.90
2017-12-11T12:07:07.783Z,1.43
2017-12-11T12:09:35.224Z,1.10
2017-12-11T12:12:02.682Z,2.10
2017-12-11T12:14:30.115Z,2.13
2017-12-11T12:16:57.567Z,1.37
2017-12-11T12:19:24.999Z,0.93
2017-12-11T12:21:52.455Z,2.10
2017-12-11T12:24:19.915Z,1.70
2017-12-11T12:26:47.379Z,2.20
2017-12-11T12:29:14.825Z,1.23
2017-12-11T12:31:42.281Z,1.13
2017-12-11T12:34:09.715Z,1.20
2017-12-11T12:36:37.184Z,1.00
2017-12-11T12:39:04.617Z,1.70
2017-12-11T12:41:32.050Z,2.80
2017-12-11T12:43:59.517Z,1.70
2017-12-11T12:46:26.977Z,0.90
2017-12-11T12:48:54.435Z,0.80
2017-12-11T12:51:21.882Z,0.80
2017-12-11T12:53:49.389Z,0.40
2017-12-11T12:56:16.832Z,0.40
2017-12-11T12:58:44.282Z,1.10
2017-12-11T13:01:11.755Z,0.97
2017-12-11T13:03:39.216Z,1.10
2017-12-11T13:06:06.650Z,0.77
2017-12-11T13:08:34.124Z,0.50
2017-12-11T13:11:01.562Z,0.40
2017-12-11T13:13:28.999Z,0.60
2017-12-11T13:15:56.455Z,0.40
2017-12-11T13:18:23.895Z,0.50
2017-12-11T13:20:51.362Z,0.40
2017-12-11T13:23:18.804Z,0.80
2017-12-11T13:25:46.506Z,0.50
2017-12-11T13:28:13.943Z,0.60
2017-12-11T13:30:41.441Z,0.60
2017-12-11T13:33:08.879Z,0.53
2017-12-11T13:35:36.335Z,1.47
2017-12-11T13:38:03.770Z,1.13
2017-12-11T13:40:31.243Z,1.00
2017-12-11T13:42:59.536Z,0.83
2017-12-11T13:45:26.981Z,1.00
2017-12-11T13:47:54.434Z,0.80
2017-12-11T13:50:21.874Z,0.70
2017-12-11T13:52:49.372Z,0.70
2017-12-11T13:55:16.807Z,1.33
2017-12-11T13:57:44.268Z,0.80
2017-12-11T14:00:11.710Z,1.00
2017-12-11T14:02:39.167Z,1.17
2017-12-11T14:05:06.649Z,0.70
2017-12-11T14:07:34.263Z,0.90
2017-12-11T14:10:01.705Z,0.70
2017-12-11T14:12:29.176Z,0.90
2017-12-11T14:14:56.616Z,0.67
2017-12-11T14:17:24.063Z,0.93
2017-12-11T14:19:51.518Z,0.50
2017-12-11T14:22:18.955Z,0.50
2017-12-11T14:24:46.410Z,0.83
2017-12-11T14:27:13.864Z,1.07
2017-12-11T14:29:41.322Z,0.70
2017-12-11T14:32:08.755Z,1.10
2017-12-11T14:34:36.234Z,1.60
2017-12-11T14:37:03.677Z,1.40
2017-12-11T14:39:31.134Z,1.40
2017-12-11T14:41:58.570Z,0.47
2017-12-11T14:44:26.031Z,0.63
2017-12-11T14:46:53.512Z,0.40
2017-12-11T14:49:20.988Z,0.53
2017-12-11T14:51:48.439Z,0.40
2017-12-11T14:54:15.978Z,0.50
2017-12-11T14:56:43.442Z,0.60
2017-12-11T14:59:10.879Z,0.40
2017-12-11T15:01:38.336Z,0.40
2017-12-11T15:04:05.805Z,0.57
2017-12-11T15:06:33.278Z,0.83
2017-12-11T15:09:00.707Z,1.37
2017-12-11T15:11:28.163Z,0.70
2017-12-11T15:13:55.597Z,0.70
2017-12-11T15:16:23.067Z,0.40
2017-12-11T15:18:50.509Z,0.40
2017-12-11T15:21:19.631Z,0.50
2017-12-11T15:23:47.074Z,0.70
2017-12-11T15:26:14.540Z,0.50
2017-12-11T15:28:42.123Z,0.70
2017-12-11T15:31:09.610Z,0.73
2017-12-11T15:33:37.252Z,0.80
2017-12-11T15:36:04.793Z,0.60
2017-12-11T15:38:32.378Z,1.13
2017-12-11T15:40:59.835Z,1.47
2017-12-11T15:43:27.324Z,1.10
2017-12-11T15:45:54.834Z,0.80
2017-12-11T15:48:22.316Z,1.20
2017-12-11T15:50:49.754Z,0.67
2017-12-11T15:53:17.215Z,1.50
2017-12-11T15:55:44.652Z,1.30
2017-12-11T15:58:12.115Z,1.70
2017-12-11T16:00:39.555Z,1.27
2017-12-11T16:03:07.000Z,1.00
2017-12-11T16:05:34.476Z,0.80
2017-12-11T16:08:01.917Z,1.20
2017-12-11T16:10:29.389Z,0.87
2017-12-11T16:12:56.847Z,1.60
2017-12-11T16:15:24.318Z,2.53
2017-12-11T16:17:51.760Z,2.00
2017-12-11T16:20:19.224Z,3.50
2017-12-11T16:22:46.670Z,0.90
2017-12-11T16:25:14.139Z,0.90
2017-12-11T16:27:41.599Z,3.53
2017-12-11T16:30:09.071Z,4.50
2017-12-11T16:32:36.530Z,1.40
2017-12-11T16:35:04.040Z,2.60
2017-12-11T16:37:31.480Z,3.80
2017-12-11T16:39:58.948Z,1.00
2017-12-11T16:42:26.386Z,4.80
2017-12-11T16:44:53.836Z,5.80
2017-12-11T16:47:21.314Z,4.97
2017-12-11T16:49:48.771Z,2.13
2017-12-11T16:52:16.235Z,1.10
2017-12-11T16:54:43.711Z,1.20
2017-12-11T16:57:11.176Z,0.70
2017-12-11T16:59:38.624Z,0.67
2017-12-11T17:02:06.087Z,0.90
2017-12-11T17:04:33.546Z,1.23
2017-12-11T17:07:01.020Z,3.33
2017-12-11T17:09:28.470Z,0.80
2017-12-11T17:11:55.930Z,1.00
2017-12-11T17:14:23.376Z,1.40
2017-12-11T17:16:50.847Z,1.40
2017-12-11T17:19:18.295Z,1.10
2017-12-11T17:21:45.728Z,1.23
2017-12-11T17:24:13.195Z,0.80
2017-12-11T17:26:40.646Z,0.90
2017-12-11T17:29:08.106Z,1.47
2017-12-11T17:31:35.538Z,0.90
2017-12-11T17:34:03.031Z,0.90
2017-12-11T17:36:30.475Z,0.83
2017-12-11T17:41:31.843Z,1.00
2017-12-11T17:43:59.484Z,0.93
2017-12-11T17:46:26.951Z,0.93
2017-12-11T17:48:54.419Z,1.17
2017-12-11T17:51:21.863Z,1.10
2017-12-11T17:53:49.327Z,0.70
2017-12-11T17:56:16.774Z,0.80
2017-12-11T17:58:48.122Z,0.83
2017-12-11T18:01:15.578Z,0.97
2017-12-11T18:03:43.068Z,0.90
2017-12-11T18:06:10.554Z,1.23
2017-12-11T18:08:38.000Z,1.30
2017-12-11T18:11:05.465Z,2.53
2017-12-11T18:13:32.899Z,2.37
2017-12-11T18:16:00.368Z,1.23
2017-12-11T18:18:27.803Z,1.00
2017-12-11T18:20:55.356Z,0.70
2017-12-11T18:23:22.808Z,0.77
2017-12-11T18:25:50.347Z,0.70
2017-12-11T18:28:17.805Z,0.70
2017-12-11T18:30:45.260Z,0.90
2017-12-11T18:33:12.700Z,1.33
2017-12-11T18:35:40.175Z,1.40
2017-12-11T18:38:07.614Z,1.60
2017-12-11T18:40:35.053Z,0.70
2017-12-11T18:43:02.556Z,1.00
2017-12-11T18:45:30.008Z,1.57
2017-12-11T18:47:57.488Z,2.10
2017-12-11T18:50:24.930Z,2.40
2017-12-11T18:52:52.387Z,1.13
2017-12-11T18:55:19.827Z,1.00
2017-12-11T18:57:47.316Z,1.37
2017-12-11T19:00:14.768Z,1.30
2017-12-11T19:02:42.292Z,1.00
2017-12-11T19:05:09.773Z,1.33
2017-12-11T19:07:37.236Z,2.23
2017-12-11T19:10:04.761Z,1.30
2017-12-11T19:12:32.235Z,2.07
2017-12-11T19:14:59.708Z,0.90
2017-12-11T19:17:27.190Z,0.90
2017-12-11T19:19:54.627Z,1.27
2017-12-11T19:22:22.081Z,0.87
2017-12-11T19:24:49.515Z,0.73
2017-12-11T19:27:16.984Z,0.60
2017-12-11T19:29:44.433Z,0.50
2017-12-11T19:32:12.034Z,0.60
2017-12-11T19:34:39.491Z,0.73
2017-12-11T19:37:06.964Z,0.97
2017-12-11T19:39:34.434Z,0.80
2017-12-11T19:42:01.883Z,0.53
2017-12-11T19:44:29.367Z,0.60
2017-12-11T19:46:56.808Z,0.50
2017-12-11T19:49:24.268Z,0.70
2017-12-11T19:51:51.734Z,0.77
2017-12-11T19:54:19.191Z,0.67
2017-12-11T19:56:46.623Z,0.70
2017-12-11T19:59:14.118Z,1.47
2017-12-11T20:01:41.556Z,0.90
2017-12-11T20:04:09.043Z,0.77
2017-12-11T20:06:36.494Z,0.83
2017-12-11T20:09:03.931Z,1.10
2017-12-11T20:11:31.388Z,0.70
2017-12-11T20:13:58.823Z,0.80
2017-12-11T20:16:26.282Z,1.53
2017-12-11T20:18:53.740Z,0.80
2017-12-11T20:21:21.199Z,1.23
2017-12-11T20:23:48.640Z,0.73
2017-12-11T20:26:16.090Z,0.70
2017-12-11T20:28:43.526Z,0.50
2017-12-11T20:31:11.037Z,0.60
2017-12-11T20:33:38.512Z,0.80
2017-12-11T20:36:05.967Z,0.73
2017-12-11T20:38:33.431Z,0.50
2017-12-11T20:41:00.921Z,0.53
2017-12-11T20:43:28.384Z,0.60
2017-12-11T20:45:55.824Z,0.60
2017-12-11T20:48:23.301Z,11.03
2017-12-11T20:50:50.751Z,0.50
2017-12-11T20:53:18.216Z,0.33
2017-12-11T20:55:45.704Z,0.30
2017-12-11T20:58:13.173Z,0.63
2017-12-11T21:00:40.617Z,0.30
2017-12-11T21:03:08.091Z,0.30
2017-12-11T21:05:35.522Z,0.37
2017-12-11T21:08:03.000Z,0.30
2017-12-11T21:10:30.451Z,0.83
2017-12-11T21:12:57.893Z,0.47
2017-12-11T21:15:25.463Z,0.30
2017-12-11T21:17:52.951Z,0.30
2017-12-11T21:20:20.568Z,0.30
2017-12-11T21:22:48.008Z,0.30
2017-12-11T21:25:15.468Z,0.30
2017-12-11T21:27:42.907Z,0.30
2017-12-11T21:30:10.380Z,0.30
2017-12-11T21:32:37.815Z,0.50
2017-12-11T21:35:05.273Z,0.40
2017-12-11T21:37:32.745Z,0.50
2017-12-11T21:40:00.194Z,0.30
2017-12-11T21:42:27.636Z,0.30
2017-12-11T21:44:55.096Z,0.40
2017-12-11T21:47:22.542Z,0.40
2017-12-11T21:49:49.999Z,0.37
2017-12-11T21:52:17.450Z,0.50
2017-12-11T21:54:44.912Z,0.30
2017-12-11T21:57:12.368Z,0.30
2017-12-11T21:59:39.808Z,0.30
2017-12-11T22:02:07.331Z,0.37
2017-12-11T22:04:34.771Z,0.30
2017-12-11T22:07:02.230Z,0.30
2017-12-11T22:09:29.672Z,0.33
2017-12-11T22:11:57.186Z,0.70
2017-12-11T22:14:24.600Z,0.20
2017-12-11T22:16:52.061Z,0.30
2017-12-11T22:19:19.498Z,0.30
2017-12-11T22:21:46.971Z,0.30
2017-12-11T22:24:16.206Z,0.30
2017-12-11T22:26:43.659Z,0.30
2017-12-11T22:29:11.099Z,0.30
2017-12-11T22:31:38.555Z,0.30
2017-12-11T22:34:05.996Z,0.30
2017-12-11T22:36:33.479Z,0.20
2017-12-11T22:39:00.926Z,0.33
2017-12-11T22:41:28.360Z,0.30
2017-12-11T22:43:55.840Z,0.30
2017-12-11T22:46:23.307Z,0.30
2017-12-11T22:48:50.767Z,0.30
2017-12-11T22:51:18.205Z,0.40
2017-12-11T22:53:45.662Z,0.30
2017-12-11T22:56:13.115Z,0.40
2017-12-11T22:58:40.579Z,0.33
2017-12-11T23:01:08.020Z,0.30
2017-12-11T23:03:35.479Z,0.30
2017-12-11T23:06:02.919Z,0.40
2017-12-11T23:08:30.419Z,0.40
2017-12-11T23:10:57.857Z,0.30
2017-12-11T23:13:25.316Z,0.33
2017-12-11T23:15:52.755Z,0.30
2017-12-11T23:18:20.202Z,0.30
2017-12-11T23:20:47.643Z,0.37
2017-12-11T23:23:15.137Z,0.30
2017-12-11T23:25:42.592Z,0.30
2017-12-11T23:28:10.031Z,0.57
2017-12-11T23:30:37.540Z,0.30
2017-12-11T23:33:04.980Z,0.30
2017-12-11T23:35:32.435Z,0.30
2017-12-11T23:37:59.883Z,0.30
2017-12-11T23:40:27.348Z,0.33
2017-12-11T23:42:54.800Z,0.30
2017-12-11T23:45:22.263Z,0.30
2017-12-11T23:47:49.700Z,0.30
2017-12-11T23:50:17.150Z,0.30
2017-12-11T23:52:44.591Z,0.30
2017-12-11T23:55:12.060Z,0.40
2017-12-11T23:57:39.502Z,0.30
