createdAt,value
2022-11-29T00:01:42.317Z,74.22
2022-11-29T00:04:11.665Z,74.18
2022-11-29T00:06:39.652Z,74.31
2022-11-29T00:09:12.587Z,74.24
2022-11-29T00:12:01.627Z,74.18
2022-11-29T00:14:30.518Z,74.30
2022-11-29T00:17:03.089Z,74.28
2022-11-29T00:19:35.215Z,74.25
2022-11-29T00:22:04.195Z,74.32
2022-11-29T00:24:33.231Z,74.24
2022-11-29T00:27:02.489Z,74.19
2022-11-29T00:29:31.374Z,74.31
2022-11-29T00:32:00.179Z,74.24
2022-11-29T00:34:28.786Z,74.22
2022-11-29T00:36:57.303Z,74.27
2022-11-29T00:39:25.916Z,74.27
2022-11-29T00:41:55.024Z,74.30
2022-11-29T00:44:22.992Z,74.24
2022-11-29T00:46:50.976Z,74.23
2022-11-29T00:49:19.399Z,74.33
2022-11-29T00:51:47.950Z,74.38
2022-11-29T00:54:16.548Z,74.33
2022-11-29T00:56:44.309Z,74.16
2022-11-29T00:59:12.059Z,74.28
2022-11-29T01:01:40.441Z,74.13
2022-11-29T01:04:09.850Z,74.32
2022-11-29T01:06:38.231Z,74.26
2022-11-29T01:09:07.058Z,74.25
2022-11-29T01:11:35.036Z,74.36
2022-11-29T01:14:04.734Z,74.43
2022-11-29T01:16:33.384Z,74.35
2022-11-29T01:19:02.816Z,74.33
2022-11-29T01:21:31.667Z,74.23
2022-11-29T01:24:02.264Z,74.30
2022-11-29T01:26:31.960Z,74.41
2022-11-29T01:28:59.824Z,74.36
2022-11-29T01:31:32.322Z,74.27
2022-11-29T01:34:03.799Z,74.28
2022-11-29T01:36:32.164Z,74.39
2022-11-29T01:39:03.649Z,74.40
2022-11-29T01:41:34.993Z,74.42
2022-11-29T01:44:05.743Z,74.53
2022-11-29T01:46:38.428Z,74.34
2022-11-29T01:49:28.796Z,74.24
2022-11-29T01:52:08.952Z,74.36
2022-11-29T01:54:42.578Z,74.42
2022-11-29T01:57:11.501Z,74.47
2022-11-29T01:59:45.201Z,74.71
2022-11-29T02:02:15.774Z,74.32
2022-11-29T02:04:47.664Z,74.53
2022-11-29T02:07:16.421Z,74.42
2022-11-29T02:09:44.322Z,74.67
2022-11-29T02:12:39.389Z,74.44
2022-11-29T02:15:19.144Z,74.43
2022-11-29T02:18:04.801Z,74.67
2022-11-29T02:21:00.662Z,74.41
2022-11-29T02:23:39.812Z,74.50
2022-11-29T02:26:37.048Z,74.69
2022-11-29T02:29:26.452Z,74.63
2022-11-29T02:32:15.951Z,74.62
2022-11-29T02:34:51.740Z,74.56
2022-11-29T02:37:48.423Z,74.46
2022-11-29T02:40:25.524Z,74.92
2022-11-29T02:43:02.666Z,74.58
2022-11-29T02:46:02.955Z,74.59
2022-11-29T02:48:54.249Z,74.60
2022-11-29T02:51:31.687Z,74.83
2022-11-29T02:54:35.572Z,74.60
2022-11-29T02:57:31.843Z,74.66
2022-11-29T03:00:03.312Z,74.77
2022-11-29T03:02:52.874Z,74.87
2022-11-29T03:05:47.975Z,74.86
2022-11-29T03:08:41.618Z,74.76
2022-11-29T03:11:32.809Z,74.75
2022-11-29T03:14:16.127Z,74.89
2022-11-29T03:17:18.022Z,74.95
2022-11-29T03:20:25.825Z,74.88
2022-11-29T03:23:24.862Z,74.80
2022-11-29T03:26:17.008Z,74.94
2022-11-29T03:29:07.804Z,75.00
2022-11-29T03:31:47.830Z,75.13
2022-11-29T03:34:42.526Z,74.83
2022-11-29T03:37:18.927Z,75.01
2022-11-29T03:39:56.648Z,75.01
2022-11-29T03:42:38.016Z,75.02
2022-11-29T03:45:32.840Z,75.08
2022-11-29T03:48:24.475Z,75.11
2022-11-29T03:51:02.340Z,75.01
2022-11-29T03:53:51.986Z,74.92
2022-11-29T03:56:31.434Z,75.28
2022-11-29T03:59:23.888Z,75.20
2022-11-29T04:02:21.489Z,75.18
2022-11-29T04:05:16.762Z,75.24
2022-11-29T04:08:02.080Z,75.00
2022-11-29T04:10:55.443Z,75.21
2022-11-29T04:13:26.305Z,75.14
2022-11-29T04:16:29.268Z,75.26
2022-11-29T04:19:31.328Z,75.38
2022-11-29T04:22:17.946Z,75.16
2022-11-29T04:25:08.349Z,75.09
2022-11-29T04:27:41.661Z,75.16
2022-11-29T04:30:15.494Z,75.14
2022-11-29T04:33:08.511Z,75.16
2022-11-29T04:35:59.764Z,75.08
2022-11-29T04:39:00.850Z,75.38
2022-11-29T04:42:07.721Z,75.31
2022-11-29T04:45:09.064Z,75.32
2022-11-29T04:47:51.916Z,75.25
2022-11-29T04:50:42.845Z,75.18
2022-11-29T04:53:30.153Z,75.35
2022-11-29T04:56:16.893Z,75.28
2022-11-29T04:59:00.030Z,75.31
2022-11-29T05:01:51.666Z,75.35
2022-11-29T05:04:26.239Z,75.34
2022-11-29T05:07:27.301Z,75.35
2022-11-29T05:10:23.233Z,75.51
2022-11-29T05:13:15.612Z,75.40
2022-11-29T05:16:02.644Z,75.38
2022-11-29T05:18:56.739Z,75.45
2022-11-29T05:21:41.559Z,75.59
2022-11-29T05:24:37.245Z,75.36
2022-11-29T05:27:45.783Z,75.41
2022-11-29T05:30:18.431Z,75.46
2022-11-29T05:33:08.013Z,75.41
2022-11-29T05:35:52.471Z,75.58
2022-11-29T05:39:05.382Z,75.49
2022-11-29T05:42:12.404Z,75.56
2022-11-29T05:44:56.212Z,75.41
2022-11-29T05:47:37.163Z,75.58
2022-11-29T05:50:30.068Z,75.60
2022-11-29T05:53:48.495Z,75.54
2022-11-29T05:56:34.684Z,75.33
2022-11-29T05:59:13.925Z,75.55
2022-11-29T06:01:49.786Z,75.56
2022-11-29T06:04:41.278Z,75.58
2022-11-29T06:07:14.621Z,75.62
2022-11-29T06:10:02.120Z,75.70
2022-11-29T06:12:36.113Z,75.69
2022-11-29T06:15:30.795Z,75.66
2022-11-29T06:18:23.949Z,75.60
2022-11-29T06:21:12.968Z,75.76
2022-11-29T06:23:58.488Z,75.70
2022-11-29T06:27:02.394Z,75.84
2022-11-29T06:30:03.919Z,75.59
2022-11-29T06:33:02.343Z,75.74
2022-11-29T06:35:58.817Z,75.78
2022-11-29T06:38:31.489Z,75.60
2022-11-29T06:41:02.347Z,75.71
2022-11-29T06:43:33.689Z,75.73
2022-11-29T06:46:16.555Z,75.75
2022-11-29T06:49:00.672Z,75.79
2022-11-29T06:51:49.685Z,75.64
2022-11-29T06:54:35.494Z,75.66
2022-11-29T06:57:19.041Z,75.73
2022-11-29T07:00:14.380Z,75.59
2022-11-29T07:03:31.300Z,75.90
2022-11-29T07:06:09.680Z,75.67
2022-11-29T07:08:39.623Z,75.84
2022-11-29T07:11:12.433Z,75.97
2022-11-29T07:13:40.509Z,75.89
2022-11-29T07:16:18.134Z,75.93
2022-11-29T07:19:25.071Z,75.70
2022-11-29T07:22:09.606Z,75.92
2022-11-29T07:24:58.097Z,75.91
2022-11-29T07:27:42.853Z,75.88
2022-11-29T07:30:19.798Z,75.91
2022-11-29T07:33:18.763Z,75.89
2022-11-29T07:35:53.794Z,75.92
2022-11-29T07:38:27.909Z,75.88
2022-11-29T07:41:09.150Z,75.93
2022-11-29T07:43:55.298Z,75.87
2022-11-29T07:46:23.403Z,75.93
2022-11-29T07:48:52.173Z,76.07
2022-11-29T07:51:19.951Z,76.11
2022-11-29T07:53:47.772Z,76.15
2022-11-29T07:56:17.635Z,76.09
2022-11-29T07:58:47.733Z,76.06
2022-11-29T08:01:15.634Z,76.11
2022-11-29T08:03:44.810Z,75.92
2022-11-29T08:06:12.816Z,76.01
2022-11-29T08:08:43.956Z,76.07
2022-11-29T08:11:14.222Z,76.07
2022-11-29T08:13:42.176Z,76.07
2022-11-29T08:16:17.655Z,76.08
2022-11-29T08:18:45.472Z,76.07
2022-11-29T08:21:19.112Z,76.00
2022-11-29T08:23:49.507Z,76.15
2022-11-29T08:26:20.200Z,76.16
2022-11-29T08:28:55.912Z,76.18
2022-11-29T08:31:24.121Z,76.08
2022-11-29T08:33:53.877Z,76.14
2022-11-29T08:36:21.666Z,76.15
2022-11-29T08:38:50.377Z,76.43
2022-11-29T08:41:21.674Z,76.20
2022-11-29T08:43:49.483Z,76.22
2022-11-29T08:46:18.960Z,76.15
2022-11-29T08:48:49.591Z,76.13
2022-11-29T08:51:17.392Z,76.12
2022-11-29T08:53:47.371Z,76.06
2022-11-29T08:59:08.707Z,76.34
2022-11-29T09:01:36.748Z,76.26
2022-11-29T09:04:08.921Z,76.28
2022-11-29T09:06:44.433Z,76.24
2022-11-29T09:09:12.433Z,76.07
2022-11-29T09:11:40.472Z,76.18
2022-11-29T09:14:15.120Z,76.10
2022-11-29T09:16:43.141Z,76.10
2022-11-29T09:19:15.005Z,76.16
2022-11-29T09:21:42.984Z,76.14
2022-11-29T09:24:12.986Z,76.24
2022-11-29T09:26:43.254Z,76.29
2022-11-29T09:29:12.358Z,76.36
2022-11-29T09:31:41.637Z,76.46
2022-11-29T09:34:09.619Z,76.27
2022-11-29T09:36:37.582Z,76.34
2022-11-29T09:39:06.762Z,76.54
2022-11-29T09:41:54.310Z,76.44
2022-11-29T09:44:42.240Z,76.63
2022-11-29T09:47:38.862Z,76.44
2022-11-29T09:50:31.584Z,76.63
2022-11-29T09:53:18.594Z,76.46
2022-11-29T09:56:04.246Z,76.33
2022-11-29T09:58:59.503Z,76.42
2022-11-29T10:01:38.896Z,76.27
2022-11-29T10:04:16.354Z,76.41
2022-11-29T10:06:56.030Z,76.24
2022-11-29T10:09:42.952Z,76.16
2022-11-29T10:12:32.959Z,76.37
2022-11-29T10:15:09.957Z,76.31
2022-11-29T10:17:58.141Z,76.56
2022-11-29T10:20:37.854Z,76.51
2022-11-29T10:23:15.157Z,76.62
2022-11-29T10:25:49.681Z,76.64
2022-11-29T10:28:21.978Z,76.62
2022-11-29T10:30:56.153Z,76.60
2022-11-29T10:33:33.176Z,76.54
2022-11-29T10:36:15.895Z,76.63
2022-11-29T10:38:49.006Z,76.50
2022-11-29T10:41:22.642Z,76.63
2022-11-29T10:43:52.721Z,76.86
2022-11-29T10:46:36.677Z,76.56
2022-11-29T10:49:07.669Z,76.59
2022-11-29T10:51:35.699Z,76.66
2022-11-29T10:54:15.623Z,76.44
2022-11-29T10:56:45.418Z,76.14
2022-11-29T10:59:26.573Z,75.96
2022-11-29T11:01:58.574Z,75.93
2022-11-29T11:04:44.403Z,76.36
2022-11-29T11:07:36.537Z,76.29
2022-11-29T11:10:29.049Z,76.37
2022-11-29T11:13:05.763Z,76.41
2022-11-29T11:15:34.922Z,76.30
2022-11-29T11:18:07.755Z,76.27
2022-11-29T11:20:41.636Z,76.47
2022-11-29T11:23:42.393Z,76.40
2022-11-29T11:26:14.822Z,76.76
2022-11-29T11:29:02.585Z,76.42
2022-11-29T11:31:38.265Z,76.52
2022-11-29T11:34:30.180Z,76.67
2022-11-29T11:37:21.578Z,76.52
2022-11-29T11:39:53.467Z,76.32
2022-11-29T11:42:39.616Z,76.31
2022-11-29T11:45:11.480Z,76.34
2022-11-29T11:48:02.854Z,76.27
2022-11-29T11:50:33.952Z,76.43
2022-11-29T11:53:24.735Z,76.48
2022-11-29T11:56:01.130Z,76.45
2022-11-29T11:58:38.630Z,76.63
2022-11-29T12:01:28.133Z,76.84
2022-11-29T12:04:02.535Z,76.88
2022-11-29T12:06:30.518Z,76.66
2022-11-29T12:09:08.485Z,76.63
2022-11-29T12:12:12.915Z,76.50
2022-11-29T12:14:46.907Z,76.59
2022-11-29T12:17:43.072Z,76.54
2022-11-29T12:20:28.320Z,76.28
2022-11-29T12:23:15.807Z,76.42
2022-11-29T12:25:57.241Z,76.37
2022-11-29T12:28:33.158Z,76.35
2022-11-29T12:31:17.009Z,76.11
2022-11-29T12:34:11.018Z,76.16
2022-11-29T12:36:58.410Z,76.37
2022-11-29T12:39:36.534Z,76.34
2022-11-29T12:42:31.600Z,76.28
2022-11-29T12:45:20.640Z,76.34
2022-11-29T12:48:06.723Z,75.88
2022-11-29T12:51:06.362Z,75.76
2022-11-29T12:53:43.765Z,76.20
2022-11-29T12:56:38.604Z,76.39
2022-11-29T12:59:24.722Z,76.56
2022-11-29T13:02:14.314Z,76.35
2022-11-29T13:05:04.628Z,76.24
2022-11-29T13:08:17.697Z,76.26
2022-11-29T13:11:19.831Z,76.11
2022-11-29T13:14:42.092Z,76.24
2022-11-29T13:17:34.092Z,76.31
2022-11-29T13:20:18.691Z,76.09
2022-11-29T13:22:55.764Z,76.17
2022-11-29T13:25:38.467Z,76.33
2022-11-29T13:28:12.230Z,76.32
2022-11-29T13:30:41.458Z,76.27
2022-11-29T13:33:20.536Z,76.11
2022-11-29T13:36:13.304Z,76.17
2022-11-29T13:38:47.101Z,76.20
2022-11-29T13:41:32.871Z,76.17
2022-11-29T13:44:30.874Z,76.32
2022-11-29T13:47:13.454Z,76.29
2022-11-29T13:50:00.932Z,76.19
2022-11-29T13:52:42.744Z,76.22
2022-11-29T13:55:15.712Z,76.38
2022-11-29T13:58:17.950Z,76.09
2022-11-29T14:00:50.330Z,76.21
2022-11-29T14:03:24.171Z,76.12
2022-11-29T14:06:13.375Z,76.22
2022-11-29T14:11:53.217Z,76.03
2022-11-29T14:14:43.127Z,76.45
2022-11-29T14:17:36.958Z,76.34
2022-11-29T14:20:23.295Z,76.30
2022-11-29T14:23:04.759Z,76.03
2022-11-29T14:25:53.713Z,76.10
2022-11-29T14:28:22.418Z,76.14
2022-11-29T14:30:57.150Z,76.27
2022-11-29T14:33:47.082Z,75.83
2022-11-29T14:36:14.824Z,76.25
2022-11-29T14:38:55.005Z,76.21
2022-11-29T14:41:51.789Z,76.13
2022-11-29T14:44:34.012Z,76.20
2022-11-29T14:47:16.836Z,76.12
2022-11-29T14:49:46.721Z,76.21
2022-11-29T14:52:14.617Z,75.98
2022-11-29T14:55:02.885Z,76.08
2022-11-29T14:57:52.984Z,76.19
2022-11-29T15:00:29.387Z,76.10
2022-11-29T15:03:15.793Z,75.94
2022-11-29T15:05:51.950Z,75.73
2022-11-29T15:08:43.124Z,76.03
2022-11-29T15:11:10.816Z,75.92
2022-11-29T15:13:48.722Z,75.92
2022-11-29T15:16:48.399Z,75.74
2022-11-29T15:19:38.419Z,76.09
2022-11-29T15:22:24.468Z,75.83
2022-11-29T15:25:02.934Z,75.95
2022-11-29T15:27:35.077Z,76.17
2022-11-29T15:30:29.939Z,75.94
2022-11-29T15:33:04.147Z,76.05
2022-11-29T15:35:34.623Z,76.01
2022-11-29T15:38:03.946Z,75.85
2022-11-29T15:40:37.587Z,75.98
2022-11-29T15:43:06.735Z,75.85
2022-11-29T15:45:37.786Z,76.01
2022-11-29T15:48:18.515Z,75.97
2022-11-29T15:50:50.369Z,75.82
2022-11-29T15:53:42.966Z,76.02
2022-11-29T15:56:18.328Z,75.89
2022-11-29T15:58:49.908Z,76.08
2022-11-29T16:01:22.398Z,76.06
2022-11-29T16:03:53.347Z,75.95
2022-11-29T16:06:38.727Z,76.24
2022-11-29T16:09:17.181Z,76.20
2022-11-29T16:11:47.441Z,75.85
2022-11-29T16:14:25.166Z,75.91
2022-11-29T16:16:56.391Z,75.83
2022-11-29T16:19:37.783Z,75.68
2022-11-29T16:22:18.233Z,75.79
2022-11-29T16:25:04.319Z,75.92
2022-11-29T16:27:36.093Z,75.84
2022-11-29T16:30:06.157Z,75.74
2022-11-29T16:32:42.231Z,75.64
2022-11-29T16:35:17.590Z,75.81
2022-11-29T16:37:47.792Z,75.67
2022-11-29T16:40:31.863Z,76.02
2022-11-29T16:43:03.615Z,75.95
2022-11-29T16:45:40.843Z,75.75
2022-11-29T16:48:26.753Z,75.89
2022-11-29T16:51:09.913Z,75.96
2022-11-29T16:53:42.549Z,75.74
2022-11-29T16:56:15.278Z,75.85
2022-11-29T16:59:21.095Z,75.76
2022-11-29T17:01:54.961Z,75.74
2022-11-29T17:04:23.981Z,75.86
2022-11-29T17:06:56.309Z,75.70
2022-11-29T17:09:30.874Z,75.68
2022-11-29T17:12:01.797Z,75.96
2022-11-29T17:14:31.868Z,75.90
2022-11-29T17:17:02.909Z,75.90
2022-11-29T17:19:32.699Z,75.93
2022-11-29T17:22:00.718Z,75.69
2022-11-29T17:24:31.288Z,75.72
2022-11-29T17:27:01.485Z,75.73
2022-11-29T17:29:29.299Z,75.78
2022-11-29T17:31:59.440Z,75.93
2022-11-29T17:34:28.924Z,75.73
2022-11-29T17:36:59.508Z,75.75
2022-11-29T17:39:28.008Z,75.82
2022-11-29T17:41:55.911Z,75.80
2022-11-29T17:44:23.903Z,75.77
2022-11-29T17:46:51.652Z,75.78
2022-11-29T17:49:21.396Z,75.70
2022-11-29T17:51:52.416Z,75.89
2022-11-29T17:54:23.448Z,75.65
2022-11-29T17:56:53.217Z,75.63
2022-11-29T17:59:21.034Z,75.59
2022-11-29T18:01:52.011Z,75.65
2022-11-29T18:04:19.840Z,75.70
2022-11-29T18:06:50.280Z,75.86
2022-11-29T18:09:20.587Z,75.74
2022-11-29T18:11:51.087Z,75.67
2022-11-29T18:14:24.037Z,75.72
2022-11-29T18:16:54.286Z,75.75
2022-11-29T18:19:25.401Z,75.63
2022-11-29T18:21:53.240Z,75.69
2022-11-29T18:24:21.243Z,75.75
2022-11-29T18:26:49.674Z,75.80
2022-11-29T18:29:17.710Z,75.57
2022-11-29T18:31:48.239Z,75.74
2022-11-29T18:34:18.421Z,75.84
2022-11-29T18:36:49.767Z,75.72
2022-11-29T18:39:23.655Z,75.73
2022-11-29T18:41:51.702Z,75.70
2022-11-29T18:44:24.286Z,75.66
2022-11-29T18:46:52.039Z,75.62
2022-11-29T18:49:19.869Z,75.84
2022-11-29T18:51:52.088Z,75.67
2022-11-29T18:54:22.081Z,75.63
2022-11-29T18:56:52.768Z,75.84
2022-11-29T18:59:24.215Z,75.73
2022-11-29T19:01:54.248Z,75.68
2022-11-29T19:04:23.736Z,75.80
2022-11-29T19:06:53.144Z,75.66
2022-11-29T19:09:22.642Z,75.59
2022-11-29T19:11:51.475Z,75.73
2022-11-29T19:14:21.695Z,75.70
2022-11-29T19:16:50.247Z,75.71
2022-11-29T19:19:21.169Z,75.83
2022-11-29T19:21:49.198Z,75.75
2022-11-29T19:24:20.324Z,75.83
2022-11-29T19:26:50.338Z,75.72
2022-11-29T19:29:22.612Z,75.66
2022-11-29T19:31:52.849Z,75.77
2022-11-29T19:34:20.628Z,75.68
2022-11-29T19:36:49.889Z,75.66
2022-11-29T19:39:17.774Z,75.59
2022-11-29T19:41:49.535Z,75.53
2022-11-29T19:44:17.310Z,75.67
2022-11-29T19:46:48.833Z,75.61
2022-11-29T19:49:16.816Z,75.61
2022-11-29T19:51:44.684Z,75.70
2022-11-29T19:54:12.625Z,75.66
2022-11-29T19:56:40.710Z,75.51
2022-11-29T19:59:10.912Z,75.65
2022-11-29T20:01:41.931Z,75.72
2022-11-29T20:04:16.817Z,75.77
2022-11-29T20:06:44.661Z,75.82
2022-11-29T20:09:14.934Z,75.62
2022-11-29T20:11:42.999Z,75.61
2022-11-29T20:14:13.140Z,75.71
2022-11-29T20:16:43.734Z,75.62
2022-11-29T20:19:16.651Z,75.51
2022-11-29T20:21:50.396Z,75.63
2022-11-29T20:24:22.145Z,75.51
2022-11-29T20:26:52.640Z,75.56
2022-11-29T20:29:23.277Z,75.45
2022-11-29T20:31:51.572Z,75.69
2022-11-29T20:34:21.789Z,75.57
2022-11-29T20:37:08.413Z,75.48
2022-11-29T20:39:51.573Z,75.52
2022-11-29T20:42:49.215Z,75.47
2022-11-29T20:45:19.491Z,75.56
2022-11-29T20:47:47.427Z,75.39
2022-11-29T20:50:25.235Z,75.44
2022-11-29T20:52:59.775Z,75.44
2022-11-29T20:55:27.489Z,75.35
2022-11-29T20:57:55.436Z,75.42
2022-11-29T21:00:23.504Z,75.48
2022-11-29T21:02:51.431Z,75.57
2022-11-29T21:05:19.707Z,75.56
2022-11-29T21:07:47.693Z,75.52
2022-11-29T21:10:19.389Z,75.58
2022-11-29T21:12:47.494Z,75.48
2022-11-29T21:15:18.342Z,75.54
2022-11-29T21:17:51.850Z,75.65
2022-11-29T21:20:26.911Z,75.59
2022-11-29T21:23:02.177Z,75.67
2022-11-29T21:25:47.438Z,75.52
2022-11-29T21:28:18.505Z,75.68
2022-11-29T21:30:47.062Z,75.65
2022-11-29T21:33:18.574Z,75.52
2022-11-29T21:35:50.677Z,75.36
2022-11-29T21:38:23.316Z,75.52
2022-11-29T21:40:51.063Z,75.50
2022-11-29T21:43:19.384Z,75.52
2022-11-29T21:45:51.516Z,75.55
2022-11-29T21:48:38.066Z,75.49
2022-11-29T21:51:10.547Z,75.47
2022-11-29T21:53:41.144Z,75.47
2022-11-29T21:56:10.973Z,75.60
2022-11-29T21:58:41.470Z,75.46
2022-11-29T22:01:17.953Z,75.46
2022-11-29T22:03:51.722Z,75.45
2022-11-29T22:06:24.184Z,75.45
2022-11-29T22:08:54.848Z,75.75
2022-11-29T22:11:31.400Z,75.61
2022-11-29T22:14:14.476Z,75.51
2022-11-29T22:16:54.241Z,75.61
2022-11-29T22:19:29.765Z,75.73
2022-11-29T22:22:05.880Z,75.60
2022-11-29T22:24:37.473Z,75.62
2022-11-29T22:27:05.577Z,75.61
2022-11-29T22:29:33.666Z,75.55
2022-11-29T22:32:05.036Z,75.51
2022-11-29T22:34:32.820Z,75.60
2022-11-29T22:37:00.849Z,75.55
2022-11-29T22:39:28.599Z,75.74
2022-11-29T22:41:59.070Z,75.67
2022-11-29T22:44:33.949Z,75.54
2022-11-29T22:47:01.796Z,75.70
2022-11-29T22:49:35.896Z,75.71
2022-11-29T22:52:03.813Z,75.67
2022-11-29T22:54:31.520Z,75.73
2022-11-29T22:56:59.574Z,75.68
2022-11-29T22:59:27.348Z,75.76
2022-11-29T23:01:55.183Z,75.56
2022-11-29T23:04:22.940Z,75.68
2022-11-29T23:06:50.774Z,75.72
2022-11-29T23:09:22.541Z,75.59
2022-11-29T23:11:54.574Z,75.73
2022-11-29T23:14:25.429Z,75.59
2022-11-29T23:16:53.548Z,75.63
2022-11-29T23:19:24.393Z,75.64
2022-11-29T23:21:52.102Z,75.49
2022-11-29T23:24:19.834Z,75.65
2022-11-29T23:26:48.168Z,75.51
2022-11-29T23:29:21.098Z,75.43
2022-11-29T23:31:51.855Z,75.40
2022-11-29T23:34:22.544Z,75.63
2022-11-29T23:36:53.533Z,75.68
2022-11-29T23:39:23.974Z,75.69
2022-11-29T23:41:51.715Z,75.63
2022-11-29T23:44:19.490Z,75.45
2022-11-29T23:46:47.485Z,75.63
2022-11-29T23:49:15.253Z,75.59
2022-11-29T23:51:43.306Z,75.73
2022-11-29T23:54:11.338Z,75.58
2022-11-29T23:56:39.127Z,75.70
2022-11-29T23:59:07.101Z,75.63
