createdAt,value
2018-06-28T00:00:24.163Z,56.90
2018-06-28T00:02:51.358Z,57.20
2018-06-28T00:05:18.508Z,57.10
2018-06-28T00:07:45.599Z,56.70
2018-06-28T00:10:12.715Z,56.80
2018-06-28T00:12:39.831Z,56.80
2018-06-28T00:15:07.116Z,56.70
2018-06-28T00:17:34.227Z,57.00
2018-06-28T00:20:01.358Z,57.20
2018-06-28T00:22:28.479Z,57.30
2018-06-28T00:24:55.601Z,57.50
2018-06-28T00:27:22.719Z,57.40
2018-06-28T00:29:50.203Z,57.40
2018-06-28T00:32:17.313Z,57.60
2018-06-28T00:34:44.424Z,57.50
2018-06-28T00:37:11.555Z,57.40
2018-06-28T00:39:38.657Z,57.50
2018-06-28T00:42:05.776Z,57.40
2018-06-28T00:47:00.104Z,57.40
2018-06-28T00:49:27.252Z,57.40
2018-06-28T00:51:54.392Z,57.40
2018-06-28T00:54:21.515Z,57.50
2018-06-28T00:56:48.619Z,57.20
2018-06-28T00:59:15.735Z,57.10
2018-06-28T01:01:42.855Z,57.40
2018-06-28T01:06:37.131Z,57.30
2018-06-28T01:09:07.483Z,57.30
2018-06-28T01:11:34.611Z,57.50
2018-06-28T01:14:01.732Z,57.30
2018-06-28T01:16:28.917Z,57.40
2018-06-28T01:18:56.088Z,57.30
2018-06-28T01:21:23.299Z,57.40
2018-06-28T01:23:50.415Z,57.40
2018-06-28T01:26:17.523Z,57.30
2018-06-28T01:28:44.611Z,57.30
2018-06-28T01:31:11.724Z,57.40
2018-06-28T01:33:38.815Z,57.90
2018-06-28T01:36:05.947Z,57.70
2018-06-28T01:38:33.097Z,57.80
2018-06-28T01:41:00.215Z,57.70
2018-06-28T01:43:39.556Z,57.80
2018-06-28T01:46:07.043Z,57.80
2018-06-28T01:48:34.205Z,58.10
2018-06-28T01:51:01.439Z,58.20
2018-06-28T01:53:28.665Z,58.20
2018-06-28T01:55:55.863Z,58.30
2018-06-28T01:58:23.308Z,58.30
2018-06-28T02:00:50.531Z,58.20
2018-06-28T02:03:17.982Z,58.40
2018-06-28T02:05:45.648Z,58.60
2018-06-28T02:08:12.759Z,58.50
2018-06-28T02:10:39.883Z,58.70
2018-06-28T02:13:07.003Z,58.30
2018-06-28T02:15:34.914Z,58.70
2018-06-28T02:18:02.055Z,58.60
2018-06-28T02:20:29.207Z,58.60
2018-06-28T02:22:56.791Z,58.60
2018-06-28T02:25:24.107Z,58.60
2018-06-28T02:27:51.767Z,58.80
2018-06-28T02:30:18.891Z,59.00
2018-06-28T02:32:45.991Z,59.80
2018-06-28T02:35:13.139Z,59.20
2018-06-28T02:37:40.264Z,59.20
2018-06-28T02:40:07.394Z,59.20
2018-06-28T02:42:34.508Z,59.20
2018-06-28T02:45:01.731Z,59.10
2018-06-28T02:47:29.275Z,59.10
2018-06-28T02:49:56.540Z,59.30
2018-06-28T02:52:23.695Z,59.70
2018-06-28T02:54:50.831Z,59.90
2018-06-28T02:57:17.976Z,60.10
2018-06-28T02:59:45.079Z,60.60
2018-06-28T03:02:12.203Z,60.60
2018-06-28T03:04:39.307Z,60.90
2018-06-28T03:07:06.412Z,61.20
2018-06-28T03:09:33.523Z,61.30
2018-06-28T03:12:00.672Z,61.20
2018-06-28T03:14:27.806Z,61.60
2018-06-28T03:16:54.960Z,62.30
2018-06-28T03:19:22.098Z,62.30
2018-06-28T03:21:49.217Z,62.10
2018-06-28T03:24:16.385Z,62.40
2018-06-28T03:26:43.505Z,62.20
2018-06-28T03:29:10.660Z,62.20
2018-06-28T03:31:37.816Z,62.30
2018-06-28T03:34:05.011Z,63.20
2018-06-28T03:36:32.111Z,62.40
2018-06-28T03:38:59.214Z,62.70
2018-06-28T03:41:26.366Z,62.70
2018-06-28T03:43:53.509Z,63.20
2018-06-28T03:46:20.637Z,62.90
2018-06-28T03:48:47.757Z,62.80
2018-06-28T03:51:14.887Z,63.20
2018-06-28T03:53:42.036Z,62.70
2018-06-28T03:56:09.307Z,63.40
2018-06-28T03:58:36.455Z,63.60
2018-06-28T04:01:03.594Z,63.50
2018-06-28T04:05:57.849Z,63.70
2018-06-28T04:08:24.963Z,64.20
2018-06-28T04:10:52.123Z,64.90
2018-06-28T04:13:19.289Z,65.00
2018-06-28T04:15:46.395Z,64.90
2018-06-28T04:18:13.686Z,65.60
2018-06-28T04:20:40.811Z,64.50
2018-06-28T04:23:07.929Z,64.20
2018-06-28T04:25:35.027Z,64.40
2018-06-28T04:28:02.148Z,64.10
2018-06-28T04:30:29.380Z,63.90
2018-06-28T04:32:56.613Z,63.80
2018-06-28T04:35:23.784Z,63.50
2018-06-28T04:37:50.911Z,63.40
2018-06-28T04:40:18.027Z,63.20
2018-06-28T04:42:45.147Z,62.90
2018-06-28T04:45:12.300Z,62.80
2018-06-28T04:47:39.426Z,62.70
2018-06-28T04:50:06.548Z,62.50
2018-06-28T04:52:33.743Z,61.80
2018-06-28T04:55:01.372Z,61.50
2018-06-28T04:57:28.531Z,60.60
2018-06-28T05:02:22.817Z,54.90
2018-06-28T05:04:49.935Z,51.20
2018-06-28T05:07:17.063Z,49.00
2018-06-28T05:09:44.178Z,47.50
2018-06-28T05:12:11.302Z,47.00
2018-06-28T05:17:05.852Z,44.10
2018-06-28T05:19:32.913Z,43.10
2018-06-28T05:22:00.876Z,42.40
2018-06-28T05:24:28.059Z,41.40
2018-06-28T05:26:55.192Z,40.30
2018-06-28T05:29:22.324Z,40.10
2018-06-28T05:31:49.431Z,39.60
2018-06-28T05:34:16.719Z,39.30
2018-06-28T05:36:43.839Z,39.10
2018-06-28T05:39:11.368Z,37.90
2018-06-28T05:41:38.655Z,37.30
2018-06-28T05:44:05.835Z,37.00
2018-06-28T05:46:33.064Z,35.70
2018-06-28T05:49:00.556Z,35.10
2018-06-28T05:51:27.775Z,35.00
2018-06-28T05:53:54.921Z,36.00
2018-06-28T05:56:22.058Z,36.20
2018-06-28T05:58:49.383Z,35.20
2018-06-28T06:01:16.524Z,34.60
2018-06-28T06:03:43.656Z,34.10
2018-06-28T06:06:10.803Z,34.10
2018-06-28T06:08:38.739Z,32.80
2018-06-28T06:11:05.878Z,32.70
2018-06-28T06:13:32.999Z,33.60
2018-06-28T06:16:00.155Z,33.90
2018-06-28T06:18:27.319Z,33.70
2018-06-28T06:20:55.057Z,33.80
2018-06-28T06:23:22.251Z,33.30
2018-06-28T06:25:49.636Z,32.90
2018-06-28T06:28:16.771Z,33.10
2018-06-28T06:30:43.912Z,32.20
2018-06-28T06:33:11.023Z,31.80
2018-06-28T06:35:38.252Z,31.90
2018-06-28T06:38:05.408Z,31.30
2018-06-28T06:40:32.551Z,30.20
2018-06-28T06:42:59.732Z,30.00
2018-06-28T06:48:00.771Z,30.90
2018-06-28T06:50:27.948Z,30.20
2018-06-28T06:52:55.159Z,30.60
2018-06-28T06:55:22.275Z,30.20
2018-06-28T06:57:49.403Z,30.40
2018-06-28T07:00:16.515Z,30.00
2018-06-28T07:05:10.803Z,30.00
2018-06-28T07:07:37.919Z,30.00
2018-06-28T07:10:05.053Z,29.60
2018-06-28T07:12:32.232Z,30.00
2018-06-28T07:14:59.399Z,30.50
2018-06-28T07:17:26.580Z,30.00
2018-06-28T07:19:53.703Z,29.60
2018-06-28T07:22:20.833Z,29.50
2018-06-28T07:24:48.023Z,30.50
2018-06-28T07:27:15.156Z,30.00
2018-06-28T07:29:42.299Z,29.70
2018-06-28T07:32:09.433Z,29.20
2018-06-28T07:34:36.540Z,28.60
2018-06-28T07:37:03.974Z,29.60
2018-06-28T07:39:31.187Z,28.70
2018-06-28T07:41:58.323Z,28.90
2018-06-28T07:44:25.560Z,28.40
2018-06-28T07:46:52.729Z,28.50
2018-06-28T07:49:19.856Z,29.50
2018-06-28T07:51:46.993Z,29.10
2018-06-28T07:54:14.165Z,29.50
2018-06-28T07:56:41.301Z,29.70
2018-06-28T07:59:08.452Z,29.50
2018-06-28T08:01:35.595Z,29.10
2018-06-28T08:04:02.767Z,29.50
2018-06-28T08:06:29.993Z,29.90
2018-06-28T08:08:57.185Z,30.00
2018-06-28T08:11:24.428Z,29.60
2018-06-28T08:13:51.571Z,29.70
2018-06-28T08:16:18.701Z,28.80
2018-06-28T08:18:45.879Z,29.50
2018-06-28T08:21:13.023Z,29.60
2018-06-28T08:23:40.143Z,29.10
2018-06-28T08:26:07.283Z,29.10
2018-06-28T08:28:34.446Z,29.60
2018-06-28T08:31:01.642Z,30.10
2018-06-28T08:33:28.843Z,29.40
2018-06-28T08:35:56.952Z,28.90
2018-06-28T08:38:24.081Z,30.00
2018-06-28T08:40:51.257Z,29.60
2018-06-28T08:43:18.474Z,29.80
2018-06-28T08:45:45.556Z,29.30
2018-06-28T08:48:12.701Z,29.00
2018-06-28T08:50:39.863Z,30.00
2018-06-28T08:53:06.999Z,29.50
2018-06-28T08:55:34.164Z,29.10
2018-06-28T08:58:01.453Z,28.90
2018-06-28T09:00:28.499Z,28.90
2018-06-28T09:02:55.762Z,30.00
2018-06-28T09:05:22.933Z,30.20
2018-06-28T09:07:50.072Z,29.00
2018-06-28T09:10:17.202Z,28.90
2018-06-28T09:12:44.384Z,29.90
2018-06-28T09:15:11.558Z,30.40
2018-06-28T09:17:38.664Z,31.60
2018-06-28T09:20:06.016Z,31.30
2018-06-28T09:22:33.191Z,31.80
2018-06-28T09:25:00.359Z,31.40
2018-06-28T09:27:27.730Z,30.70
2018-06-28T09:29:54.934Z,31.30
2018-06-28T09:32:22.103Z,31.20
2018-06-28T09:34:49.228Z,32.00
2018-06-28T09:37:16.382Z,33.30
2018-06-28T09:39:43.516Z,34.30
2018-06-28T09:42:10.664Z,34.90
2018-06-28T09:44:37.827Z,35.90
2018-06-28T09:47:04.972Z,37.00
2018-06-28T09:49:32.253Z,39.60
2018-06-28T09:51:59.513Z,41.20
2018-06-28T09:54:26.691Z,42.10
2018-06-28T09:56:53.848Z,42.00
2018-06-28T09:59:20.971Z,42.20
2018-06-28T10:04:15.290Z,43.40
2018-06-28T10:09:09.871Z,45.20
2018-06-28T10:11:37.007Z,45.10
2018-06-28T10:14:04.181Z,44.70
2018-06-28T10:16:31.327Z,45.10
2018-06-28T10:18:58.533Z,44.50
2018-06-28T10:21:31.300Z,44.30
2018-06-28T10:23:58.480Z,44.30
2018-06-28T10:26:25.729Z,44.50
2018-06-28T10:28:53.007Z,43.10
2018-06-28T10:31:20.125Z,44.10
2018-06-28T10:33:47.252Z,44.10
2018-06-28T10:36:14.392Z,44.00
2018-06-28T10:38:41.550Z,44.50
2018-06-28T10:41:08.967Z,44.20
2018-06-28T10:43:36.102Z,44.30
2018-06-28T10:46:03.231Z,43.20
2018-06-28T10:48:30.417Z,43.70
2018-06-28T10:50:57.592Z,43.20
2018-06-28T10:53:24.739Z,43.30
2018-06-28T10:55:51.878Z,42.90
2018-06-28T10:58:19.006Z,44.00
2018-06-28T11:00:46.129Z,44.20
2018-06-28T11:03:13.252Z,43.80
2018-06-28T11:08:07.575Z,44.50
2018-06-28T11:10:34.703Z,44.70
2018-06-28T11:13:01.853Z,45.00
2018-06-28T11:15:29.034Z,44.30
2018-06-28T11:17:56.317Z,44.10
2018-06-28T11:20:23.443Z,44.20
2018-06-28T11:22:50.572Z,44.40
2018-06-28T11:27:44.847Z,44.40
2018-06-28T11:30:12.000Z,44.80
2018-06-28T11:32:39.120Z,44.80
2018-06-28T11:35:06.327Z,44.40
2018-06-28T11:37:33.683Z,42.40
2018-06-28T11:40:00.879Z,43.70
2018-06-28T11:42:28.055Z,42.80
2018-06-28T11:44:55.224Z,42.60
2018-06-28T11:47:22.347Z,42.70
2018-06-28T11:49:49.482Z,44.20
2018-06-28T11:52:16.659Z,44.10
2018-06-28T11:54:43.759Z,43.30
2018-06-28T11:57:10.904Z,43.40
2018-06-28T11:59:38.037Z,42.00
2018-06-28T12:02:05.171Z,42.10
2018-06-28T12:04:32.376Z,41.80
2018-06-28T12:06:59.578Z,42.20
2018-06-28T12:09:26.750Z,43.20
2018-06-28T12:11:53.935Z,42.50
2018-06-28T12:16:48.296Z,42.90
2018-06-28T12:19:15.442Z,43.10
2018-06-28T12:21:42.617Z,42.50
2018-06-28T12:24:09.787Z,41.70
2018-06-28T12:26:37.047Z,41.60
2018-06-28T12:29:04.217Z,41.60
2018-06-28T12:31:31.408Z,42.40
2018-06-28T12:33:58.573Z,42.70
2018-06-28T12:36:25.762Z,43.10
2018-06-28T12:38:52.916Z,42.60
2018-06-28T12:41:20.039Z,42.80
2018-06-28T12:43:47.193Z,43.50
2018-06-28T12:46:14.339Z,42.60
2018-06-28T12:48:41.476Z,41.40
2018-06-28T12:53:42.695Z,41.20
2018-06-28T12:56:17.159Z,41.10
2018-06-28T12:58:44.287Z,42.20
2018-06-28T13:01:11.438Z,41.60
2018-06-28T13:03:38.563Z,42.00
2018-06-28T13:06:05.691Z,40.60
2018-06-28T13:08:32.843Z,40.10
2018-06-28T13:11:00.040Z,40.10
2018-06-28T13:13:27.237Z,39.90
2018-06-28T13:15:54.419Z,40.10
2018-06-28T13:18:21.518Z,41.00
2018-06-28T13:20:48.643Z,40.40
2018-06-28T13:23:15.816Z,40.10
2018-06-28T13:25:42.920Z,40.60
2018-06-28T13:28:10.036Z,41.20
2018-06-28T13:30:37.298Z,41.40
2018-06-28T13:33:04.651Z,42.00
2018-06-28T13:35:31.829Z,41.50
2018-06-28T13:37:58.992Z,42.50
2018-06-28T13:40:26.135Z,41.60
2018-06-28T13:42:53.259Z,41.10
2018-06-28T13:45:20.394Z,41.30
2018-06-28T13:47:47.558Z,41.00
2018-06-28T13:50:14.671Z,41.30
2018-06-28T13:52:41.835Z,41.60
2018-06-28T13:55:08.974Z,40.80
2018-06-28T13:57:36.193Z,40.80
2018-06-28T14:00:03.580Z,40.10
2018-06-28T14:02:30.772Z,39.50
2018-06-28T14:04:57.941Z,40.00
2018-06-28T14:07:25.074Z,40.40
2018-06-28T14:09:52.195Z,40.50
2018-06-28T14:12:19.370Z,40.80
2018-06-28T14:14:46.442Z,40.60
2018-06-28T14:17:13.574Z,41.00
2018-06-28T14:19:40.678Z,41.70
2018-06-28T14:22:07.821Z,41.60
2018-06-28T14:24:34.935Z,41.20
2018-06-28T14:27:02.072Z,41.00
2018-06-28T14:29:29.410Z,41.40
2018-06-28T14:31:56.615Z,41.60
2018-06-28T14:34:23.734Z,41.70
2018-06-28T14:36:50.890Z,42.10
2018-06-28T14:39:18.131Z,42.20
2018-06-28T14:41:45.303Z,41.80
2018-06-28T14:44:12.339Z,41.60
2018-06-28T14:46:39.451Z,41.30
2018-06-28T14:49:06.558Z,41.40
2018-06-28T14:51:33.668Z,41.50
2018-06-28T14:54:00.810Z,42.30
2018-06-28T14:56:28.023Z,42.70
2018-06-28T14:58:55.211Z,42.20
2018-06-28T15:01:22.482Z,41.60
2018-06-28T15:03:49.590Z,41.10
2018-06-28T15:06:16.725Z,41.00
2018-06-28T15:08:43.847Z,40.60
2018-06-28T15:11:10.997Z,40.40
2018-06-28T15:13:38.156Z,40.40
2018-06-28T15:18:32.510Z,41.20
2018-06-28T15:20:59.857Z,41.40
2018-06-28T15:23:27.216Z,41.90
2018-06-28T15:25:54.453Z,42.80
2018-06-28T15:28:22.304Z,43.30
2018-06-28T15:30:49.458Z,43.20
2018-06-28T15:33:16.695Z,43.40
2018-06-28T15:35:43.749Z,43.30
2018-06-28T15:38:10.924Z,43.00
2018-06-28T15:40:38.136Z,43.20
2018-06-28T15:43:05.279Z,42.50
2018-06-28T15:45:32.965Z,42.40
2018-06-28T15:48:00.216Z,42.60
2018-06-28T15:50:27.450Z,42.70
2018-06-28T15:52:54.768Z,42.80
2018-06-28T15:55:21.956Z,42.90
2018-06-28T15:57:49.323Z,42.90
2018-06-28T16:00:16.489Z,43.30
2018-06-28T16:02:43.676Z,43.30
2018-06-28T16:05:10.859Z,43.30
2018-06-28T16:07:38.015Z,43.50
2018-06-28T16:10:05.156Z,43.50
2018-06-28T16:12:32.484Z,43.50
2018-06-28T16:14:59.749Z,44.00
2018-06-28T16:17:26.926Z,43.50
2018-06-28T16:19:54.194Z,43.50
2018-06-28T16:22:21.347Z,43.30
2018-06-28T16:24:48.474Z,43.60
2018-06-28T16:27:15.638Z,43.70
2018-06-28T16:29:42.794Z,44.00
2018-06-28T16:32:09.939Z,44.10
2018-06-28T16:34:37.119Z,44.20
2018-06-28T16:37:04.368Z,44.30
2018-06-28T16:39:31.650Z,45.10
2018-06-28T16:41:58.922Z,44.50
2018-06-28T16:44:26.157Z,44.60
2018-06-28T16:46:53.330Z,44.90
2018-06-28T16:49:20.505Z,45.30
2018-06-28T16:51:47.659Z,45.50
2018-06-28T16:54:14.806Z,45.70
2018-06-28T16:56:42.015Z,45.80
2018-06-28T16:59:09.195Z,46.00
2018-06-28T17:01:36.359Z,46.00
2018-06-28T17:04:03.594Z,45.80
2018-06-28T17:06:30.746Z,45.50
2018-06-28T17:08:57.995Z,45.60
2018-06-28T17:11:25.202Z,45.70
2018-06-28T17:13:52.469Z,45.30
2018-06-28T17:16:19.607Z,45.70
2018-06-28T17:18:46.769Z,45.80
2018-06-28T17:21:13.932Z,45.80
2018-06-28T17:23:41.146Z,45.40
2018-06-28T17:26:08.328Z,45.70
2018-06-28T17:28:35.448Z,46.20
2018-06-28T17:31:02.622Z,46.00
2018-06-28T17:33:29.860Z,46.20
2018-06-28T17:35:57.078Z,46.60
2018-06-28T17:38:24.444Z,46.90
2018-06-28T17:40:52.021Z,47.20
2018-06-28T17:45:53.429Z,47.70
2018-06-28T17:48:20.598Z,48.00
2018-06-28T17:53:14.908Z,48.40
2018-06-28T17:55:42.066Z,48.30
2018-06-28T17:58:09.230Z,49.00
2018-06-28T18:00:36.401Z,48.50
2018-06-28T18:03:03.574Z,48.30
2018-06-28T18:07:58.465Z,49.00
2018-06-28T18:10:25.723Z,48.20
2018-06-28T18:12:52.983Z,48.30
2018-06-28T18:15:20.087Z,48.50
2018-06-28T18:17:47.341Z,49.10
2018-06-28T18:20:14.448Z,48.50
2018-06-28T18:22:41.607Z,49.00
2018-06-28T18:25:08.799Z,49.00
2018-06-28T18:27:35.939Z,48.50
2018-06-28T18:30:03.537Z,48.90
2018-06-28T18:32:30.735Z,48.80
2018-06-28T18:34:58.142Z,48.20
2018-06-28T18:37:25.419Z,48.20
2018-06-28T18:39:53.079Z,48.50
2018-06-28T18:42:20.285Z,48.50
2018-06-28T18:44:47.411Z,48.70
2018-06-28T18:47:14.663Z,48.40
2018-06-28T18:52:09.003Z,48.10
2018-06-28T18:54:36.130Z,48.80
2018-06-28T18:57:03.312Z,49.10
2018-06-28T18:59:30.517Z,49.10
2018-06-28T19:01:57.767Z,49.30
2018-06-28T19:04:24.940Z,49.40
2018-06-28T19:06:52.178Z,49.70
2018-06-28T19:09:19.303Z,49.60
2018-06-28T19:11:46.446Z,49.70
2018-06-28T19:14:19.662Z,49.80
2018-06-28T19:16:52.472Z,49.90
2018-06-28T19:19:19.591Z,50.00
2018-06-28T19:21:52.314Z,50.20
2018-06-28T19:24:19.451Z,50.40
2018-06-28T19:26:46.565Z,50.30
2018-06-28T19:29:19.386Z,50.40
2018-06-28T19:34:19.462Z,50.50
2018-06-28T19:36:46.628Z,50.40
2018-06-28T19:39:19.558Z,50.40
2018-06-28T19:41:52.391Z,50.40
2018-06-28T19:44:19.523Z,50.30
2018-06-28T19:46:46.696Z,50.40
2018-06-28T19:49:19.741Z,50.40
2018-06-28T19:51:52.677Z,50.40
2018-06-28T19:54:19.937Z,50.40
2018-06-28T19:56:47.078Z,50.70
2018-06-28T19:59:14.389Z,50.50
2018-06-28T20:01:47.380Z,50.80
2018-06-28T20:04:14.591Z,50.80
2018-06-28T20:06:43.015Z,50.90
2018-06-28T20:09:10.663Z,51.00
2018-06-28T20:11:38.181Z,51.10
2018-06-28T20:14:11.002Z,51.20
2018-06-28T20:16:43.983Z,51.20
2018-06-28T20:19:16.825Z,51.00
2018-06-28T20:21:44.268Z,50.90
2018-06-28T20:24:11.425Z,51.00
2018-06-28T20:26:44.210Z,51.00
2018-06-28T20:29:17.119Z,51.20
2018-06-28T20:31:50.064Z,51.40
2018-06-28T20:34:17.221Z,51.50
2018-06-28T20:36:44.347Z,51.20
2018-06-28T20:39:11.483Z,51.40
2018-06-28T20:41:38.631Z,51.60
2018-06-28T20:44:06.121Z,51.50
2018-06-28T20:46:33.372Z,51.70
2018-06-28T20:49:00.611Z,51.60
2018-06-28T20:53:55.087Z,51.80
2018-06-28T20:56:22.235Z,51.90
2018-06-28T20:58:49.394Z,52.00
2018-06-28T21:01:16.554Z,52.10
2018-06-28T21:03:43.936Z,52.00
2018-06-28T21:06:11.487Z,52.10
2018-06-28T21:08:38.904Z,52.10
2018-06-28T21:11:06.444Z,52.10
2018-06-28T21:13:33.658Z,52.30
2018-06-28T21:16:00.916Z,52.30
2018-06-28T21:20:55.617Z,52.40
2018-06-28T21:23:23.230Z,52.50
2018-06-28T21:25:50.418Z,52.60
2018-06-28T21:33:11.898Z,52.90
2018-06-28T21:35:39.034Z,52.90
2018-06-28T21:38:06.411Z,53.10
2018-06-28T21:40:33.585Z,53.40
2018-06-28T21:43:00.767Z,53.60
2018-06-28T21:45:27.968Z,54.20
2018-06-28T21:47:55.153Z,53.90
2018-06-28T21:50:22.366Z,54.20
2018-06-28T21:52:49.741Z,54.40
2018-06-28T21:55:16.950Z,54.70
2018-06-28T21:57:44.079Z,55.00
2018-06-28T22:00:27.990Z,55.30
2018-06-28T22:02:55.294Z,55.60
2018-06-28T22:05:22.447Z,55.80
2018-06-28T22:07:50.357Z,55.80
2018-06-28T22:10:17.468Z,56.20
2018-06-28T22:12:44.726Z,56.20
2018-06-28T22:15:16.577Z,56.30
2018-06-28T22:17:43.799Z,56.60
2018-06-28T22:20:10.948Z,56.80
2018-06-28T22:25:05.315Z,57.00
2018-06-28T22:27:32.482Z,57.30
2018-06-28T22:29:59.652Z,57.70
2018-06-28T22:32:26.770Z,57.70
2018-06-28T22:34:53.903Z,58.00
2018-06-28T22:37:21.071Z,58.10
2018-06-28T22:44:42.591Z,59.30
2018-06-28T22:47:09.946Z,59.50
2018-06-28T22:49:37.194Z,59.70
2018-06-28T22:52:04.455Z,60.40
2018-06-28T22:54:31.593Z,60.30
2018-06-28T22:56:58.763Z,60.50
2018-06-28T22:59:25.990Z,60.40
2018-06-28T23:01:53.164Z,60.60
2018-06-28T23:04:20.313Z,60.90
2018-06-28T23:06:47.511Z,61.10
2018-06-28T23:09:14.667Z,60.80
2018-06-28T23:11:42.044Z,60.70
2018-06-28T23:14:09.241Z,60.60
2018-06-28T23:16:36.456Z,60.70
2018-06-28T23:19:03.837Z,60.80
2018-06-28T23:21:31.004Z,61.40
2018-06-28T23:23:58.119Z,61.70
2018-06-28T23:26:25.236Z,61.90
2018-06-28T23:28:52.409Z,62.90
2018-06-28T23:31:19.575Z,63.50
2018-06-28T23:36:13.995Z,65.20
2018-06-28T23:38:41.207Z,65.40
2018-06-28T23:41:08.367Z,66.00
2018-06-28T23:43:35.544Z,66.30
2018-06-28T23:46:02.843Z,66.20
2018-06-28T23:48:30.019Z,66.20
2018-06-28T23:50:57.212Z,66.20
2018-06-28T23:53:24.381Z,66.00
2018-06-28T23:55:51.600Z,65.90
2018-06-28T23:58:18.892Z,66.00
