createdAt,value
2018-05-29T00:01:30.432Z,99.90
2018-05-29T00:03:56.480Z,99.90
2018-05-29T00:06:22.493Z,99.90
2018-05-29T00:08:49.258Z,99.90
2018-05-29T00:11:15.678Z,99.90
2018-05-29T00:13:42.435Z,99.90
2018-05-29T00:16:09.199Z,99.90
2018-05-29T00:18:35.289Z,99.90
2018-05-29T00:21:01.314Z,99.90
2018-05-29T00:23:27.344Z,99.90
2018-05-29T00:25:53.495Z,99.90
2018-05-29T00:28:19.517Z,99.90
2018-05-29T00:30:45.547Z,99.90
2018-05-29T00:33:11.576Z,99.90
2018-05-29T00:35:37.601Z,99.90
2018-05-29T00:38:03.634Z,99.90
2018-05-29T00:40:29.661Z,99.90
2018-05-29T00:42:55.692Z,99.90
2018-05-29T00:45:22.463Z,99.90
2018-05-29T00:47:48.476Z,99.90
2018-05-29T00:50:14.502Z,99.90
2018-05-29T00:52:41.258Z,99.90
2018-05-29T00:55:20.397Z,99.90
2018-05-29T00:57:47.149Z,99.90
2018-05-29T01:00:13.915Z,99.90
2018-05-29T01:02:40.717Z,99.90
2018-05-29T01:05:06.766Z,99.90
2018-05-29T01:07:32.793Z,99.90
2018-05-29T01:09:58.834Z,99.90
2018-05-29T01:12:31.820Z,99.90
2018-05-29T01:14:57.847Z,99.90
2018-05-29T01:17:23.870Z,99.90
2018-05-29T01:19:49.910Z,99.90
2018-05-29T01:22:15.918Z,99.90
2018-05-29T01:24:42.673Z,99.90
2018-05-29T01:27:09.444Z,99.90
2018-05-29T01:29:35.463Z,99.90
2018-05-29T01:32:01.549Z,99.90
2018-05-29T01:34:27.567Z,99.90
2018-05-29T01:36:53.573Z,99.90
2018-05-29T01:39:19.590Z,99.90
2018-05-29T01:41:46.337Z,99.90
2018-05-29T01:44:13.084Z,99.90
2018-05-29T01:46:39.092Z,99.90
2018-05-29T01:49:05.114Z,99.90
2018-05-29T01:51:31.121Z,99.90
2018-05-29T01:53:57.147Z,99.90
2018-05-29T01:56:23.910Z,99.90
2018-05-29T01:58:49.908Z,99.90
2018-05-29T02:01:17.403Z,99.90
2018-05-29T02:03:44.149Z,99.90
2018-05-29T02:06:10.958Z,99.90
2018-05-29T02:08:36.967Z,99.90
2018-05-29T02:11:02.988Z,99.90
2018-05-29T02:13:28.987Z,99.90
2018-05-29T02:15:54.993Z,99.90
2018-05-29T02:18:20.995Z,99.90
2018-05-29T02:20:47.010Z,99.90
2018-05-29T02:23:13.762Z,99.90
2018-05-29T02:25:40.517Z,99.90
2018-05-29T02:28:07.266Z,99.90
2018-05-29T02:30:34.016Z,99.90
2018-05-29T02:33:00.026Z,99.90
2018-05-29T02:35:26.054Z,99.90
2018-05-29T02:37:52.066Z,99.90
2018-05-29T02:40:18.065Z,99.90
2018-05-29T02:42:44.810Z,99.90
2018-05-29T02:45:11.557Z,99.90
2018-05-29T02:47:37.565Z,99.90
2018-05-29T02:50:03.587Z,99.90
2018-05-29T02:52:29.602Z,99.90
2018-05-29T02:54:55.605Z,99.90
2018-05-29T02:57:22.348Z,99.90
2018-05-29T02:59:48.357Z,99.90
2018-05-29T03:02:14.370Z,99.90
2018-05-29T03:04:40.385Z,99.90
2018-05-29T03:07:06.394Z,99.90
2018-05-29T03:09:33.168Z,99.90
2018-05-29T03:11:59.214Z,99.90
2018-05-29T03:14:25.235Z,99.90
2018-05-29T03:16:52.010Z,99.90
2018-05-29T03:19:18.039Z,99.90
2018-05-29T03:21:44.069Z,99.90
2018-05-29T03:24:10.106Z,99.90
2018-05-29T03:26:36.155Z,99.90
2018-05-29T03:29:02.180Z,99.90
2018-05-29T03:31:28.213Z,99.90
2018-05-29T03:33:54.244Z,99.90
2018-05-29T03:36:20.287Z,99.90
2018-05-29T03:38:46.313Z,99.90
2018-05-29T03:41:12.333Z,99.90
2018-05-29T03:43:38.395Z,99.90
2018-05-29T03:46:04.431Z,99.90
2018-05-29T03:48:30.465Z,99.90
2018-05-29T03:50:56.490Z,99.90
2018-05-29T03:53:22.517Z,99.90
2018-05-29T03:55:49.286Z,99.90
2018-05-29T03:58:15.328Z,99.90
2018-05-29T04:00:41.370Z,99.90
2018-05-29T04:03:07.411Z,99.90
2018-05-29T04:05:33.438Z,99.90
2018-05-29T04:07:59.526Z,99.90
2018-05-29T04:10:26.341Z,99.90
2018-05-29T04:12:52.375Z,99.90
2018-05-29T04:15:18.401Z,99.90
2018-05-29T04:17:44.430Z,99.90
2018-05-29T04:20:10.453Z,99.90
2018-05-29T04:22:37.225Z,99.90
2018-05-29T04:25:03.274Z,99.90
2018-05-29T04:27:29.313Z,99.90
2018-05-29T04:29:55.339Z,99.90
2018-05-29T04:32:21.370Z,99.90
2018-05-29T04:34:47.399Z,99.90
2018-05-29T04:37:13.421Z,99.90
2018-05-29T04:39:40.190Z,99.90
2018-05-29T04:42:06.227Z,99.90
2018-05-29T04:44:32.250Z,99.90
2018-05-29T04:46:58.315Z,99.90
2018-05-29T04:49:24.317Z,99.90
2018-05-29T04:51:50.348Z,99.90
2018-05-29T04:54:17.109Z,99.90
2018-05-29T04:56:43.135Z,99.90
2018-05-29T04:59:09.910Z,99.90
2018-05-29T05:01:35.929Z,99.90
2018-05-29T05:04:01.970Z,99.90
2018-05-29T05:06:28.015Z,99.90
2018-05-29T05:08:54.088Z,99.90
2018-05-29T05:11:20.047Z,99.90
2018-05-29T05:13:46.062Z,99.90
2018-05-29T05:16:12.061Z,99.90
2018-05-29T05:18:38.110Z,99.90
2018-05-29T05:21:04.118Z,99.90
2018-05-29T05:23:30.169Z,99.90
2018-05-29T05:25:56.946Z,99.90
2018-05-29T05:28:22.966Z,99.90
2018-05-29T05:30:48.969Z,99.90
2018-05-29T05:33:15.732Z,99.90
2018-05-29T05:35:41.743Z,99.90
2018-05-29T05:38:08.489Z,99.90
2018-05-29T05:40:34.526Z,99.90
2018-05-29T05:43:01.289Z,99.90
2018-05-29T05:45:28.059Z,99.90
2018-05-29T05:47:54.075Z,99.90
2018-05-29T05:50:20.813Z,99.90
2018-05-29T05:52:46.888Z,99.90
2018-05-29T05:55:12.833Z,99.90
2018-05-29T05:57:38.841Z,99.90
2018-05-29T06:00:05.614Z,99.90
2018-05-29T06:02:31.631Z,99.90
2018-05-29T06:04:58.377Z,99.90
2018-05-29T06:07:25.125Z,99.90
2018-05-29T06:09:51.877Z,99.90
2018-05-29T06:12:18.630Z,99.90
2018-05-29T06:14:45.382Z,99.90
2018-05-29T06:17:12.120Z,99.90
2018-05-29T06:19:38.133Z,99.90
2018-05-29T06:22:04.150Z,99.90
2018-05-29T06:24:30.167Z,99.90
2018-05-29T06:26:56.173Z,99.90
2018-05-29T06:29:22.929Z,99.90
2018-05-29T06:31:49.668Z,99.90
2018-05-29T06:34:15.683Z,99.90
2018-05-29T06:36:41.689Z,99.90
2018-05-29T06:39:07.699Z,99.90
2018-05-29T06:41:33.704Z,99.90
2018-05-29T06:43:59.723Z,99.90
2018-05-29T06:46:25.730Z,99.90
2018-05-29T06:48:51.750Z,99.90
2018-05-29T06:51:17.746Z,99.90
2018-05-29T06:53:43.786Z,99.90
2018-05-29T06:56:10.540Z,99.90
2018-05-29T06:58:37.294Z,99.90
2018-05-29T07:01:04.047Z,99.90
2018-05-29T07:03:30.805Z,99.90
2018-05-29T07:05:57.562Z,99.90
2018-05-29T07:08:24.314Z,99.90
2018-05-29T07:10:51.089Z,99.90
2018-05-29T07:13:17.123Z,99.90
2018-05-29T07:15:43.155Z,99.90
2018-05-29T07:18:09.201Z,99.90
2018-05-29T07:20:35.218Z,99.90
2018-05-29T07:23:01.254Z,99.90
2018-05-29T07:25:27.278Z,99.90
2018-05-29T07:27:54.048Z,99.90
2018-05-29T07:30:20.074Z,99.90
2018-05-29T07:32:46.842Z,99.90
2018-05-29T07:35:12.872Z,99.90
2018-05-29T07:37:38.898Z,99.90
2018-05-29T07:40:05.673Z,99.90
2018-05-29T07:42:31.706Z,99.90
2018-05-29T07:44:57.733Z,99.90
2018-05-29T07:47:23.750Z,99.90
2018-05-29T07:49:50.533Z,99.90
2018-05-29T07:52:16.565Z,99.90
2018-05-29T07:54:42.610Z,99.90
2018-05-29T07:57:08.633Z,99.90
2018-05-29T07:59:34.661Z,99.90
2018-05-29T08:02:00.700Z,99.90
2018-05-29T08:04:26.751Z,99.90
2018-05-29T08:06:52.802Z,99.90
2018-05-29T08:09:18.831Z,99.90
2018-05-29T08:11:44.886Z,99.90
2018-05-29T08:14:10.909Z,99.90
2018-05-29T08:16:36.931Z,99.90
2018-05-29T08:19:02.945Z,99.90
2018-05-29T08:21:28.952Z,99.90
2018-05-29T08:23:55.718Z,99.90
2018-05-29T08:26:22.460Z,99.90
2018-05-29T08:28:48.474Z,99.90
2018-05-29T08:31:14.498Z,99.90
2018-05-29T08:33:40.514Z,99.90
2018-05-29T08:36:06.538Z,99.90
2018-05-29T08:38:32.549Z,99.90
2018-05-29T08:40:58.564Z,99.90
2018-05-29T08:43:24.577Z,99.90
2018-05-29T08:45:50.705Z,99.90
2018-05-29T08:48:16.732Z,99.90
2018-05-29T08:50:42.749Z,99.90
2018-05-29T08:53:08.746Z,99.90
2018-05-29T08:55:34.773Z,99.90
2018-05-29T08:58:00.769Z,99.90
2018-05-29T09:00:26.788Z,99.90
2018-05-29T09:02:52.793Z,99.90
2018-05-29T09:05:18.816Z,99.90
2018-05-29T09:07:46.325Z,99.90
2018-05-29T09:10:12.335Z,99.90
2018-05-29T09:12:39.081Z,99.90
2018-05-29T09:15:05.111Z,99.90
2018-05-29T09:17:31.133Z,99.90
2018-05-29T09:19:57.165Z,99.90
2018-05-29T09:22:23.174Z,99.90
2018-05-29T09:24:49.211Z,99.90
2018-05-29T09:27:15.254Z,99.90
2018-05-29T09:29:41.353Z,99.90
2018-05-29T09:32:07.348Z,99.90
2018-05-29T09:34:33.394Z,99.90
2018-05-29T09:36:59.419Z,99.90
2018-05-29T09:39:25.474Z,99.90
2018-05-29T09:41:51.606Z,99.00
2018-05-29T09:44:17.629Z,98.00
2018-05-29T09:46:43.669Z,98.20
2018-05-29T09:49:09.697Z,99.00
2018-05-29T09:51:35.731Z,99.90
2018-05-29T09:54:01.772Z,99.90
2018-05-29T09:56:27.806Z,99.90
2018-05-29T09:58:53.849Z,99.90
2018-05-29T10:01:19.892Z,99.90
2018-05-29T10:03:45.916Z,99.90
2018-05-29T10:06:11.968Z,98.30
2018-05-29T10:08:37.988Z,96.40
2018-05-29T10:11:04.008Z,95.80
2018-05-29T10:13:30.034Z,95.60
2018-05-29T10:15:56.049Z,96.30
2018-05-29T10:18:22.053Z,96.70
2018-05-29T10:20:48.070Z,93.80
2018-05-29T10:23:14.077Z,93.20
2018-05-29T10:25:40.085Z,94.60
2018-05-29T10:28:06.089Z,95.70
2018-05-29T10:30:32.097Z,96.10
2018-05-29T10:32:58.085Z,99.60
2018-05-29T10:35:24.110Z,99.60
2018-05-29T10:37:50.879Z,99.90
2018-05-29T10:40:16.893Z,99.90
2018-05-29T10:42:42.900Z,99.90
2018-05-29T10:45:08.914Z,99.90
2018-05-29T10:47:34.931Z,99.90
2018-05-29T10:50:00.946Z,99.90
2018-05-29T10:52:27.709Z,99.90
2018-05-29T10:54:53.722Z,99.90
2018-05-29T10:57:19.735Z,99.90
2018-05-29T10:59:45.762Z,99.90
2018-05-29T11:02:11.793Z,99.90
2018-05-29T11:04:37.799Z,99.90
2018-05-29T11:07:03.826Z,99.90
2018-05-29T11:09:29.830Z,99.90
2018-05-29T11:11:55.843Z,99.90
2018-05-29T11:14:21.892Z,99.90
2018-05-29T11:16:47.900Z,99.90
2018-05-29T11:19:13.917Z,99.90
2018-05-29T11:21:39.939Z,99.90
2018-05-29T11:24:05.955Z,99.90
2018-05-29T11:26:32.702Z,99.90
2018-05-29T11:28:58.732Z,99.90
2018-05-29T11:31:24.746Z,99.90
2018-05-29T11:33:50.749Z,99.90
2018-05-29T11:36:16.783Z,99.90
2018-05-29T11:38:42.786Z,99.90
2018-05-29T11:41:08.810Z,99.90
2018-05-29T11:43:34.837Z,99.90
2018-05-29T11:48:32.648Z,99.90
2018-05-29T11:50:58.622Z,99.90
2018-05-29T11:53:24.648Z,99.90
2018-05-29T11:55:51.406Z,99.90
2018-05-29T11:58:17.417Z,99.90
2018-05-29T12:00:43.429Z,99.40
2018-05-29T12:03:09.429Z,99.30
2018-05-29T12:05:35.440Z,98.70
2018-05-29T12:08:02.206Z,97.10
2018-05-29T12:10:28.245Z,97.10
2018-05-29T12:12:54.254Z,95.10
2018-05-29T12:15:21.014Z,95.70
2018-05-29T12:17:47.763Z,93.40
2018-05-29T12:20:14.514Z,93.90
2018-05-29T12:22:41.262Z,93.00
2018-05-29T12:25:07.273Z,93.30
2018-05-29T12:27:33.285Z,94.00
2018-05-29T12:29:59.296Z,93.60
2018-05-29T12:32:25.313Z,93.90
2018-05-29T12:34:52.053Z,96.30
2018-05-29T12:37:18.061Z,96.30
2018-05-29T12:39:44.072Z,95.70
2018-05-29T12:42:10.088Z,96.90
2018-05-29T12:44:36.099Z,97.30
2018-05-29T12:47:02.119Z,96.90
2018-05-29T12:49:28.902Z,95.70
2018-05-29T12:51:55.659Z,97.10
2018-05-29T12:54:22.405Z,96.70
2018-05-29T12:56:49.149Z,97.80
2018-05-29T12:59:15.910Z,98.10
2018-05-29T13:01:42.661Z,99.00
2018-05-29T13:04:09.406Z,99.90
2018-05-29T13:06:35.408Z,99.60
2018-05-29T13:09:01.422Z,99.40
2018-05-29T13:11:27.439Z,99.10
2018-05-29T13:13:53.468Z,98.50
2018-05-29T13:16:20.225Z,97.50
2018-05-29T13:18:46.973Z,98.10
2018-05-29T13:21:13.735Z,99.00
2018-05-29T13:23:39.745Z,99.00
2018-05-29T13:26:05.746Z,99.90
2018-05-29T13:28:31.762Z,99.90
2018-05-29T13:30:57.761Z,99.90
2018-05-29T13:33:24.524Z,99.90
2018-05-29T13:35:51.285Z,99.90
2018-05-29T13:38:17.305Z,99.90
2018-05-29T13:40:44.058Z,99.90
2018-05-29T13:43:10.814Z,99.90
2018-05-29T13:45:37.565Z,99.90
2018-05-29T13:48:04.313Z,99.90
2018-05-29T13:50:31.048Z,99.90
2018-05-29T13:52:57.063Z,99.90
2018-05-29T13:55:23.061Z,99.90
2018-05-29T13:57:49.075Z,99.90
2018-05-29T14:00:15.817Z,99.90
2018-05-29T14:02:41.845Z,99.90
2018-05-29T14:05:07.853Z,99.90
2018-05-29T14:07:33.865Z,99.90
2018-05-29T14:09:59.890Z,99.90
2018-05-29T14:12:25.934Z,99.90
2018-05-29T14:14:51.995Z,99.90
2018-05-29T14:17:17.994Z,99.90
2018-05-29T14:19:44.760Z,99.90
2018-05-29T14:22:10.785Z,99.90
2018-05-29T14:24:36.829Z,99.90
2018-05-29T14:27:02.847Z,99.90
2018-05-29T14:29:29.625Z,99.90
2018-05-29T14:31:55.646Z,99.90
2018-05-29T14:34:21.687Z,99.90
2018-05-29T14:36:47.710Z,99.90
2018-05-29T14:39:13.791Z,99.90
2018-05-29T14:41:39.812Z,99.90
2018-05-29T14:44:05.903Z,99.90
2018-05-29T14:46:31.872Z,99.90
2018-05-29T14:48:57.921Z,99.90
2018-05-29T14:51:23.944Z,99.90
2018-05-29T14:53:49.982Z,99.90
2018-05-29T14:56:16.012Z,99.90
2018-05-29T14:58:42.114Z,99.90
2018-05-29T15:01:08.074Z,99.90
2018-05-29T15:03:34.844Z,99.90
2018-05-29T15:06:00.869Z,99.90
2018-05-29T15:08:27.643Z,99.90
2018-05-29T15:10:53.645Z,99.90
2018-05-29T15:13:20.397Z,99.90
2018-05-29T15:15:47.146Z,99.90
2018-05-29T15:18:13.912Z,99.90
2018-05-29T15:20:40.657Z,99.90
2018-05-29T15:23:07.426Z,99.90
2018-05-29T15:25:33.420Z,99.90
2018-05-29T15:27:59.425Z,99.90
2018-05-29T15:30:25.416Z,99.90
2018-05-29T15:32:52.161Z,99.90
2018-05-29T15:35:18.921Z,99.90
2018-05-29T15:37:45.679Z,99.90
2018-05-29T15:40:12.429Z,99.90
2018-05-29T15:42:39.191Z,99.90
2018-05-29T15:45:05.941Z,99.90
2018-05-29T15:47:32.693Z,99.90
2018-05-29T15:49:59.436Z,99.90
2018-05-29T15:52:25.447Z,99.90
2018-05-29T15:54:51.464Z,99.90
2018-05-29T15:57:17.474Z,99.90
2018-05-29T15:59:43.489Z,99.90
2018-05-29T16:02:10.250Z,99.90
2018-05-29T16:04:36.265Z,99.90
2018-05-29T16:07:03.034Z,99.90
2018-05-29T16:09:29.797Z,99.90
2018-05-29T16:11:55.802Z,99.90
2018-05-29T16:14:21.840Z,99.90
2018-05-29T16:16:47.817Z,99.90
2018-05-29T16:19:13.837Z,99.90
2018-05-29T16:21:39.843Z,99.90
2018-05-29T16:24:05.858Z,99.90
2018-05-29T16:26:31.911Z,99.90
2018-05-29T16:28:57.890Z,99.90
2018-05-29T16:31:23.893Z,99.90
2018-05-29T16:33:50.640Z,99.90
2018-05-29T16:36:16.636Z,99.90
2018-05-29T16:38:42.655Z,99.90
2018-05-29T16:41:08.724Z,99.90
2018-05-29T16:43:34.762Z,99.90
2018-05-29T16:46:00.805Z,99.90
2018-05-29T16:48:26.821Z,99.90
2018-05-29T16:50:52.837Z,99.90
2018-05-29T16:53:18.838Z,99.90
2018-05-29T16:55:45.582Z,99.90
2018-05-29T16:58:11.616Z,99.90
2018-05-29T17:00:37.629Z,99.90
2018-05-29T17:03:03.655Z,99.90
2018-05-29T17:05:29.667Z,99.90
2018-05-29T17:07:55.660Z,99.90
2018-05-29T17:10:21.682Z,99.90
2018-05-29T17:12:47.705Z,99.90
2018-05-29T17:15:13.801Z,99.90
2018-05-29T17:17:39.738Z,99.90
2018-05-29T17:20:05.753Z,99.90
2018-05-29T17:22:32.493Z,99.90
2018-05-29T17:24:58.510Z,99.90
2018-05-29T17:27:24.509Z,99.90
2018-05-29T17:29:50.517Z,99.90
2018-05-29T17:32:17.327Z,99.90
2018-05-29T17:34:43.353Z,99.90
2018-05-29T17:37:09.359Z,99.90
2018-05-29T17:39:35.369Z,99.90
2018-05-29T17:42:02.127Z,99.90
2018-05-29T17:44:28.886Z,99.90
2018-05-29T17:46:55.632Z,99.90
2018-05-29T17:49:22.398Z,99.90
2018-05-29T17:51:49.149Z,99.90
2018-05-29T17:54:15.921Z,99.90
2018-05-29T17:56:41.929Z,99.90
2018-05-29T17:59:08.682Z,99.90
2018-05-29T18:01:35.439Z,99.90
2018-05-29T18:04:02.181Z,99.90
2018-05-29T18:06:28.930Z,99.90
2018-05-29T18:08:54.945Z,99.90
2018-05-29T18:11:20.956Z,99.90
2018-05-29T18:13:46.965Z,99.90
2018-05-29T18:16:12.972Z,99.90
2018-05-29T18:18:39.729Z,99.90
2018-05-29T18:21:06.489Z,99.90
2018-05-29T18:23:33.238Z,99.90
2018-05-29T18:26:00.002Z,99.90
2018-05-29T18:28:26.732Z,99.90
2018-05-29T18:30:52.720Z,99.90
2018-05-29T18:33:18.713Z,99.90
2018-05-29T18:35:45.467Z,99.90
2018-05-29T18:38:12.205Z,99.90
2018-05-29T18:40:38.238Z,99.90
2018-05-29T18:43:04.259Z,99.90
2018-05-29T18:45:30.286Z,99.90
2018-05-29T18:47:56.302Z,99.90
2018-05-29T18:50:22.322Z,99.90
2018-05-29T18:52:48.326Z,99.90
2018-05-29T18:55:14.342Z,99.90
2018-05-29T18:57:40.353Z,99.90
2018-05-29T19:00:06.365Z,99.90
2018-05-29T19:02:32.376Z,99.90
2018-05-29T19:04:58.400Z,99.90
2018-05-29T19:07:24.406Z,99.90
2018-05-29T19:09:50.433Z,99.90
2018-05-29T19:12:16.431Z,99.90
2018-05-29T19:14:43.179Z,99.90
2018-05-29T19:17:09.966Z,99.90
2018-05-29T19:19:36.672Z,99.90
2018-05-29T19:22:02.798Z,99.90
2018-05-29T19:24:28.808Z,99.90
2018-05-29T19:26:54.839Z,99.90
2018-05-29T19:29:20.840Z,99.90
2018-05-29T19:31:46.861Z,99.90
2018-05-29T19:34:13.605Z,99.90
2018-05-29T19:36:39.615Z,99.90
2018-05-29T19:39:05.623Z,99.90
2018-05-29T19:41:31.638Z,99.90
2018-05-29T19:43:57.656Z,99.90
2018-05-29T19:46:24.893Z,99.90
2018-05-29T19:48:50.970Z,99.90
2018-05-29T19:51:17.053Z,99.90
2018-05-29T19:53:43.778Z,99.90
2018-05-29T19:56:09.791Z,99.90
2018-05-29T19:58:36.549Z,99.90
2018-05-29T20:01:03.378Z,99.90
2018-05-29T20:03:30.160Z,99.90
2018-05-29T20:05:56.174Z,99.90
2018-05-29T20:08:22.174Z,99.90
2018-05-29T20:10:48.233Z,99.90
2018-05-29T20:13:14.270Z,99.90
2018-05-29T20:15:40.297Z,99.90
2018-05-29T20:18:06.362Z,99.90
2018-05-29T20:20:33.145Z,99.90
2018-05-29T20:22:59.188Z,99.90
2018-05-29T20:25:25.230Z,99.90
2018-05-29T20:27:51.373Z,99.90
2018-05-29T20:30:17.405Z,99.90
2018-05-29T20:32:43.483Z,99.90
2018-05-29T20:35:09.566Z,99.90
2018-05-29T20:37:35.600Z,99.90
2018-05-29T20:40:03.524Z,99.90
2018-05-29T20:42:29.587Z,99.90
2018-05-29T20:44:56.366Z,99.90
2018-05-29T20:47:22.397Z,99.90
2018-05-29T20:49:48.422Z,99.90
2018-05-29T20:52:15.206Z,99.90
2018-05-29T20:54:41.243Z,99.90
2018-05-29T20:57:07.287Z,99.90
2018-05-29T20:59:33.322Z,99.90
2018-05-29T21:01:59.354Z,99.90
2018-05-29T21:04:25.385Z,99.90
2018-05-29T21:06:51.414Z,99.90
2018-05-29T21:09:17.459Z,99.90
2018-05-29T21:11:43.487Z,99.90
2018-05-29T21:14:09.511Z,99.90
2018-05-29T21:16:36.286Z,99.90
2018-05-29T21:19:02.313Z,99.90
2018-05-29T21:21:28.350Z,99.90
2018-05-29T21:23:54.378Z,99.90
2018-05-29T21:26:20.406Z,99.90
2018-05-29T21:28:46.452Z,99.90
2018-05-29T21:31:12.478Z,99.90
2018-05-29T21:33:39.274Z,99.90
2018-05-29T21:36:05.292Z,99.90
2018-05-29T21:38:31.348Z,99.90
2018-05-29T21:40:57.352Z,99.90
2018-05-29T21:43:24.166Z,99.90
2018-05-29T21:45:50.194Z,99.90
2018-05-29T21:48:16.242Z,99.90
2018-05-29T21:50:42.265Z,99.90
2018-05-29T21:53:08.292Z,99.90
2018-05-29T21:55:34.333Z,99.90
2018-05-29T21:58:00.393Z,99.90
2018-05-29T22:00:27.162Z,99.90
2018-05-29T22:02:53.940Z,99.90
2018-05-29T22:05:19.963Z,99.90
2018-05-29T22:07:46.250Z,99.90
2018-05-29T22:10:12.263Z,99.90
2018-05-29T22:12:38.269Z,99.90
2018-05-29T22:15:04.294Z,99.90
2018-05-29T22:17:31.033Z,99.90
2018-05-29T22:19:57.041Z,99.90
2018-05-29T22:22:23.046Z,99.90
2018-05-29T22:24:49.068Z,99.90
2018-05-29T22:27:15.078Z,99.90
2018-05-29T22:29:41.085Z,99.90
2018-05-29T22:32:07.088Z,99.90
2018-05-29T22:34:33.098Z,99.90
2018-05-29T22:36:59.841Z,99.90
2018-05-29T22:39:26.602Z,99.90
2018-05-29T22:41:53.362Z,99.90
2018-05-29T22:44:20.106Z,99.90
2018-05-29T22:46:46.847Z,99.90
2018-05-29T22:49:12.866Z,99.90
2018-05-29T22:51:38.878Z,99.90
2018-05-29T22:54:04.885Z,99.90
2018-05-29T22:56:30.885Z,99.90
2018-05-29T22:58:56.903Z,99.90
2018-05-29T23:01:22.909Z,99.90
2018-05-29T23:03:48.913Z,99.90
2018-05-29T23:06:15.672Z,99.90
2018-05-29T23:08:42.406Z,99.90
2018-05-29T23:11:08.449Z,99.90
2018-05-29T23:13:35.217Z,99.90
2018-05-29T23:16:01.272Z,99.90
2018-05-29T23:18:27.317Z,99.90
2018-05-29T23:20:53.337Z,99.90
2018-05-29T23:23:19.365Z,99.90
2018-05-29T23:25:45.404Z,99.90
2018-05-29T23:28:11.433Z,99.90
2018-05-29T23:30:38.206Z,99.90
2018-05-29T23:33:04.234Z,99.90
2018-05-29T23:35:30.265Z,99.90
2018-05-29T23:37:56.285Z,99.90
2018-05-29T23:40:23.062Z,99.90
2018-05-29T23:42:49.101Z,99.90
2018-05-29T23:45:15.132Z,99.90
2018-05-29T23:47:41.159Z,99.90
2018-05-29T23:50:07.951Z,99.90
2018-05-29T23:52:33.985Z,99.90
2018-05-29T23:55:00.031Z,99.90
2018-05-29T23:57:26.069Z,99.90
2018-05-29T23:59:52.097Z,99.90
