createdAt,value
2019-04-23T00:03:51.550Z,94.10
2019-04-23T00:06:23.360Z,94.00
2019-04-23T00:09:05.513Z,94.30
2019-04-23T00:11:26.052Z,94.20
2019-04-23T00:13:59.513Z,94.10
2019-04-23T00:18:59.337Z,94.40
2019-04-23T00:21:45.891Z,94.00
2019-04-23T00:24:53.478Z,94.40
2019-04-23T00:27:19.497Z,94.60
2019-04-23T00:29:37.050Z,94.50
2019-04-23T00:32:08.480Z,94.70
2019-04-23T00:34:42.554Z,95.00
2019-04-23T00:37:11.785Z,94.80
2019-04-23T00:39:43.965Z,95.10
2019-04-23T00:42:15.482Z,95.70
2019-04-23T00:47:31.269Z,96.40
2019-04-23T00:50:06.363Z,96.50
2019-04-23T00:52:45.757Z,96.90
2019-04-23T00:55:12.824Z,96.90
2019-04-23T00:57:35.898Z,97.00
2019-04-23T01:00:14.082Z,97.00
2019-04-23T01:02:37.350Z,97.00
2019-04-23T01:07:42.963Z,97.50
2019-04-23T01:10:13.984Z,98.00
2019-04-23T01:12:46.382Z,98.10
2019-04-23T01:15:23.897Z,98.20
2019-04-23T01:20:44.187Z,99.30
2019-04-23T01:22:54.906Z,99.90
2019-04-23T01:25:42.632Z,99.90
2019-04-23T01:28:34.015Z,99.90
2019-04-23T01:31:05.217Z,99.90
2019-04-23T01:33:45.156Z,99.90
2019-04-23T01:36:21.907Z,99.90
2019-04-23T01:38:37.534Z,99.90
2019-04-23T01:41:01.767Z,99.90
2019-04-23T01:43:37.812Z,99.90
2019-04-23T01:46:02.438Z,99.90
2019-04-23T01:56:06.124Z,99.90
2019-04-23T02:01:25.313Z,99.90
2019-04-23T02:03:43.637Z,99.90
2019-04-23T02:06:16.632Z,99.90
2019-04-23T02:08:45.276Z,99.90
2019-04-23T02:11:25.321Z,99.90
2019-04-23T02:13:41.984Z,99.90
2019-04-23T02:16:10.637Z,99.90
2019-04-23T02:18:53.249Z,99.90
2019-04-23T02:21:34.569Z,99.90
2019-04-23T02:23:54.827Z,99.90
2019-04-23T02:26:30.965Z,99.90
2019-04-23T02:29:03.909Z,99.90
2019-04-23T02:34:19.040Z,99.90
2019-04-23T02:36:39.833Z,99.90
2019-04-23T02:39:05.567Z,99.90
2019-04-23T02:41:35.096Z,99.90
2019-04-23T02:47:12.558Z,99.90
2019-04-23T02:49:36.169Z,99.90
2019-04-23T02:52:03.888Z,99.90
2019-04-23T02:54:44.900Z,99.90
2019-04-23T02:56:55.348Z,99.90
2019-04-23T03:04:49.917Z,99.90
2019-04-23T03:07:27.309Z,99.90
2019-04-23T03:09:51.775Z,99.90
2019-04-23T03:12:25.946Z,99.90
2019-04-23T03:15:02.772Z,99.90
2019-04-23T03:17:36.956Z,99.90
2019-04-23T03:20:14.890Z,99.90
2019-04-23T03:23:05.597Z,99.90
2019-04-23T03:25:27.871Z,99.90
2019-04-23T03:27:55.967Z,99.90
2019-04-23T03:34:10.916Z,99.90
2019-04-23T03:38:31.345Z,99.90
2019-04-23T03:41:02.485Z,99.90
2019-04-23T03:43:25.503Z,99.90
2019-04-23T03:46:12.182Z,99.90
2019-04-23T03:48:35.731Z,99.90
2019-04-23T03:50:48.387Z,99.90
2019-04-23T03:53:34.645Z,99.90
2019-04-23T03:56:17.957Z,99.90
2019-04-23T03:58:28.580Z,99.90
2019-04-23T04:00:58.457Z,99.90
2019-04-23T04:03:50.235Z,99.90
2019-04-23T04:08:25.841Z,99.90
2019-04-23T04:18:38.536Z,99.90
2019-04-23T04:21:09.992Z,99.90
2019-04-23T04:23:43.082Z,99.90
2019-04-23T04:26:04.457Z,99.90
2019-04-23T04:28:51.090Z,99.90
2019-04-23T04:31:10.023Z,99.90
2019-04-23T04:33:49.102Z,99.90
2019-04-23T04:36:18.077Z,99.90
2019-04-23T04:44:05.452Z,99.90
2019-04-23T04:46:23.621Z,99.90
2019-04-23T04:48:49.202Z,99.90
2019-04-23T04:51:18.834Z,99.90
2019-04-23T04:53:58.112Z,99.90
2019-04-23T04:58:49.700Z,99.90
2019-04-23T05:04:02.237Z,99.90
2019-04-23T05:06:39.399Z,99.90
2019-04-23T05:14:06.742Z,99.90
2019-04-23T05:16:35.533Z,99.90
2019-04-23T05:19:26.991Z,99.90
2019-04-23T05:22:06.981Z,99.90
2019-04-23T05:24:35.310Z,99.90
2019-04-23T05:27:47.173Z,99.90
2019-04-23T05:30:15.582Z,99.90
2019-04-23T05:32:43.191Z,99.90
2019-04-23T05:35:20.221Z,99.90
2019-04-23T05:37:59.243Z,99.90
2019-04-23T05:40:28.195Z,99.90
2019-04-23T05:43:09.900Z,99.90
2019-04-23T05:45:38.251Z,99.90
2019-04-23T05:48:12.978Z,99.90
2019-04-23T05:51:01.145Z,99.90
2019-04-23T05:55:46.023Z,99.90
2019-04-23T05:58:16.911Z,99.90
2019-04-23T06:00:45.013Z,99.90
2019-04-23T06:03:17.964Z,99.90
2019-04-23T06:05:58.256Z,99.90
2019-04-23T06:08:32.090Z,99.90
2019-04-23T06:10:55.621Z,99.90
2019-04-23T06:13:26.338Z,99.90
2019-04-23T06:15:57.698Z,99.90
2019-04-23T06:18:33.289Z,99.90
2019-04-23T06:26:22.394Z,99.90
2019-04-23T06:28:27.592Z,99.90
2019-04-23T06:31:01.734Z,99.90
2019-04-23T06:33:54.247Z,99.90
2019-04-23T06:36:30.757Z,99.90
2019-04-23T06:38:57.061Z,99.90
2019-04-23T06:41:31.245Z,99.90
2019-04-23T06:44:19.581Z,99.90
2019-04-23T06:46:52.165Z,99.90
2019-04-23T06:49:20.671Z,99.90
2019-04-23T06:51:53.299Z,99.90
2019-04-23T06:54:19.154Z,99.90
2019-04-23T06:57:00.927Z,99.90
2019-04-23T07:01:59.313Z,99.90
2019-04-23T07:04:23.965Z,99.90
2019-04-23T07:07:19.525Z,99.90
2019-04-23T07:09:35.461Z,99.90
2019-04-23T07:11:51.369Z,99.90
2019-04-23T07:14:30.885Z,99.90
2019-04-23T07:17:00.811Z,99.90
2019-04-23T07:19:37.071Z,99.90
2019-04-23T07:22:06.379Z,99.90
2019-04-23T07:24:28.113Z,99.90
2019-04-23T07:26:55.790Z,99.90
2019-04-23T07:29:31.371Z,99.90
2019-04-23T07:34:38.424Z,99.90
2019-04-23T07:37:12.506Z,99.90
2019-04-23T07:40:24.449Z,99.90
2019-04-23T07:43:10.185Z,99.90
2019-04-23T07:46:08.562Z,99.90
2019-04-23T07:48:32.100Z,99.90
2019-04-23T07:51:06.424Z,99.90
2019-04-23T07:53:44.023Z,99.90
2019-04-23T07:56:07.403Z,99.90
2019-04-23T07:58:33.247Z,99.90
2019-04-23T08:01:08.260Z,99.90
2019-04-23T08:03:44.594Z,99.90
2019-04-23T08:06:12.126Z,99.90
2019-04-23T08:08:43.185Z,99.90
2019-04-23T08:13:55.589Z,99.90
2019-04-23T08:16:34.252Z,99.90
2019-04-23T08:21:20.885Z,99.90
2019-04-23T08:24:08.738Z,99.90
2019-04-23T08:26:50.286Z,99.90
2019-04-23T08:32:00.627Z,99.90
2019-04-23T08:34:30.971Z,99.90
2019-04-23T08:37:00.981Z,99.90
2019-04-23T08:39:37.252Z,99.90
2019-04-23T08:42:21.531Z,99.90
2019-04-23T08:45:00.937Z,99.90
2019-04-23T08:47:24.552Z,99.90
2019-04-23T08:57:29.305Z,99.40
2019-04-23T08:59:56.025Z,99.10
2019-04-23T09:05:00.437Z,98.80
2019-04-23T09:07:35.841Z,98.40
2019-04-23T09:10:04.737Z,98.90
2019-04-23T09:12:35.020Z,98.80
2019-04-23T09:15:07.804Z,99.20
2019-04-23T09:17:42.510Z,99.20
2019-04-23T09:20:18.035Z,98.00
2019-04-23T09:25:23.107Z,97.90
2019-04-23T09:30:12.619Z,98.10
2019-04-23T09:32:42.211Z,98.70
2019-04-23T09:35:38.859Z,97.00
2019-04-23T09:38:38.209Z,96.60
2019-04-23T09:44:45.943Z,97.30
2019-04-23T09:47:08.409Z,97.50
2019-04-23T09:49:32.714Z,96.90
2019-04-23T09:52:09.186Z,97.30
2019-04-23T09:54:42.150Z,96.40
2019-04-23T09:57:04.382Z,97.30
2019-04-23T09:59:41.243Z,96.10
2019-04-23T10:02:04.269Z,96.10
2019-04-23T10:04:22.182Z,97.20
2019-04-23T10:07:00.161Z,96.30
2019-04-23T10:09:14.570Z,95.30
2019-04-23T10:11:45.177Z,96.00
2019-04-23T10:14:14.746Z,96.40
2019-04-23T10:16:45.177Z,95.70
2019-04-23T10:19:15.141Z,95.20
2019-04-23T10:21:44.406Z,93.60
2019-04-23T10:24:14.950Z,94.00
2019-04-23T10:26:46.178Z,94.70
2019-04-23T10:29:38.429Z,93.90
2019-04-23T10:32:09.348Z,93.20
2019-04-23T10:35:10.403Z,93.20
2019-04-23T10:38:14.375Z,94.20
2019-04-23T10:40:46.890Z,92.70
2019-04-23T10:43:27.661Z,91.50
2019-04-23T10:46:36.457Z,91.90
2019-04-23T10:49:47.801Z,91.70
2019-04-23T10:52:04.839Z,90.60
2019-04-23T10:57:17.328Z,87.40
2019-04-23T10:59:47.283Z,86.00
2019-04-23T11:07:59.244Z,83.80
2019-04-23T11:10:26.280Z,80.00
2019-04-23T11:13:25.593Z,77.80
2019-04-23T11:16:21.618Z,77.30
2019-04-23T11:18:50.153Z,76.60
2019-04-23T11:21:07.518Z,76.40
2019-04-23T11:23:39.221Z,73.40
2019-04-23T11:28:37.765Z,70.70
2019-04-23T11:31:35.309Z,69.40
2019-04-23T11:34:10.686Z,70.40
2019-04-23T11:36:49.864Z,67.30
2019-04-23T11:39:18.792Z,65.80
2019-04-23T11:41:51.789Z,63.90
2019-04-23T11:44:09.713Z,62.80
2019-04-23T11:46:45.542Z,61.90
2019-04-23T11:49:33.005Z,61.20
2019-04-23T11:54:10.833Z,62.10
2019-04-23T12:02:13.339Z,62.60
2019-04-23T12:05:00.668Z,64.10
2019-04-23T12:07:39.466Z,63.50
2019-04-23T12:10:36.648Z,64.70
2019-04-23T12:12:54.131Z,64.60
2019-04-23T12:15:32.771Z,65.20
2019-04-23T12:20:33.129Z,63.80
2019-04-23T12:23:23.963Z,65.90
2019-04-23T12:25:55.535Z,67.00
2019-04-23T12:28:27.247Z,67.20
2019-04-23T12:33:30.211Z,64.10
2019-04-23T12:35:53.677Z,61.40
2019-04-23T12:38:25.606Z,62.20
2019-04-23T12:40:55.933Z,62.10
2019-04-23T12:43:23.681Z,62.90
2019-04-23T12:45:57.810Z,59.80
2019-04-23T12:51:26.370Z,57.90
2019-04-23T12:53:52.494Z,58.30
2019-04-23T12:56:34.470Z,58.60
2019-04-23T12:58:51.117Z,57.40
2019-04-23T13:01:35.780Z,56.60
2019-04-23T13:03:50.487Z,55.60
2019-04-23T13:06:27.047Z,55.20
2019-04-23T13:09:43.031Z,54.00
2019-04-23T13:12:03.138Z,55.20
2019-04-23T13:17:39.695Z,54.00
2019-04-23T13:22:57.715Z,52.80
2019-04-23T13:25:54.188Z,53.50
2019-04-23T13:28:52.648Z,53.90
2019-04-23T13:31:24.230Z,53.80
2019-04-23T13:33:52.202Z,52.80
2019-04-23T13:36:32.425Z,52.80
2019-04-23T13:38:54.747Z,52.90
2019-04-23T13:44:00.063Z,51.40
2019-04-23T13:46:35.675Z,50.30
2019-04-23T13:49:07.639Z,50.20
2019-04-23T13:52:17.160Z,48.90
2019-04-23T13:55:00.959Z,49.30
2019-04-23T13:59:48.433Z,51.80
2019-04-23T14:02:37.390Z,52.00
2019-04-23T14:05:34.735Z,50.40
2019-04-23T14:10:46.514Z,50.90
2019-04-23T14:13:49.535Z,50.40
2019-04-23T14:16:44.696Z,50.80
2019-04-23T14:19:04.628Z,48.90
2019-04-23T14:21:37.599Z,49.50
2019-04-23T14:27:00.868Z,48.60
2019-04-23T14:29:15.108Z,49.00
2019-04-23T14:31:43.210Z,49.70
2019-04-23T14:36:52.740Z,47.80
2019-04-23T14:39:24.077Z,47.70
2019-04-23T14:41:54.234Z,48.00
2019-04-23T14:44:56.672Z,46.10
2019-04-23T14:47:12.216Z,46.60
2019-04-23T14:49:44.814Z,47.30
2019-04-23T14:52:16.879Z,46.60
2019-04-23T14:59:45.153Z,46.10
2019-04-23T15:02:22.888Z,45.20
2019-04-23T15:04:47.543Z,45.70
2019-04-23T15:07:22.873Z,46.30
2019-04-23T15:12:30.167Z,47.00
2019-04-23T15:14:59.929Z,46.90
2019-04-23T15:17:29.864Z,46.70
2019-04-23T15:22:42.188Z,46.00
2019-04-23T15:25:21.597Z,47.10
2019-04-23T15:29:58.089Z,46.10
2019-04-23T15:35:22.121Z,46.00
2019-04-23T15:40:16.459Z,47.20
2019-04-23T15:42:52.112Z,46.50
2019-04-23T15:45:41.885Z,47.50
2019-04-23T15:48:16.095Z,48.10
2019-04-23T15:50:55.620Z,48.10
2019-04-23T15:53:35.183Z,47.30
2019-04-23T15:58:54.065Z,47.70
2019-04-23T16:01:21.245Z,49.50
2019-04-23T16:03:20.590Z,49.50
2019-04-23T16:05:50.972Z,50.90
2019-04-23T16:11:41.698Z,50.00
2019-04-23T16:14:11.348Z,51.50
2019-04-23T16:16:32.939Z,51.20
2019-04-23T16:19:19.243Z,51.50
2019-04-23T16:21:55.466Z,51.60
2019-04-23T16:24:19.421Z,50.90
2019-04-23T16:27:07.483Z,52.20
2019-04-23T16:34:59.386Z,53.10
2019-04-23T16:37:22.808Z,53.40
2019-04-23T16:40:19.891Z,53.00
2019-04-23T16:45:46.024Z,52.50
2019-04-23T16:48:09.358Z,53.30
2019-04-23T16:50:41.087Z,51.60
2019-04-23T16:53:21.625Z,52.50
2019-04-23T16:55:55.391Z,52.10
2019-04-23T16:58:27.973Z,52.90
2019-04-23T17:09:31.498Z,52.10
2019-04-23T17:13:44.722Z,53.20
2019-04-23T17:21:18.385Z,53.40
2019-04-23T17:28:54.508Z,54.80
2019-04-23T17:34:06.405Z,55.10
2019-04-23T17:36:44.336Z,55.50
2019-04-23T17:39:28.613Z,56.70
2019-04-23T17:44:42.527Z,57.50
2019-04-23T17:47:28.537Z,57.80
2019-04-23T17:52:35.130Z,58.50
2019-04-23T17:55:07.668Z,59.20
2019-04-23T17:57:29.693Z,59.70
2019-04-23T18:05:14.692Z,61.40
2019-04-23T18:10:25.259Z,62.90
2019-04-23T18:12:43.931Z,63.20
2019-04-23T18:15:13.129Z,63.90
2019-04-23T18:17:42.824Z,64.40
2019-04-23T18:20:36.852Z,65.10
2019-04-23T18:23:06.615Z,65.80
2019-04-23T18:25:39.495Z,66.50
2019-04-23T18:28:00.357Z,67.90
2019-04-23T18:36:02.486Z,70.00
2019-04-23T18:38:53.103Z,70.90
2019-04-23T18:43:37.116Z,72.30
2019-04-23T18:46:14.730Z,73.00
2019-04-23T18:51:05.116Z,74.80
2019-04-23T18:56:30.589Z,76.20
2019-04-23T18:59:00.874Z,78.80
2019-04-23T19:01:21.240Z,79.90
2019-04-23T19:09:23.857Z,82.10
2019-04-23T19:12:14.107Z,83.10
2019-04-23T19:14:53.909Z,84.80
2019-04-23T19:19:55.026Z,86.60
2019-04-23T19:22:19.066Z,87.20
2019-04-23T19:27:18.733Z,88.60
2019-04-23T19:29:48.978Z,89.60
2019-04-23T19:32:06.387Z,90.40
2019-04-23T19:34:42.746Z,91.00
2019-04-23T19:37:24.162Z,91.30
2019-04-23T19:39:48.515Z,91.50
2019-04-23T19:42:20.411Z,92.00
2019-04-23T19:44:48.216Z,92.40
2019-04-23T19:47:29.644Z,92.70
2019-04-23T19:49:58.917Z,93.10
2019-04-23T19:52:57.530Z,93.80
2019-04-23T19:55:04.989Z,94.00
2019-04-23T19:59:57.902Z,94.40
2019-04-23T20:02:45.117Z,94.90
2019-04-23T20:04:56.081Z,95.20
2019-04-23T20:12:33.242Z,96.20
2019-04-23T20:15:07.692Z,96.40
2019-04-23T20:20:06.263Z,96.60
2019-04-23T20:22:42.157Z,97.00
2019-04-23T20:25:20.839Z,97.70
2019-04-23T20:30:42.596Z,98.50
2019-04-23T20:35:55.697Z,99.40
2019-04-23T20:40:53.714Z,99.90
2019-04-23T20:43:22.521Z,99.90
2019-04-23T20:45:58.831Z,99.90
2019-04-23T20:48:25.928Z,99.90
2019-04-23T20:50:54.047Z,99.90
2019-04-23T20:53:28.479Z,99.90
2019-04-23T20:58:58.527Z,99.90
2019-04-23T21:01:48.359Z,99.90
2019-04-23T21:04:09.110Z,99.90
2019-04-23T21:06:52.230Z,99.90
2019-04-23T21:09:45.440Z,99.90
2019-04-23T21:11:55.025Z,99.90
2019-04-23T21:14:31.785Z,99.90
2019-04-23T21:16:50.564Z,99.90
2019-04-23T21:19:25.106Z,99.90
2019-04-23T21:22:09.536Z,99.90
2019-04-23T21:24:40.108Z,99.90
2019-04-23T21:27:38.686Z,99.90
2019-04-23T21:30:03.569Z,99.90
2019-04-23T21:35:07.984Z,99.90
2019-04-23T21:40:59.158Z,99.90
2019-04-23T21:43:47.321Z,99.90
2019-04-23T21:46:30.654Z,99.90
2019-04-23T21:48:53.220Z,99.90
2019-04-23T21:51:20.109Z,99.90
2019-04-23T21:53:42.754Z,99.90
2019-04-23T21:56:10.417Z,99.90
2019-04-23T21:58:53.058Z,99.90
2019-04-23T22:01:24.927Z,99.90
2019-04-23T22:04:05.172Z,99.90
2019-04-23T22:06:22.174Z,99.90
2019-04-23T22:08:53.326Z,99.90
2019-04-23T22:11:43.891Z,99.90
2019-04-23T22:13:57.808Z,99.90
2019-04-23T22:16:27.747Z,99.90
2019-04-23T22:19:03.945Z,99.90
2019-04-23T22:24:02.963Z,99.90
2019-04-23T22:26:28.552Z,99.90
2019-04-23T22:31:33.775Z,99.90
2019-04-23T22:34:02.557Z,99.90
2019-04-23T22:38:58.098Z,99.90
2019-04-23T22:41:37.320Z,99.90
2019-04-23T22:44:07.036Z,99.90
2019-04-23T22:46:39.896Z,99.90
2019-04-23T22:51:49.795Z,99.90
2019-04-23T22:54:11.813Z,99.90
2019-04-23T22:56:44.030Z,99.90
2019-04-23T22:59:32.500Z,99.90
2019-04-23T23:02:40.768Z,99.90
2019-04-23T23:05:07.323Z,99.90
2019-04-23T23:07:43.922Z,99.90
2019-04-23T23:10:10.019Z,99.90
2019-04-23T23:12:43.504Z,99.90
2019-04-23T23:15:08.205Z,99.90
2019-04-23T23:17:42.086Z,99.90
2019-04-23T23:20:20.851Z,99.90
2019-04-23T23:22:44.877Z,99.90
2019-04-23T23:25:11.513Z,99.90
2019-04-23T23:27:40.440Z,99.90
2019-04-23T23:32:41.397Z,99.90
2019-04-23T23:37:45.889Z,99.90
2019-04-23T23:42:52.302Z,99.90
2019-04-23T23:45:21.599Z,99.90
2019-04-23T23:47:45.426Z,99.90
2019-04-23T23:50:45.193Z,99.90
2019-04-23T23:53:24.939Z,99.90
2019-04-23T23:55:38.632Z,99.90
2019-04-23T23:58:16.166Z,99.90
