createdAt,value
2019-02-03T00:00:54.014Z,3.50
2019-02-03T00:03:23.161Z,3.60
2019-02-03T00:05:52.759Z,3.50
2019-02-03T00:08:21.891Z,3.50
2019-02-03T00:10:50.971Z,3.50
2019-02-03T00:13:20.061Z,3.50
2019-02-03T00:15:49.567Z,3.60
2019-02-03T00:18:18.726Z,3.70
2019-02-03T00:20:47.668Z,3.90
2019-02-03T00:23:16.898Z,3.90
2019-02-03T00:25:46.183Z,3.90
2019-02-03T00:28:15.115Z,4.00
2019-02-03T00:30:44.224Z,4.10
2019-02-03T00:33:13.122Z,4.20
2019-02-03T00:35:42.478Z,4.30
2019-02-03T00:38:21.352Z,4.40
2019-02-03T00:40:42.030Z,4.50
2019-02-03T00:43:11.472Z,4.50
2019-02-03T00:45:40.611Z,4.60
2019-02-03T00:48:09.974Z,4.60
2019-02-03T00:50:38.961Z,4.60
2019-02-03T00:53:08.044Z,4.60
2019-02-03T00:55:37.554Z,4.70
2019-02-03T00:58:07.282Z,4.70
2019-02-03T01:00:36.308Z,4.70
2019-02-03T01:03:05.521Z,4.70
2019-02-03T01:05:34.552Z,4.60
2019-02-03T01:08:04.758Z,4.60
2019-02-03T01:10:33.856Z,4.60
2019-02-03T01:13:02.853Z,4.60
2019-02-03T01:15:32.400Z,4.50
2019-02-03T01:18:01.645Z,4.40
2019-02-03T01:20:30.906Z,4.40
2019-02-03T01:23:00.583Z,4.50
2019-02-03T01:25:29.792Z,4.60
2019-02-03T01:27:59.194Z,4.50
2019-02-03T01:30:28.269Z,4.50
2019-02-03T01:32:57.581Z,4.50
2019-02-03T01:35:26.584Z,4.50
2019-02-03T01:37:56.067Z,4.50
2019-02-03T01:40:25.238Z,4.50
2019-02-03T01:42:54.257Z,4.30
2019-02-03T01:45:23.562Z,4.20
2019-02-03T01:47:52.703Z,4.00
2019-02-03T01:50:21.964Z,4.10
2019-02-03T01:52:51.064Z,4.20
2019-02-03T01:55:22.386Z,4.30
2019-02-03T01:57:51.490Z,4.30
2019-02-03T02:00:22.638Z,4.30
2019-02-03T02:02:52.196Z,4.30
2019-02-03T02:05:21.560Z,4.30
2019-02-03T02:07:51.990Z,4.40
2019-02-03T02:10:23.298Z,4.40
2019-02-03T02:12:52.392Z,4.40
2019-02-03T02:15:21.619Z,4.40
2019-02-03T02:17:51.634Z,4.30
2019-02-03T02:20:22.630Z,4.30
2019-02-03T02:22:51.698Z,4.30
2019-02-03T02:25:20.647Z,4.30
2019-02-03T02:27:49.761Z,4.20
2019-02-03T02:30:23.437Z,4.20
2019-02-03T02:32:52.581Z,4.10
2019-02-03T02:35:21.566Z,4.10
2019-02-03T02:37:50.569Z,4.00
2019-02-03T02:40:23.880Z,4.00
2019-02-03T02:42:53.142Z,4.00
2019-02-03T02:45:23.049Z,4.00
2019-02-03T02:47:52.132Z,4.00
2019-02-03T02:50:26.873Z,4.00
2019-02-03T02:52:55.944Z,4.00
2019-02-03T02:55:25.239Z,4.00
2019-02-03T02:57:54.273Z,3.90
2019-02-03T03:00:23.628Z,4.00
2019-02-03T03:02:52.911Z,4.20
2019-02-03T03:05:22.108Z,4.20
2019-02-03T03:07:51.187Z,4.20
2019-02-03T03:10:20.801Z,4.30
2019-02-03T03:12:49.930Z,4.10
2019-02-03T03:15:19.430Z,4.10
2019-02-03T03:17:48.770Z,4.10
2019-02-03T03:20:19.858Z,4.00
2019-02-03T03:22:49.026Z,4.20
2019-02-03T03:25:19.149Z,4.20
2019-02-03T03:27:48.123Z,4.20
2019-02-03T03:30:25.465Z,4.10
2019-02-03T03:32:54.966Z,4.10
2019-02-03T03:35:24.363Z,4.20
2019-02-03T03:37:53.450Z,4.20
2019-02-03T03:40:24.994Z,4.20
2019-02-03T03:42:53.970Z,4.20
2019-02-03T03:45:23.048Z,4.30
2019-02-03T03:47:52.152Z,4.20
2019-02-03T03:50:21.462Z,4.20
2019-02-03T03:52:50.822Z,4.10
2019-02-03T03:55:20.046Z,4.20
2019-02-03T03:57:49.111Z,4.20
2019-02-03T04:00:23.087Z,4.20
2019-02-03T04:02:52.481Z,4.20
2019-02-03T04:05:21.868Z,4.30
2019-02-03T04:07:50.943Z,4.30
2019-02-03T04:10:21.766Z,4.30
2019-02-03T04:12:50.721Z,4.40
2019-02-03T04:15:20.099Z,4.40
2019-02-03T04:17:49.740Z,4.30
2019-02-03T04:20:29.800Z,4.20
2019-02-03T04:22:59.054Z,4.10
2019-02-03T04:25:28.151Z,4.00
2019-02-03T04:27:57.997Z,4.00
2019-02-03T04:30:27.331Z,4.00
2019-02-03T04:32:56.413Z,4.00
2019-02-03T04:35:25.523Z,4.10
2019-02-03T04:37:54.492Z,4.10
2019-02-03T04:40:23.790Z,4.20
2019-02-03T04:42:52.848Z,4.30
2019-02-03T04:45:22.926Z,4.30
2019-02-03T04:47:52.073Z,4.10
2019-02-03T04:50:21.892Z,4.10
2019-02-03T04:52:50.852Z,4.10
2019-02-03T04:55:20.479Z,4.10
2019-02-03T04:57:49.540Z,4.00
2019-02-03T05:00:21.299Z,4.00
2019-02-03T05:02:50.925Z,4.00
2019-02-03T05:05:20.293Z,4.00
2019-02-03T05:07:49.480Z,4.00
2019-02-03T05:10:19.629Z,4.10
2019-02-03T05:12:48.549Z,4.10
2019-02-03T05:15:19.783Z,4.10
2019-02-03T05:17:49.784Z,4.10
2019-02-03T05:20:20.512Z,4.20
2019-02-03T05:22:49.602Z,4.20
2019-02-03T05:25:18.631Z,4.20
2019-02-03T05:27:47.679Z,4.30
2019-02-03T05:30:28.139Z,4.40
2019-02-03T05:32:57.073Z,4.50
2019-02-03T05:35:26.275Z,4.30
2019-02-03T05:37:55.346Z,4.30
2019-02-03T05:40:24.690Z,4.30
2019-02-03T05:42:53.631Z,4.30
2019-02-03T05:45:22.811Z,4.30
2019-02-03T05:47:52.058Z,4.30
2019-02-03T05:50:21.503Z,4.20
2019-02-03T05:52:50.502Z,4.20
2019-02-03T05:55:19.842Z,4.30
2019-02-03T05:57:48.879Z,4.30
2019-02-03T06:00:24.499Z,4.30
2019-02-03T06:02:53.475Z,4.30
2019-02-03T06:05:22.489Z,4.20
2019-02-03T06:07:51.542Z,4.10
2019-02-03T06:10:20.594Z,4.10
2019-02-03T06:12:49.595Z,4.10
2019-02-03T06:15:18.981Z,4.20
2019-02-03T06:17:48.014Z,4.30
2019-02-03T06:20:17.075Z,4.30
2019-02-03T06:22:47.019Z,4.30
2019-02-03T06:25:16.284Z,4.30
2019-02-03T06:27:45.518Z,4.20
2019-02-03T06:30:57.647Z,4.10
2019-02-03T06:33:27.136Z,4.10
2019-02-03T06:35:56.016Z,4.00
2019-02-03T06:38:25.242Z,4.00
2019-02-03T06:40:54.520Z,4.00
2019-02-03T06:43:23.542Z,4.00
2019-02-03T06:46:02.836Z,4.00
2019-02-03T06:48:31.914Z,4.00
2019-02-03T06:51:00.855Z,4.00
2019-02-03T06:53:29.892Z,4.00
2019-02-03T06:55:59.062Z,4.00
2019-02-03T06:58:28.091Z,4.00
2019-02-03T07:00:57.490Z,4.00
2019-02-03T07:03:26.500Z,4.00
2019-02-03T07:05:56.828Z,4.10
2019-02-03T07:08:25.966Z,4.20
2019-02-03T07:10:54.978Z,4.20
2019-02-03T07:13:23.968Z,4.20
2019-02-03T07:15:53.232Z,4.10
2019-02-03T07:18:22.273Z,4.20
2019-02-03T07:20:51.305Z,4.10
2019-02-03T07:23:20.217Z,4.10
2019-02-03T07:25:49.269Z,4.00
2019-02-03T07:28:18.642Z,4.10
2019-02-03T07:30:47.606Z,4.10
2019-02-03T07:33:17.352Z,4.20
2019-02-03T07:35:46.539Z,4.10
2019-02-03T07:38:15.466Z,4.20
2019-02-03T07:40:44.585Z,4.20
2019-02-03T07:43:13.888Z,4.20
2019-02-03T07:45:42.824Z,4.10
2019-02-03T07:48:11.723Z,4.00
2019-02-03T07:50:41.052Z,4.00
2019-02-03T07:53:10.350Z,4.00
2019-02-03T07:55:39.322Z,4.00
2019-02-03T07:58:08.244Z,4.10
2019-02-03T08:00:37.452Z,4.00
2019-02-03T08:03:07.146Z,4.00
2019-02-03T08:05:38.334Z,4.00
2019-02-03T08:08:07.504Z,4.00
2019-02-03T08:10:37.016Z,4.00
2019-02-03T08:13:06.018Z,4.10
2019-02-03T08:15:35.162Z,4.10
2019-02-03T08:18:05.215Z,4.10
2019-02-03T08:20:35.042Z,4.00
2019-02-03T08:23:04.449Z,4.10
2019-02-03T08:25:33.551Z,4.00
2019-02-03T08:28:02.632Z,4.00
2019-02-03T08:30:32.507Z,4.10
2019-02-03T08:33:01.706Z,4.10
2019-02-03T08:35:30.863Z,4.00
2019-02-03T08:37:59.918Z,4.00
2019-02-03T08:40:36.983Z,3.90
2019-02-03T08:42:59.899Z,4.00
2019-02-03T08:45:28.895Z,3.90
2019-02-03T08:47:58.184Z,3.90
2019-02-03T08:50:30.987Z,3.90
2019-02-03T08:53:00.703Z,3.90
2019-02-03T08:55:29.844Z,3.90
2019-02-03T08:58:00.530Z,3.90
2019-02-03T09:00:30.231Z,4.00
2019-02-03T09:02:59.374Z,4.00
2019-02-03T09:05:28.881Z,4.00
2019-02-03T09:07:58.121Z,4.00
2019-02-03T09:10:27.404Z,3.90
2019-02-03T09:12:59.469Z,3.90
2019-02-03T09:15:29.088Z,3.80
2019-02-03T09:17:58.045Z,3.70
2019-02-03T09:20:29.037Z,3.80
2019-02-03T09:23:02.320Z,3.80
2019-02-03T09:25:31.767Z,3.90
2019-02-03T09:28:00.856Z,4.00
2019-02-03T09:30:31.434Z,4.00
2019-02-03T09:33:00.552Z,3.90
2019-02-03T09:35:29.930Z,4.00
2019-02-03T09:37:59.115Z,4.00
2019-02-03T09:40:30.025Z,4.10
2019-02-03T09:42:59.115Z,4.20
2019-02-03T09:45:29.332Z,4.20
2019-02-03T09:47:58.485Z,4.20
2019-02-03T09:50:29.341Z,4.20
2019-02-03T09:53:00.220Z,4.20
2019-02-03T09:55:30.119Z,4.20
2019-02-03T09:58:00.003Z,4.20
2019-02-03T10:00:31.231Z,4.10
2019-02-03T10:03:01.883Z,4.10
2019-02-03T10:05:30.964Z,4.10
2019-02-03T10:07:59.918Z,4.10
2019-02-03T10:10:31.434Z,4.10
2019-02-03T10:13:01.851Z,4.10
2019-02-03T10:15:31.089Z,4.10
2019-02-03T10:18:03.436Z,4.00
2019-02-03T10:20:34.862Z,3.90
2019-02-03T10:23:06.223Z,3.90
2019-02-03T10:25:35.464Z,4.00
2019-02-03T10:28:05.480Z,4.00
2019-02-03T10:30:34.590Z,4.00
2019-02-03T10:33:03.637Z,4.00
2019-02-03T10:35:32.811Z,4.00
2019-02-03T10:38:02.408Z,4.00
2019-02-03T10:40:34.332Z,3.90
2019-02-03T10:43:03.885Z,4.00
2019-02-03T10:45:33.067Z,4.00
2019-02-03T10:48:02.432Z,4.00
2019-02-03T10:50:33.252Z,4.00
2019-02-03T10:53:03.602Z,4.00
2019-02-03T10:55:32.747Z,4.00
2019-02-03T10:58:01.821Z,4.00
2019-02-03T11:00:34.605Z,4.10
2019-02-03T11:03:04.316Z,4.10
2019-02-03T11:05:39.487Z,4.10
2019-02-03T11:08:11.918Z,4.20
2019-02-03T11:10:40.990Z,4.20
2019-02-03T11:13:10.434Z,4.20
2019-02-03T11:15:39.542Z,4.30
2019-02-03T11:18:08.752Z,4.30
2019-02-03T11:20:38.406Z,4.40
2019-02-03T11:23:07.530Z,4.40
2019-02-03T11:25:36.672Z,4.40
2019-02-03T11:28:06.450Z,4.40
2019-02-03T11:30:35.556Z,4.50
2019-02-03T11:33:09.599Z,4.50
2019-02-03T11:35:37.946Z,4.40
2019-02-03T11:38:07.267Z,4.30
2019-02-03T11:40:36.957Z,4.40
2019-02-03T11:43:07.035Z,4.50
2019-02-03T11:45:38.853Z,4.50
2019-02-03T11:48:16.105Z,4.40
2019-02-03T11:50:45.207Z,4.40
2019-02-03T11:53:15.703Z,4.50
2019-02-03T11:55:44.731Z,4.50
2019-02-03T11:58:14.004Z,4.60
2019-02-03T12:00:43.197Z,4.60
2019-02-03T12:03:12.385Z,4.50
2019-02-03T12:05:42.028Z,4.50
2019-02-03T12:08:11.596Z,4.50
2019-02-03T12:10:40.938Z,4.50
2019-02-03T12:13:10.721Z,4.60
2019-02-03T12:15:39.779Z,4.50
2019-02-03T12:18:15.204Z,4.50
2019-02-03T12:20:44.390Z,4.50
2019-02-03T12:23:13.405Z,4.50
2019-02-03T12:25:43.276Z,4.50
2019-02-03T12:28:12.646Z,4.40
2019-02-03T12:30:41.774Z,4.40
2019-02-03T12:33:10.969Z,4.40
2019-02-03T12:35:40.202Z,4.30
2019-02-03T12:38:09.563Z,4.30
2019-02-03T12:40:39.124Z,4.30
2019-02-03T12:43:08.726Z,4.40
2019-02-03T12:45:38.019Z,4.30
2019-02-03T12:48:08.166Z,4.40
2019-02-03T12:50:37.607Z,4.40
2019-02-03T12:53:07.075Z,4.30
2019-02-03T12:55:36.347Z,4.30
2019-02-03T12:58:06.503Z,4.30
2019-02-03T13:00:36.042Z,4.30
2019-02-03T13:03:05.470Z,4.20
2019-02-03T13:05:34.647Z,4.30
2019-02-03T13:08:04.463Z,4.30
2019-02-03T13:10:37.716Z,4.30
2019-02-03T13:13:07.876Z,4.20
2019-02-03T13:15:42.555Z,4.20
2019-02-03T13:18:12.795Z,4.20
2019-02-03T13:20:42.768Z,4.30
2019-02-03T13:23:12.237Z,4.20
2019-02-03T13:25:41.655Z,4.20
2019-02-03T13:28:11.120Z,4.20
2019-02-03T13:30:42.113Z,4.10
2019-02-03T13:33:12.085Z,4.10
2019-02-03T13:35:41.400Z,4.10
2019-02-03T13:38:10.768Z,4.30
2019-02-03T13:40:39.719Z,4.30
2019-02-03T13:43:08.804Z,4.30
2019-02-03T13:45:38.450Z,4.30
2019-02-03T13:48:09.457Z,4.40
2019-02-03T13:50:38.712Z,4.50
2019-02-03T13:53:08.036Z,4.50
2019-02-03T13:55:37.194Z,4.50
2019-02-03T13:58:06.375Z,4.60
2019-02-03T14:00:38.058Z,4.60
2019-02-03T14:03:10.989Z,4.60
2019-02-03T14:05:41.056Z,4.50
2019-02-03T14:08:10.565Z,4.50
2019-02-03T14:10:40.275Z,4.50
2019-02-03T14:13:10.734Z,4.50
2019-02-03T14:15:39.958Z,4.50
2019-02-03T14:18:10.086Z,4.40
2019-02-03T14:20:42.319Z,4.40
2019-02-03T14:23:11.823Z,4.40
2019-02-03T14:25:41.668Z,4.40
2019-02-03T14:28:10.698Z,4.40
2019-02-03T14:30:46.310Z,4.30
2019-02-03T14:33:16.109Z,4.40
2019-02-03T14:35:45.808Z,4.30
2019-02-03T14:38:14.992Z,4.30
2019-02-03T14:40:56.448Z,4.40
2019-02-03T14:43:25.632Z,4.50
2019-02-03T14:45:54.776Z,4.50
2019-02-03T14:48:23.940Z,4.50
2019-02-03T14:50:55.384Z,4.50
2019-02-03T14:53:30.346Z,4.40
2019-02-03T14:55:59.323Z,4.40
2019-02-03T14:58:28.439Z,4.30
2019-02-03T15:00:58.078Z,4.30
2019-02-03T15:03:27.886Z,4.30
2019-02-03T15:05:57.539Z,4.30
2019-02-03T15:08:38.460Z,4.30
2019-02-03T15:11:08.093Z,4.30
2019-02-03T15:13:37.339Z,4.30
2019-02-03T15:16:07.063Z,4.30
2019-02-03T15:18:36.365Z,4.30
2019-02-03T15:21:06.364Z,4.30
2019-02-03T15:23:35.645Z,4.30
2019-02-03T15:26:04.861Z,4.20
2019-02-03T15:28:33.924Z,4.20
2019-02-03T15:31:03.366Z,4.20
2019-02-03T15:33:32.459Z,4.20
2019-02-03T15:36:01.553Z,4.10
2019-02-03T15:38:30.540Z,4.20
2019-02-03T15:40:59.629Z,4.30
2019-02-03T15:43:29.232Z,4.30
2019-02-03T15:45:58.176Z,4.30
2019-02-03T15:48:27.184Z,4.30
2019-02-03T15:50:56.143Z,4.30
2019-02-03T15:53:25.380Z,4.30
2019-02-03T15:55:54.614Z,4.30
2019-02-03T15:58:27.699Z,4.20
2019-02-03T16:00:56.812Z,4.20
2019-02-03T16:03:26.251Z,4.10
2019-02-03T16:06:00.610Z,4.10
2019-02-03T16:08:29.767Z,4.10
2019-02-03T16:10:59.453Z,4.00
2019-02-03T16:13:36.738Z,4.10
2019-02-03T16:15:59.361Z,4.10
2019-02-03T16:18:28.692Z,4.00
2019-02-03T16:20:57.906Z,4.00
2019-02-03T16:23:26.991Z,4.10
2019-02-03T16:25:56.300Z,4.10
2019-02-03T16:28:25.865Z,4.10
2019-02-03T16:30:55.222Z,4.10
2019-02-03T16:33:24.227Z,4.10
2019-02-03T16:35:53.273Z,4.10
2019-02-03T16:38:23.360Z,4.20
2019-02-03T16:40:52.759Z,4.20
2019-02-03T16:43:21.821Z,4.20
2019-02-03T16:45:51.475Z,4.10
2019-02-03T16:48:20.909Z,4.10
2019-02-03T16:50:50.111Z,4.10
2019-02-03T16:53:21.918Z,4.00
2019-02-03T16:55:51.008Z,4.00
2019-02-03T16:58:20.363Z,4.00
2019-02-03T17:00:49.727Z,4.00
2019-02-03T17:03:18.885Z,4.00
2019-02-03T17:05:48.394Z,4.00
2019-02-03T17:08:20.638Z,4.00
2019-02-03T17:10:49.847Z,4.00
2019-02-03T17:13:19.058Z,4.00
2019-02-03T17:15:54.889Z,4.00
2019-02-03T17:18:24.372Z,4.00
2019-02-03T17:21:01.208Z,4.00
2019-02-03T17:23:24.375Z,4.00
2019-02-03T17:25:57.048Z,4.00
2019-02-03T17:28:27.036Z,4.00
2019-02-03T17:30:56.218Z,4.10
2019-02-03T17:33:25.360Z,4.00
2019-02-03T17:35:54.945Z,4.00
2019-02-03T17:38:24.600Z,4.00
2019-02-03T17:40:53.849Z,4.00
2019-02-03T17:43:23.020Z,4.00
2019-02-03T17:45:52.225Z,4.00
2019-02-03T17:48:25.532Z,4.00
2019-02-03T17:50:54.980Z,4.00
2019-02-03T17:53:24.466Z,4.00
2019-02-03T17:55:53.640Z,4.00
2019-02-03T17:58:22.697Z,3.90
2019-02-03T18:00:55.642Z,3.90
2019-02-03T18:03:24.870Z,3.90
2019-02-03T18:05:53.932Z,3.90
2019-02-03T18:08:24.518Z,3.90
2019-02-03T18:10:53.701Z,4.00
2019-02-03T18:13:23.009Z,3.90
2019-02-03T18:15:52.139Z,4.00
2019-02-03T18:18:21.795Z,4.00
2019-02-03T18:20:51.251Z,4.00
2019-02-03T18:23:20.305Z,4.00
2019-02-03T18:25:49.399Z,4.00
2019-02-03T18:28:18.435Z,4.00
2019-02-03T18:30:53.881Z,4.00
2019-02-03T18:33:23.369Z,4.00
2019-02-03T18:35:52.471Z,4.00
2019-02-03T18:38:23.142Z,4.00
2019-02-03T18:40:52.432Z,4.00
2019-02-03T18:43:21.807Z,4.00
2019-02-03T18:45:51.064Z,4.00
2019-02-03T18:48:21.291Z,3.90
2019-02-03T18:50:50.372Z,3.80
2019-02-03T18:53:19.511Z,3.90
2019-02-03T18:55:48.721Z,3.90
2019-02-03T18:58:18.277Z,4.00
2019-02-03T19:00:47.327Z,4.00
2019-02-03T19:03:16.500Z,4.00
2019-02-03T19:05:45.761Z,3.90
2019-02-03T19:08:15.263Z,3.90
2019-02-03T19:10:44.531Z,3.80
2019-02-03T19:13:13.627Z,3.80
2019-02-03T19:15:43.296Z,3.80
2019-02-03T19:18:12.575Z,3.80
2019-02-03T19:20:41.760Z,3.90
2019-02-03T19:23:12.066Z,4.00
2019-02-03T19:25:42.939Z,3.90
2019-02-03T19:28:12.209Z,3.90
2019-02-03T19:30:41.338Z,4.00
2019-02-03T19:33:10.613Z,4.00
2019-02-03T19:35:39.803Z,3.90
2019-02-03T19:38:09.171Z,4.00
2019-02-03T19:40:38.419Z,4.00
2019-02-03T19:43:08.135Z,4.00
2019-02-03T19:45:37.339Z,4.00
2019-02-03T19:48:07.702Z,4.00
2019-02-03T19:50:38.525Z,4.00
2019-02-03T19:53:08.680Z,3.90
2019-02-03T19:55:38.155Z,3.90
2019-02-03T19:58:08.265Z,3.80
2019-02-03T20:00:39.879Z,3.70
2019-02-03T20:03:09.592Z,3.80
2019-02-03T20:05:42.430Z,3.80
2019-02-03T20:08:11.139Z,3.80
2019-02-03T20:10:40.324Z,3.80
2019-02-03T20:13:09.682Z,3.80
2019-02-03T20:15:38.900Z,3.80
2019-02-03T20:18:08.075Z,3.80
2019-02-03T20:20:37.621Z,3.70
2019-02-03T20:23:06.928Z,3.80
2019-02-03T20:25:36.913Z,3.80
2019-02-03T20:28:06.916Z,4.00
2019-02-03T20:30:39.076Z,4.00
2019-02-03T20:33:07.458Z,4.00
2019-02-03T20:35:36.793Z,3.90
2019-02-03T20:38:06.982Z,3.90
2019-02-03T20:40:38.950Z,4.00
2019-02-03T20:43:08.270Z,4.10
2019-02-03T20:45:48.423Z,4.10
2019-02-03T20:48:10.709Z,4.00
2019-02-03T20:50:39.800Z,3.90
2019-02-03T20:53:08.820Z,3.90
2019-02-03T20:55:38.470Z,3.80
2019-02-03T20:58:07.631Z,3.70
2019-02-03T21:00:37.387Z,3.70
2019-02-03T21:03:07.057Z,3.70
2019-02-03T21:05:41.403Z,3.70
2019-02-03T21:08:10.509Z,3.70
2019-02-03T21:10:40.053Z,3.60
2019-02-03T21:13:11.430Z,3.60
2019-02-03T21:15:39.956Z,3.70
2019-02-03T21:18:09.794Z,3.60
2019-02-03T21:20:39.051Z,3.60
2019-02-03T21:23:08.309Z,3.60
2019-02-03T21:25:38.113Z,3.50
2019-02-03T21:28:07.368Z,3.50
2019-02-03T21:30:37.979Z,3.60
2019-02-03T21:33:09.713Z,3.60
2019-02-03T21:35:39.349Z,3.60
2019-02-03T21:38:09.641Z,3.70
2019-02-03T21:40:39.230Z,3.70
2019-02-03T21:43:08.589Z,3.70
2019-02-03T21:45:44.948Z,3.70
2019-02-03T21:48:15.100Z,3.70
2019-02-03T21:50:44.806Z,3.60
2019-02-03T21:53:13.935Z,3.60
2019-02-03T21:55:43.026Z,3.70
2019-02-03T21:58:12.597Z,3.60
2019-02-03T22:00:41.936Z,3.60
2019-02-03T22:03:11.866Z,3.60
2019-02-03T22:05:43.093Z,3.50
2019-02-03T22:08:12.346Z,3.50
2019-02-03T22:10:42.482Z,3.50
2019-02-03T22:13:11.929Z,3.50
2019-02-03T22:15:41.733Z,3.40
2019-02-03T22:18:12.400Z,3.40
2019-02-03T22:20:50.534Z,3.40
2019-02-03T22:23:24.802Z,3.40
2019-02-03T22:25:59.399Z,3.40
2019-02-03T22:28:28.834Z,3.40
2019-02-03T22:31:04.377Z,3.30
2019-02-03T22:33:34.741Z,3.20
2019-02-03T22:36:06.463Z,3.20
2019-02-03T22:38:35.654Z,3.20
2019-02-03T22:41:05.040Z,3.20
2019-02-03T22:43:34.399Z,3.20
2019-02-03T22:46:07.257Z,3.10
2019-02-03T22:48:36.238Z,3.10
2019-02-03T22:51:05.634Z,3.20
2019-02-03T22:53:37.694Z,3.30
2019-02-03T22:56:23.339Z,3.40
2019-02-03T22:58:53.418Z,3.50
2019-02-03T23:01:41.240Z,3.40
2019-02-03T23:04:23.794Z,3.30
2019-02-03T23:06:53.052Z,3.20
2019-02-03T23:09:33.106Z,3.20
2019-02-03T23:12:03.715Z,3.20
2019-02-03T23:14:38.292Z,3.10
2019-02-03T23:17:12.796Z,3.10
2019-02-03T23:19:41.994Z,3.20
2019-02-03T23:22:11.072Z,3.10
2019-02-03T23:24:40.442Z,3.10
2019-02-03T23:27:09.702Z,3.00
2019-02-03T23:29:38.760Z,3.10
2019-02-03T23:32:08.039Z,3.10
2019-02-03T23:34:37.028Z,3.00
2019-02-03T23:37:10.244Z,3.00
2019-02-03T23:39:39.500Z,3.00
2019-02-03T23:42:09.750Z,3.00
2019-02-03T23:44:38.680Z,3.00
2019-02-03T23:47:07.773Z,2.90
2019-02-03T23:49:36.822Z,2.90
2019-02-03T23:52:05.878Z,2.90
2019-02-03T23:54:34.810Z,3.00
2019-02-03T23:57:05.524Z,2.90
2019-02-03T23:59:34.678Z,2.90
