createdAt,value
2018-12-26T00:01:26.525Z,24.95
2018-12-26T00:03:58.614Z,25.95
2018-12-26T00:06:28.011Z,24.92
2018-12-26T00:09:00.354Z,24.50
2018-12-26T00:11:29.689Z,23.98
2018-12-26T00:13:59.067Z,22.40
2018-12-26T00:16:28.630Z,20.68
2018-12-26T00:18:59.362Z,22.20
2018-12-26T00:21:28.810Z,20.17
2018-12-26T00:23:58.184Z,20.50
2018-12-26T00:26:27.516Z,20.37
2018-12-26T00:28:59.269Z,21.20
2018-12-26T00:31:28.475Z,22.55
2018-12-26T00:34:00.441Z,22.65
2018-12-26T00:36:32.957Z,23.12
2018-12-26T00:39:02.113Z,24.32
2018-12-26T00:41:31.572Z,23.57
2018-12-26T00:44:02.788Z,22.80
2018-12-26T00:46:32.122Z,23.02
2018-12-26T00:49:01.472Z,24.90
2018-12-26T00:51:30.753Z,25.68
2018-12-26T00:53:59.992Z,26.02
2018-12-26T00:56:29.136Z,26.75
2018-12-26T00:58:58.352Z,26.35
2018-12-26T01:01:31.962Z,27.15
2018-12-26T01:04:03.580Z,26.97
2018-12-26T01:06:32.714Z,27.13
2018-12-26T01:09:03.012Z,25.23
2018-12-26T01:11:33.363Z,27.15
2018-12-26T01:14:03.121Z,28.62
2018-12-26T01:16:32.547Z,26.15
2018-12-26T01:19:01.765Z,25.95
2018-12-26T01:21:30.989Z,26.62
2018-12-26T01:24:00.242Z,23.90
2018-12-26T01:26:29.490Z,25.32
2018-12-26T01:28:58.653Z,25.05
2018-12-26T01:31:27.819Z,25.08
2018-12-26T01:33:57.101Z,25.80
2018-12-26T01:36:26.369Z,25.45
2018-12-26T01:38:55.585Z,24.45
2018-12-26T01:41:24.763Z,25.25
2018-12-26T01:43:54.773Z,25.68
2018-12-26T01:46:23.977Z,25.55
2018-12-26T01:48:53.155Z,26.30
2018-12-26T01:51:22.289Z,25.62
2018-12-26T01:53:51.506Z,25.00
2018-12-26T01:56:27.930Z,23.62
2018-12-26T01:58:51.615Z,22.65
2018-12-26T02:01:20.887Z,23.75
2018-12-26T02:03:50.270Z,22.73
2018-12-26T02:06:21.513Z,23.38
2018-12-26T02:08:53.268Z,22.20
2018-12-26T02:11:22.436Z,23.50
2018-12-26T02:13:51.559Z,23.50
2018-12-26T02:16:20.797Z,23.57
2018-12-26T02:18:50.519Z,23.65
2018-12-26T02:21:19.823Z,23.18
2018-12-26T02:23:48.979Z,22.82
2018-12-26T02:26:18.125Z,22.00
2018-12-26T02:28:47.273Z,22.32
2018-12-26T02:31:16.510Z,25.20
2018-12-26T02:33:45.692Z,22.87
2018-12-26T02:36:14.841Z,24.12
2018-12-26T02:38:44.106Z,24.37
2018-12-26T02:41:13.210Z,22.42
2018-12-26T02:43:42.329Z,21.05
2018-12-26T02:46:11.560Z,22.07
2018-12-26T02:48:40.723Z,21.02
2018-12-26T02:51:09.907Z,21.87
2018-12-26T02:53:39.041Z,21.10
2018-12-26T02:56:08.313Z,23.35
2018-12-26T02:58:37.437Z,23.83
2018-12-26T03:01:06.656Z,23.87
2018-12-26T03:03:35.812Z,23.67
2018-12-26T03:06:04.955Z,22.77
2018-12-26T03:08:34.135Z,25.37
2018-12-26T03:11:03.430Z,23.27
2018-12-26T03:13:32.717Z,23.12
2018-12-26T03:16:02.115Z,23.87
2018-12-26T03:18:31.237Z,24.15
2018-12-26T03:21:00.450Z,23.67
2018-12-26T03:23:30.023Z,25.02
2018-12-26T03:25:59.256Z,26.35
2018-12-26T03:28:28.508Z,25.80
2018-12-26T03:30:57.756Z,26.17
2018-12-26T03:33:27.007Z,26.65
2018-12-26T03:35:56.148Z,26.25
2018-12-26T03:38:25.314Z,26.02
2018-12-26T03:40:54.647Z,27.40
2018-12-26T03:43:23.849Z,25.70
2018-12-26T03:45:53.042Z,25.05
2018-12-26T03:48:22.526Z,25.88
2018-12-26T03:50:51.786Z,23.18
2018-12-26T03:53:20.945Z,23.60
2018-12-26T03:55:50.256Z,23.18
2018-12-26T03:58:19.523Z,23.42
2018-12-26T04:00:48.784Z,22.65
2018-12-26T04:03:18.090Z,23.90
2018-12-26T04:05:47.411Z,23.00
2018-12-26T04:08:16.782Z,25.43
2018-12-26T04:10:46.013Z,23.10
2018-12-26T04:13:15.192Z,22.73
2018-12-26T04:15:45.771Z,24.37
2018-12-26T04:18:15.057Z,24.10
2018-12-26T04:20:44.209Z,24.47
2018-12-26T04:23:13.422Z,22.15
2018-12-26T04:25:42.755Z,24.82
2018-12-26T04:28:11.957Z,23.80
2018-12-26T04:30:41.135Z,23.92
2018-12-26T04:33:10.296Z,25.20
2018-12-26T04:35:39.655Z,24.47
2018-12-26T04:38:08.822Z,23.62
2018-12-26T04:40:38.110Z,23.05
2018-12-26T04:43:07.307Z,23.10
2018-12-26T04:45:36.533Z,21.95
2018-12-26T04:48:06.699Z,21.87
2018-12-26T04:50:36.042Z,22.00
2018-12-26T04:53:05.284Z,21.90
2018-12-26T04:55:34.548Z,23.75
2018-12-26T04:58:03.694Z,22.87
2018-12-26T05:00:32.991Z,21.90
2018-12-26T05:03:02.152Z,26.07
2018-12-26T05:05:31.367Z,24.87
2018-12-26T05:08:00.589Z,23.55
2018-12-26T05:10:30.614Z,24.32
2018-12-26T05:12:59.829Z,26.73
2018-12-26T05:15:29.019Z,26.40
2018-12-26T05:17:58.205Z,25.35
2018-12-26T05:20:27.417Z,24.30
2018-12-26T05:22:56.587Z,23.92
2018-12-26T05:25:25.859Z,25.75
2018-12-26T05:27:55.105Z,25.15
2018-12-26T05:30:24.311Z,24.67
2018-12-26T05:32:53.977Z,25.40
2018-12-26T05:35:23.150Z,24.85
2018-12-26T05:37:52.297Z,25.60
2018-12-26T05:40:21.547Z,23.10
2018-12-26T05:42:50.769Z,24.52
2018-12-26T05:45:19.959Z,22.90
2018-12-26T05:47:49.129Z,26.37
2018-12-26T05:50:18.394Z,24.47
2018-12-26T05:52:47.630Z,25.90
2018-12-26T05:55:16.921Z,24.95
2018-12-26T05:57:46.095Z,25.95
2018-12-26T06:00:15.348Z,26.25
2018-12-26T06:02:44.655Z,25.48
2018-12-26T06:05:13.809Z,24.05
2018-12-26T06:07:42.994Z,25.95
2018-12-26T06:10:12.281Z,24.77
2018-12-26T06:12:41.454Z,22.67
2018-12-26T06:15:10.610Z,25.35
2018-12-26T06:17:40.021Z,23.32
2018-12-26T06:20:09.169Z,23.15
2018-12-26T06:22:38.323Z,23.20
2018-12-26T06:25:07.471Z,24.75
2018-12-26T06:27:36.778Z,22.52
2018-12-26T06:30:06.450Z,23.85
2018-12-26T06:32:35.873Z,23.80
2018-12-26T06:35:05.236Z,22.82
2018-12-26T06:37:34.510Z,24.50
2018-12-26T06:40:03.663Z,24.15
2018-12-26T06:42:32.931Z,21.23
2018-12-26T06:45:02.280Z,22.60
2018-12-26T06:47:31.536Z,23.90
2018-12-26T06:50:00.795Z,22.30
2018-12-26T06:52:29.974Z,21.02
2018-12-26T06:54:59.174Z,21.70
2018-12-26T06:57:28.900Z,21.62
2018-12-26T06:59:58.218Z,23.85
2018-12-26T07:02:27.422Z,22.07
2018-12-26T07:04:56.713Z,21.55
2018-12-26T07:07:25.923Z,22.15
2018-12-26T07:09:55.107Z,20.25
2018-12-26T07:12:24.265Z,23.15
2018-12-26T07:14:53.523Z,21.00
2018-12-26T07:17:22.772Z,21.85
2018-12-26T07:19:52.129Z,20.72
2018-12-26T07:22:21.595Z,20.50
2018-12-26T07:24:50.802Z,20.37
2018-12-26T07:27:20.093Z,21.87
2018-12-26T07:29:49.229Z,21.23
2018-12-26T07:32:18.789Z,20.15
2018-12-26T07:34:47.965Z,21.17
2018-12-26T07:37:17.130Z,22.60
2018-12-26T07:39:46.319Z,21.75
2018-12-26T07:42:15.683Z,20.43
2018-12-26T07:44:44.853Z,20.75
2018-12-26T07:47:14.116Z,19.98
2018-12-26T07:49:43.720Z,19.92
2018-12-26T07:52:13.027Z,20.55
2018-12-26T07:54:42.301Z,21.05
2018-12-26T07:57:11.433Z,19.60
2018-12-26T07:59:40.666Z,20.45
2018-12-26T08:02:09.792Z,20.20
2018-12-26T08:04:39.022Z,19.92
2018-12-26T08:07:08.212Z,19.52
2018-12-26T08:09:37.417Z,17.87
2018-12-26T08:12:06.670Z,19.55
2018-12-26T08:14:35.895Z,21.20
2018-12-26T08:17:05.154Z,17.75
2018-12-26T08:19:34.297Z,18.07
2018-12-26T08:22:03.580Z,18.57
2018-12-26T08:24:32.738Z,18.48
2018-12-26T08:27:01.936Z,18.42
2018-12-26T08:29:31.151Z,18.90
2018-12-26T08:32:00.836Z,18.82
2018-12-26T08:34:30.112Z,18.05
2018-12-26T08:36:59.377Z,19.98
2018-12-26T08:39:28.710Z,19.67
2018-12-26T08:41:57.964Z,18.52
2018-12-26T08:44:27.237Z,18.10
2018-12-26T08:46:56.485Z,17.07
2018-12-26T08:49:25.666Z,18.48
2018-12-26T08:51:55.349Z,17.25
2018-12-26T08:54:24.733Z,17.52
2018-12-26T08:56:53.997Z,16.15
2018-12-26T08:59:23.351Z,16.62
2018-12-26T09:01:52.757Z,18.82
2018-12-26T09:04:22.010Z,16.27
2018-12-26T09:06:51.198Z,16.23
2018-12-26T09:09:20.617Z,16.27
2018-12-26T09:11:49.860Z,17.60
2018-12-26T09:14:19.084Z,17.95
2018-12-26T09:16:48.305Z,17.95
2018-12-26T09:19:17.726Z,17.50
2018-12-26T09:21:47.118Z,18.70
2018-12-26T09:24:16.283Z,17.42
2018-12-26T09:26:45.633Z,18.27
2018-12-26T09:29:14.825Z,18.23
2018-12-26T09:31:44.107Z,17.65
2018-12-26T09:34:13.320Z,19.00
2018-12-26T09:36:43.067Z,17.80
2018-12-26T09:39:12.475Z,17.05
2018-12-26T09:41:41.661Z,17.35
2018-12-26T09:44:11.168Z,17.80
2018-12-26T09:46:43.373Z,18.30
2018-12-26T09:49:12.773Z,16.80
2018-12-26T09:51:42.035Z,15.60
2018-12-26T09:54:15.139Z,16.65
2018-12-26T09:56:44.757Z,15.60
2018-12-26T09:59:13.937Z,15.77
2018-12-26T10:01:43.203Z,15.07
2018-12-26T10:04:12.618Z,15.10
2018-12-26T10:06:41.928Z,15.00
2018-12-26T10:09:11.119Z,15.33
2018-12-26T10:11:40.218Z,15.10
2018-12-26T10:14:09.432Z,15.50
2018-12-26T10:16:38.684Z,14.13
2018-12-26T10:19:07.845Z,15.30
2018-12-26T10:21:37.011Z,14.20
2018-12-26T10:24:06.244Z,14.03
2018-12-26T10:26:35.387Z,15.48
2018-12-26T10:29:04.607Z,15.20
2018-12-26T10:31:33.846Z,15.15
2018-12-26T10:34:03.142Z,15.93
2018-12-26T10:36:32.330Z,14.87
2018-12-26T10:39:01.624Z,14.95
2018-12-26T10:41:30.862Z,14.15
2018-12-26T10:44:00.108Z,14.55
2018-12-26T10:46:29.426Z,14.90
2018-12-26T10:48:58.728Z,16.20
2018-12-26T10:51:28.357Z,14.47
2018-12-26T10:54:00.599Z,15.80
2018-12-26T10:56:31.479Z,15.20
2018-12-26T10:59:09.779Z,14.20
2018-12-26T11:01:33.686Z,14.93
2018-12-26T11:04:06.005Z,15.37
2018-12-26T11:06:35.420Z,16.23
2018-12-26T11:09:06.386Z,15.78
2018-12-26T11:11:35.606Z,15.33
2018-12-26T11:14:06.678Z,13.73
2018-12-26T11:16:35.914Z,14.40
2018-12-26T11:19:06.302Z,13.83
2018-12-26T11:21:35.559Z,14.83
2018-12-26T11:24:05.104Z,15.13
2018-12-26T11:26:34.372Z,13.58
2018-12-26T11:29:03.597Z,13.90
2018-12-26T11:31:33.053Z,13.70
2018-12-26T11:34:02.337Z,15.75
2018-12-26T11:36:31.628Z,15.70
2018-12-26T11:39:05.026Z,14.07
2018-12-26T11:41:34.344Z,15.10
2018-12-26T11:44:03.524Z,15.58
2018-12-26T11:46:33.063Z,13.00
2018-12-26T11:49:02.348Z,12.60
2018-12-26T11:51:31.924Z,13.80
2018-12-26T11:54:01.213Z,13.10
2018-12-26T11:56:30.489Z,13.60
2018-12-26T11:58:59.872Z,12.80
2018-12-26T12:01:29.296Z,13.03
2018-12-26T12:03:58.458Z,12.60
2018-12-26T12:06:27.900Z,15.10
2018-12-26T12:08:57.209Z,12.85
2018-12-26T12:11:26.635Z,12.98
2018-12-26T12:13:55.874Z,13.80
2018-12-26T12:16:26.331Z,14.15
2018-12-26T12:18:55.515Z,13.32
2018-12-26T12:21:24.765Z,13.65
2018-12-26T12:23:53.954Z,12.95
2018-12-26T12:26:23.361Z,16.10
2018-12-26T12:28:52.935Z,13.95
2018-12-26T12:31:22.263Z,13.60
2018-12-26T12:33:51.982Z,13.98
2018-12-26T12:36:21.849Z,12.37
2018-12-26T12:38:51.297Z,13.28
2018-12-26T12:41:22.925Z,13.20
2018-12-26T12:43:52.242Z,13.40
2018-12-26T12:46:21.667Z,12.00
2018-12-26T12:48:57.770Z,12.20
2018-12-26T12:51:27.629Z,12.55
2018-12-26T12:53:56.939Z,13.93
2018-12-26T12:56:26.697Z,15.55
2018-12-26T12:58:55.977Z,12.43
2018-12-26T13:01:25.458Z,12.90
2018-12-26T13:03:54.780Z,13.18
2018-12-26T13:06:24.108Z,12.70
2018-12-26T13:08:53.646Z,11.63
2018-12-26T13:11:22.963Z,12.25
2018-12-26T13:13:52.301Z,12.33
2018-12-26T13:16:21.624Z,10.93
2018-12-26T13:18:50.779Z,12.03
2018-12-26T13:21:20.540Z,12.63
2018-12-26T13:23:50.500Z,12.15
2018-12-26T13:26:20.510Z,11.63
2018-12-26T13:28:52.551Z,11.45
2018-12-26T13:31:22.224Z,11.20
2018-12-26T13:33:51.506Z,11.15
2018-12-26T13:36:29.410Z,12.03
2018-12-26T13:38:59.679Z,13.10
2018-12-26T13:41:29.119Z,11.12
2018-12-26T13:43:58.397Z,10.70
2018-12-26T13:46:33.748Z,11.20
2018-12-26T13:48:59.844Z,11.00
2018-12-26T13:51:41.323Z,11.75
2018-12-26T13:54:41.902Z,11.03
2018-12-26T13:56:46.327Z,10.30
2018-12-26T13:59:25.325Z,11.05
2018-12-26T14:01:57.246Z,9.33
2018-12-26T14:04:26.662Z,11.22
2018-12-26T14:07:01.174Z,11.15
2018-12-26T14:10:09.598Z,10.55
2018-12-26T14:19:30.950Z,11.40
2018-12-26T14:26:07.110Z,10.58
2018-12-26T14:29:16.539Z,10.40
2018-12-26T14:38:49.610Z,12.95
2018-12-26T14:42:14.058Z,12.90
2018-12-26T14:45:17.932Z,12.73
2018-12-26T14:47:57.398Z,13.93
2018-12-26T14:50:26.638Z,14.83
2018-12-26T14:52:55.814Z,14.73
2018-12-26T14:55:26.107Z,13.62
2018-12-26T14:57:55.443Z,13.98
2018-12-26T15:00:24.608Z,14.20
2018-12-26T15:02:53.807Z,14.68
2018-12-26T15:05:23.029Z,13.40
2018-12-26T15:07:55.481Z,13.00
2018-12-26T15:10:26.269Z,15.65
2018-12-26T15:12:55.617Z,14.18
2018-12-26T15:15:53.576Z,12.85
2018-12-26T15:18:56.970Z,13.55
2018-12-26T15:21:51.554Z,13.95
2018-12-26T15:25:05.128Z,12.80
2018-12-26T15:27:51.973Z,11.83
2018-12-26T15:30:49.295Z,12.65
2018-12-26T15:33:27.528Z,12.35
2018-12-26T15:36:44.005Z,11.48
2018-12-26T15:39:24.697Z,12.93
2018-12-26T15:42:46.269Z,14.03
2018-12-26T15:45:18.099Z,12.13
2018-12-26T15:47:47.814Z,12.07
2018-12-26T15:50:24.224Z,12.50
2018-12-26T15:53:02.768Z,11.03
2018-12-26T15:55:35.315Z,10.88
2018-12-26T15:58:04.951Z,11.12
2018-12-26T16:00:37.554Z,12.15
2018-12-26T16:03:05.352Z,11.18
2018-12-26T16:05:34.737Z,10.58
2018-12-26T16:08:04.100Z,11.93
2018-12-26T16:10:33.315Z,12.00
2018-12-26T16:13:03.056Z,12.73
2018-12-26T16:15:32.211Z,12.55
2018-12-26T16:18:01.435Z,11.60
2018-12-26T16:20:30.923Z,12.68
2018-12-26T16:23:00.375Z,11.65
2018-12-26T16:25:29.758Z,11.35
2018-12-26T16:28:00.009Z,12.70
2018-12-26T16:30:29.433Z,14.13
2018-12-26T16:32:59.203Z,13.45
2018-12-26T16:35:34.279Z,13.15
2018-12-26T16:38:04.944Z,12.30
2018-12-26T16:40:34.829Z,11.60
2018-12-26T16:43:04.259Z,10.93
2018-12-26T16:45:36.464Z,12.78
2018-12-26T16:48:05.928Z,10.30
2018-12-26T16:50:35.427Z,10.58
2018-12-26T16:53:05.579Z,10.40
2018-12-26T16:55:35.070Z,11.65
2018-12-26T16:58:06.604Z,9.88
2018-12-26T17:00:36.071Z,11.43
2018-12-26T17:03:07.422Z,11.15
2018-12-26T17:05:37.349Z,10.85
2018-12-26T17:08:06.697Z,10.43
2018-12-26T17:10:35.988Z,10.98
2018-12-26T17:13:05.303Z,11.03
2018-12-26T17:15:34.627Z,10.98
2018-12-26T17:18:03.882Z,10.93
2018-12-26T17:20:33.111Z,11.60
2018-12-26T17:23:02.490Z,11.00
2018-12-26T17:25:31.727Z,11.75
2018-12-26T17:28:01.431Z,11.80
2018-12-26T17:30:30.800Z,11.70
2018-12-26T17:33:00.728Z,11.43
2018-12-26T17:35:30.274Z,12.60
2018-12-26T17:37:59.638Z,13.60
2018-12-26T17:40:29.864Z,13.48
2018-12-26T17:42:59.062Z,13.50
2018-12-26T17:45:28.373Z,14.38
2018-12-26T17:47:57.756Z,13.05
2018-12-26T17:50:40.165Z,12.50
2018-12-26T17:53:12.047Z,12.60
2018-12-26T17:56:12.965Z,13.62
2018-12-26T17:58:54.785Z,15.53
2018-12-26T18:01:46.765Z,14.45
2018-12-26T18:04:16.025Z,13.43
2018-12-26T18:06:45.313Z,14.55
2018-12-26T18:09:15.037Z,14.50
2018-12-26T18:11:44.496Z,14.40
2018-12-26T18:14:13.714Z,14.73
2018-12-26T18:16:43.022Z,14.28
2018-12-26T18:19:12.254Z,13.53
2018-12-26T18:21:41.516Z,15.90
2018-12-26T18:24:11.118Z,15.15
2018-12-26T18:26:40.998Z,14.83
2018-12-26T18:29:10.197Z,14.50
2018-12-26T18:31:39.830Z,15.72
2018-12-26T18:34:09.218Z,14.95
2018-12-26T18:36:38.654Z,15.85
2018-12-26T18:39:08.467Z,16.75
2018-12-26T18:41:37.754Z,16.57
2018-12-26T18:44:06.998Z,15.60
2018-12-26T18:46:36.552Z,15.43
2018-12-26T18:49:05.851Z,17.57
2018-12-26T18:51:35.164Z,17.95
2018-12-26T18:54:04.368Z,16.60
2018-12-26T18:56:33.829Z,18.25
2018-12-26T18:59:03.094Z,17.10
2018-12-26T19:01:32.495Z,16.73
2018-12-26T19:04:01.909Z,16.87
2018-12-26T19:06:32.092Z,15.78
2018-12-26T19:09:01.601Z,19.20
2018-12-26T19:11:30.931Z,21.70
2018-12-26T19:14:01.113Z,18.55
2018-12-26T19:16:30.561Z,21.17
2018-12-26T19:18:59.761Z,18.95
2018-12-26T19:21:29.042Z,16.95
2018-12-26T19:23:58.216Z,17.42
2018-12-26T19:26:27.757Z,17.25
2018-12-26T19:28:57.194Z,18.20
2018-12-26T19:31:26.510Z,17.80
2018-12-26T19:33:56.318Z,17.25
2018-12-26T19:36:25.779Z,18.48
2018-12-26T19:38:55.731Z,19.50
2018-12-26T19:41:25.514Z,16.82
2018-12-26T19:43:54.816Z,18.80
2018-12-26T19:46:24.085Z,17.65
2018-12-26T19:48:56.601Z,16.85
2018-12-26T19:51:25.919Z,17.90
2018-12-26T19:53:57.930Z,17.45
2018-12-26T19:56:29.500Z,17.12
2018-12-26T19:58:58.870Z,18.35
2018-12-26T20:01:28.504Z,17.42
2018-12-26T20:03:58.008Z,17.27
2018-12-26T20:06:27.540Z,17.60
2018-12-26T20:08:59.874Z,17.05
2018-12-26T20:11:29.321Z,16.70
2018-12-26T20:13:58.564Z,16.75
2018-12-26T20:16:28.028Z,16.48
2018-12-26T20:19:01.596Z,16.77
2018-12-26T20:21:37.072Z,17.67
2018-12-26T20:24:08.304Z,16.07
2018-12-26T20:26:38.269Z,17.25
2018-12-26T20:29:07.652Z,17.15
2018-12-26T20:31:36.898Z,15.90
2018-12-26T20:34:09.526Z,16.60
2018-12-26T20:36:38.834Z,18.50
2018-12-26T20:39:08.315Z,17.92
2018-12-26T20:41:37.636Z,16.93
2018-12-26T20:44:07.054Z,16.27
2018-12-26T20:46:36.688Z,16.23
2018-12-26T20:49:05.929Z,16.42
2018-12-26T20:51:35.246Z,15.50
2018-12-26T20:54:04.589Z,21.90
2018-12-26T20:56:33.758Z,15.70
2018-12-26T20:59:03.544Z,14.70
2018-12-26T21:01:35.331Z,16.10
2018-12-26T21:04:05.196Z,15.20
2018-12-26T21:06:35.931Z,16.50
2018-12-26T21:09:07.310Z,15.63
2018-12-26T21:11:36.693Z,15.85
2018-12-26T21:14:06.571Z,14.47
2018-12-26T21:16:35.910Z,15.35
2018-12-26T21:19:05.631Z,13.88
2018-12-26T21:21:35.222Z,15.38
2018-12-26T21:24:15.057Z,15.28
2018-12-26T21:26:44.863Z,15.48
2018-12-26T21:29:14.587Z,16.07
2018-12-26T21:31:44.534Z,15.30
2018-12-26T21:34:14.238Z,14.85
2018-12-26T21:36:43.606Z,15.40
2018-12-26T21:39:13.762Z,14.85
2018-12-26T21:41:44.921Z,15.88
2018-12-26T21:44:16.639Z,15.58
2018-12-26T21:46:46.317Z,14.87
2018-12-26T21:49:16.306Z,14.98
2018-12-26T21:51:45.723Z,14.63
2018-12-26T21:54:15.018Z,15.30
2018-12-26T21:56:44.487Z,15.35
2018-12-26T21:59:13.965Z,14.10
2018-12-26T22:01:43.401Z,14.87
2018-12-26T22:04:12.822Z,14.60
2018-12-26T22:06:42.207Z,15.15
2018-12-26T22:09:11.590Z,15.28
2018-12-26T22:11:40.815Z,14.73
2018-12-26T22:14:10.133Z,15.55
2018-12-26T22:16:39.499Z,14.95
2018-12-26T22:19:08.787Z,14.58
2018-12-26T22:21:38.088Z,15.28
2018-12-26T22:24:08.174Z,15.35
2018-12-26T22:26:43.122Z,17.07
2018-12-26T22:29:09.444Z,15.08
2018-12-26T22:31:38.740Z,14.85
2018-12-26T22:34:08.176Z,15.43
2018-12-26T22:36:37.503Z,14.83
2018-12-26T22:39:07.567Z,14.65
2018-12-26T22:41:36.853Z,14.95
2018-12-26T22:44:06.506Z,14.47
2018-12-26T22:46:36.072Z,16.20
2018-12-26T22:49:05.305Z,15.40
2018-12-26T22:51:41.600Z,14.43
2018-12-26T22:54:05.741Z,13.98
2018-12-26T22:56:35.489Z,13.88
2018-12-26T22:59:10.600Z,15.65
2018-12-26T23:01:41.039Z,13.62
2018-12-26T23:04:13.150Z,15.18
2018-12-26T23:06:42.387Z,14.78
2018-12-26T23:09:12.070Z,15.60
2018-12-26T23:11:41.658Z,15.55
2018-12-26T23:14:10.969Z,15.32
2018-12-26T23:16:40.142Z,14.73
2018-12-26T23:19:09.488Z,15.90
2018-12-26T23:21:39.168Z,15.98
2018-12-26T23:24:08.376Z,15.88
2018-12-26T23:26:37.725Z,17.45
2018-12-26T23:29:06.966Z,15.58
2018-12-26T23:31:36.118Z,15.58
2018-12-26T23:34:05.379Z,15.10
2018-12-26T23:36:35.643Z,15.20
2018-12-26T23:39:07.254Z,13.93
2018-12-26T23:41:38.593Z,15.15
2018-12-26T23:44:19.841Z,15.68
2018-12-26T23:46:48.317Z,16.95
2018-12-26T23:49:17.945Z,15.63
2018-12-26T23:51:47.508Z,16.73
2018-12-26T23:54:16.977Z,15.53
2018-12-26T23:56:46.407Z,14.98
2018-12-26T23:59:15.742Z,15.78
