createdAt,value
2022-09-07T00:01:24.745Z,101181.80
2022-09-07T00:03:57.813Z,101178.80
2022-09-07T00:06:26.520Z,101181.00
2022-09-07T00:08:55.889Z,101183.00
2022-09-07T00:11:24.509Z,101186.80
2022-09-07T00:13:53.103Z,101181.00
2022-09-07T00:16:31.156Z,101189.40
2022-09-07T00:19:04.802Z,101187.80
2022-09-07T00:21:33.797Z,101193.60
2022-09-07T00:24:02.863Z,101198.00
2022-09-07T00:26:31.887Z,101199.40
2022-09-07T00:29:03.588Z,101204.20
2022-09-07T00:31:32.712Z,101203.20
2022-09-07T00:34:03.230Z,101204.40
2022-09-07T00:36:31.862Z,101201.40
2022-09-07T00:39:00.546Z,101197.40
2022-09-07T00:41:29.436Z,101200.20
2022-09-07T00:44:38.472Z,101196.80
2022-09-07T00:47:12.725Z,101190.20
2022-09-07T00:49:43.050Z,101187.60
2022-09-07T00:52:13.690Z,101186.80
2022-09-07T00:54:51.662Z,101186.20
2022-09-07T00:57:21.457Z,101188.40
2022-09-07T00:59:53.294Z,101188.00
2022-09-07T01:02:22.771Z,101190.40
2022-09-07T01:05:00.730Z,101184.40
2022-09-07T01:07:29.333Z,101177.20
2022-09-07T01:09:58.353Z,101170.80
2022-09-07T01:12:26.996Z,101164.80
2022-09-07T01:14:56.207Z,101163.00
2022-09-07T01:17:54.886Z,101160.80
2022-09-07T01:20:32.893Z,101161.40
2022-09-07T01:23:35.274Z,101158.40
2022-09-07T01:26:50.055Z,101158.20
2022-09-07T01:30:06.137Z,101150.40
2022-09-07T01:33:08.818Z,101153.80
2022-09-07T01:36:15.290Z,101161.00
2022-09-07T01:38:57.296Z,101159.00
2022-09-07T01:42:09.272Z,101159.60
2022-09-07T01:44:46.429Z,101165.20
2022-09-07T01:47:42.406Z,101164.20
2022-09-07T01:50:46.328Z,101169.60
2022-09-07T01:53:25.243Z,101179.00
2022-09-07T01:56:03.353Z,101180.60
2022-09-07T01:58:56.104Z,101173.60
2022-09-07T02:01:49.706Z,101169.40
2022-09-07T02:04:32.286Z,101162.60
2022-09-07T02:07:20.670Z,101159.00
2022-09-07T02:10:06.528Z,101164.20
2022-09-07T02:13:21.193Z,101176.00
2022-09-07T02:16:07.834Z,101167.40
2022-09-07T02:18:46.971Z,101169.40
2022-09-07T02:21:20.908Z,101166.60
2022-09-07T02:24:01.300Z,101168.60
2022-09-07T02:26:30.951Z,101163.00
2022-09-07T02:28:59.649Z,101159.00
2022-09-07T02:31:29.085Z,101150.60
2022-09-07T02:33:57.959Z,101148.40
2022-09-07T02:36:31.102Z,101144.60
2022-09-07T02:38:59.994Z,101139.20
2022-09-07T02:41:38.975Z,101141.20
2022-09-07T02:44:32.884Z,101138.80
2022-09-07T02:47:23.279Z,101140.20
2022-09-07T02:50:18.900Z,101140.60
2022-09-07T02:52:47.378Z,101146.00
2022-09-07T02:55:43.919Z,101149.40
2022-09-07T02:58:15.473Z,101151.40
2022-09-07T03:01:22.797Z,101148.40
2022-09-07T03:04:32.002Z,101139.40
2022-09-07T03:07:12.875Z,101146.60
2022-09-07T03:09:55.149Z,101142.00
2022-09-07T03:12:24.541Z,101133.40
2022-09-07T03:14:53.169Z,101133.60
2022-09-07T03:17:21.855Z,101135.60
2022-09-07T03:19:50.443Z,101132.60
2022-09-07T03:22:19.137Z,101136.40
2022-09-07T03:24:47.730Z,101139.80
2022-09-07T03:27:16.399Z,101142.40
2022-09-07T03:29:44.982Z,101135.00
2022-09-07T03:32:13.566Z,101130.20
2022-09-07T03:34:42.214Z,101132.40
2022-09-07T03:37:10.941Z,101131.20
2022-09-07T03:39:39.797Z,101133.40
2022-09-07T03:42:08.416Z,101126.80
2022-09-07T03:44:37.000Z,101122.80
2022-09-07T03:47:05.935Z,101123.00
2022-09-07T03:49:34.581Z,101120.20
2022-09-07T03:52:04.329Z,101118.40
2022-09-07T03:54:35.753Z,101121.60
2022-09-07T03:57:06.688Z,101111.60
2022-09-07T03:59:36.031Z,101110.60
2022-09-07T04:02:05.139Z,101108.20
2022-09-07T04:04:34.253Z,101113.60
2022-09-07T04:07:02.966Z,101113.40
2022-09-07T04:09:32.064Z,101113.40
2022-09-07T04:12:00.853Z,101122.00
2022-09-07T04:14:29.444Z,101120.00
2022-09-07T04:16:58.061Z,101128.20
2022-09-07T04:19:26.809Z,101130.40
2022-09-07T04:21:55.396Z,101128.00
2022-09-07T04:24:23.976Z,101133.20
2022-09-07T04:26:52.973Z,101132.20
2022-09-07T04:29:21.657Z,101133.80
2022-09-07T04:31:50.344Z,101134.60
2022-09-07T04:34:19.240Z,101130.80
2022-09-07T04:36:47.821Z,101131.20
2022-09-07T04:39:16.510Z,101131.00
2022-09-07T04:41:45.094Z,101136.60
2022-09-07T04:44:16.807Z,101140.40
2022-09-07T04:46:45.949Z,101139.60
2022-09-07T04:49:14.533Z,101138.00
2022-09-07T04:51:44.666Z,101138.20
2022-09-07T04:54:13.341Z,101133.40
2022-09-07T04:56:41.922Z,101134.00
2022-09-07T04:59:10.713Z,101139.20
2022-09-07T05:01:39.461Z,101132.60
2022-09-07T05:04:08.396Z,101134.40
2022-09-07T05:06:37.116Z,101132.20
2022-09-07T05:09:05.828Z,101129.80
2022-09-07T05:11:34.555Z,101119.20
2022-09-07T05:14:04.374Z,101112.60
2022-09-07T05:16:33.092Z,101106.00
2022-09-07T05:19:05.440Z,101112.40
2022-09-07T05:21:35.715Z,101116.00
2022-09-07T05:24:05.675Z,101122.20
2022-09-07T05:26:36.781Z,101126.00
2022-09-07T05:31:57.300Z,101122.80
2022-09-07T05:34:29.578Z,101122.40
2022-09-07T05:36:59.107Z,101118.00
2022-09-07T05:39:28.994Z,101113.80
2022-09-07T05:41:57.709Z,101109.00
2022-09-07T05:47:15.417Z,101102.40
2022-09-07T05:49:44.046Z,101101.00
2022-09-07T05:52:12.939Z,101096.60
2022-09-07T05:54:41.727Z,101089.20
2022-09-07T05:57:13.069Z,101087.40
2022-09-07T05:59:41.967Z,101087.00
2022-09-07T06:02:15.313Z,101088.40
2022-09-07T06:04:44.460Z,101072.00
2022-09-07T06:07:22.677Z,101072.60
2022-09-07T06:12:41.699Z,101069.20
2022-09-07T06:15:12.183Z,101062.00
2022-09-07T06:17:40.765Z,101059.80
2022-09-07T06:20:10.581Z,101061.80
2022-09-07T06:22:39.269Z,101060.80
2022-09-07T06:25:08.670Z,101056.20
2022-09-07T06:27:37.316Z,101059.20
2022-09-07T06:30:07.664Z,101055.40
2022-09-07T06:35:11.814Z,101050.40
2022-09-07T06:37:41.130Z,101047.00
2022-09-07T06:40:12.275Z,101041.00
2022-09-07T06:42:41.253Z,101041.80
2022-09-07T06:45:11.944Z,101043.00
2022-09-07T06:47:41.090Z,101037.40
2022-09-07T06:50:10.796Z,101036.40
2022-09-07T06:55:29.163Z,101030.00
2022-09-07T06:57:57.850Z,101033.60
2022-09-07T07:00:26.434Z,101035.00
2022-09-07T07:02:55.156Z,101030.60
2022-09-07T07:05:23.910Z,101023.60
2022-09-07T07:07:52.595Z,101024.20
2022-09-07T07:10:24.763Z,101021.80
2022-09-07T07:12:58.097Z,101016.00
2022-09-07T07:15:31.283Z,101019.40
2022-09-07T07:18:09.484Z,101011.80
2022-09-07T07:20:48.286Z,101022.20
2022-09-07T07:23:16.972Z,101021.40
2022-09-07T07:25:45.662Z,101019.20
2022-09-07T07:31:09.896Z,101016.20
2022-09-07T07:33:40.738Z,101020.80
2022-09-07T07:36:16.963Z,101025.40
2022-09-07T07:44:21.123Z,101029.80
2022-09-07T07:46:51.486Z,101023.80
2022-09-07T07:49:20.846Z,101025.40
2022-09-07T07:54:38.090Z,101016.60
2022-09-07T07:57:07.036Z,101015.20
2022-09-07T07:59:36.193Z,101016.40
2022-09-07T08:02:08.766Z,101009.80
2022-09-07T08:04:37.647Z,101009.20
2022-09-07T08:07:10.745Z,101012.20
2022-09-07T08:09:46.288Z,101008.80
2022-09-07T08:12:20.508Z,101008.60
2022-09-07T08:14:49.398Z,101004.40
2022-09-07T08:17:18.449Z,101001.80
2022-09-07T08:19:47.586Z,101002.60
2022-09-07T08:22:16.172Z,100996.20
2022-09-07T08:24:44.656Z,100996.00
2022-09-07T08:27:13.647Z,100997.20
2022-09-07T08:29:42.128Z,100989.20
2022-09-07T08:32:10.611Z,100989.00
2022-09-07T08:34:39.195Z,100984.40
2022-09-07T08:37:08.215Z,100977.00
2022-09-07T08:39:37.066Z,100982.00
2022-09-07T08:42:28.908Z,100984.80
2022-09-07T08:45:15.114Z,100991.40
2022-09-07T08:47:54.472Z,100988.80
2022-09-07T08:50:45.759Z,100988.80
2022-09-07T08:53:17.444Z,100985.40
2022-09-07T08:56:09.799Z,100982.40
2022-09-07T08:58:54.933Z,100987.60
2022-09-07T09:01:32.415Z,100986.20
2022-09-07T09:06:11.116Z,100979.60
2022-09-07T09:07:16.913Z,100975.40
2022-09-07T09:10:17.955Z,100979.80
2022-09-07T09:13:04.558Z,100988.40
2022-09-07T09:15:58.811Z,100987.40
2022-09-07T09:19:16.376Z,100984.00
2022-09-07T09:21:45.984Z,100984.20
2022-09-07T09:24:19.993Z,100984.60
2022-09-07T09:26:56.982Z,100985.40
2022-09-07T09:29:25.458Z,100981.20
2022-09-07T09:31:54.043Z,100972.40
2022-09-07T09:34:25.506Z,100973.40
2022-09-07T09:36:57.082Z,100978.20
2022-09-07T09:39:37.434Z,100976.60
2022-09-07T09:42:12.261Z,100975.20
2022-09-07T09:44:42.469Z,100970.00
2022-09-07T09:47:29.914Z,100969.40
2022-09-07T09:50:07.076Z,100970.60
2022-09-07T09:52:47.625Z,100971.00
2022-09-07T09:55:36.110Z,100967.60
2022-09-07T10:01:34.676Z,100965.20
2022-09-07T10:04:30.973Z,100964.00
2022-09-07T10:07:19.485Z,100960.80
2022-09-07T10:09:54.627Z,100957.80
2022-09-07T10:12:27.398Z,100959.00
2022-09-07T10:14:57.715Z,100957.00
2022-09-07T10:17:37.579Z,100949.80
2022-09-07T10:20:19.272Z,100952.00
2022-09-07T10:22:53.794Z,100950.00
2022-09-07T10:25:29.957Z,100950.60
2022-09-07T10:28:11.651Z,100949.40
2022-09-07T10:31:09.875Z,100944.20
2022-09-07T10:34:26.162Z,100943.60
2022-09-07T10:37:11.202Z,100936.20
2022-09-07T10:40:13.165Z,100938.00
2022-09-07T10:46:10.446Z,100926.60
2022-09-07T10:49:16.512Z,100931.40
2022-09-07T10:52:16.331Z,100929.80
2022-09-07T10:55:06.936Z,100931.40
2022-09-07T10:57:54.007Z,100927.40
2022-09-07T11:00:24.424Z,100929.60
2022-09-07T11:06:20.576Z,100924.60
2022-09-07T11:12:06.222Z,100929.60
2022-09-07T11:14:50.078Z,100924.40
2022-09-07T11:17:24.157Z,100927.80
2022-09-07T11:20:24.729Z,100927.00
2022-09-07T11:23:14.606Z,100927.00
2022-09-07T11:26:12.784Z,100922.60
2022-09-07T11:32:03.715Z,100918.00
2022-09-07T11:34:42.357Z,100914.00
2022-09-07T11:37:32.626Z,100912.80
2022-09-07T11:40:18.721Z,100916.20
2022-09-07T11:43:11.190Z,100919.20
2022-09-07T11:45:50.778Z,100908.20
2022-09-07T11:48:34.171Z,100905.20
2022-09-07T11:51:37.336Z,100902.60
2022-09-07T11:54:35.517Z,100891.20
2022-09-07T11:57:24.476Z,100891.80
2022-09-07T12:00:38.801Z,100892.80
2022-09-07T12:03:44.118Z,100888.20
2022-09-07T12:06:35.703Z,100895.00
2022-09-07T12:09:13.402Z,100897.00
2022-09-07T12:11:57.141Z,100888.20
2022-09-07T12:15:11.090Z,100886.20
2022-09-07T12:17:55.241Z,100884.80
2022-09-07T12:20:41.334Z,100881.80
2022-09-07T12:23:15.860Z,100875.00
2022-09-07T12:25:47.718Z,100881.00
2022-09-07T12:28:25.110Z,100877.80
2022-09-07T12:31:11.487Z,100875.00
2022-09-07T12:33:41.128Z,100883.40
2022-09-07T12:36:49.948Z,100884.80
2022-09-07T12:39:30.813Z,100875.00
2022-09-07T12:45:30.870Z,100874.40
2022-09-07T12:48:15.783Z,100879.80
2022-09-07T12:54:39.230Z,100865.80
2022-09-07T12:57:53.075Z,100862.20
2022-09-07T13:00:32.424Z,100855.00
2022-09-07T13:09:31.039Z,100843.20
2022-09-07T13:12:01.601Z,100844.60
2022-09-07T13:14:30.561Z,100843.00
2022-09-07T13:17:36.632Z,100842.40
2022-09-07T13:20:36.067Z,100845.00
2022-09-07T13:23:21.003Z,100836.00
2022-09-07T13:25:56.404Z,100836.60
2022-09-07T13:28:33.433Z,100840.40
2022-09-07T13:31:52.934Z,100834.60
2022-09-07T13:34:36.338Z,100836.60
2022-09-07T13:37:23.354Z,100830.00
2022-09-07T13:39:56.004Z,100824.60
2022-09-07T13:42:36.191Z,100823.20
2022-09-07T13:45:23.618Z,100834.80
2022-09-07T13:48:26.915Z,100830.40
2022-09-07T13:51:12.805Z,100823.40
2022-09-07T13:53:49.276Z,100827.00
2022-09-07T13:57:03.427Z,100821.60
2022-09-07T13:59:35.402Z,100832.40
2022-09-07T14:02:04.241Z,100833.80
2022-09-07T14:04:44.746Z,100831.20
2022-09-07T14:07:20.858Z,100828.40
2022-09-07T14:09:50.004Z,100821.60
2022-09-07T14:12:22.378Z,100818.00
2022-09-07T14:15:22.501Z,100819.40
2022-09-07T14:18:03.889Z,100819.80
2022-09-07T14:20:42.303Z,100816.40
2022-09-07T14:23:21.535Z,100814.80
2022-09-07T14:26:18.368Z,100805.20
2022-09-07T14:28:51.881Z,100806.40
2022-09-07T14:31:24.665Z,100806.60
2022-09-07T14:33:59.137Z,100802.40
2022-09-07T14:36:46.737Z,100807.40
2022-09-07T14:39:18.920Z,100810.00
2022-09-07T14:41:48.392Z,100807.00
2022-09-07T14:44:35.818Z,100807.00
2022-09-07T14:47:19.048Z,100800.00
2022-09-07T14:49:56.945Z,100799.40
2022-09-07T14:53:33.213Z,100792.40
2022-09-07T14:55:37.947Z,100794.20
2022-09-07T14:58:15.644Z,100798.40
2022-09-07T15:01:37.168Z,100802.20
2022-09-07T15:03:38.928Z,100798.00
2022-09-07T15:07:00.851Z,100801.00
2022-09-07T15:08:59.818Z,100796.80
2022-09-07T15:11:37.109Z,100803.60
2022-09-07T15:14:12.100Z,100799.40
2022-09-07T15:16:44.580Z,100792.00
2022-09-07T15:19:16.718Z,100794.00
2022-09-07T15:21:46.134Z,100789.40
2022-09-07T15:24:14.706Z,100789.00
2022-09-07T15:27:02.590Z,100783.20
2022-09-07T15:29:32.700Z,100779.80
2022-09-07T15:32:04.912Z,100776.20
2022-09-07T15:34:34.765Z,100777.60
2022-09-07T15:38:00.566Z,100780.80
2022-09-07T15:39:53.194Z,100783.80
2022-09-07T15:45:12.345Z,100786.40
2022-09-07T15:47:50.905Z,100788.20
2022-09-07T15:50:23.259Z,100790.00
2022-09-07T15:52:52.897Z,100790.80
2022-09-07T15:55:21.686Z,100786.80
2022-09-07T15:57:59.482Z,100781.20
2022-09-07T16:00:38.623Z,100781.40
2022-09-07T16:03:08.492Z,100777.40
2022-09-07T16:05:44.241Z,100774.40
2022-09-07T16:11:24.748Z,100757.20
2022-09-07T16:14:01.852Z,100753.20
2022-09-07T16:19:21.631Z,100753.60
2022-09-07T16:21:50.136Z,100755.40
2022-09-07T16:24:19.030Z,100755.60
2022-09-07T16:26:47.821Z,100751.20
2022-09-07T16:29:17.658Z,100749.00
2022-09-07T16:34:35.484Z,100738.60
2022-09-07T16:37:04.173Z,100749.80
2022-09-07T16:39:33.504Z,100745.20
2022-09-07T16:42:02.265Z,100732.40
2022-09-07T16:44:30.846Z,100730.60
2022-09-07T16:46:59.868Z,100733.20
2022-09-07T16:49:29.086Z,100737.80
2022-09-07T16:51:59.116Z,100735.80
2022-09-07T16:54:28.564Z,100740.20
2022-09-07T16:56:58.324Z,100739.20
2022-09-07T16:59:27.882Z,100734.00
2022-09-07T17:01:57.046Z,100725.40
2022-09-07T17:04:26.014Z,100726.80
2022-09-07T17:06:55.275Z,100728.20
2022-09-07T17:09:27.340Z,100731.20
2022-09-07T17:11:55.927Z,100725.40
2022-09-07T17:14:25.442Z,100724.80
2022-09-07T17:16:55.314Z,100742.40
2022-09-07T17:19:31.458Z,100742.00
2022-09-07T17:22:01.014Z,100748.40
2022-09-07T17:24:32.368Z,100751.00
2022-09-07T17:27:01.665Z,100759.00
2022-09-07T17:29:33.853Z,100758.80
2022-09-07T17:34:58.245Z,100770.00
2022-09-07T17:37:27.503Z,100769.20
2022-09-07T17:39:57.112Z,100771.60
2022-09-07T17:43:38.688Z,100769.60
2022-09-07T17:45:18.081Z,100776.60
2022-09-07T17:47:49.837Z,100776.20
2022-09-07T17:50:19.250Z,100774.20
2022-09-07T17:52:52.955Z,100777.40
2022-09-07T17:55:22.662Z,100781.60
2022-09-07T17:57:51.956Z,100792.00
2022-09-07T18:00:21.111Z,100792.20
2022-09-07T18:02:49.949Z,100795.00
2022-09-07T18:05:18.651Z,100798.00
2022-09-07T18:07:48.753Z,100804.00
2022-09-07T18:10:17.746Z,100807.60
2022-09-07T18:12:48.174Z,100810.60
2022-09-07T18:15:17.371Z,100812.00
2022-09-07T18:17:46.376Z,100807.80
2022-09-07T18:20:15.175Z,100802.40
2022-09-07T18:22:43.846Z,100801.20
2022-09-07T18:25:12.658Z,100790.80
2022-09-07T18:27:41.965Z,100781.80
2022-09-07T18:30:12.072Z,100783.60
2022-09-07T18:32:40.643Z,100785.80
2022-09-07T18:35:09.961Z,100786.20
2022-09-07T18:37:39.548Z,100789.00
2022-09-07T18:40:09.251Z,100789.00
2022-09-07T18:42:38.815Z,100795.40
2022-09-07T18:47:58.564Z,100797.80
2022-09-07T18:50:27.149Z,100801.80
2022-09-07T18:53:04.226Z,100803.20
2022-09-07T18:55:42.750Z,100809.00
2022-09-07T18:58:11.230Z,100802.00
2022-09-07T19:00:46.281Z,100802.80
2022-09-07T19:03:14.955Z,100804.00
2022-09-07T19:05:52.573Z,100801.20
2022-09-07T19:08:21.637Z,100804.40
2022-09-07T19:10:50.128Z,100805.60
2022-09-07T19:13:18.609Z,100806.00
2022-09-07T19:15:47.749Z,100808.00
2022-09-07T19:18:16.250Z,100807.80
2022-09-07T19:20:44.976Z,100808.20
2022-09-07T19:23:13.666Z,100808.80
2022-09-07T19:25:42.350Z,100807.40
2022-09-07T19:28:10.832Z,100810.00
2022-09-07T19:30:39.315Z,100815.00
2022-09-07T19:33:12.303Z,100804.00
2022-09-07T19:35:41.095Z,100798.60
2022-09-07T19:38:09.675Z,100794.40
2022-09-07T19:40:38.362Z,100784.60
2022-09-07T19:43:06.947Z,100785.60
2022-09-07T19:45:39.892Z,100781.60
2022-09-07T19:48:08.420Z,100777.60
2022-09-07T19:50:37.103Z,100773.20
2022-09-07T19:53:05.791Z,100766.20
2022-09-07T19:55:34.375Z,100771.60
2022-09-07T19:58:02.857Z,100769.00
2022-09-07T20:00:31.767Z,100770.20
2022-09-07T20:03:00.337Z,100769.40
2022-09-07T20:05:31.952Z,100775.20
2022-09-07T20:08:01.495Z,100775.20
2022-09-07T20:10:32.376Z,100774.60
2022-09-07T20:13:00.952Z,100778.20
2022-09-07T20:15:29.810Z,100780.40
2022-09-07T20:17:59.009Z,100771.40
2022-09-07T20:20:27.491Z,100764.20
2022-09-07T20:22:56.382Z,100759.00
2022-09-07T20:25:24.965Z,100761.80
2022-09-07T20:27:53.459Z,100758.40
2022-09-07T20:30:24.591Z,100757.80
2022-09-07T20:32:53.175Z,100756.00
2022-09-07T20:35:21.764Z,100753.40
2022-09-07T20:37:50.551Z,100751.00
2022-09-07T20:40:19.193Z,100758.00
2022-09-07T20:42:48.026Z,100753.80
2022-09-07T20:45:16.816Z,100752.40
2022-09-07T20:47:46.014Z,100747.80
2022-09-07T20:50:14.803Z,100744.00
2022-09-07T20:52:43.491Z,100750.00
2022-09-07T20:55:12.279Z,100751.60
2022-09-07T20:57:40.864Z,100746.00
2022-09-07T21:00:10.388Z,100755.00
2022-09-07T21:02:39.057Z,100750.80
2022-09-07T21:05:08.459Z,100753.40
2022-09-07T21:07:41.038Z,100750.20
2022-09-07T21:10:10.034Z,100746.00
2022-09-07T21:12:38.515Z,100740.80
2022-09-07T21:15:09.196Z,100745.00
2022-09-07T21:17:39.063Z,100749.20
2022-09-07T21:20:08.851Z,100750.80
2022-09-07T21:22:37.977Z,100754.60
2022-09-07T21:25:07.886Z,100750.60
2022-09-07T21:27:38.716Z,100739.80
2022-09-07T21:30:08.716Z,100739.40
2022-09-07T21:32:37.225Z,100739.80
2022-09-07T21:35:07.150Z,100740.40
2022-09-07T21:37:36.856Z,100743.40
2022-09-07T21:40:06.845Z,100747.00
2022-09-07T21:42:35.453Z,100743.40
2022-09-07T21:45:07.358Z,100740.80
2022-09-07T21:47:35.899Z,100749.20
2022-09-07T21:50:05.989Z,100743.40
2022-09-07T21:52:34.626Z,100741.40
2022-09-07T21:55:03.188Z,100740.20
2022-09-07T21:57:32.494Z,100745.40
2022-09-07T22:00:01.384Z,100742.00
2022-09-07T22:02:37.134Z,100743.00
2022-09-07T22:05:06.332Z,100740.40
2022-09-07T22:07:35.325Z,100734.20
2022-09-07T22:10:04.365Z,100737.20
2022-09-07T22:12:33.109Z,100740.60
2022-09-07T22:15:01.697Z,100747.40
2022-09-07T22:17:30.181Z,100744.00
2022-09-07T22:19:58.657Z,100748.20
2022-09-07T22:22:27.143Z,100741.40
2022-09-07T22:24:55.724Z,100735.00
2022-09-07T22:27:24.414Z,100732.20
2022-09-07T22:29:52.937Z,100736.20
2022-09-07T22:32:21.477Z,100733.40
2022-09-07T22:34:50.090Z,100737.40
2022-09-07T22:37:18.851Z,100735.00
2022-09-07T22:39:47.889Z,100736.20
2022-09-07T22:42:16.533Z,100737.40
2022-09-07T22:44:45.117Z,100735.20
2022-09-07T22:47:14.212Z,100738.80
2022-09-07T22:49:42.697Z,100732.00
2022-09-07T22:52:11.291Z,100732.80
2022-09-07T22:54:39.975Z,100730.80
2022-09-07T22:57:09.267Z,100722.80
2022-09-07T22:59:37.756Z,100718.20
2022-09-07T23:02:06.339Z,100712.80
2022-09-07T23:04:34.898Z,100716.20
2022-09-07T23:07:03.507Z,100710.40
2022-09-07T23:09:32.194Z,100709.60
2022-09-07T23:12:00.775Z,100706.60
2022-09-07T23:14:29.668Z,100700.80
2022-09-07T23:16:58.875Z,100696.40
2022-09-07T23:19:28.171Z,100693.20
2022-09-07T23:21:56.756Z,100678.60
2022-09-07T23:24:25.646Z,100679.20
2022-09-07T23:26:54.242Z,100679.40
2022-09-07T23:29:22.920Z,100676.80
2022-09-07T23:31:51.944Z,100668.80
2022-09-07T23:34:20.596Z,100661.80
2022-09-07T23:36:49.283Z,100661.20
2022-09-07T23:39:17.876Z,100661.00
2022-09-07T23:41:46.463Z,100661.00
2022-09-07T23:44:15.138Z,100659.60
2022-09-07T23:46:43.678Z,100661.20
2022-09-07T23:49:12.306Z,100656.20
2022-09-07T23:51:40.785Z,100652.00
2022-09-07T23:54:09.576Z,100652.60
2022-09-07T23:56:39.388Z,100658.40
2022-09-07T23:59:09.713Z,100655.20
