createdAt,value
2018-08-17T00:01:06.906Z,12.50
2018-08-17T00:03:36.711Z,10.40
2018-08-17T00:06:06.867Z,11.78
2018-08-17T00:08:36.862Z,12.15
2018-08-17T00:11:07.016Z,11.50
2018-08-17T00:13:36.936Z,12.00
2018-08-17T00:16:07.233Z,12.23
2018-08-17T00:18:37.446Z,11.60
2018-08-17T00:21:07.685Z,10.63
2018-08-17T00:23:37.751Z,10.47
2018-08-17T00:26:07.794Z,10.80
2018-08-17T00:28:37.749Z,14.43
2018-08-17T00:31:07.751Z,11.33
2018-08-17T00:33:37.583Z,10.83
2018-08-17T00:36:07.312Z,11.20
2018-08-17T00:38:37.327Z,12.53
2018-08-17T00:41:07.470Z,12.40
2018-08-17T00:43:37.586Z,12.57
2018-08-17T00:46:08.408Z,11.70
2018-08-17T00:48:38.434Z,10.27
2018-08-17T00:51:08.956Z,10.77
2018-08-17T00:53:39.271Z,10.77
2018-08-17T00:56:09.210Z,11.00
2018-08-17T00:58:39.237Z,14.27
2018-08-17T01:01:09.326Z,10.63
2018-08-17T01:03:39.798Z,10.88
2018-08-17T01:06:09.680Z,10.32
2018-08-17T01:08:39.663Z,10.25
2018-08-17T01:11:09.632Z,10.67
2018-08-17T01:13:39.383Z,10.25
2018-08-17T01:16:09.462Z,12.45
2018-08-17T01:18:39.408Z,10.10
2018-08-17T01:21:09.436Z,14.05
2018-08-17T01:23:39.802Z,15.33
2018-08-17T01:26:09.821Z,13.33
2018-08-17T01:28:39.612Z,13.63
2018-08-17T01:31:09.546Z,13.73
2018-08-17T01:33:40.571Z,14.87
2018-08-17T01:36:11.757Z,12.77
2018-08-17T01:38:41.599Z,10.80
2018-08-17T01:41:11.407Z,10.57
2018-08-17T01:43:41.384Z,16.13
2018-08-17T01:46:11.400Z,14.40
2018-08-17T01:48:41.362Z,17.60
2018-08-17T01:51:11.286Z,14.73
2018-08-17T01:53:41.141Z,14.77
2018-08-17T01:56:11.146Z,12.90
2018-08-17T01:58:41.131Z,14.63
2018-08-17T02:01:11.139Z,15.65
2018-08-17T02:03:41.220Z,15.25
2018-08-17T02:06:11.169Z,15.35
2018-08-17T02:08:41.146Z,15.67
2018-08-17T02:11:11.047Z,13.70
2018-08-17T02:13:40.996Z,15.73
2018-08-17T02:16:11.035Z,18.17
2018-08-17T02:18:40.887Z,16.23
2018-08-17T02:21:10.844Z,14.50
2018-08-17T02:23:40.812Z,15.37
2018-08-17T02:26:10.895Z,15.50
2018-08-17T02:28:40.698Z,15.00
2018-08-17T02:31:11.710Z,16.60
2018-08-17T02:38:39.656Z,20.03
2018-08-17T02:41:09.485Z,20.57
2018-08-17T02:43:39.624Z,19.83
2018-08-17T02:46:09.521Z,20.73
2018-08-17T02:48:42.274Z,19.00
2018-08-17T02:51:12.395Z,18.63
2018-08-17T02:53:42.282Z,20.40
2018-08-17T02:56:12.170Z,20.00
2018-08-17T02:58:42.003Z,21.33
2018-08-17T03:01:11.974Z,20.83
2018-08-17T03:03:41.717Z,20.97
2018-08-17T03:06:11.630Z,20.17
2018-08-17T03:08:41.487Z,20.30
2018-08-17T03:11:11.660Z,18.95
2018-08-17T03:13:41.578Z,18.12
2018-08-17T03:16:11.885Z,18.45
2018-08-17T03:18:41.921Z,20.72
2018-08-17T03:21:11.826Z,19.80
2018-08-17T03:29:43.155Z,18.10
2018-08-17T03:32:14.132Z,16.50
2018-08-17T03:34:44.901Z,23.83
2018-08-17T03:37:15.006Z,27.03
2018-08-17T03:39:44.963Z,18.13
2018-08-17T03:42:14.971Z,18.43
2018-08-17T03:44:44.879Z,15.77
2018-08-17T03:47:14.828Z,15.37
2018-08-17T03:49:44.729Z,19.10
2018-08-17T03:52:14.646Z,17.43
2018-08-17T03:54:44.542Z,18.57
2018-08-17T03:57:14.505Z,18.37
2018-08-17T03:59:44.376Z,16.90
2018-08-17T04:02:14.255Z,15.97
2018-08-17T04:04:44.099Z,16.63
2018-08-17T04:07:13.990Z,14.90
2018-08-17T04:09:43.867Z,17.07
2018-08-17T04:12:13.879Z,14.60
2018-08-17T04:14:43.696Z,15.67
2018-08-17T04:17:13.677Z,24.70
2018-08-17T04:19:43.450Z,21.33
2018-08-17T04:22:13.386Z,15.85
2018-08-17T04:24:43.082Z,19.23
2018-08-17T04:27:13.027Z,15.37
2018-08-17T04:29:43.021Z,16.40
2018-08-17T04:32:12.724Z,14.37
2018-08-17T04:34:42.735Z,12.93
2018-08-17T04:37:12.500Z,13.87
2018-08-17T04:39:42.428Z,14.67
2018-08-17T04:42:12.270Z,17.13
2018-08-17T04:44:42.291Z,12.93
2018-08-17T04:47:12.126Z,12.87
2018-08-17T04:49:42.120Z,13.77
2018-08-17T04:52:12.155Z,13.67
2018-08-17T04:54:41.952Z,11.60
2018-08-17T04:57:11.865Z,11.97
2018-08-17T04:59:41.849Z,11.57
2018-08-17T05:02:11.851Z,11.22
2018-08-17T05:04:41.781Z,10.80
2018-08-17T05:07:12.646Z,11.80
2018-08-17T05:09:42.605Z,10.07
2018-08-17T05:12:12.460Z,9.40
2018-08-17T05:14:42.290Z,9.53
2018-08-17T05:17:12.293Z,8.13
2018-08-17T05:19:42.170Z,10.68
2018-08-17T05:22:12.108Z,12.82
2018-08-17T05:24:42.001Z,9.08
2018-08-17T05:27:11.933Z,11.07
2018-08-17T05:29:41.581Z,10.10
2018-08-17T05:32:11.657Z,11.08
2018-08-17T05:34:42.222Z,7.87
2018-08-17T05:37:12.212Z,9.53
2018-08-17T05:39:42.090Z,8.27
2018-08-17T05:42:11.901Z,8.67
2018-08-17T05:44:41.961Z,10.23
2018-08-17T05:47:11.815Z,8.13
2018-08-17T05:49:41.868Z,9.83
2018-08-17T05:52:11.836Z,7.33
2018-08-17T05:54:41.436Z,7.77
2018-08-17T05:57:11.382Z,8.57
2018-08-17T05:59:41.300Z,7.87
2018-08-17T06:02:11.291Z,7.17
2018-08-17T06:04:41.348Z,6.95
2018-08-17T06:07:11.263Z,6.40
2018-08-17T06:09:41.095Z,6.07
2018-08-17T06:12:10.946Z,7.73
2018-08-17T06:14:40.909Z,8.55
2018-08-17T06:17:10.871Z,7.83
2018-08-17T06:19:40.642Z,6.70
2018-08-17T06:22:10.602Z,6.80
2018-08-17T06:24:40.556Z,8.87
2018-08-17T06:27:10.233Z,7.20
2018-08-17T06:29:40.068Z,8.10
2018-08-17T06:32:10.781Z,5.40
2018-08-17T06:39:33.319Z,6.87
2018-08-17T06:42:03.233Z,4.87
2018-08-17T06:44:33.125Z,4.70
2018-08-17T06:47:03.154Z,5.78
2018-08-17T06:49:33.069Z,8.37
2018-08-17T06:52:03.054Z,8.05
2018-08-17T06:54:32.852Z,11.70
2018-08-17T06:57:02.615Z,14.23
2018-08-17T06:59:32.370Z,11.80
2018-08-17T07:02:02.412Z,10.50
2018-08-17T07:04:32.425Z,10.20
2018-08-17T07:07:02.532Z,7.90
2018-08-17T07:09:32.583Z,9.50
2018-08-17T07:12:02.718Z,8.37
2018-08-17T07:14:32.795Z,6.77
2018-08-17T07:17:02.593Z,13.15
2018-08-17T07:19:33.359Z,22.77
2018-08-17T07:22:04.300Z,13.57
2018-08-17T07:24:34.100Z,10.00
2018-08-17T07:27:04.029Z,8.03
2018-08-17T07:29:33.946Z,7.77
2018-08-17T07:32:03.915Z,8.57
2018-08-17T07:34:33.853Z,9.13
2018-08-17T07:37:03.747Z,8.53
2018-08-17T07:39:33.777Z,7.60
2018-08-17T07:42:03.720Z,8.67
2018-08-17T07:44:33.697Z,9.60
2018-08-17T07:47:03.640Z,7.67
2018-08-17T07:49:33.623Z,9.35
2018-08-17T07:52:03.496Z,9.57
2018-08-17T07:54:33.670Z,10.73
2018-08-17T07:57:03.721Z,8.13
2018-08-17T07:59:33.756Z,7.50
2018-08-17T08:02:03.901Z,10.27
2018-08-17T08:04:34.017Z,16.82
2018-08-17T08:07:04.213Z,12.60
2018-08-17T08:09:34.165Z,9.80
2018-08-17T08:12:04.181Z,7.72
2018-08-17T08:14:34.172Z,9.53
2018-08-17T08:17:03.949Z,9.53
2018-08-17T08:19:33.739Z,8.37
2018-08-17T08:22:04.387Z,8.55
2018-08-17T08:29:37.661Z,10.00
2018-08-17T08:32:07.625Z,12.57
2018-08-17T08:34:37.747Z,9.70
2018-08-17T08:37:07.901Z,8.50
2018-08-17T08:39:37.926Z,11.83
2018-08-17T08:42:07.920Z,13.53
2018-08-17T08:44:37.867Z,24.03
2018-08-17T08:47:07.980Z,16.93
2018-08-17T08:49:38.036Z,19.60
2018-08-17T08:52:08.126Z,14.90
2018-08-17T08:54:38.125Z,14.40
2018-08-17T08:57:08.211Z,12.98
2018-08-17T08:59:37.920Z,11.00
2018-08-17T09:02:07.943Z,12.03
2018-08-17T09:04:37.801Z,16.42
2018-08-17T09:07:08.074Z,13.65
2018-08-17T09:09:38.006Z,11.40
2018-08-17T09:12:07.985Z,13.70
2018-08-17T09:14:37.940Z,14.83
2018-08-17T09:17:07.924Z,11.12
2018-08-17T09:19:37.935Z,14.15
2018-08-17T09:22:08.079Z,15.30
2018-08-17T09:24:38.164Z,15.87
2018-08-17T09:27:08.125Z,16.97
2018-08-17T09:29:38.277Z,14.70
2018-08-17T09:37:02.770Z,19.47
2018-08-17T09:39:32.781Z,16.87
2018-08-17T09:42:02.874Z,16.17
2018-08-17T09:44:33.113Z,16.93
2018-08-17T09:47:03.262Z,16.70
2018-08-17T09:49:33.224Z,18.60
2018-08-17T09:52:03.187Z,18.27
2018-08-17T09:54:33.389Z,17.30
2018-08-17T09:57:03.319Z,16.77
2018-08-17T09:59:33.316Z,16.67
2018-08-17T10:02:09.967Z,16.87
2018-08-17T10:05:44.007Z,18.95
2018-08-17T10:09:20.203Z,18.93
2018-08-17T10:11:51.659Z,19.73
2018-08-17T10:14:21.860Z,19.17
2018-08-17T10:16:51.943Z,18.33
2018-08-17T10:19:21.907Z,20.97
2018-08-17T10:21:53.437Z,23.27
2018-08-17T10:24:23.784Z,19.43
2018-08-17T10:26:55.110Z,17.70
2018-08-17T10:29:25.142Z,14.73
2018-08-17T10:31:55.118Z,14.13
2018-08-17T10:34:25.095Z,11.73
2018-08-17T10:36:54.971Z,14.05
2018-08-17T10:39:24.938Z,11.67
2018-08-17T10:41:55.004Z,12.40
2018-08-17T10:44:24.885Z,11.37
2018-08-17T10:46:55.098Z,11.97
2018-08-17T10:49:25.347Z,12.85
2018-08-17T10:51:58.096Z,11.33
2018-08-17T10:54:27.986Z,12.53
2018-08-17T10:56:57.939Z,12.20
2018-08-17T10:59:27.836Z,10.77
2018-08-17T11:01:57.820Z,12.25
2018-08-17T11:04:27.841Z,11.80
2018-08-17T11:06:57.797Z,11.00
2018-08-17T11:09:27.524Z,9.07
2018-08-17T11:11:57.811Z,9.73
2018-08-17T11:19:20.122Z,9.70
2018-08-17T11:21:50.147Z,9.67
2018-08-17T11:24:20.220Z,9.80
2018-08-17T11:26:50.311Z,10.80
2018-08-17T11:29:20.168Z,9.13
2018-08-17T11:31:53.114Z,8.80
2018-08-17T11:34:23.051Z,8.83
2018-08-17T11:36:53.005Z,8.87
2018-08-17T11:39:22.979Z,10.35
2018-08-17T11:41:53.012Z,12.00
2018-08-17T11:44:22.971Z,11.00
2018-08-17T11:46:52.946Z,10.60
2018-08-17T11:49:23.150Z,12.50
2018-08-17T11:51:53.189Z,13.13
2018-08-17T11:54:23.177Z,12.63
2018-08-17T11:56:52.978Z,11.83
2018-08-17T11:59:22.986Z,11.30
2018-08-17T12:01:53.362Z,11.70
2018-08-17T12:04:23.384Z,11.00
2018-08-17T12:06:53.688Z,10.03
2018-08-17T12:09:23.835Z,10.37
2018-08-17T12:11:54.927Z,11.47
2018-08-17T12:14:24.831Z,10.83
2018-08-17T12:16:54.911Z,13.53
2018-08-17T12:19:24.963Z,13.77
2018-08-17T12:21:54.769Z,14.17
2018-08-17T12:24:24.799Z,15.20
2018-08-17T12:26:54.687Z,14.57
2018-08-17T12:29:24.703Z,15.60
2018-08-17T12:31:54.642Z,13.48
2018-08-17T12:34:24.606Z,12.97
2018-08-17T12:36:54.627Z,10.00
2018-08-17T12:39:24.941Z,9.10
2018-08-17T12:41:55.189Z,8.68
2018-08-17T12:44:25.193Z,8.78
2018-08-17T12:46:55.220Z,8.57
2018-08-17T12:49:25.356Z,8.77
2018-08-17T12:51:55.525Z,9.73
2018-08-17T12:54:30.674Z,8.43
2018-08-17T12:57:01.518Z,9.58
2018-08-17T12:59:32.205Z,9.20
2018-08-17T13:02:02.272Z,8.93
2018-08-17T13:04:32.278Z,8.57
2018-08-17T13:07:02.319Z,8.05
2018-08-17T13:09:32.449Z,9.70
2018-08-17T13:12:02.785Z,8.98
2018-08-17T13:14:32.806Z,10.57
2018-08-17T13:17:02.579Z,10.93
2018-08-17T13:19:32.581Z,10.63
2018-08-17T13:22:02.703Z,14.63
2018-08-17T13:24:33.749Z,12.98
2018-08-17T13:27:04.870Z,10.43
2018-08-17T13:29:36.060Z,11.90
2018-08-17T13:32:06.195Z,13.70
2018-08-17T13:34:36.234Z,11.70
2018-08-17T13:37:06.399Z,12.17
2018-08-17T13:39:36.715Z,13.90
2018-08-17T13:42:07.013Z,12.17
2018-08-17T13:44:37.138Z,12.20
2018-08-17T13:47:07.312Z,11.67
2018-08-17T13:49:37.371Z,11.53
2018-08-17T13:52:07.627Z,10.50
2018-08-17T13:54:37.815Z,11.73
2018-08-17T13:57:07.917Z,10.60
2018-08-17T13:59:37.886Z,9.25
2018-08-17T14:02:08.340Z,9.17
2018-08-17T14:04:38.655Z,7.60
2018-08-17T14:07:08.754Z,7.20
2018-08-17T14:09:39.013Z,8.97
2018-08-17T14:12:10.070Z,7.03
2018-08-17T14:14:39.901Z,7.50
2018-08-17T14:17:09.981Z,6.90
2018-08-17T14:19:40.087Z,6.17
2018-08-17T14:22:10.117Z,6.80
2018-08-17T14:24:40.308Z,7.53
2018-08-17T14:27:10.609Z,6.12
2018-08-17T14:29:40.640Z,8.87
2018-08-17T14:32:10.637Z,9.35
2018-08-17T14:34:40.771Z,8.47
2018-08-17T14:37:10.960Z,6.93
2018-08-17T14:39:41.052Z,6.77
2018-08-17T14:42:11.295Z,7.63
2018-08-17T14:44:41.389Z,5.53
2018-08-17T14:47:11.414Z,5.53
2018-08-17T14:49:41.532Z,6.90
2018-08-17T14:52:11.621Z,7.33
2018-08-17T14:54:41.674Z,8.80
2018-08-17T14:57:11.967Z,7.07
2018-08-17T14:59:42.009Z,4.10
2018-08-17T15:02:11.989Z,7.87
2018-08-17T15:04:42.061Z,5.40
2018-08-17T15:07:12.265Z,5.90
2018-08-17T15:09:42.263Z,6.50
2018-08-17T15:12:12.532Z,6.20
2018-08-17T15:14:42.576Z,5.93
2018-08-17T15:17:12.635Z,6.13
2018-08-17T15:19:42.809Z,7.83
2018-08-17T15:22:13.180Z,6.13
2018-08-17T15:24:43.345Z,5.67
2018-08-17T15:27:13.540Z,5.10
2018-08-17T15:29:43.665Z,5.22
2018-08-17T15:32:13.888Z,7.08
2018-08-17T15:34:44.031Z,5.50
2018-08-17T15:37:14.143Z,6.03
2018-08-17T15:39:44.264Z,6.20
2018-08-17T15:42:14.714Z,4.05
2018-08-17T15:44:44.910Z,5.67
2018-08-17T15:47:16.899Z,6.60
2018-08-17T15:50:06.874Z,8.55
2018-08-17T15:52:36.914Z,5.43
2018-08-17T15:55:06.978Z,5.77
2018-08-17T15:57:37.089Z,6.83
2018-08-17T16:00:09.859Z,5.73
2018-08-17T16:02:39.845Z,5.77
2018-08-17T16:05:09.830Z,7.53
2018-08-17T16:07:39.961Z,6.23
2018-08-17T16:10:13.145Z,6.27
2018-08-17T16:12:43.108Z,4.40
2018-08-17T16:15:13.216Z,6.03
2018-08-17T16:17:43.362Z,8.07
2018-08-17T16:20:13.857Z,6.60
2018-08-17T16:22:44.504Z,6.67
2018-08-17T16:25:15.443Z,7.20
2018-08-17T16:27:46.388Z,7.20
2018-08-17T16:30:17.568Z,9.93
2018-08-17T16:32:47.710Z,6.53
2018-08-17T16:35:17.779Z,5.77
2018-08-17T16:37:48.797Z,5.37
2018-08-17T16:40:18.782Z,6.93
2018-08-17T16:42:52.088Z,5.70
2018-08-17T16:45:22.848Z,7.83
2018-08-17T16:47:52.934Z,7.22
2018-08-17T16:50:23.075Z,6.12
2018-08-17T16:52:53.303Z,6.00
2018-08-17T16:55:26.219Z,7.03
2018-08-17T16:57:56.418Z,6.10
2018-08-17T17:00:26.603Z,7.33
2018-08-17T17:02:56.665Z,5.72
2018-08-17T17:05:26.844Z,6.93
2018-08-17T17:07:57.886Z,8.23
2018-08-17T17:10:31.282Z,8.10
2018-08-17T17:13:01.228Z,7.93
2018-08-17T17:15:31.374Z,8.60
2018-08-17T17:18:08.272Z,7.33
2018-08-17T17:20:39.689Z,9.37
2018-08-17T17:23:11.235Z,5.65
2018-08-17T17:25:41.774Z,6.47
2018-08-17T17:28:11.667Z,6.67
2018-08-17T17:30:47.496Z,6.87
2018-08-17T17:33:17.700Z,5.37
2018-08-17T17:35:48.367Z,4.35
2018-08-17T17:38:18.540Z,5.30
2018-08-17T17:40:48.773Z,6.43
2018-08-17T17:43:18.994Z,6.22
2018-08-17T17:45:49.127Z,10.63
2018-08-17T17:48:19.237Z,14.37
2018-08-17T17:50:49.264Z,16.97
2018-08-17T17:53:19.715Z,10.70
2018-08-17T17:55:50.866Z,7.80
2018-08-17T17:58:22.074Z,5.13
2018-08-17T18:00:59.679Z,7.85
2018-08-17T18:03:32.146Z,7.00
2018-08-17T18:06:06.155Z,5.45
2018-08-17T18:08:37.688Z,6.45
2018-08-17T18:11:08.548Z,6.42
2018-08-17T18:13:38.803Z,5.83
2018-08-17T18:16:10.292Z,5.08
2018-08-17T18:18:40.855Z,5.15
2018-08-17T18:21:11.661Z,9.73
2018-08-17T18:23:42.160Z,6.60
2018-08-17T18:26:18.925Z,6.40
2018-08-17T18:28:49.063Z,7.08
2018-08-17T18:31:19.424Z,6.53
2018-08-17T18:33:49.849Z,6.17
2018-08-17T18:36:22.479Z,6.80
2018-08-17T18:38:54.349Z,6.65
2018-08-17T18:41:26.594Z,8.18
2018-08-17T18:43:59.272Z,7.30
2018-08-17T18:46:31.624Z,10.87
2018-08-17T18:49:03.723Z,12.37
2018-08-17T18:51:34.559Z,7.37
2018-08-17T18:54:05.249Z,9.13
2018-08-17T18:56:37.607Z,6.83
2018-08-17T18:59:08.883Z,6.17
2018-08-17T19:01:39.366Z,6.55
2018-08-17T19:04:09.702Z,22.60
2018-08-17T19:06:39.874Z,10.47
2018-08-17T19:09:10.350Z,6.50
2018-08-17T19:11:40.425Z,6.85
2018-08-17T19:14:10.723Z,8.63
2018-08-17T19:16:42.761Z,8.88
2018-08-17T19:19:14.468Z,9.90
2018-08-17T19:21:45.896Z,7.70
2018-08-17T19:24:16.152Z,6.37
2018-08-17T19:26:46.454Z,6.70
2018-08-17T19:29:18.195Z,9.00
2018-08-17T19:31:53.870Z,6.40
2018-08-17T19:34:28.438Z,6.90
2018-08-17T19:37:00.151Z,7.07
2018-08-17T19:39:33.746Z,5.10
2018-08-17T19:42:04.346Z,7.10
2018-08-17T19:44:34.400Z,7.60
2018-08-17T19:47:04.635Z,6.33
2018-08-17T19:49:34.877Z,8.67
2018-08-17T19:52:05.171Z,7.13
2018-08-17T19:54:35.332Z,6.63
2018-08-17T19:57:05.881Z,6.37
2018-08-17T19:59:36.078Z,10.85
2018-08-17T20:02:06.127Z,6.12
2018-08-17T20:04:36.209Z,7.03
2018-08-17T20:07:06.470Z,7.50
2018-08-17T20:09:36.531Z,13.00
2018-08-17T20:12:06.891Z,18.40
2018-08-17T20:14:37.138Z,10.88
2018-08-17T20:17:07.755Z,12.97
2018-08-17T20:19:43.027Z,11.73
2018-08-17T20:22:19.363Z,10.38
2018-08-17T20:24:49.762Z,7.87
2018-08-17T20:27:20.892Z,8.70
2018-08-17T20:29:51.286Z,10.87
2018-08-17T20:32:21.681Z,15.70
2018-08-17T20:34:51.979Z,8.93
2018-08-17T20:37:23.550Z,9.10
2018-08-17T20:39:54.373Z,13.80
2018-08-17T20:42:24.709Z,8.17
2018-08-17T20:44:54.624Z,10.98
2018-08-17T20:47:24.494Z,9.47
2018-08-17T20:49:55.741Z,8.67
2018-08-17T20:52:26.109Z,8.43
2018-08-17T20:54:57.001Z,8.03
2018-08-17T20:57:27.487Z,6.92
2018-08-17T20:59:57.566Z,7.53
2018-08-17T21:02:27.952Z,20.27
2018-08-17T21:04:58.704Z,18.05
2018-08-17T21:07:29.706Z,16.95
2018-08-17T21:09:59.856Z,12.80
2018-08-17T21:12:29.631Z,14.73
2018-08-17T21:14:59.804Z,12.23
2018-08-17T21:17:29.848Z,11.93
2018-08-17T21:20:00.020Z,10.70
2018-08-17T21:22:30.363Z,10.23
2018-08-17T21:25:00.573Z,11.67
2018-08-17T21:27:31.698Z,11.27
2018-08-17T21:30:04.951Z,10.78
2018-08-17T21:32:36.695Z,10.67
2018-08-17T21:35:07.937Z,9.10
2018-08-17T21:37:38.239Z,7.33
2018-08-17T21:40:16.812Z,7.63
2018-08-17T21:42:47.699Z,5.50
2018-08-17T21:45:17.953Z,9.70
2018-08-17T21:47:47.963Z,10.27
2018-08-17T21:50:19.274Z,6.97
2018-08-17T21:52:49.831Z,9.73
2018-08-17T21:55:19.969Z,10.37
2018-08-17T21:57:49.832Z,7.65
2018-08-17T22:00:36.887Z,6.93
2018-08-17T22:03:17.628Z,10.47
2018-08-17T22:05:47.664Z,8.17
2018-08-17T22:08:17.811Z,12.43
2018-08-17T22:10:47.864Z,7.47
2018-08-17T22:13:32.325Z,7.60
2018-08-17T22:16:02.888Z,9.25
2018-08-17T22:18:33.533Z,11.07
2018-08-17T22:21:03.656Z,17.03
2018-08-17T22:23:33.697Z,16.93
2018-08-17T22:26:03.714Z,9.47
2018-08-17T22:28:34.407Z,11.07
2018-08-17T22:31:05.088Z,7.90
2018-08-17T22:33:34.932Z,15.70
2018-08-17T22:36:08.283Z,10.13
2018-08-17T22:38:42.393Z,6.37
2018-08-17T22:41:12.478Z,11.18
2018-08-17T22:43:42.599Z,8.90
2018-08-17T22:46:12.650Z,6.80
2018-08-17T22:48:42.910Z,6.47
2018-08-17T22:51:12.781Z,7.70
2018-08-17T22:53:43.711Z,8.73
2018-08-17T22:56:13.630Z,7.37
2018-08-17T22:58:48.467Z,8.07
2018-08-17T23:01:20.274Z,9.60
2018-08-17T23:03:55.056Z,13.23
2018-08-17T23:06:26.449Z,6.97
2018-08-17T23:08:56.402Z,5.77
2018-08-17T23:11:34.047Z,8.37
2018-08-17T23:14:08.179Z,6.73
2018-08-17T23:16:38.245Z,5.60
2018-08-17T23:19:08.478Z,7.30
2018-08-17T23:21:38.759Z,6.15
2018-08-17T23:24:09.190Z,7.60
2018-08-17T23:26:39.303Z,8.63
2018-08-17T23:29:09.252Z,5.93
2018-08-17T23:31:39.122Z,8.43
2018-08-17T23:34:08.912Z,7.67
2018-08-17T23:36:38.804Z,13.58
2018-08-17T23:39:10.611Z,13.48
2018-08-17T23:41:40.723Z,10.20
2018-08-17T23:44:10.448Z,9.00
2018-08-17T23:46:40.435Z,8.90
2018-08-17T23:49:10.092Z,12.50
2018-08-17T23:51:39.934Z,7.27
2018-08-17T23:54:10.603Z,7.47
2018-08-17T23:56:40.632Z,8.10
2018-08-17T23:59:10.594Z,7.63
