createdAt,value
2022-10-29T00:01:51.585Z,14.98
2022-10-29T00:04:19.281Z,15.04
2022-10-29T00:09:17.510Z,15.03
2022-10-29T00:11:45.426Z,15.00
2022-10-29T00:14:12.947Z,14.98
2022-10-29T00:16:40.843Z,14.89
2022-10-29T00:19:10.204Z,14.93
2022-10-29T00:21:40.428Z,14.90
2022-10-29T00:24:10.396Z,14.84
2022-10-29T00:26:37.979Z,14.79
2022-10-29T00:29:06.615Z,14.76
2022-10-29T00:31:34.991Z,14.71
2022-10-29T00:34:03.212Z,14.66
2022-10-29T00:36:34.660Z,14.63
2022-10-29T00:39:02.300Z,14.62
2022-10-29T00:41:30.786Z,14.57
2022-10-29T00:44:31.588Z,14.57
2022-10-29T00:47:03.693Z,14.53
2022-10-29T00:49:33.270Z,14.53
2022-10-29T00:52:04.101Z,14.50
2022-10-29T00:54:35.704Z,14.51
2022-10-29T00:57:11.197Z,14.57
2022-10-29T00:59:39.574Z,14.42
2022-10-29T01:02:07.707Z,14.41
2022-10-29T01:04:37.175Z,14.43
2022-10-29T01:07:14.517Z,14.45
2022-10-29T01:09:43.295Z,14.44
2022-10-29T01:12:28.355Z,14.41
2022-10-29T01:15:05.407Z,14.36
2022-10-29T01:17:45.574Z,14.31
2022-10-29T01:20:33.216Z,14.27
2022-10-29T01:23:12.711Z,14.26
2022-10-29T01:26:03.146Z,14.23
2022-10-29T01:28:42.886Z,14.23
2022-10-29T01:31:31.946Z,14.22
2022-10-29T01:34:07.644Z,14.19
2022-10-29T01:36:42.466Z,14.17
2022-10-29T01:39:21.955Z,14.15
2022-10-29T01:41:54.984Z,14.12
2022-10-29T01:44:33.518Z,14.09
2022-10-29T01:47:04.586Z,14.06
2022-10-29T01:49:36.549Z,14.06
2022-10-29T01:52:07.047Z,14.07
2022-10-29T01:54:34.921Z,14.03
2022-10-29T01:57:04.490Z,13.97
2022-10-29T01:59:51.543Z,13.96
2022-10-29T02:02:29.533Z,13.90
2022-10-29T02:05:07.317Z,13.90
2022-10-29T02:07:45.716Z,13.89
2022-10-29T02:10:22.883Z,13.86
2022-10-29T02:12:53.138Z,13.86
2022-10-29T02:15:28.198Z,13.88
2022-10-29T02:18:04.418Z,13.88
2022-10-29T02:20:32.317Z,13.86
2022-10-29T02:23:01.994Z,13.85
2022-10-29T02:25:30.367Z,13.87
2022-10-29T02:28:02.996Z,13.85
2022-10-29T02:30:31.928Z,13.82
2022-10-29T02:33:00.971Z,13.80
2022-10-29T02:35:29.844Z,13.80
2022-10-29T02:37:58.051Z,13.80
2022-10-29T02:40:25.684Z,13.79
2022-10-29T02:42:55.178Z,13.72
2022-10-29T02:45:23.058Z,13.72
2022-10-29T02:47:50.960Z,13.68
2022-10-29T02:50:20.106Z,13.62
2022-10-29T02:52:48.466Z,13.59
2022-10-29T02:55:16.122Z,13.54
2022-10-29T02:57:47.541Z,13.52
2022-10-29T03:00:16.287Z,13.50
2022-10-29T03:02:43.849Z,13.48
2022-10-29T03:05:11.485Z,13.48
2022-10-29T03:07:40.496Z,13.48
2022-10-29T03:10:09.143Z,13.46
2022-10-29T03:12:38.224Z,13.37
2022-10-29T03:15:06.686Z,13.33
2022-10-29T03:17:34.236Z,13.31
2022-10-29T03:20:01.937Z,13.29
2022-10-29T03:22:29.515Z,13.38
2022-10-29T03:24:58.512Z,13.33
2022-10-29T03:27:28.306Z,13.30
2022-10-29T03:29:56.148Z,13.25
2022-10-29T03:32:24.325Z,13.14
2022-10-29T03:34:56.037Z,13.16
2022-10-29T03:37:26.851Z,13.18
2022-10-29T03:39:55.034Z,13.16
2022-10-29T03:42:24.070Z,13.08
2022-10-29T03:44:51.599Z,13.13
2022-10-29T03:47:19.146Z,13.12
2022-10-29T03:49:46.709Z,13.12
2022-10-29T03:52:14.384Z,13.14
2022-10-29T03:54:41.928Z,13.09
2022-10-29T03:57:09.569Z,13.09
2022-10-29T03:59:38.474Z,13.07
2022-10-29T04:02:06.424Z,13.04
2022-10-29T04:04:34.361Z,13.02
2022-10-29T04:07:02.998Z,13.04
2022-10-29T04:09:31.598Z,13.08
2022-10-29T04:11:59.201Z,13.04
2022-10-29T04:14:26.744Z,13.05
2022-10-29T04:16:55.652Z,13.00
2022-10-29T04:19:23.243Z,13.02
2022-10-29T04:32:47.791Z,12.91
2022-10-29T04:35:15.691Z,12.88
2022-10-29T04:37:43.430Z,12.83
2022-10-29T04:40:14.108Z,12.84
2022-10-29T04:42:41.902Z,12.95
2022-10-29T04:45:10.470Z,12.97
2022-10-29T04:47:38.036Z,13.05
2022-10-29T04:50:07.561Z,13.09
2022-10-29T04:52:37.456Z,13.11
2022-10-29T04:55:05.726Z,13.10
2022-10-29T04:57:33.280Z,13.08
2022-10-29T05:00:00.953Z,13.06
2022-10-29T05:02:28.778Z,13.06
2022-10-29T05:04:57.379Z,13.13
2022-10-29T05:07:26.351Z,13.19
2022-10-29T05:09:54.201Z,13.22
2022-10-29T05:12:22.050Z,13.17
2022-10-29T05:14:49.662Z,13.28
2022-10-29T05:17:17.529Z,13.22
2022-10-29T05:19:47.187Z,13.24
2022-10-29T05:22:15.000Z,13.22
2022-10-29T05:24:44.046Z,13.19
2022-10-29T05:27:11.606Z,13.20
2022-10-29T05:29:39.220Z,13.21
2022-10-29T05:32:06.959Z,13.22
2022-10-29T05:34:34.631Z,13.23
2022-10-29T05:37:02.183Z,13.25
2022-10-29T05:39:29.867Z,13.22
2022-10-29T05:41:58.956Z,13.24
2022-10-29T05:44:26.456Z,13.27
2022-10-29T05:46:54.045Z,13.27
2022-10-29T05:49:21.614Z,13.15
2022-10-29T05:51:49.373Z,13.25
2022-10-29T05:54:16.935Z,13.17
2022-10-29T05:56:44.527Z,13.04
2022-10-29T05:59:13.486Z,13.02
2022-10-29T06:01:41.364Z,13.12
2022-10-29T06:04:09.250Z,13.11
2022-10-29T06:06:38.750Z,13.08
2022-10-29T06:09:06.595Z,13.02
2022-10-29T06:11:34.331Z,12.83
2022-10-29T06:14:01.974Z,12.76
2022-10-29T06:16:30.922Z,12.78
2022-10-29T06:18:58.790Z,12.78
2022-10-29T06:21:26.359Z,12.95
2022-10-29T06:23:55.712Z,12.91
2022-10-29T06:26:23.397Z,12.93
2022-10-29T06:28:50.983Z,12.84
2022-10-29T06:31:18.734Z,12.84
2022-10-29T06:33:47.713Z,12.91
2022-10-29T06:36:15.288Z,13.03
2022-10-29T06:38:43.147Z,12.96
2022-10-29T06:41:10.851Z,12.94
2022-10-29T06:43:38.590Z,12.98
2022-10-29T06:46:06.455Z,13.02
2022-10-29T06:48:34.169Z,12.98
2022-10-29T06:51:03.426Z,13.08
2022-10-29T06:53:30.966Z,13.07
2022-10-29T06:55:59.895Z,13.09
2022-10-29T06:58:27.655Z,13.08
2022-10-29T07:00:55.338Z,13.12
2022-10-29T07:03:23.379Z,13.17
2022-10-29T07:05:57.846Z,13.22
2022-10-29T07:08:28.100Z,13.21
2022-10-29T07:10:55.754Z,13.15
2022-10-29T07:13:23.401Z,13.22
2022-10-29T07:15:51.003Z,13.31
2022-10-29T07:18:18.601Z,13.31
2022-10-29T07:20:46.479Z,13.46
2022-10-29T07:23:14.781Z,13.56
2022-10-29T07:25:43.766Z,13.57
2022-10-29T07:28:14.005Z,13.61
2022-10-29T07:30:42.101Z,13.68
2022-10-29T07:33:09.793Z,13.59
2022-10-29T07:35:37.649Z,13.71
2022-10-29T07:38:08.986Z,13.79
2022-10-29T07:40:38.237Z,13.77
2022-10-29T07:43:07.282Z,13.81
2022-10-29T07:45:35.361Z,13.87
2022-10-29T07:48:05.124Z,13.90
2022-10-29T07:50:33.217Z,14.04
2022-10-29T07:53:01.020Z,14.16
2022-10-29T07:57:58.937Z,14.31
2022-10-29T08:00:28.169Z,14.49
2022-10-29T08:02:56.445Z,14.58
2022-10-29T08:05:25.572Z,14.73
2022-10-29T08:07:54.486Z,14.75
2022-10-29T08:10:22.607Z,14.77
2022-10-29T08:12:51.262Z,14.91
2022-10-29T08:15:19.333Z,14.91
2022-10-29T08:17:48.788Z,15.13
2022-10-29T08:20:17.023Z,15.35
2022-10-29T08:22:44.962Z,15.56
2022-10-29T08:25:13.094Z,15.71
2022-10-29T08:27:41.051Z,15.89
2022-10-29T08:30:11.443Z,15.92
2022-10-29T08:32:47.593Z,15.85
2022-10-29T08:35:16.587Z,15.68
2022-10-29T08:37:44.915Z,15.54
2022-10-29T08:40:20.968Z,15.68
2022-10-29T08:43:03.770Z,15.67
2022-10-29T08:45:36.029Z,15.55
2022-10-29T08:48:27.640Z,15.43
2022-10-29T08:51:04.246Z,15.22
2022-10-29T08:53:37.601Z,15.17
2022-10-29T08:56:08.331Z,15.28
2022-10-29T08:58:40.546Z,15.33
2022-10-29T09:01:12.293Z,15.31
2022-10-29T09:03:40.222Z,15.44
2022-10-29T09:06:12.212Z,15.56
2022-10-29T09:08:52.149Z,15.65
2022-10-29T09:11:34.830Z,15.78
2022-10-29T09:14:18.222Z,15.96
2022-10-29T09:16:55.496Z,16.14
2022-10-29T09:19:42.054Z,16.08
2022-10-29T09:22:18.248Z,16.34
2022-10-29T09:24:57.445Z,16.45
2022-10-29T09:27:36.972Z,16.61
2022-10-29T09:30:20.560Z,16.85
2022-10-29T09:32:57.631Z,16.95
2022-10-29T09:35:37.153Z,17.16
2022-10-29T09:38:13.891Z,17.34
2022-10-29T09:40:43.877Z,17.22
2022-10-29T09:43:20.616Z,17.16
2022-10-29T09:45:57.721Z,17.37
2022-10-29T09:48:31.097Z,17.53
2022-10-29T09:51:06.877Z,17.74
2022-10-29T09:53:35.969Z,17.90
2022-10-29T09:56:07.686Z,18.12
2022-10-29T09:58:39.435Z,18.45
2022-10-29T10:01:07.845Z,18.45
2022-10-29T10:03:41.835Z,18.64
2022-10-29T10:06:11.080Z,18.72
2022-10-29T10:09:04.472Z,18.67
2022-10-29T10:11:38.889Z,18.75
2022-10-29T10:14:15.349Z,18.88
2022-10-29T10:16:43.518Z,18.83
2022-10-29T10:19:22.816Z,18.78
2022-10-29T10:21:58.268Z,18.73
2022-10-29T10:24:33.049Z,18.76
2022-10-29T10:27:01.076Z,18.81
2022-10-29T10:29:29.237Z,18.73
2022-10-29T10:32:13.160Z,18.74
2022-10-29T10:34:40.756Z,18.81
2022-10-29T10:37:15.443Z,18.97
2022-10-29T10:39:46.817Z,19.27
2022-10-29T10:42:20.644Z,19.66
2022-10-29T10:44:52.894Z,20.06
2022-10-29T10:47:23.068Z,20.22
2022-10-29T10:49:50.783Z,20.36
2022-10-29T10:52:21.924Z,20.18
2022-10-29T10:54:59.353Z,20.47
2022-10-29T10:57:30.959Z,20.28
2022-10-29T11:00:04.904Z,20.64
2022-10-29T11:02:42.555Z,20.60
2022-10-29T11:05:16.890Z,20.51
2022-10-29T11:07:49.524Z,20.22
2022-10-29T11:10:21.222Z,20.30
2022-10-29T11:12:54.291Z,20.43
2022-10-29T11:15:31.696Z,20.34
2022-10-29T11:18:03.951Z,20.44
2022-10-29T11:20:35.596Z,20.42
2022-10-29T11:23:23.439Z,20.48
2022-10-29T11:25:57.345Z,20.54
2022-10-29T11:28:31.423Z,20.14
2022-10-29T11:31:09.889Z,20.44
2022-10-29T11:33:47.940Z,20.36
2022-10-29T11:36:21.199Z,20.15
2022-10-29T11:38:52.984Z,19.96
2022-10-29T11:41:28.821Z,20.25
2022-10-29T11:43:57.518Z,20.35
2022-10-29T11:46:34.869Z,20.54
2022-10-29T11:49:17.178Z,20.66
2022-10-29T11:51:52.812Z,20.76
2022-10-29T11:54:36.313Z,20.97
2022-10-29T11:57:16.161Z,21.13
2022-10-29T12:00:05.038Z,21.26
2022-10-29T12:02:54.844Z,21.41
2022-10-29T12:05:31.119Z,21.54
2022-10-29T12:08:15.356Z,21.63
2022-10-29T12:10:55.578Z,21.50
2022-10-29T12:13:35.926Z,21.42
2022-10-29T12:16:15.562Z,21.39
2022-10-29T12:18:51.896Z,21.43
2022-10-29T12:21:29.441Z,21.48
2022-10-29T12:24:14.231Z,21.54
2022-10-29T12:26:45.421Z,21.45
2022-10-29T12:29:19.565Z,21.31
2022-10-29T12:31:56.780Z,21.22
2022-10-29T12:34:31.583Z,21.32
2022-10-29T12:37:08.366Z,21.27
2022-10-29T12:39:37.772Z,21.20
2022-10-29T12:42:14.329Z,21.10
2022-10-29T12:44:51.618Z,21.04
2022-10-29T12:47:25.936Z,20.92
2022-10-29T12:50:03.990Z,20.64
2022-10-29T12:52:39.663Z,20.54
2022-10-29T12:55:10.484Z,20.48
2022-10-29T12:57:38.194Z,20.49
2022-10-29T13:00:45.711Z,20.51
2022-10-29T13:03:13.418Z,20.53
2022-10-29T13:05:43.565Z,20.49
2022-10-29T13:08:35.010Z,20.64
2022-10-29T13:11:02.949Z,20.72
2022-10-29T13:13:53.378Z,20.75
2022-10-29T13:16:28.872Z,20.72
2022-10-29T13:19:19.106Z,20.65
2022-10-29T13:22:17.917Z,20.59
2022-10-29T13:24:45.521Z,20.55
2022-10-29T13:27:36.260Z,20.43
2022-10-29T13:30:21.878Z,20.39
2022-10-29T13:32:50.810Z,20.26
2022-10-29T13:35:41.346Z,20.17
2022-10-29T13:38:19.387Z,20.04
2022-10-29T13:41:08.510Z,19.85
2022-10-29T13:43:36.222Z,19.96
2022-10-29T13:46:45.420Z,19.97
2022-10-29T13:49:18.895Z,19.91
2022-10-29T13:51:53.481Z,19.86
2022-10-29T13:57:00.262Z,20.03
2022-10-29T13:59:39.255Z,20.11
2022-10-29T14:02:21.026Z,20.08
2022-10-29T14:04:55.808Z,20.11
2022-10-29T14:07:31.177Z,20.22
2022-10-29T14:10:03.378Z,20.07
2022-10-29T14:12:32.304Z,19.94
2022-10-29T14:15:04.436Z,19.96
2022-10-29T14:17:32.073Z,20.05
2022-10-29T14:20:00.992Z,20.11
2022-10-29T14:22:37.981Z,20.08
2022-10-29T14:25:28.314Z,20.06
2022-10-29T14:28:17.332Z,20.04
2022-10-29T14:30:45.435Z,20.09
2022-10-29T14:33:25.790Z,20.00
2022-10-29T14:35:59.480Z,19.90
2022-10-29T14:38:33.422Z,19.88
2022-10-29T14:41:01.521Z,19.87
2022-10-29T14:43:29.993Z,19.79
2022-10-29T14:46:10.219Z,19.73
2022-10-29T14:48:38.588Z,19.63
2022-10-29T14:51:07.843Z,19.59
2022-10-29T14:53:39.376Z,19.56
2022-10-29T14:56:12.096Z,19.51
2022-10-29T14:58:39.880Z,19.46
2022-10-29T15:01:13.432Z,19.36
2022-10-29T15:03:41.525Z,19.29
2022-10-29T15:06:15.845Z,19.27
2022-10-29T15:08:45.852Z,19.15
2022-10-29T15:11:33.748Z,19.07
2022-10-29T15:14:01.823Z,18.93
2022-10-29T15:16:31.389Z,18.84
2022-10-29T15:19:01.000Z,18.74
2022-10-29T15:21:32.250Z,18.68
2022-10-29T15:24:06.676Z,18.60
2022-10-29T15:26:36.849Z,18.51
2022-10-29T15:29:11.013Z,18.44
2022-10-29T15:31:45.115Z,18.36
2022-10-29T15:34:18.109Z,18.28
2022-10-29T15:36:49.000Z,18.22
2022-10-29T15:39:22.960Z,18.17
2022-10-29T15:41:51.502Z,18.12
2022-10-29T15:44:31.652Z,18.03
2022-10-29T15:47:00.615Z,17.96
2022-10-29T15:49:31.527Z,17.92
2022-10-29T15:52:02.151Z,17.92
2022-10-29T15:54:30.433Z,17.95
2022-10-29T15:56:57.997Z,17.91
2022-10-29T15:59:27.396Z,17.85
2022-10-29T16:01:55.250Z,17.91
2022-10-29T16:04:22.915Z,17.90
2022-10-29T16:06:50.509Z,17.88
2022-10-29T16:09:21.716Z,17.77
2022-10-29T16:11:50.608Z,17.67
2022-10-29T16:14:18.141Z,17.55
2022-10-29T16:16:46.016Z,17.46
2022-10-29T16:19:13.709Z,17.41
2022-10-29T16:21:41.416Z,17.34
2022-10-29T16:24:14.145Z,17.30
2022-10-29T16:26:43.263Z,17.26
2022-10-29T16:29:11.122Z,17.23
2022-10-29T16:31:38.870Z,17.20
2022-10-29T16:34:07.577Z,17.27
2022-10-29T16:36:35.142Z,17.21
2022-10-29T16:39:02.765Z,17.26
2022-10-29T16:41:31.350Z,17.13
2022-10-29T16:44:00.236Z,17.03
2022-10-29T16:46:27.833Z,17.02
2022-10-29T16:48:55.385Z,16.97
2022-10-29T16:51:22.938Z,16.84
2022-10-29T16:53:50.454Z,16.76
2022-10-29T16:56:17.966Z,16.66
2022-10-29T16:58:45.464Z,16.58
2022-10-29T17:01:14.553Z,16.58
2022-10-29T17:03:42.250Z,16.54
2022-10-29T17:06:11.722Z,16.52
2022-10-29T17:08:39.955Z,16.46
2022-10-29T17:11:10.168Z,16.40
2022-10-29T17:13:38.603Z,16.35
2022-10-29T17:16:10.296Z,16.28
2022-10-29T17:18:39.603Z,16.23
2022-10-29T17:21:07.227Z,16.21
2022-10-29T17:23:34.836Z,16.23
2022-10-29T17:26:03.829Z,16.21
2022-10-29T17:28:31.546Z,16.15
2022-10-29T17:30:59.280Z,16.13
2022-10-29T17:33:27.102Z,16.08
2022-10-29T17:36:03.385Z,16.03
2022-10-29T17:38:31.066Z,15.98
2022-10-29T17:40:58.996Z,15.97
2022-10-29T17:43:26.623Z,15.93
2022-10-29T17:45:54.325Z,15.94
2022-10-29T17:48:24.110Z,15.97
2022-10-29T17:50:54.399Z,15.99
2022-10-29T17:53:23.962Z,15.95
2022-10-29T17:55:51.893Z,15.89
2022-10-29T17:58:19.846Z,15.86
2022-10-29T18:00:49.337Z,15.81
2022-10-29T18:03:17.267Z,15.78
2022-10-29T18:05:45.402Z,15.72
2022-10-29T18:08:12.971Z,15.65
2022-10-29T18:10:41.871Z,15.57
2022-10-29T18:13:09.481Z,15.53
2022-10-29T18:15:37.126Z,15.49
2022-10-29T18:18:04.930Z,15.45
2022-10-29T18:20:32.532Z,15.41
2022-10-29T18:23:00.432Z,15.37
2022-10-29T18:25:28.452Z,15.32
2022-10-29T18:27:57.390Z,15.33
2022-10-29T18:30:24.997Z,15.35
2022-10-29T18:32:52.950Z,15.32
2022-10-29T18:35:20.659Z,15.30
2022-10-29T18:37:48.215Z,15.25
2022-10-29T18:40:15.883Z,15.22
2022-10-29T18:42:43.543Z,15.18
2022-10-29T18:45:12.888Z,15.13
2022-10-29T18:47:40.702Z,15.12
2022-10-29T18:50:09.083Z,15.04
2022-10-29T18:52:37.057Z,15.01
2022-10-29T18:55:05.023Z,14.99
2022-10-29T18:57:33.112Z,14.95
2022-10-29T19:00:00.740Z,14.95
2022-10-29T19:02:29.718Z,14.98
2022-10-29T19:04:57.416Z,14.97
2022-10-29T19:07:25.069Z,14.98
2022-10-29T19:09:52.587Z,15.00
2022-10-29T19:12:20.206Z,14.98
2022-10-29T19:14:47.796Z,14.94
2022-10-29T19:17:15.354Z,14.92
2022-10-29T19:19:44.408Z,14.88
2022-10-29T19:22:11.947Z,14.84
2022-10-29T19:24:39.510Z,14.85
2022-10-29T19:27:07.077Z,14.83
2022-10-29T19:29:34.751Z,14.83
2022-10-29T19:32:02.346Z,14.85
2022-10-29T19:34:30.005Z,14.84
2022-10-29T19:36:58.999Z,14.84
2022-10-29T19:39:26.597Z,14.84
2022-10-29T19:41:54.426Z,14.89
2022-10-29T19:44:22.109Z,14.89
2022-10-29T19:46:49.819Z,14.87
2022-10-29T19:49:17.473Z,14.83
2022-10-29T19:51:46.219Z,14.79
2022-10-29T19:54:15.120Z,14.80
2022-10-29T19:56:42.683Z,14.76
2022-10-29T19:59:10.586Z,14.69
2022-10-29T20:01:41.498Z,14.67
2022-10-29T20:04:09.240Z,14.63
2022-10-29T20:06:36.975Z,14.59
2022-10-29T20:09:04.713Z,14.55
2022-10-29T20:11:33.879Z,14.60
2022-10-29T20:14:01.621Z,14.57
2022-10-29T20:16:29.470Z,14.58
2022-10-29T20:18:57.099Z,14.59
2022-10-29T20:21:25.197Z,14.60
2022-10-29T20:23:52.763Z,14.59
2022-10-29T20:26:20.446Z,14.59
2022-10-29T20:28:49.491Z,14.56
2022-10-29T20:31:30.395Z,14.56
2022-10-29T20:34:00.274Z,14.55
2022-10-29T20:36:30.259Z,14.51
2022-10-29T20:38:58.403Z,14.49
2022-10-29T20:41:26.092Z,14.46
2022-10-29T20:43:56.772Z,14.44
2022-10-29T20:46:28.384Z,14.41
2022-10-29T20:48:56.482Z,14.37
2022-10-29T20:51:24.390Z,14.33
2022-10-29T20:53:53.655Z,14.32
2022-10-29T20:56:22.649Z,14.31
2022-10-29T20:58:51.008Z,14.26
2022-10-29T21:01:23.972Z,14.21
2022-10-29T21:03:52.418Z,14.19
2022-10-29T21:06:20.626Z,14.19
2022-10-29T21:08:49.060Z,14.29
2022-10-29T21:11:17.954Z,14.27
2022-10-29T21:13:46.225Z,14.21
2022-10-29T21:16:17.513Z,14.24
2022-10-29T21:18:49.460Z,14.29
2022-10-29T21:21:20.002Z,14.12
2022-10-29T21:23:50.045Z,14.10
2022-10-29T21:26:20.077Z,14.04
2022-10-29T21:28:48.643Z,14.03
2022-10-29T21:31:17.945Z,14.11
2022-10-29T21:33:49.567Z,13.98
2022-10-29T21:36:17.197Z,14.04
2022-10-29T21:38:44.944Z,14.11
2022-10-29T21:41:12.691Z,14.13
2022-10-29T21:43:40.487Z,14.09
2022-10-29T21:46:08.333Z,14.18
2022-10-29T21:48:36.453Z,14.11
2022-10-29T21:51:07.800Z,14.12
2022-10-29T21:53:35.730Z,14.05
2022-10-29T21:56:05.511Z,14.11
2022-10-29T21:58:33.172Z,14.11
2022-10-29T22:01:05.951Z,14.09
2022-10-29T22:03:34.897Z,14.04
2022-10-29T22:06:05.137Z,14.03
2022-10-29T22:08:33.376Z,13.98
2022-10-29T22:11:01.178Z,13.96
2022-10-29T22:13:29.746Z,13.94
2022-10-29T22:16:00.066Z,13.88
2022-10-29T22:18:28.344Z,13.87
2022-10-29T22:21:09.734Z,13.84
2022-10-29T22:23:38.771Z,13.81
2022-10-29T22:26:06.363Z,13.82
2022-10-29T22:28:33.967Z,13.83
2022-10-29T22:31:03.479Z,13.80
2022-10-29T22:33:31.127Z,13.87
2022-10-29T22:36:04.890Z,13.88
2022-10-29T22:38:33.792Z,13.82
2022-10-29T22:41:05.517Z,13.82
2022-10-29T22:43:33.652Z,13.86
2022-10-29T22:46:05.880Z,13.88
2022-10-29T22:48:34.975Z,13.91
2022-10-29T22:51:03.914Z,13.96
2022-10-29T22:53:31.867Z,14.09
2022-10-29T22:56:02.384Z,14.12
2022-10-29T22:58:30.256Z,14.11
2022-10-29T23:01:05.802Z,14.08
2022-10-29T23:03:34.262Z,14.10
2022-10-29T23:06:03.538Z,14.28
2022-10-29T23:08:32.143Z,14.16
2022-10-29T23:11:05.530Z,14.14
2022-10-29T23:13:33.186Z,14.16
2022-10-29T23:16:00.897Z,14.22
2022-10-29T23:18:28.543Z,14.22
2022-10-29T23:21:00.399Z,14.25
2022-10-29T23:23:28.085Z,14.29
2022-10-29T23:26:00.605Z,14.26
2022-10-29T23:28:30.211Z,14.22
2022-10-29T23:30:59.030Z,14.19
2022-10-29T23:33:26.647Z,14.23
2022-10-29T23:35:54.687Z,14.21
2022-10-29T23:38:22.462Z,14.22
2022-10-29T23:40:50.155Z,14.23
2022-10-29T23:43:17.728Z,14.19
2022-10-29T23:45:46.642Z,14.14
2022-10-29T23:48:14.270Z,14.12
2022-10-29T23:50:42.332Z,14.09
2022-10-29T23:53:10.079Z,14.11
2022-10-29T23:55:37.682Z,14.10
2022-10-29T23:58:06.163Z,14.15
