createdAt,value
2023-01-30T00:01:29.655Z,71.50
2023-01-30T00:03:56.782Z,71.50
2023-01-30T00:06:24.734Z,71.50
2023-01-30T00:08:51.783Z,71.50
2023-01-30T00:11:20.330Z,71.30
2023-01-30T00:13:50.577Z,71.40
2023-01-30T00:16:19.091Z,71.30
2023-01-30T00:18:46.085Z,71.30
2023-01-30T00:21:15.445Z,71.20
2023-01-30T00:23:42.855Z,71.20
2023-01-30T00:26:11.150Z,71.80
2023-01-30T00:28:39.590Z,71.10
2023-01-30T00:31:07.357Z,71.10
2023-01-30T00:33:36.429Z,71.00
2023-01-30T00:36:03.558Z,71.00
2023-01-30T00:38:30.700Z,70.90
2023-01-30T00:40:57.417Z,70.90
2023-01-30T00:43:43.003Z,70.70
2023-01-30T00:47:01.465Z,70.80
2023-01-30T00:49:28.373Z,70.60
2023-01-30T00:51:55.222Z,71.50
2023-01-30T00:54:21.970Z,70.70
2023-01-30T00:56:48.773Z,70.70
2023-01-30T00:59:15.533Z,70.70
2023-01-30T01:01:42.314Z,70.70
2023-01-30T01:04:10.563Z,70.90
2023-01-30T01:06:38.632Z,70.70
2023-01-30T01:09:05.917Z,70.70
2023-01-30T01:11:32.980Z,70.50
2023-01-30T01:14:02.338Z,70.40
2023-01-30T01:16:31.864Z,70.50
2023-01-30T01:18:59.556Z,70.60
2023-01-30T01:21:26.779Z,70.50
2023-01-30T01:23:57.585Z,70.60
2023-01-30T01:26:24.826Z,70.60
2023-01-30T01:28:58.798Z,70.70
2023-01-30T01:31:26.129Z,70.60
2023-01-30T01:33:52.967Z,70.40
2023-01-30T01:36:49.662Z,70.60
2023-01-30T01:39:06.944Z,70.40
2023-01-30T01:41:33.836Z,70.30
2023-01-30T01:44:13.355Z,70.30
2023-01-30T01:46:53.388Z,70.20
2023-01-30T01:49:27.971Z,71.10
2023-01-30T01:52:05.162Z,70.50
2023-01-30T01:54:42.440Z,70.50
2023-01-30T01:57:20.788Z,70.40
2023-01-30T01:59:54.050Z,70.60
2023-01-30T02:02:21.569Z,70.50
2023-01-30T02:05:06.403Z,70.60
2023-01-30T02:07:51.691Z,70.70
2023-01-30T02:10:32.595Z,70.70
2023-01-30T02:12:59.379Z,70.70
2023-01-30T02:15:26.152Z,70.80
2023-01-30T02:17:52.948Z,70.80
2023-01-30T02:21:02.209Z,70.40
2023-01-30T02:24:06.824Z,71.20
2023-01-30T02:26:51.894Z,70.70
2023-01-30T02:30:02.130Z,71.30
2023-01-30T02:32:55.363Z,71.50
2023-01-30T02:35:55.731Z,71.90
2023-01-30T02:39:26.615Z,72.10
2023-01-30T02:42:21.720Z,72.40
2023-01-30T02:45:23.802Z,72.50
2023-01-30T02:48:14.991Z,72.50
2023-01-30T02:50:57.179Z,72.80
2023-01-30T02:53:24.228Z,73.10
2023-01-30T02:55:51.019Z,73.00
2023-01-30T02:58:24.421Z,73.10
2023-01-30T03:02:05.480Z,74.30
2023-01-30T03:05:04.398Z,74.50
2023-01-30T03:07:48.233Z,74.10
2023-01-30T03:10:45.060Z,74.20
2023-01-30T03:13:24.303Z,74.30
2023-01-30T03:16:00.064Z,74.50
2023-01-30T03:18:26.882Z,74.70
2023-01-30T03:20:54.147Z,74.50
2023-01-30T03:23:21.062Z,74.70
2023-01-30T03:25:49.076Z,74.80
2023-01-30T03:28:21.252Z,74.20
2023-01-30T03:30:48.155Z,75.00
2023-01-30T03:33:14.925Z,74.90
2023-01-30T03:35:43.257Z,75.20
2023-01-30T03:38:10.943Z,75.30
2023-01-30T03:40:37.988Z,75.30
2023-01-30T03:45:32.026Z,74.70
2023-01-30T03:47:58.811Z,75.30
2023-01-30T03:50:25.707Z,75.40
2023-01-30T03:52:52.535Z,75.50
2023-01-30T03:55:19.807Z,75.60
2023-01-30T03:57:47.103Z,76.40
2023-01-30T04:00:14.980Z,76.40
2023-01-30T04:02:41.931Z,75.80
2023-01-30T04:05:08.841Z,75.90
2023-01-30T04:07:35.589Z,76.00
2023-01-30T04:10:02.336Z,76.00
2023-01-30T04:12:29.169Z,76.10
2023-01-30T04:14:56.098Z,76.10
2023-01-30T04:17:22.951Z,76.00
2023-01-30T04:19:49.924Z,76.20
2023-01-30T04:22:16.807Z,76.20
2023-01-30T04:24:43.563Z,76.20
2023-01-30T04:27:10.385Z,76.10
2023-01-30T04:29:37.119Z,76.10
2023-01-30T04:32:04.016Z,76.60
2023-01-30T04:34:31.011Z,76.30
2023-01-30T04:36:57.775Z,76.20
2023-01-30T04:39:24.513Z,76.30
2023-01-30T04:41:51.750Z,76.30
2023-01-30T04:44:18.634Z,76.30
2023-01-30T04:46:45.736Z,76.30
2023-01-30T04:49:12.984Z,76.20
2023-01-30T04:51:39.751Z,76.10
2023-01-30T04:54:06.710Z,76.30
2023-01-30T04:56:33.477Z,76.30
2023-01-30T04:59:00.320Z,76.50
2023-01-30T05:01:34.656Z,76.80
2023-01-30T05:04:02.527Z,77.00
2023-01-30T05:06:31.027Z,76.80
2023-01-30T05:08:58.531Z,76.90
2023-01-30T05:11:28.565Z,76.90
2023-01-30T05:13:56.056Z,76.90
2023-01-30T05:16:23.723Z,77.00
2023-01-30T05:18:51.235Z,77.10
2023-01-30T05:21:26.033Z,77.10
2023-01-30T05:23:53.696Z,77.70
2023-01-30T05:26:21.316Z,77.50
2023-01-30T05:28:57.000Z,77.60
2023-01-30T05:31:24.567Z,77.80
2023-01-30T05:33:52.547Z,77.40
2023-01-30T05:36:22.071Z,77.80
2023-01-30T05:38:48.844Z,78.20
2023-01-30T05:41:17.206Z,78.30
2023-01-30T05:43:44.717Z,78.40
2023-01-30T05:46:13.643Z,78.50
2023-01-30T05:48:40.587Z,78.80
2023-01-30T05:51:19.135Z,78.60
2023-01-30T05:53:46.613Z,78.40
2023-01-30T05:56:13.653Z,78.40
2023-01-30T05:58:40.826Z,78.70
2023-01-30T06:01:11.604Z,78.90
2023-01-30T06:03:39.322Z,78.90
2023-01-30T06:06:07.378Z,78.90
2023-01-30T06:08:34.309Z,79.10
2023-01-30T06:11:08.502Z,78.90
2023-01-30T06:13:35.976Z,79.50
2023-01-30T06:16:03.382Z,79.10
2023-01-30T06:18:30.245Z,79.30
2023-01-30T06:20:57.018Z,79.50
2023-01-30T06:23:23.996Z,79.70
2023-01-30T06:25:53.144Z,80.00
2023-01-30T06:28:20.604Z,80.30
2023-01-30T06:30:47.578Z,80.00
2023-01-30T06:33:14.907Z,80.40
2023-01-30T06:35:43.367Z,80.70
2023-01-30T06:38:11.536Z,80.60
2023-01-30T06:40:39.803Z,80.70
2023-01-30T06:43:07.368Z,81.30
2023-01-30T06:45:34.178Z,80.70
2023-01-30T06:48:00.957Z,80.80
2023-01-30T06:50:29.841Z,80.50
2023-01-30T06:52:57.714Z,80.90
2023-01-30T06:55:26.944Z,80.50
2023-01-30T06:58:09.719Z,81.30
2023-01-30T07:00:40.021Z,81.80
2023-01-30T07:03:15.637Z,80.70
2023-01-30T07:05:45.096Z,81.40
2023-01-30T07:08:12.529Z,81.70
2023-01-30T07:10:41.709Z,81.20
2023-01-30T07:13:08.519Z,81.60
2023-01-30T07:15:35.471Z,81.30
2023-01-30T07:18:02.606Z,81.80
2023-01-30T07:20:31.385Z,81.70
2023-01-30T07:22:58.741Z,81.80
2023-01-30T07:25:28.671Z,82.10
2023-01-30T07:28:01.525Z,82.00
2023-01-30T07:30:32.839Z,82.20
2023-01-30T07:33:00.537Z,82.60
2023-01-30T07:35:31.381Z,82.70
2023-01-30T07:37:58.842Z,82.40
2023-01-30T07:40:26.687Z,82.20
2023-01-30T07:43:07.423Z,82.40
2023-01-30T07:45:47.297Z,83.10
2023-01-30T07:48:17.896Z,83.00
2023-01-30T07:50:46.048Z,82.80
2023-01-30T07:53:16.517Z,82.90
2023-01-30T07:55:43.847Z,83.20
2023-01-30T07:58:17.526Z,83.10
2023-01-30T08:00:44.993Z,83.30
2023-01-30T08:03:14.609Z,83.10
2023-01-30T08:05:41.480Z,83.40
2023-01-30T08:08:08.274Z,83.30
2023-01-30T08:10:35.219Z,83.40
2023-01-30T08:13:02.020Z,83.40
2023-01-30T08:17:58.904Z,82.90
2023-01-30T08:20:27.716Z,83.70
2023-01-30T08:22:54.800Z,83.70
2023-01-30T08:25:22.183Z,83.80
2023-01-30T08:27:49.085Z,83.70
2023-01-30T08:30:16.625Z,83.70
2023-01-30T08:35:11.252Z,83.10
2023-01-30T08:37:40.738Z,83.70
2023-01-30T08:40:09.469Z,83.90
2023-01-30T08:42:36.386Z,83.90
2023-01-30T08:45:03.753Z,83.80
2023-01-30T08:47:31.713Z,83.60
2023-01-30T08:49:58.661Z,83.50
2023-01-30T08:52:25.640Z,83.20
2023-01-30T08:54:52.994Z,83.30
2023-01-30T08:57:20.267Z,83.30
2023-01-30T08:59:47.621Z,83.20
2023-01-30T09:02:14.354Z,83.30
2023-01-30T09:04:41.117Z,83.20
2023-01-30T09:07:08.004Z,83.00
2023-01-30T09:09:35.011Z,83.10
2023-01-30T09:12:01.726Z,83.10
2023-01-30T09:14:28.530Z,82.60
2023-01-30T09:16:57.895Z,83.00
2023-01-30T09:19:28.771Z,83.00
2023-01-30T09:21:56.348Z,82.80
2023-01-30T09:24:26.552Z,82.70
2023-01-30T09:26:54.992Z,82.60
2023-01-30T09:29:22.749Z,82.50
2023-01-30T09:31:49.847Z,82.80
2023-01-30T09:34:16.596Z,82.50
2023-01-30T09:36:44.214Z,82.20
2023-01-30T09:39:11.014Z,82.20
2023-01-30T09:42:06.139Z,82.30
2023-01-30T09:45:17.925Z,82.50
2023-01-30T09:48:21.869Z,82.30
2023-01-30T09:51:44.332Z,81.80
2023-01-30T09:54:22.205Z,81.90
2023-01-30T09:57:21.748Z,81.80
2023-01-30T10:00:11.180Z,81.80
2023-01-30T10:03:10.495Z,81.50
2023-01-30T10:06:05.205Z,81.20
2023-01-30T10:08:40.755Z,81.20
2023-01-30T10:11:50.861Z,80.80
2023-01-30T10:14:50.862Z,80.70
2023-01-30T10:18:05.354Z,80.40
2023-01-30T10:20:41.192Z,80.30
2023-01-30T10:23:33.296Z,80.40
2023-01-30T10:26:26.318Z,78.90
2023-01-30T10:29:08.788Z,79.60
2023-01-30T10:31:55.980Z,79.20
2023-01-30T10:34:33.741Z,79.20
2023-01-30T10:37:10.320Z,78.70
2023-01-30T10:39:57.704Z,78.60
2023-01-30T10:42:39.181Z,78.10
2023-01-30T10:45:21.167Z,77.20
2023-01-30T10:49:04.039Z,76.60
2023-01-30T10:51:59.890Z,75.90
2023-01-30T10:54:42.889Z,75.90
2023-01-30T10:57:44.172Z,76.10
2023-01-30T11:00:40.017Z,75.00
2023-01-30T11:03:22.045Z,73.30
2023-01-30T11:05:56.725Z,73.50
2023-01-30T11:08:33.544Z,73.70
2023-01-30T11:11:01.336Z,74.10
2023-01-30T11:13:33.538Z,73.90
2023-01-30T11:16:07.782Z,73.90
2023-01-30T11:21:43.582Z,74.20
2023-01-30T11:24:17.528Z,74.50
2023-01-30T11:26:48.003Z,74.40
2023-01-30T11:29:32.705Z,74.50
2023-01-30T11:32:12.819Z,73.70
2023-01-30T11:34:44.128Z,72.00
2023-01-30T11:37:27.309Z,72.40
2023-01-30T11:39:54.166Z,72.90
2023-01-30T11:42:31.648Z,72.70
2023-01-30T11:45:16.210Z,72.30
2023-01-30T11:48:07.872Z,72.30
2023-01-30T11:50:45.810Z,71.90
2023-01-30T11:53:39.507Z,71.60
2023-01-30T11:56:20.588Z,71.50
2023-01-30T11:59:00.906Z,71.30
2023-01-30T12:01:31.864Z,71.00
2023-01-30T12:04:00.216Z,70.80
2023-01-30T12:06:35.246Z,70.90
2023-01-30T12:09:03.491Z,71.40
2023-01-30T12:11:42.285Z,71.70
2023-01-30T12:14:26.983Z,71.80
2023-01-30T12:17:21.653Z,72.30
2023-01-30T12:20:33.707Z,72.90
2023-01-30T12:23:33.878Z,73.30
2023-01-30T12:26:27.783Z,73.60
2023-01-30T12:29:19.170Z,73.60
2023-01-30T12:32:15.848Z,74.10
2023-01-30T12:34:47.923Z,74.80
2023-01-30T12:37:30.671Z,75.10
2023-01-30T12:40:47.078Z,75.80
2023-01-30T12:43:28.746Z,76.40
2023-01-30T12:46:38.657Z,76.30
2023-01-30T12:49:45.352Z,76.30
2023-01-30T12:53:02.376Z,76.50
2023-01-30T12:56:26.147Z,76.70
2023-01-30T12:59:17.661Z,76.40
2023-01-30T13:02:21.940Z,75.70
2023-01-30T13:05:22.523Z,75.30
2023-01-30T13:08:18.669Z,74.10
2023-01-30T13:11:22.532Z,73.60
2023-01-30T13:14:21.925Z,73.40
2023-01-30T13:17:18.217Z,73.40
2023-01-30T13:20:04.715Z,72.00
2023-01-30T13:22:57.844Z,71.80
2023-01-30T13:25:40.572Z,71.10
2023-01-30T13:28:16.290Z,71.80
2023-01-30T13:30:45.879Z,71.20
2023-01-30T13:33:24.326Z,70.90
2023-01-30T13:36:06.797Z,69.70
2023-01-30T13:38:41.525Z,69.50
2023-01-30T13:41:13.466Z,68.00
2023-01-30T13:43:51.568Z,68.30
2023-01-30T13:46:26.664Z,68.70
2023-01-30T13:49:39.468Z,68.90
2023-01-30T13:52:33.621Z,68.80
2023-01-30T13:55:13.411Z,69.00
2023-01-30T13:57:50.464Z,69.60
2023-01-30T14:00:20.565Z,70.00
2023-01-30T14:03:06.483Z,70.30
2023-01-30T14:06:05.892Z,70.60
2023-01-30T14:08:46.323Z,71.20
2023-01-30T14:12:00.622Z,71.60
2023-01-30T14:14:40.658Z,72.10
2023-01-30T14:17:14.316Z,72.40
2023-01-30T14:19:45.879Z,72.30
2023-01-30T14:22:35.906Z,72.50
2023-01-30T14:25:30.429Z,72.70
2023-01-30T14:28:00.202Z,73.00
2023-01-30T14:30:44.927Z,73.10
2023-01-30T14:33:51.548Z,73.40
2023-01-30T14:36:21.047Z,74.40
2023-01-30T14:39:17.832Z,74.80
2023-01-30T14:41:44.622Z,75.00
2023-01-30T14:44:11.380Z,75.20
2023-01-30T14:46:54.827Z,75.40
2023-01-30T14:49:28.761Z,75.80
2023-01-30T14:51:56.405Z,76.00
2023-01-30T14:54:41.033Z,76.10
2023-01-30T14:57:23.293Z,76.30
2023-01-30T15:00:16.457Z,76.30
2023-01-30T15:02:55.901Z,76.30
2023-01-30T15:05:27.492Z,76.50
2023-01-30T15:08:02.486Z,76.50
2023-01-30T15:11:04.531Z,76.80
2023-01-30T15:13:57.348Z,77.00
2023-01-30T15:17:14.337Z,77.10
2023-01-30T15:20:07.263Z,77.50
2023-01-30T15:23:11.953Z,77.20
2023-01-30T15:26:08.090Z,77.10
2023-01-30T15:29:24.029Z,77.40
2023-01-30T15:32:14.093Z,78.00
2023-01-30T15:34:52.928Z,77.20
2023-01-30T15:37:46.835Z,77.50
2023-01-30T15:40:16.918Z,76.90
2023-01-30T15:43:21.243Z,77.50
2023-01-30T15:46:21.816Z,77.80
2023-01-30T15:49:06.741Z,77.70
2023-01-30T15:51:34.891Z,77.80
2023-01-30T15:54:10.648Z,77.70
2023-01-30T15:56:40.160Z,78.00
2023-01-30T15:59:08.635Z,77.90
2023-01-30T16:01:35.617Z,77.80
2023-01-30T16:04:07.203Z,77.60
2023-01-30T16:06:36.838Z,77.60
2023-01-30T16:09:19.848Z,77.20
2023-01-30T16:11:46.154Z,77.00
2023-01-30T16:14:15.518Z,76.90
2023-01-30T16:16:55.434Z,76.90
2023-01-30T16:19:32.490Z,77.00
2023-01-30T16:22:18.704Z,77.20
2023-01-30T16:24:53.117Z,77.40
2023-01-30T16:27:40.002Z,77.70
2023-01-30T16:30:08.935Z,77.80
2023-01-30T16:32:36.865Z,78.00
2023-01-30T16:35:28.520Z,78.10
2023-01-30T16:37:57.806Z,78.60
2023-01-30T16:40:44.376Z,78.40
2023-01-30T16:43:29.519Z,78.70
2023-01-30T16:46:52.212Z,78.60
2023-01-30T16:49:35.684Z,79.40
2023-01-30T16:52:33.893Z,79.00
2023-01-30T16:55:07.435Z,79.30
2023-01-30T16:57:42.803Z,79.20
2023-01-30T17:00:27.922Z,79.20
2023-01-30T17:02:58.759Z,80.00
2023-01-30T17:05:36.713Z,80.30
2023-01-30T17:08:04.266Z,80.30
2023-01-30T17:10:40.225Z,80.30
2023-01-30T17:13:41.769Z,81.20
2023-01-30T17:16:34.993Z,81.20
2023-01-30T17:19:02.246Z,81.00
2023-01-30T17:21:49.221Z,80.60
2023-01-30T17:24:22.766Z,80.90
2023-01-30T17:26:54.457Z,80.90
2023-01-30T17:29:41.460Z,80.70
2023-01-30T17:32:13.360Z,80.90
2023-01-30T17:34:41.315Z,80.90
2023-01-30T17:37:21.293Z,80.90
2023-01-30T17:39:49.211Z,81.00
2023-01-30T17:42:22.158Z,80.90
2023-01-30T17:44:49.510Z,81.00
2023-01-30T17:47:16.292Z,80.70
2023-01-30T17:49:43.445Z,80.70
2023-01-30T17:52:13.642Z,80.50
2023-01-30T17:54:40.489Z,80.80
2023-01-30T17:57:10.543Z,80.50
2023-01-30T17:59:37.290Z,80.50
2023-01-30T18:02:05.297Z,80.60
2023-01-30T18:04:32.068Z,80.40
2023-01-30T18:07:06.408Z,80.30
2023-01-30T18:09:33.335Z,80.40
2023-01-30T18:12:00.182Z,80.10
2023-01-30T18:14:27.330Z,80.10
2023-01-30T18:16:59.997Z,80.00
2023-01-30T18:19:29.040Z,79.80
2023-01-30T18:21:58.471Z,79.60
2023-01-30T18:24:25.653Z,79.30
2023-01-30T18:26:52.784Z,78.90
2023-01-30T18:29:19.604Z,78.60
2023-01-30T18:31:46.678Z,78.30
2023-01-30T18:34:13.544Z,78.40
2023-01-30T18:36:40.398Z,78.00
2023-01-30T18:39:07.320Z,77.30
2023-01-30T18:41:35.348Z,77.40
2023-01-30T18:44:05.579Z,77.00
2023-01-30T18:46:33.553Z,76.60
2023-01-30T18:49:00.538Z,76.60
2023-01-30T18:51:34.122Z,76.20
2023-01-30T18:54:01.500Z,76.40
2023-01-30T18:56:31.871Z,76.00
2023-01-30T18:59:03.235Z,75.70
2023-01-30T19:01:38.891Z,75.80
2023-01-30T19:04:08.990Z,75.40
2023-01-30T19:06:42.595Z,75.30
2023-01-30T19:09:14.565Z,75.30
2023-01-30T19:11:59.804Z,74.60
2023-01-30T19:14:26.730Z,74.70
2023-01-30T19:16:54.541Z,74.70
2023-01-30T19:19:21.533Z,73.70
2023-01-30T19:21:49.764Z,73.90
2023-01-30T19:24:17.825Z,73.80
2023-01-30T19:26:44.941Z,73.70
2023-01-30T19:29:11.805Z,73.30
2023-01-30T19:31:39.015Z,73.10
2023-01-30T19:34:06.391Z,73.10
2023-01-30T19:36:34.884Z,72.50
2023-01-30T19:39:04.274Z,72.30
2023-01-30T19:41:34.868Z,71.90
2023-01-30T19:44:05.404Z,72.10
2023-01-30T19:46:32.776Z,71.90
2023-01-30T19:48:59.653Z,71.80
2023-01-30T19:51:29.925Z,71.50
2023-01-30T19:54:04.875Z,71.00
2023-01-30T19:56:34.060Z,70.30
2023-01-30T19:59:02.262Z,70.20
2023-01-30T20:01:32.964Z,69.90
2023-01-30T20:04:01.771Z,70.60
2023-01-30T20:06:32.460Z,70.40
2023-01-30T20:09:11.213Z,70.90
2023-01-30T20:11:40.861Z,70.70
2023-01-30T20:14:10.587Z,70.50
2023-01-30T20:16:37.781Z,71.00
2023-01-30T20:19:17.244Z,70.90
2023-01-30T20:21:45.502Z,71.00
2023-01-30T20:24:14.979Z,71.10
2023-01-30T20:26:42.895Z,70.90
2023-01-30T20:29:10.796Z,70.80
2023-01-30T20:31:39.151Z,70.70
2023-01-30T20:34:10.707Z,70.80
2023-01-30T20:36:37.683Z,70.40
2023-01-30T20:39:06.498Z,70.40
2023-01-30T20:41:35.663Z,70.90
2023-01-30T20:44:04.927Z,71.00
2023-01-30T20:46:40.992Z,70.90
2023-01-30T20:49:17.416Z,70.60
2023-01-30T20:51:45.831Z,70.20
2023-01-30T20:54:15.378Z,70.20
2023-01-30T20:56:45.637Z,69.30
2023-01-30T20:59:27.183Z,69.20
2023-01-30T21:01:54.434Z,69.10
2023-01-30T21:04:24.250Z,69.30
2023-01-30T21:06:51.275Z,69.00
2023-01-30T21:09:23.912Z,69.20
2023-01-30T21:11:53.100Z,68.60
2023-01-30T21:14:20.013Z,68.60
2023-01-30T21:16:47.873Z,68.70
2023-01-30T21:19:17.370Z,68.80
2023-01-30T21:21:50.268Z,68.70
2023-01-30T21:24:28.265Z,67.70
2023-01-30T21:26:56.573Z,67.50
2023-01-30T21:29:26.772Z,67.60
2023-01-30T21:31:55.530Z,67.20
2023-01-30T21:34:23.209Z,67.80
2023-01-30T21:37:08.526Z,67.50
2023-01-30T21:39:53.799Z,67.40
2023-01-30T21:42:39.220Z,67.60
2023-01-30T21:45:06.936Z,67.90
2023-01-30T21:47:33.757Z,68.00
2023-01-30T21:50:00.531Z,68.20
2023-01-30T21:52:27.285Z,68.10
2023-01-30T21:54:54.031Z,68.00
2023-01-30T21:57:20.839Z,68.30
2023-01-30T21:59:47.578Z,68.00
2023-01-30T22:02:14.348Z,68.30
2023-01-30T22:04:41.379Z,67.90
2023-01-30T22:07:08.206Z,68.00
2023-01-30T22:09:34.948Z,68.00
2023-01-30T22:12:01.818Z,68.00
2023-01-30T22:14:28.876Z,67.60
2023-01-30T22:16:55.650Z,67.60
2023-01-30T22:19:22.409Z,67.90
2023-01-30T22:21:49.204Z,68.10
2023-01-30T22:24:16.207Z,68.00
2023-01-30T22:26:43.602Z,67.70
2023-01-30T22:29:10.562Z,68.00
2023-01-30T22:31:40.554Z,67.90
2023-01-30T22:34:07.826Z,67.80
2023-01-30T22:36:35.296Z,68.10
2023-01-30T22:39:03.682Z,68.00
2023-01-30T22:41:36.268Z,68.30
2023-01-30T22:44:05.199Z,67.80
2023-01-30T22:46:36.279Z,68.20
2023-01-30T22:49:06.185Z,68.20
2023-01-30T22:51:43.473Z,68.20
2023-01-30T22:54:17.927Z,68.20
2023-01-30T22:56:48.612Z,68.00
2023-01-30T22:59:15.617Z,68.10
2023-01-30T23:01:45.950Z,68.20
2023-01-30T23:04:16.522Z,68.30
2023-01-30T23:06:44.554Z,68.40
2023-01-30T23:09:17.653Z,68.50
2023-01-30T23:12:12.913Z,68.40
2023-01-30T23:14:40.554Z,68.40
2023-01-30T23:17:26.737Z,68.60
2023-01-30T23:19:54.695Z,68.80
2023-01-30T23:22:21.853Z,69.00
2023-01-30T23:24:48.825Z,68.70
2023-01-30T23:27:15.856Z,68.90
2023-01-30T23:29:43.168Z,68.80
2023-01-30T23:32:10.162Z,68.80
2023-01-30T23:34:36.996Z,69.00
2023-01-30T23:37:03.905Z,68.70
2023-01-30T23:39:30.682Z,68.90
2023-01-30T23:41:57.615Z,68.80
2023-01-30T23:44:24.376Z,68.70
2023-01-30T23:46:51.143Z,68.90
2023-01-30T23:49:18.122Z,68.90
2023-01-30T23:51:45.905Z,69.00
2023-01-30T23:54:14.137Z,68.80
2023-01-30T23:56:44.781Z,68.90
2023-01-30T23:59:12.586Z,69.50
