createdAt,value
2023-05-24T00:00:41.238Z,96879.06
2023-05-24T00:03:25.561Z,96879.15
2023-05-24T00:05:54.062Z,96880.13
2023-05-24T00:08:22.856Z,96878.83
2023-05-24T00:10:51.225Z,96879.04
2023-05-24T00:13:19.866Z,96879.32
2023-05-24T00:15:48.777Z,96878.75
2023-05-24T00:18:18.319Z,96878.64
2023-05-24T00:20:46.450Z,96874.80
2023-05-24T00:23:16.783Z,96874.61
2023-05-24T00:25:45.595Z,96869.23
2023-05-24T00:28:13.463Z,96871.39
2023-05-24T00:30:42.180Z,96864.83
2023-05-24T00:33:10.472Z,96864.64
2023-05-24T00:35:38.460Z,96868.08
2023-05-24T00:38:06.412Z,96868.84
2023-05-24T00:40:34.424Z,96869.20
2023-05-24T00:43:02.367Z,96864.73
2023-05-24T00:45:32.378Z,96867.32
2023-05-24T00:48:02.063Z,96868.72
2023-05-24T00:50:31.028Z,96870.45
2023-05-24T00:53:00.954Z,96870.80
2023-05-24T00:55:30.219Z,96874.02
2023-05-24T00:57:58.681Z,96880.15
2023-05-24T01:00:27.652Z,96888.86
2023-05-24T01:02:56.231Z,96890.75
2023-05-24T01:05:25.242Z,96891.80
2023-05-24T01:08:04.164Z,96887.04
2023-05-24T01:10:35.055Z,96874.86
2023-05-24T01:13:06.659Z,96882.89
2023-05-24T01:15:47.171Z,96881.69
2023-05-24T01:18:30.451Z,96877.25
2023-05-24T01:21:06.939Z,96864.52
2023-05-24T01:23:45.256Z,96855.08
2023-05-24T01:26:33.364Z,96864.69
2023-05-24T01:29:02.629Z,96865.59
2023-05-24T01:31:33.676Z,96869.29
2023-05-24T01:34:01.931Z,96878.52
2023-05-24T01:36:30.531Z,96880.92
2023-05-24T01:38:58.827Z,96882.73
2023-05-24T01:41:47.314Z,96879.30
2023-05-24T01:44:35.634Z,96877.00
2023-05-24T01:47:19.540Z,96877.79
2023-05-24T01:49:54.260Z,96878.39
2023-05-24T01:52:27.998Z,96877.64
2023-05-24T01:54:57.252Z,96878.17
2023-05-24T01:57:27.039Z,96884.56
2023-05-24T01:59:56.312Z,96882.72
2023-05-24T02:02:26.862Z,96878.27
2023-05-24T02:04:56.460Z,96878.62
2023-05-24T02:07:25.030Z,96877.21
2023-05-24T02:09:54.257Z,96877.06
2023-05-24T02:12:23.691Z,96882.38
2023-05-24T02:14:52.248Z,96886.16
2023-05-24T02:17:20.374Z,96881.84
2023-05-24T02:19:48.623Z,96878.77
2023-05-24T02:22:17.999Z,96879.30
2023-05-24T02:24:48.685Z,96881.61
2023-05-24T02:27:17.603Z,96886.33
2023-05-24T02:29:46.004Z,96887.20
2023-05-24T02:32:14.787Z,96886.86
2023-05-24T02:34:43.065Z,96888.92
2023-05-24T02:37:14.884Z,96890.70
2023-05-24T02:39:43.054Z,96894.21
2023-05-24T02:42:12.474Z,96891.13
2023-05-24T02:44:42.606Z,96892.20
2023-05-24T02:47:10.857Z,96895.35
2023-05-24T02:49:39.033Z,96898.25
2023-05-24T02:52:07.560Z,96894.05
2023-05-24T02:54:37.073Z,96892.46
2023-05-24T02:57:09.567Z,96891.67
2023-05-24T02:59:37.716Z,96894.50
2023-05-24T03:02:05.827Z,96890.70
2023-05-24T03:04:34.500Z,96891.27
2023-05-24T03:07:03.733Z,96891.98
2023-05-24T03:09:32.113Z,96889.64
2023-05-24T03:12:00.755Z,96891.92
2023-05-24T03:14:29.164Z,96890.62
2023-05-24T03:16:57.860Z,96892.13
2023-05-24T03:19:26.128Z,96895.74
2023-05-24T03:21:54.260Z,96889.20
2023-05-24T03:24:22.281Z,96887.48
2023-05-24T03:26:51.774Z,96884.43
2023-05-24T03:29:21.149Z,96886.39
2023-05-24T03:31:51.814Z,96885.73
2023-05-24T03:34:19.966Z,96883.67
2023-05-24T03:36:48.988Z,96883.53
2023-05-24T03:39:17.181Z,96881.39
2023-05-24T03:41:55.854Z,96883.16
2023-05-24T03:44:24.509Z,96882.81
2023-05-24T03:46:52.582Z,96878.23
2023-05-24T03:49:21.288Z,96875.20
2023-05-24T03:51:49.791Z,96877.18
2023-05-24T03:54:19.727Z,96875.73
2023-05-24T03:56:47.728Z,96875.01
2023-05-24T03:59:15.931Z,96875.77
2023-05-24T04:01:44.795Z,96873.90
2023-05-24T04:04:12.923Z,96871.53
2023-05-24T04:06:42.417Z,96874.61
2023-05-24T04:09:11.256Z,96871.35
2023-05-24T04:11:40.414Z,96875.38
2023-05-24T04:14:08.478Z,96868.91
2023-05-24T04:16:39.853Z,96865.52
2023-05-24T04:19:09.295Z,96863.64
2023-05-24T04:21:37.875Z,96860.87
2023-05-24T04:24:07.037Z,96868.33
2023-05-24T04:26:35.121Z,96869.94
2023-05-24T04:29:04.851Z,96869.49
2023-05-24T04:31:34.554Z,96863.97
2023-05-24T04:34:07.652Z,96862.55
2023-05-24T04:36:36.177Z,96862.04
2023-05-24T04:39:05.536Z,96864.88
2023-05-24T04:41:36.075Z,96864.80
2023-05-24T04:44:04.992Z,96860.45
2023-05-24T04:46:36.729Z,96856.45
2023-05-24T04:49:05.792Z,96855.95
2023-05-24T04:51:34.623Z,96859.69
2023-05-24T04:54:09.158Z,96865.90
2023-05-24T04:56:38.826Z,96869.02
2023-05-24T04:59:07.967Z,96873.17
2023-05-24T05:01:36.485Z,96868.70
2023-05-24T05:04:06.266Z,96864.24
2023-05-24T05:06:38.979Z,96865.83
2023-05-24T05:09:11.957Z,96868.77
2023-05-24T05:11:41.184Z,96875.56
2023-05-24T05:14:09.948Z,96873.20
2023-05-24T05:16:38.610Z,96877.19
2023-05-24T05:19:06.955Z,96875.10
2023-05-24T05:21:35.061Z,96876.45
2023-05-24T05:24:04.205Z,96878.35
2023-05-24T05:26:33.516Z,96876.94
2023-05-24T05:29:01.487Z,96877.23
2023-05-24T05:31:29.849Z,96874.16
2023-05-24T05:33:57.959Z,96873.08
2023-05-24T05:36:26.302Z,96878.65
2023-05-24T05:38:54.797Z,96875.23
2023-05-24T05:41:22.794Z,96876.23
2023-05-24T05:43:51.848Z,96880.40
2023-05-24T05:46:22.404Z,96879.17
2023-05-24T05:48:50.775Z,96882.58
2023-05-24T05:51:18.885Z,96879.23
2023-05-24T05:53:47.771Z,96883.77
2023-05-24T05:56:16.311Z,96879.02
2023-05-24T05:58:44.443Z,96880.85
2023-05-24T06:01:13.669Z,96880.61
2023-05-24T06:03:42.077Z,96883.48
2023-05-24T06:06:10.917Z,96885.59
2023-05-24T06:08:41.175Z,96887.24
2023-05-24T06:11:10.764Z,96891.61
2023-05-24T06:13:39.394Z,96893.73
2023-05-24T06:16:10.429Z,96894.54
2023-05-24T06:18:41.680Z,96896.53
2023-05-24T06:21:11.982Z,96893.59
2023-05-24T06:23:40.088Z,96892.09
2023-05-24T06:26:10.935Z,96893.45
2023-05-24T06:28:40.039Z,96889.33
2023-05-24T06:31:08.267Z,96890.52
2023-05-24T06:33:38.261Z,96889.47
2023-05-24T06:36:07.438Z,96886.15
2023-05-24T06:38:36.708Z,96888.52
2023-05-24T06:41:04.805Z,96888.61
2023-05-24T06:43:33.913Z,96888.23
2023-05-24T06:46:02.395Z,96885.88
2023-05-24T06:48:31.716Z,96882.37
2023-05-24T06:51:00.736Z,96881.83
2023-05-24T06:53:28.706Z,96880.32
2023-05-24T06:55:57.836Z,96880.92
2023-05-24T06:58:26.469Z,96882.59
2023-05-24T07:00:55.825Z,96884.89
2023-05-24T07:03:24.183Z,96891.25
2023-05-24T07:05:52.727Z,96892.17
2023-05-24T07:08:20.960Z,96899.77
2023-05-24T07:10:49.636Z,96899.35
2023-05-24T07:13:19.346Z,96902.20
2023-05-24T07:15:47.586Z,96900.02
2023-05-24T07:18:15.634Z,96896.11
2023-05-24T07:20:44.211Z,96896.23
2023-05-24T07:23:12.638Z,96894.66
2023-05-24T07:25:41.199Z,96897.73
2023-05-24T07:28:09.340Z,96895.95
2023-05-24T07:30:38.850Z,96900.09
2023-05-24T07:33:09.066Z,96900.80
2023-05-24T07:35:37.187Z,96901.73
2023-05-24T07:38:06.264Z,96904.52
2023-05-24T07:40:34.257Z,96905.88
2023-05-24T07:43:04.100Z,96907.33
2023-05-24T07:45:32.939Z,96906.97
2023-05-24T07:48:01.896Z,96908.61
2023-05-24T07:50:30.464Z,96909.52
2023-05-24T07:52:58.643Z,96905.24
2023-05-24T07:55:28.272Z,96902.39
2023-05-24T07:57:58.849Z,96901.75
2023-05-24T08:00:28.059Z,96904.10
2023-05-24T08:02:57.983Z,96905.97
2023-05-24T08:05:26.213Z,96907.48
2023-05-24T08:07:58.244Z,96907.38
2023-05-24T08:10:27.185Z,96910.17
2023-05-24T08:12:56.231Z,96908.44
2023-05-24T08:15:24.889Z,96907.39
2023-05-24T08:17:53.285Z,96908.89
2023-05-24T08:20:21.462Z,96908.86
2023-05-24T08:22:49.584Z,96908.67
2023-05-24T08:25:17.870Z,96904.11
2023-05-24T08:27:45.938Z,96903.96
2023-05-24T08:30:18.010Z,96904.74
2023-05-24T08:32:46.342Z,96903.84
2023-05-24T08:37:46.105Z,96903.08
2023-05-24T08:40:14.308Z,96903.55
2023-05-24T08:42:42.920Z,96904.59
2023-05-24T08:45:12.545Z,96902.21
2023-05-24T08:47:42.743Z,96902.79
2023-05-24T08:50:13.786Z,96902.85
2023-05-24T08:52:44.214Z,96900.15
2023-05-24T08:55:12.657Z,96903.21
2023-05-24T08:57:41.810Z,96906.19
2023-05-24T09:00:14.125Z,96906.27
2023-05-24T09:02:44.473Z,96906.69
2023-05-24T09:05:22.612Z,96906.54
2023-05-24T09:07:53.508Z,96906.52
2023-05-24T09:10:22.934Z,96906.73
2023-05-24T09:12:58.286Z,96903.80
2023-05-24T09:15:27.180Z,96905.72
2023-05-24T09:17:56.161Z,96906.36
2023-05-24T09:20:24.437Z,96906.54
2023-05-24T09:22:58.462Z,96906.54
2023-05-24T09:25:28.247Z,96905.47
2023-05-24T09:27:56.689Z,96906.42
2023-05-24T09:30:24.760Z,96902.10
2023-05-24T09:33:00.017Z,96900.89
2023-05-24T09:35:29.631Z,96901.27
2023-05-24T09:38:00.482Z,96897.75
2023-05-24T09:40:29.998Z,96894.91
2023-05-24T09:43:11.746Z,96896.46
2023-05-24T09:45:47.458Z,96886.98
2023-05-24T09:48:20.974Z,96890.19
2023-05-24T09:51:00.142Z,96888.39
2023-05-24T09:53:28.756Z,96884.80
2023-05-24T09:55:56.805Z,96887.59
2023-05-24T09:58:29.214Z,96886.39
2023-05-24T10:01:04.269Z,96887.41
2023-05-24T10:03:32.421Z,96887.05
2023-05-24T10:06:02.208Z,96893.09
2023-05-24T10:08:31.656Z,96895.64
2023-05-24T10:11:01.494Z,96897.51
2023-05-24T10:13:29.760Z,96900.72
2023-05-24T10:15:58.648Z,96902.19
2023-05-24T10:18:26.710Z,96906.29
2023-05-24T10:20:55.987Z,96906.29
2023-05-24T10:23:24.877Z,96904.42
2023-05-24T10:26:08.177Z,96912.98
2023-05-24T10:28:38.992Z,96932.64
2023-05-24T10:31:25.924Z,96934.71
2023-05-24T10:36:45.408Z,96960.23
2023-05-24T10:39:13.776Z,96972.55
2023-05-24T10:41:42.307Z,96984.90
2023-05-24T10:41:49.890Z,96926.48
2023-05-24T10:44:12.308Z,96983.79
2023-05-24T10:46:59.419Z,97012.65
2023-05-24T10:49:27.480Z,97019.72
2023-05-24T10:52:03.098Z,97032.26
2023-05-24T10:54:31.628Z,97059.04
2023-05-24T10:57:04.960Z,97083.40
2023-05-24T10:59:38.271Z,97096.63
2023-05-24T11:02:10.225Z,97093.48
2023-05-24T11:04:57.869Z,97094.16
2023-05-24T11:07:26.410Z,97085.07
2023-05-24T11:09:59.922Z,97079.84
2023-05-24T11:12:34.747Z,97083.33
2023-05-24T11:15:03.858Z,97083.11
2023-05-24T11:17:51.733Z,97089.11
2023-05-24T11:20:21.178Z,97097.20
2023-05-24T11:22:49.179Z,97098.83
2023-05-24T11:25:18.545Z,97109.52
2023-05-24T11:27:47.055Z,97116.30
2023-05-24T11:30:16.616Z,97121.30
2023-05-24T11:32:48.573Z,97117.64
2023-05-24T11:35:19.362Z,97115.73
2023-05-24T11:37:49.651Z,97116.12
2023-05-24T11:40:18.239Z,97113.91
2023-05-24T11:42:47.697Z,97111.30
2023-05-24T11:45:18.684Z,97110.85
2023-05-24T11:47:48.691Z,97110.81
2023-05-24T11:50:45.884Z,97114.58
2023-05-24T11:53:15.571Z,97110.60
2023-05-24T11:55:43.986Z,97104.71
2023-05-24T11:58:26.326Z,97107.63
2023-05-24T12:00:54.386Z,97109.35
2023-05-24T12:03:23.367Z,97110.10
2023-05-24T12:05:53.007Z,97111.87
2023-05-24T12:08:21.544Z,97113.29
2023-05-24T12:10:50.772Z,97109.23
2023-05-24T12:13:23.680Z,97103.73
2023-05-24T12:15:56.599Z,97094.30
2023-05-24T12:18:27.178Z,97088.42
2023-05-24T12:20:56.016Z,97082.89
2023-05-24T12:23:24.964Z,97079.20
2023-05-24T12:26:00.217Z,97077.92
2023-05-24T12:28:32.476Z,97071.11
2023-05-24T12:31:00.630Z,97061.93
2023-05-24T12:33:29.763Z,97059.61
2023-05-24T12:35:58.803Z,97054.61
2023-05-24T12:38:26.804Z,97057.25
2023-05-24T12:41:11.552Z,97062.46
2023-05-24T12:43:44.907Z,97064.33
2023-05-24T12:46:13.870Z,97059.41
2023-05-24T12:48:42.002Z,97055.99
2023-05-24T12:51:11.935Z,97052.02
2023-05-24T12:53:40.336Z,97046.63
2023-05-24T12:56:08.823Z,97048.41
2023-05-24T12:58:36.937Z,97043.74
2023-05-24T13:01:05.024Z,97043.99
2023-05-24T13:03:33.156Z,97042.85
2023-05-24T13:06:02.142Z,97041.71
2023-05-24T13:08:30.813Z,97046.23
2023-05-24T13:10:58.833Z,97039.79
2023-05-24T13:13:29.386Z,97040.91
2023-05-24T13:15:57.790Z,97039.52
2023-05-24T13:18:26.379Z,97037.02
2023-05-24T13:20:54.501Z,97037.39
2023-05-24T13:23:25.012Z,97030.78
2023-05-24T13:25:54.112Z,97027.98
2023-05-24T13:28:22.435Z,97024.09
2023-05-24T13:30:51.021Z,97019.63
2023-05-24T13:33:19.534Z,97021.89
2023-05-24T13:35:48.279Z,97017.30
2023-05-24T13:38:16.234Z,97016.02
2023-05-24T13:40:46.540Z,97011.78
2023-05-24T13:43:17.276Z,97007.08
2023-05-24T13:45:45.879Z,97007.45
2023-05-24T13:48:15.368Z,97008.47
2023-05-24T13:50:45.107Z,97000.98
2023-05-24T13:53:14.447Z,97005.29
2023-05-24T13:55:42.727Z,96999.67
2023-05-24T13:58:10.822Z,96998.66
2023-05-24T14:00:39.320Z,96995.84
2023-05-24T14:03:07.438Z,96994.73
2023-05-24T14:05:35.508Z,96993.85
2023-05-24T14:08:07.142Z,96992.09
2023-05-24T14:10:37.183Z,96992.10
2023-05-24T14:15:37.877Z,96983.80
2023-05-24T14:18:08.881Z,96985.12
2023-05-24T14:20:38.562Z,96983.91
2023-05-24T14:23:08.185Z,96980.65
2023-05-24T14:25:36.923Z,96978.32
2023-05-24T14:28:05.588Z,96980.41
2023-05-24T14:30:37.778Z,96978.14
2023-05-24T14:33:08.712Z,96979.55
2023-05-24T14:35:40.088Z,96980.56
2023-05-24T14:38:10.390Z,96981.83
2023-05-24T14:40:40.472Z,96985.02
2023-05-24T14:43:10.961Z,96981.30
2023-05-24T14:45:42.528Z,96981.64
2023-05-24T14:48:11.854Z,96982.52
2023-05-24T14:50:41.427Z,96986.25
2023-05-24T14:53:12.754Z,96988.52
2023-05-24T14:55:43.499Z,96986.77
2023-05-24T14:58:12.788Z,96987.92
2023-05-24T15:00:43.164Z,96988.55
2023-05-24T15:03:13.167Z,96986.61
2023-05-24T15:05:42.897Z,96988.05
2023-05-24T15:08:11.919Z,96990.15
2023-05-24T15:10:41.385Z,96989.99
2023-05-24T15:13:10.374Z,96993.14
2023-05-24T15:15:38.428Z,96996.88
2023-05-24T15:18:07.103Z,96999.35
2023-05-24T15:20:35.881Z,97004.21
2023-05-24T15:23:05.135Z,97001.36
2023-05-24T15:25:33.619Z,97001.12
2023-05-24T15:28:02.472Z,97002.80
2023-05-24T15:30:31.727Z,97000.77
2023-05-24T15:32:59.928Z,97002.66
2023-05-24T15:35:28.305Z,97001.33
2023-05-24T15:37:56.195Z,96998.78
2023-05-24T15:40:24.877Z,96998.48
2023-05-24T15:42:53.688Z,96998.77
2023-05-24T15:45:22.060Z,97001.51
2023-05-24T15:47:50.809Z,97004.91
2023-05-24T15:50:28.507Z,97004.27
2023-05-24T15:53:04.524Z,97002.95
2023-05-24T15:55:33.980Z,97000.39
2023-05-24T15:58:02.999Z,97001.58
2023-05-24T16:00:32.499Z,97002.40
2023-05-24T16:03:00.697Z,97002.92
2023-05-24T16:05:29.819Z,97005.98
2023-05-24T16:07:58.650Z,97006.23
2023-05-24T16:10:27.297Z,97011.03
2023-05-24T16:12:56.150Z,97009.09
2023-05-24T16:15:24.690Z,97012.94
2023-05-24T16:17:52.795Z,97007.41
2023-05-24T16:20:20.941Z,97012.14
2023-05-24T16:22:49.870Z,97010.73
2023-05-24T16:25:19.649Z,97013.96
2023-05-24T16:27:48.434Z,97012.81
2023-05-24T16:30:16.729Z,97013.17
2023-05-24T16:32:46.403Z,97016.20
2023-05-24T16:35:14.984Z,97013.67
2023-05-24T16:37:43.388Z,97017.02
2023-05-24T16:40:11.891Z,97017.39
2023-05-24T16:42:39.892Z,97017.98
2023-05-24T16:45:08.438Z,97020.33
2023-05-24T16:47:36.811Z,97020.13
2023-05-24T16:50:05.302Z,97021.80
2023-05-24T16:52:33.474Z,97021.52
2023-05-24T16:55:02.309Z,97018.02
2023-05-24T16:57:31.286Z,97020.98
2023-05-24T17:00:00.432Z,97018.44
2023-05-24T17:02:28.418Z,97021.98
2023-05-24T17:04:56.960Z,97019.61
2023-05-24T17:07:25.529Z,97024.36
2023-05-24T17:09:53.555Z,97023.80
2023-05-24T17:12:22.655Z,97023.03
2023-05-24T17:14:51.554Z,97021.55
2023-05-24T17:17:20.372Z,97021.14
2023-05-24T17:19:48.343Z,97017.34
2023-05-24T17:22:16.366Z,97012.69
2023-05-24T17:24:45.667Z,97014.64
2023-05-24T17:27:14.087Z,97018.77
2023-05-24T17:29:44.801Z,97019.10
2023-05-24T17:32:12.929Z,97020.80
2023-05-24T17:34:40.990Z,97021.14
2023-05-24T17:37:08.849Z,97020.31
2023-05-24T17:39:38.798Z,97019.89
2023-05-24T17:42:07.480Z,97021.55
2023-05-24T17:44:35.722Z,97025.60
2023-05-24T17:47:04.660Z,97021.86
2023-05-24T17:49:32.602Z,97024.11
2023-05-24T17:52:01.130Z,97025.00
2023-05-24T17:54:29.754Z,97026.25
2023-05-24T17:56:57.987Z,97029.11
2023-05-24T17:59:26.806Z,97034.77
2023-05-24T18:01:54.964Z,97041.41
2023-05-24T18:04:24.007Z,97039.70
2023-05-24T18:06:52.318Z,97039.23
2023-05-24T18:09:24.556Z,97038.52
2023-05-24T18:11:53.049Z,97037.48
2023-05-24T18:14:21.285Z,97042.57
2023-05-24T18:16:50.198Z,97049.90
2023-05-24T18:19:18.327Z,97050.89
2023-05-24T18:21:47.006Z,97048.86
2023-05-24T18:24:15.394Z,97052.46
2023-05-24T18:26:46.458Z,97051.91
2023-05-24T18:29:16.491Z,97055.89
2023-05-24T18:31:44.526Z,97062.08
2023-05-24T18:34:12.912Z,97063.42
2023-05-24T18:36:41.279Z,97064.54
2023-05-24T18:39:09.865Z,97063.68
2023-05-24T18:41:37.909Z,97066.18
2023-05-24T18:44:06.043Z,97071.48
2023-05-24T18:46:36.368Z,97073.80
2023-05-24T18:49:07.934Z,97080.34
2023-05-24T18:51:37.971Z,97084.73
2023-05-24T18:54:06.698Z,97088.20
2023-05-24T18:56:34.738Z,97091.80
2023-05-24T18:59:03.120Z,97094.98
2023-05-24T19:01:30.996Z,97093.83
2023-05-24T19:03:58.962Z,97095.69
2023-05-24T19:06:27.304Z,97098.89
2023-05-24T19:08:55.338Z,97100.44
2023-05-24T19:11:23.981Z,97098.77
2023-05-24T19:13:52.167Z,97098.25
2023-05-24T19:16:20.865Z,97106.55
2023-05-24T19:18:49.073Z,97113.02
2023-05-24T19:21:17.824Z,97114.61
2023-05-24T19:23:45.874Z,97117.10
2023-05-24T19:26:18.103Z,97114.94
2023-05-24T19:28:54.142Z,97111.97
2023-05-24T19:31:30.208Z,97105.27
2023-05-24T19:34:00.652Z,97104.27
2023-05-24T19:36:30.790Z,97106.98
2023-05-24T19:38:59.961Z,97107.14
2023-05-24T19:41:28.042Z,97105.75
2023-05-24T19:43:59.816Z,97103.39
2023-05-24T19:46:29.101Z,97101.95
2023-05-24T19:48:58.638Z,97103.70
2023-05-24T19:51:26.690Z,97100.51
2023-05-24T19:53:55.189Z,97103.48
2023-05-24T19:56:23.913Z,97104.98
2023-05-24T19:58:53.170Z,97105.98
2023-05-24T20:01:21.739Z,97102.08
2023-05-24T20:03:50.259Z,97098.23
2023-05-24T20:06:18.670Z,97097.82
2023-05-24T20:08:46.761Z,97101.90
2023-05-24T20:11:17.819Z,97103.23
2023-05-24T20:13:45.733Z,97108.70
2023-05-24T20:16:14.368Z,97105.56
2023-05-24T20:18:43.046Z,97110.06
2023-05-24T20:21:13.125Z,97108.73
2023-05-24T20:23:41.943Z,97109.79
2023-05-24T20:26:09.899Z,97112.45
2023-05-24T20:28:39.142Z,97112.27
2023-05-24T20:31:08.380Z,97111.73
2023-05-24T20:33:38.616Z,97115.28
2023-05-24T20:36:08.190Z,97116.09
2023-05-24T20:38:37.471Z,97122.23
2023-05-24T20:41:05.613Z,97126.58
2023-05-24T20:43:33.501Z,97127.98
2023-05-24T20:46:01.914Z,97127.90
2023-05-24T20:48:32.184Z,97127.65
2023-05-24T20:51:01.486Z,97127.89
2023-05-24T20:53:30.632Z,97128.61
2023-05-24T20:55:59.624Z,97131.11
2023-05-24T20:58:28.155Z,97131.63
2023-05-24T21:00:56.584Z,97129.52
2023-05-24T21:03:24.989Z,97130.52
2023-05-24T21:05:53.182Z,97135.02
2023-05-24T21:08:21.332Z,97139.95
2023-05-24T21:10:50.438Z,97147.10
2023-05-24T21:13:20.646Z,97151.83
2023-05-24T21:15:50.859Z,97151.54
2023-05-24T21:18:19.647Z,97150.41
2023-05-24T21:20:48.106Z,97152.08
2023-05-24T21:23:16.592Z,97158.89
2023-05-24T21:25:45.200Z,97161.35
2023-05-24T21:28:14.340Z,97165.13
2023-05-24T21:30:42.363Z,97161.84
2023-05-24T21:33:11.463Z,97165.47
2023-05-24T21:35:39.484Z,97164.64
2023-05-24T21:38:09.355Z,97164.95
2023-05-24T21:40:37.758Z,97161.89
2023-05-24T21:43:12.310Z,97163.97
2023-05-24T21:45:44.123Z,97164.02
2023-05-24T21:48:12.735Z,97161.83
2023-05-24T21:50:40.781Z,97159.63
2023-05-24T21:53:10.233Z,97159.83
2023-05-24T21:55:38.490Z,97159.27
2023-05-24T21:58:07.168Z,97158.08
2023-05-24T22:00:35.971Z,97163.69
2023-05-24T22:03:05.765Z,97165.05
2023-05-24T22:05:34.253Z,97166.19
2023-05-24T22:08:02.590Z,97166.76
2023-05-24T22:10:31.036Z,97164.45
2023-05-24T22:12:59.251Z,97167.05
2023-05-24T22:15:28.632Z,97166.95
2023-05-24T22:17:58.879Z,97168.96
2023-05-24T22:20:27.824Z,97176.00
2023-05-24T22:22:55.947Z,97172.67
2023-05-24T22:25:24.422Z,97172.23
2023-05-24T22:27:55.677Z,97174.20
2023-05-24T22:30:24.076Z,97174.76
2023-05-24T22:32:52.608Z,97174.67
2023-05-24T22:35:20.731Z,97175.65
2023-05-24T22:37:49.347Z,97172.38
2023-05-24T22:40:18.205Z,97174.05
2023-05-24T22:42:46.306Z,97171.59
2023-05-24T22:45:14.155Z,97168.21
2023-05-24T22:47:42.202Z,97166.12
2023-05-24T22:50:12.330Z,97163.25
2023-05-24T22:52:43.164Z,97162.64
2023-05-24T22:55:12.346Z,97164.66
2023-05-24T22:57:42.298Z,97167.04
2023-05-24T23:00:11.976Z,97169.95
2023-05-24T23:02:39.994Z,97173.21
2023-05-24T23:05:09.716Z,97170.69
2023-05-24T23:07:39.970Z,97174.16
2023-05-24T23:10:09.458Z,97175.90
2023-05-24T23:12:42.682Z,97174.81
2023-05-24T23:15:16.746Z,97176.73
2023-05-24T23:17:44.978Z,97173.96
2023-05-24T23:20:14.620Z,97175.09
2023-05-24T23:22:44.179Z,97173.30
2023-05-24T23:25:12.252Z,97171.84
2023-05-24T23:27:41.131Z,97170.24
2023-05-24T23:30:10.312Z,97164.24
2023-05-24T23:32:38.887Z,97166.27
2023-05-24T23:35:07.086Z,97163.44
2023-05-24T23:37:35.419Z,97166.00
2023-05-24T23:40:06.647Z,97159.52
2023-05-24T23:42:34.735Z,97157.83
2023-05-24T23:45:02.941Z,97158.98
2023-05-24T23:47:30.856Z,97153.83
2023-05-24T23:49:58.849Z,97150.66
2023-05-24T23:52:27.130Z,97148.04
2023-05-24T23:54:55.670Z,97152.80
2023-05-24T23:57:25.066Z,97151.81
2023-05-24T23:59:54.089Z,97151.56
