createdAt,value
2019-03-13T00:00:25.075Z,8.30
2019-03-13T00:02:53.838Z,8.20
2019-03-13T00:05:22.589Z,8.30
2019-03-13T00:07:51.421Z,8.20
2019-03-13T00:10:20.437Z,8.20
2019-03-13T00:12:49.590Z,8.20
2019-03-13T00:15:18.640Z,8.30
2019-03-13T00:17:47.649Z,8.30
2019-03-13T00:20:16.467Z,8.30
2019-03-13T00:22:45.335Z,8.30
2019-03-13T00:25:14.288Z,7.90
2019-03-13T00:27:43.228Z,8.40
2019-03-13T00:30:12.833Z,8.30
2019-03-13T00:32:41.740Z,8.30
2019-03-13T00:35:11.191Z,8.40
2019-03-13T00:37:40.108Z,8.30
2019-03-13T00:40:11.059Z,8.40
2019-03-13T00:42:39.955Z,8.40
2019-03-13T00:45:13.772Z,8.30
2019-03-13T00:47:42.534Z,8.40
2019-03-13T00:50:29.669Z,8.40
2019-03-13T00:52:58.761Z,8.40
2019-03-13T00:55:27.576Z,8.30
2019-03-13T00:57:56.586Z,8.30
2019-03-13T01:00:42.338Z,8.20
2019-03-13T01:03:18.602Z,8.20
2019-03-13T01:05:51.578Z,8.20
2019-03-13T01:08:20.768Z,8.30
2019-03-13T01:10:49.650Z,8.20
2019-03-13T01:13:18.744Z,8.20
2019-03-13T01:15:47.603Z,8.20
2019-03-13T01:18:16.594Z,8.30
2019-03-13T01:20:45.336Z,8.20
2019-03-13T01:23:14.263Z,8.20
2019-03-13T01:25:43.130Z,8.20
2019-03-13T01:28:12.063Z,8.30
2019-03-13T01:30:42.429Z,8.20
2019-03-13T01:33:12.849Z,8.30
2019-03-13T01:35:43.503Z,8.20
2019-03-13T01:38:12.430Z,8.20
2019-03-13T01:40:41.483Z,8.20
2019-03-13T01:43:10.323Z,8.20
2019-03-13T01:45:39.135Z,8.20
2019-03-13T01:48:08.159Z,8.30
2019-03-13T01:50:37.011Z,8.20
2019-03-13T01:53:05.890Z,8.20
2019-03-13T01:55:34.984Z,8.20
2019-03-13T01:58:03.906Z,8.20
2019-03-13T02:00:32.960Z,8.20
2019-03-13T02:03:02.070Z,8.20
2019-03-13T02:05:31.097Z,8.20
2019-03-13T02:08:00.165Z,8.10
2019-03-13T02:10:29.132Z,8.20
2019-03-13T02:12:58.179Z,8.20
2019-03-13T02:15:27.160Z,8.20
2019-03-13T02:17:55.937Z,8.30
2019-03-13T02:20:24.839Z,8.40
2019-03-13T02:22:53.755Z,8.30
2019-03-13T02:25:22.619Z,8.30
2019-03-13T02:27:51.629Z,8.40
2019-03-13T02:30:22.799Z,8.40
2019-03-13T02:32:51.578Z,8.40
2019-03-13T02:35:20.698Z,8.40
2019-03-13T02:37:49.500Z,8.40
2019-03-13T02:40:18.590Z,8.50
2019-03-13T02:42:47.545Z,8.40
2019-03-13T02:45:16.318Z,8.40
2019-03-13T02:47:45.106Z,8.40
2019-03-13T02:50:16.336Z,8.40
2019-03-13T02:52:45.387Z,8.40
2019-03-13T02:55:14.550Z,8.40
2019-03-13T02:57:43.524Z,8.50
2019-03-13T03:00:15.208Z,8.50
2019-03-13T03:02:48.251Z,8.50
2019-03-13T03:05:19.317Z,8.50
2019-03-13T03:07:48.269Z,8.70
2019-03-13T03:10:17.299Z,8.40
2019-03-13T03:12:46.336Z,8.50
2019-03-13T03:15:17.204Z,8.40
2019-03-13T03:17:46.158Z,8.50
2019-03-13T03:20:18.063Z,8.90
2019-03-13T03:22:47.207Z,8.50
2019-03-13T03:25:17.040Z,8.40
2019-03-13T03:27:45.939Z,8.50
2019-03-13T03:30:20.787Z,8.50
2019-03-13T03:32:49.810Z,8.50
2019-03-13T03:35:18.891Z,8.50
2019-03-13T03:37:48.330Z,8.50
2019-03-13T03:40:22.623Z,8.50
2019-03-13T03:42:48.881Z,8.50
2019-03-13T03:45:17.965Z,8.50
2019-03-13T03:47:46.763Z,8.60
2019-03-13T03:50:18.900Z,8.50
2019-03-13T03:52:47.852Z,8.50
2019-03-13T03:55:17.323Z,8.50
2019-03-13T03:57:46.209Z,8.50
2019-03-13T04:00:17.073Z,8.50
2019-03-13T04:02:45.880Z,8.50
2019-03-13T04:05:14.881Z,8.50
2019-03-13T04:07:43.882Z,8.50
2019-03-13T04:10:14.737Z,8.50
2019-03-13T04:12:46.548Z,8.50
2019-03-13T04:15:16.424Z,8.60
2019-03-13T04:17:45.317Z,8.60
2019-03-13T04:20:18.082Z,8.60
2019-03-13T04:22:47.047Z,8.60
2019-03-13T04:25:27.969Z,8.60
2019-03-13T04:27:57.083Z,8.60
2019-03-13T04:30:26.269Z,8.70
2019-03-13T04:32:55.108Z,8.60
2019-03-13T04:35:24.055Z,8.60
2019-03-13T04:37:52.883Z,8.60
2019-03-13T04:40:21.750Z,8.70
2019-03-13T04:42:51.088Z,8.70
2019-03-13T04:45:19.987Z,8.70
2019-03-13T04:47:48.932Z,8.70
2019-03-13T04:50:17.848Z,8.70
2019-03-13T04:52:46.793Z,8.80
2019-03-13T04:55:16.610Z,8.80
2019-03-13T04:57:45.400Z,8.80
2019-03-13T05:00:16.651Z,8.90
2019-03-13T05:02:45.671Z,8.80
2019-03-13T05:05:38.790Z,8.80
2019-03-13T05:08:07.685Z,8.80
2019-03-13T05:10:36.613Z,8.80
2019-03-13T05:13:05.647Z,8.60
2019-03-13T05:15:35.011Z,8.70
2019-03-13T05:18:04.026Z,8.80
2019-03-13T05:20:33.055Z,8.80
2019-03-13T05:23:01.956Z,8.80
2019-03-13T05:25:30.770Z,8.80
2019-03-13T05:27:59.872Z,8.90
2019-03-13T05:30:28.874Z,8.90
2019-03-13T05:32:57.625Z,9.00
2019-03-13T05:35:26.657Z,8.90
2019-03-13T05:37:55.568Z,8.90
2019-03-13T05:40:24.722Z,8.90
2019-03-13T05:42:53.622Z,9.00
2019-03-13T05:45:22.585Z,9.00
2019-03-13T05:47:51.459Z,9.00
2019-03-13T05:50:20.290Z,9.00
2019-03-13T05:52:49.095Z,9.00
2019-03-13T05:55:18.478Z,9.00
2019-03-13T05:57:47.354Z,9.10
2019-03-13T06:00:17.828Z,9.10
2019-03-13T06:02:48.018Z,9.00
2019-03-13T06:05:17.111Z,9.00
2019-03-13T06:07:45.995Z,9.00
2019-03-13T06:10:15.114Z,9.00
2019-03-13T06:12:44.115Z,9.10
2019-03-13T06:15:15.068Z,9.10
2019-03-13T06:17:43.983Z,9.10
2019-03-13T06:20:17.078Z,9.10
2019-03-13T06:22:46.005Z,9.10
2019-03-13T06:25:15.046Z,9.10
2019-03-13T06:27:46.371Z,9.10
2019-03-13T06:30:21.944Z,9.20
2019-03-13T06:32:51.867Z,9.20
2019-03-13T06:35:23.769Z,9.10
2019-03-13T06:37:52.213Z,9.10
2019-03-13T06:40:21.722Z,9.10
2019-03-13T06:42:50.939Z,9.20
2019-03-13T06:45:23.020Z,9.10
2019-03-13T06:47:50.641Z,9.20
2019-03-13T06:52:51.869Z,9.10
2019-03-13T06:55:20.822Z,9.10
2019-03-13T06:57:49.860Z,9.00
2019-03-13T07:00:30.260Z,9.00
2019-03-13T07:03:12.458Z,9.00
2019-03-13T07:05:43.112Z,9.00
2019-03-13T07:08:16.814Z,9.00
2019-03-13T07:10:56.211Z,9.00
2019-03-13T07:13:29.233Z,9.00
2019-03-13T07:16:05.758Z,9.00
2019-03-13T07:18:38.809Z,9.00
2019-03-13T07:21:18.166Z,8.90
2019-03-13T07:24:04.965Z,8.90
2019-03-13T07:26:35.582Z,8.90
2019-03-13T07:29:24.217Z,8.90
2019-03-13T07:32:07.032Z,8.80
2019-03-13T07:34:54.155Z,8.90
2019-03-13T07:37:24.802Z,8.80
2019-03-13T07:40:10.605Z,8.90
2019-03-13T07:42:56.565Z,8.80
2019-03-13T07:45:33.074Z,8.80
2019-03-13T07:48:19.734Z,8.80
2019-03-13T07:50:56.107Z,8.70
2019-03-13T07:53:26.618Z,8.70
2019-03-13T07:56:06.271Z,8.70
2019-03-13T07:58:44.227Z,8.70
2019-03-13T08:01:24.128Z,8.60
2019-03-13T08:04:00.276Z,8.60
2019-03-13T08:06:47.203Z,8.60
2019-03-13T08:09:17.808Z,8.60
2019-03-13T08:11:48.449Z,8.60
2019-03-13T08:14:19.058Z,8.70
2019-03-13T08:16:49.718Z,8.70
2019-03-13T08:19:20.368Z,8.70
2019-03-13T08:22:09.026Z,8.70
2019-03-13T08:24:39.509Z,8.70
2019-03-13T08:27:19.042Z,8.80
2019-03-13T08:29:58.386Z,8.80
2019-03-13T08:32:31.675Z,8.90
2019-03-13T08:35:02.202Z,8.90
2019-03-13T08:37:41.797Z,9.00
2019-03-13T08:40:13.450Z,9.00
2019-03-13T08:42:56.336Z,9.00
2019-03-13T08:45:29.750Z,9.00
2019-03-13T08:48:03.345Z,9.10
2019-03-13T08:50:39.398Z,9.00
2019-03-13T08:53:10.150Z,9.10
2019-03-13T08:55:40.974Z,9.10
2019-03-13T08:58:11.666Z,9.10
2019-03-13T09:00:44.950Z,9.00
2019-03-13T09:03:15.875Z,9.00
2019-03-13T09:05:46.308Z,9.00
2019-03-13T09:08:33.454Z,9.10
2019-03-13T09:11:10.503Z,9.00
2019-03-13T09:13:46.731Z,9.10
2019-03-13T09:16:19.652Z,9.10
2019-03-13T09:18:55.445Z,9.10
2019-03-13T09:21:28.908Z,9.20
2019-03-13T09:24:02.563Z,9.20
2019-03-13T09:26:35.799Z,9.20
2019-03-13T09:29:09.486Z,9.20
2019-03-13T09:31:55.256Z,9.20
2019-03-13T09:34:32.083Z,9.10
2019-03-13T09:37:09.377Z,9.00
2019-03-13T09:39:54.539Z,8.90
2019-03-13T09:42:27.656Z,8.90
2019-03-13T09:44:58.281Z,8.80
2019-03-13T09:47:28.894Z,8.70
2019-03-13T09:50:02.428Z,8.70
2019-03-13T09:52:49.247Z,8.70
2019-03-13T09:55:22.523Z,8.70
2019-03-13T09:57:56.549Z,8.60
2019-03-13T10:00:35.840Z,8.60
2019-03-13T10:03:12.394Z,8.60
2019-03-13T10:05:46.229Z,8.60
2019-03-13T10:08:22.650Z,8.60
2019-03-13T10:10:53.307Z,8.60
2019-03-13T10:13:26.985Z,8.60
2019-03-13T10:15:57.482Z,8.60
2019-03-13T10:18:30.711Z,8.60
2019-03-13T10:21:04.874Z,8.60
2019-03-13T10:23:37.309Z,8.80
2019-03-13T10:26:10.743Z,8.80
2019-03-13T10:28:41.345Z,8.80
2019-03-13T10:31:11.967Z,8.90
2019-03-13T10:33:45.613Z,9.00
2019-03-13T10:36:28.141Z,9.00
2019-03-13T10:39:08.031Z,9.20
2019-03-13T10:41:50.642Z,9.10
2019-03-13T10:44:33.616Z,9.10
2019-03-13T10:47:10.188Z,9.20
2019-03-13T10:49:40.876Z,9.20
2019-03-13T10:52:14.225Z,9.20
2019-03-13T10:54:47.696Z,9.20
2019-03-13T10:57:34.711Z,9.20
2019-03-13T11:00:07.071Z,9.20
2019-03-13T11:02:37.653Z,9.20
2019-03-13T11:05:25.680Z,9.20
2019-03-13T11:08:08.067Z,9.30
2019-03-13T11:10:41.278Z,9.30
2019-03-13T11:13:11.972Z,9.30
2019-03-13T11:15:48.668Z,9.40
2019-03-13T11:18:19.271Z,9.40
2019-03-13T11:20:49.995Z,9.40
2019-03-13T11:23:23.158Z,9.50
2019-03-13T11:25:53.701Z,9.50
2019-03-13T11:31:03.309Z,9.60
2019-03-13T11:33:33.882Z,9.60
2019-03-13T11:36:13.377Z,9.60
2019-03-13T11:38:52.718Z,9.70
2019-03-13T11:41:35.354Z,9.70
2019-03-13T11:44:05.933Z,9.60
2019-03-13T11:46:51.772Z,9.60
2019-03-13T11:49:22.374Z,9.80
2019-03-13T11:51:52.973Z,9.70
2019-03-13T11:54:23.829Z,9.70
2019-03-13T11:56:54.282Z,10.40
2019-03-13T11:59:33.948Z,9.80
2019-03-13T12:02:13.551Z,9.80
2019-03-13T12:04:44.237Z,9.90
2019-03-13T12:07:17.516Z,9.80
2019-03-13T12:09:48.066Z,9.90
2019-03-13T12:12:21.524Z,9.80
2019-03-13T12:14:52.240Z,9.90
2019-03-13T12:17:38.925Z,9.90
2019-03-13T12:20:10.675Z,9.90
2019-03-13T12:22:43.966Z,7.30
2019-03-13T12:25:17.782Z,10.00
2019-03-13T12:27:51.303Z,9.90
2019-03-13T12:30:31.066Z,9.90
2019-03-13T12:33:01.611Z,9.90
2019-03-13T12:35:41.254Z,9.80
2019-03-13T12:38:14.404Z,9.70
2019-03-13T12:41:03.155Z,9.70
2019-03-13T12:43:39.373Z,9.70
2019-03-13T12:46:25.968Z,9.60
2019-03-13T12:49:05.679Z,9.60
2019-03-13T12:51:36.252Z,9.40
2019-03-13T12:54:09.751Z,9.50
2019-03-13T12:56:46.207Z,9.50
2019-03-13T12:59:19.443Z,9.50
2019-03-13T13:01:50.149Z,9.50
2019-03-13T13:04:32.861Z,9.50
2019-03-13T13:07:03.583Z,10.20
2019-03-13T13:09:50.346Z,9.50
2019-03-13T13:12:23.664Z,9.40
2019-03-13T13:14:55.918Z,9.40
2019-03-13T13:17:42.944Z,9.20
2019-03-13T13:20:14.193Z,9.40
2019-03-13T13:22:43.328Z,9.30
2019-03-13T13:25:12.273Z,9.30
2019-03-13T13:27:41.245Z,9.40
2019-03-13T13:30:15.324Z,9.30
2019-03-13T13:32:44.376Z,9.30
2019-03-13T13:35:13.503Z,9.20
2019-03-13T13:37:42.458Z,9.30
2019-03-13T13:40:16.114Z,9.30
2019-03-13T13:42:45.167Z,9.30
2019-03-13T13:45:33.257Z,9.40
2019-03-13T13:48:02.509Z,9.40
2019-03-13T13:50:31.585Z,9.40
2019-03-13T13:53:00.529Z,9.40
2019-03-13T13:55:29.554Z,9.40
2019-03-13T13:57:58.735Z,9.40
2019-03-13T14:00:27.934Z,9.40
2019-03-13T14:02:57.187Z,9.30
2019-03-13T14:05:26.166Z,9.40
2019-03-13T14:07:55.285Z,9.30
2019-03-13T14:10:24.535Z,9.30
2019-03-13T14:12:53.628Z,9.30
2019-03-13T14:15:25.775Z,9.30
2019-03-13T14:17:54.711Z,9.40
2019-03-13T14:20:23.753Z,9.30
2019-03-13T14:27:28.461Z,9.30
2019-03-13T14:29:57.438Z,9.30
2019-03-13T14:32:26.572Z,9.30
2019-03-13T14:34:55.600Z,9.30
2019-03-13T14:37:24.584Z,9.40
2019-03-13T14:39:53.779Z,9.40
2019-03-13T14:42:22.748Z,9.40
2019-03-13T14:44:51.585Z,9.30
2019-03-13T14:47:20.548Z,9.40
2019-03-13T14:49:49.621Z,9.30
2019-03-13T14:52:18.442Z,9.20
2019-03-13T14:54:47.557Z,9.30
2019-03-13T14:57:16.764Z,9.20
2019-03-13T14:59:45.732Z,9.10
2019-03-13T15:02:14.781Z,9.20
2019-03-13T15:04:43.671Z,9.20
2019-03-13T15:07:12.700Z,9.10
2019-03-13T15:09:41.659Z,9.00
2019-03-13T15:12:10.673Z,8.90
2019-03-13T15:14:39.751Z,8.90
2019-03-13T15:17:08.856Z,8.90
2019-03-13T15:19:37.745Z,8.90
2019-03-13T15:22:06.758Z,8.90
2019-03-13T15:24:35.624Z,8.90
2019-03-13T15:27:04.637Z,9.00
2019-03-13T15:29:33.458Z,9.00
2019-03-13T15:32:02.326Z,9.10
2019-03-13T15:34:31.375Z,9.10
2019-03-13T15:37:00.440Z,9.00
2019-03-13T15:39:29.546Z,9.10
2019-03-13T15:41:58.559Z,9.10
2019-03-13T15:44:27.667Z,9.10
2019-03-13T15:46:56.753Z,9.10
2019-03-13T15:49:25.783Z,9.10
2019-03-13T15:51:56.187Z,9.10
2019-03-13T15:54:25.318Z,9.10
2019-03-13T15:56:54.272Z,9.10
2019-03-13T15:59:23.583Z,9.10
2019-03-13T16:01:52.802Z,9.10
2019-03-13T16:04:21.809Z,9.10
2019-03-13T16:06:50.624Z,9.10
2019-03-13T16:09:19.901Z,9.20
2019-03-13T16:11:48.883Z,9.10
2019-03-13T16:14:17.788Z,9.20
2019-03-13T16:16:46.758Z,9.20
2019-03-13T16:19:15.658Z,9.20
2019-03-13T16:21:44.540Z,9.20
2019-03-13T16:24:13.684Z,9.20
2019-03-13T16:26:45.233Z,9.30
2019-03-13T16:29:14.340Z,9.30
2019-03-13T16:34:11.972Z,9.20
2019-03-13T16:36:41.016Z,9.20
2019-03-13T16:39:10.065Z,9.20
2019-03-13T16:41:39.005Z,9.20
2019-03-13T16:44:08.191Z,9.20
2019-03-13T16:46:37.299Z,9.20
2019-03-13T16:49:06.208Z,9.10
2019-03-13T16:51:35.176Z,9.10
2019-03-13T16:54:05.429Z,9.10
2019-03-13T16:56:34.452Z,9.10
2019-03-13T16:59:03.380Z,9.10
2019-03-13T17:01:32.422Z,9.20
2019-03-13T17:04:03.376Z,9.20
2019-03-13T17:06:32.375Z,9.10
2019-03-13T17:09:03.881Z,9.10
2019-03-13T17:11:32.784Z,9.10
2019-03-13T17:14:01.778Z,9.10
2019-03-13T17:16:30.854Z,9.10
2019-03-13T17:18:59.785Z,9.10
2019-03-13T17:21:28.749Z,9.00
2019-03-13T17:23:57.687Z,9.00
2019-03-13T17:26:26.717Z,9.00
2019-03-13T17:28:55.597Z,9.00
2019-03-13T17:31:24.799Z,9.00
2019-03-13T17:33:53.846Z,9.00
2019-03-13T17:36:25.444Z,9.00
2019-03-13T17:38:54.308Z,8.90
2019-03-13T17:41:23.478Z,9.00
2019-03-13T17:43:52.525Z,8.90
2019-03-13T17:46:24.557Z,8.90
2019-03-13T17:48:53.498Z,8.90
2019-03-13T17:51:22.345Z,8.90
2019-03-13T17:53:51.105Z,8.90
2019-03-13T17:56:20.233Z,8.90
2019-03-13T17:58:49.097Z,8.90
2019-03-13T18:01:18.378Z,7.30
2019-03-13T18:03:49.823Z,8.90
2019-03-13T18:06:17.909Z,8.90
2019-03-13T18:08:46.874Z,7.00
2019-03-13T18:11:15.855Z,9.00
2019-03-13T18:13:44.677Z,9.00
2019-03-13T18:16:13.902Z,9.00
2019-03-13T18:18:43.126Z,9.00
2019-03-13T18:21:12.129Z,9.10
2019-03-13T18:23:41.290Z,9.10
2019-03-13T18:26:10.498Z,9.10
2019-03-13T18:28:39.534Z,9.20
2019-03-13T18:31:08.842Z,9.20
2019-03-13T18:33:37.695Z,9.20
2019-03-13T18:36:07.054Z,9.20
2019-03-13T18:38:36.385Z,9.30
2019-03-13T18:41:05.341Z,9.30
2019-03-13T18:43:34.335Z,9.30
2019-03-13T18:46:03.490Z,9.30
2019-03-13T18:48:34.519Z,9.30
2019-03-13T18:51:03.305Z,9.30
2019-03-13T18:53:32.160Z,9.40
2019-03-13T18:56:01.099Z,9.40
2019-03-13T18:58:30.148Z,9.30
2019-03-13T19:00:59.048Z,9.30
2019-03-13T19:03:28.023Z,9.30
2019-03-13T19:05:57.054Z,9.30
2019-03-13T19:08:27.243Z,9.30
2019-03-13T19:10:56.337Z,9.30
2019-03-13T19:13:25.749Z,9.40
2019-03-13T19:15:54.786Z,9.30
2019-03-13T19:18:23.775Z,9.40
2019-03-13T19:20:54.122Z,9.40
2019-03-13T19:23:23.270Z,9.50
2019-03-13T19:25:52.268Z,9.40
2019-03-13T19:28:21.476Z,9.40
2019-03-13T19:30:50.339Z,9.40
2019-03-13T19:33:19.479Z,9.40
2019-03-13T19:35:48.592Z,9.40
2019-03-13T19:38:17.691Z,9.40
2019-03-13T19:40:46.610Z,9.40
2019-03-13T19:43:15.600Z,9.40
2019-03-13T19:45:47.206Z,9.40
2019-03-13T19:48:16.221Z,9.50
2019-03-13T19:50:45.134Z,9.40
2019-03-13T19:53:14.217Z,9.40
2019-03-13T19:55:43.304Z,9.40
2019-03-13T19:58:12.301Z,9.40
2019-03-13T20:00:41.319Z,9.50
2019-03-13T20:03:12.650Z,9.50
2019-03-13T20:05:45.999Z,9.50
2019-03-13T20:08:13.629Z,9.50
2019-03-13T20:10:42.563Z,9.50
2019-03-13T20:13:11.722Z,9.40
2019-03-13T20:15:40.751Z,9.40
2019-03-13T20:18:09.908Z,9.50
2019-03-13T20:20:38.934Z,9.40
2019-03-13T20:23:09.389Z,9.40
2019-03-13T20:25:38.367Z,9.40
2019-03-13T20:28:07.486Z,9.40
2019-03-13T20:30:36.842Z,9.40
2019-03-13T20:33:05.673Z,9.30
2019-03-13T20:35:36.874Z,9.30
2019-03-13T20:38:05.377Z,9.30
2019-03-13T20:40:34.835Z,9.30
2019-03-13T20:43:04.250Z,9.20
2019-03-13T20:45:33.328Z,9.20
2019-03-13T20:48:02.387Z,9.20
2019-03-13T20:50:37.301Z,9.20
2019-03-13T20:53:02.384Z,9.20
2019-03-13T20:55:31.611Z,9.10
2019-03-13T20:58:00.852Z,9.10
2019-03-13T21:00:29.860Z,9.10
2019-03-13T21:02:59.162Z,9.10
2019-03-13T21:05:28.161Z,9.10
2019-03-13T21:07:57.198Z,9.10
2019-03-13T21:10:26.312Z,9.10
2019-03-13T21:12:55.314Z,9.00
2019-03-13T21:15:25.778Z,9.10
2019-03-13T21:17:54.698Z,9.10
2019-03-13T21:20:23.679Z,9.10
2019-03-13T21:22:52.786Z,9.00
2019-03-13T21:25:26.369Z,9.00
2019-03-13T21:27:55.386Z,9.00
2019-03-13T21:30:30.645Z,9.00
2019-03-13T21:32:59.988Z,9.00
2019-03-13T21:35:29.062Z,8.90
2019-03-13T21:37:57.977Z,8.90
2019-03-13T21:40:27.705Z,8.90
2019-03-13T21:42:56.627Z,8.90
2019-03-13T21:45:25.724Z,8.90
2019-03-13T21:47:54.624Z,8.90
2019-03-13T21:50:23.682Z,9.00
2019-03-13T21:52:52.695Z,8.90
2019-03-13T21:55:21.657Z,8.90
2019-03-13T21:57:52.217Z,8.90
2019-03-13T22:00:26.109Z,8.90
2019-03-13T22:02:55.183Z,8.90
2019-03-13T22:05:27.081Z,8.90
2019-03-13T22:07:54.824Z,8.90
2019-03-13T22:10:23.797Z,8.80
2019-03-13T22:12:53.002Z,8.90
2019-03-13T22:15:22.871Z,8.90
2019-03-13T22:17:51.854Z,8.90
2019-03-13T22:20:20.808Z,8.90
2019-03-13T22:22:49.731Z,8.90
2019-03-13T22:25:19.717Z,8.90
2019-03-13T22:27:48.826Z,8.90
2019-03-13T22:30:22.588Z,8.90
2019-03-13T22:32:51.499Z,8.90
2019-03-13T22:35:20.725Z,8.90
2019-03-13T22:37:49.745Z,8.90
2019-03-13T22:40:18.951Z,8.90
2019-03-13T22:42:47.971Z,9.00
2019-03-13T22:45:20.637Z,9.00
2019-03-13T22:47:49.699Z,9.00
2019-03-13T22:50:21.768Z,8.90
2019-03-13T22:52:50.835Z,8.90
2019-03-13T22:55:19.795Z,9.00
2019-03-13T22:57:48.711Z,9.00
2019-03-13T23:00:25.478Z,9.00
2019-03-13T23:02:54.667Z,9.00
2019-03-13T23:05:23.424Z,9.00
2019-03-13T23:07:52.248Z,9.00
2019-03-13T23:10:33.892Z,9.00
2019-03-13T23:13:03.086Z,9.00
2019-03-13T23:15:32.179Z,9.00
2019-03-13T23:18:01.268Z,9.10
2019-03-13T23:20:30.078Z,9.10
2019-03-13T23:22:58.992Z,9.10
2019-03-13T23:25:27.996Z,9.10
2019-03-13T23:27:56.908Z,9.10
2019-03-13T23:30:25.816Z,9.00
2019-03-13T23:32:54.728Z,9.00
2019-03-13T23:35:23.993Z,9.00
2019-03-13T23:37:52.986Z,9.00
2019-03-13T23:40:22.060Z,9.00
2019-03-13T23:42:50.922Z,8.90
2019-03-13T23:45:19.797Z,8.90
2019-03-13T23:47:48.558Z,8.90
2019-03-13T23:50:17.651Z,8.90
2019-03-13T23:55:15.276Z,8.90
2019-03-13T23:57:44.390Z,9.00
