createdAt,value
2018-03-23T00:00:55.763Z,0.00
2018-03-23T00:01:55.928Z,0.00
2018-03-23T00:02:56.100Z,0.00
2018-03-23T00:03:56.276Z,0.00
2018-03-23T00:04:56.451Z,0.00
2018-03-23T00:05:56.632Z,0.00
2018-03-23T00:06:56.800Z,0.00
2018-03-23T00:07:56.970Z,0.00
2018-03-23T00:08:57.152Z,0.00
2018-03-23T00:09:57.314Z,0.00
2018-03-23T00:10:57.490Z,0.00
2018-03-23T00:11:57.665Z,0.00
2018-03-23T00:12:57.834Z,0.00
2018-03-23T00:13:58.250Z,0.00
2018-03-23T00:14:58.182Z,0.00
2018-03-23T00:15:58.366Z,0.00
2018-03-23T00:16:58.529Z,0.00
2018-03-23T00:17:58.709Z,0.00
2018-03-23T00:18:58.924Z,0.00
2018-03-23T00:19:59.054Z,0.00
2018-03-23T00:20:59.228Z,0.00
2018-03-23T00:21:59.399Z,0.00
2018-03-23T00:22:59.574Z,0.00
2018-03-23T00:23:59.745Z,0.00
2018-03-23T00:24:59.915Z,0.00
2018-03-23T00:26:00.084Z,0.00
2018-03-23T00:27:00.258Z,0.00
2018-03-23T00:28:00.430Z,0.00
2018-03-23T00:29:00.605Z,0.00
2018-03-23T00:30:00.787Z,0.00
2018-03-23T00:31:08.593Z,0.00
2018-03-23T00:32:01.137Z,0.00
2018-03-23T00:33:01.306Z,0.00
2018-03-23T00:34:01.485Z,0.00
2018-03-23T00:35:01.659Z,0.00
2018-03-23T00:36:01.831Z,0.00
2018-03-23T00:37:02.009Z,0.00
2018-03-23T00:38:02.174Z,0.00
2018-03-23T00:39:10.003Z,0.00
2018-03-23T00:40:10.153Z,0.00
2018-03-23T00:41:02.692Z,0.00
2018-03-23T00:42:02.871Z,0.00
2018-03-23T00:43:03.049Z,0.00
2018-03-23T00:44:03.218Z,0.00
2018-03-23T00:45:03.397Z,0.00
2018-03-23T00:46:03.565Z,0.00
2018-03-23T00:47:03.738Z,0.00
2018-03-23T00:48:03.913Z,0.00
2018-03-23T00:49:04.087Z,0.00
2018-03-23T00:50:04.261Z,0.00
2018-03-23T00:51:04.432Z,0.00
2018-03-23T00:52:04.599Z,0.00
2018-03-23T00:53:04.771Z,0.00
2018-03-23T00:54:04.946Z,0.00
2018-03-23T00:55:05.121Z,0.00
2018-03-23T00:56:05.301Z,0.00
2018-03-23T00:57:05.472Z,0.00
2018-03-23T00:58:05.638Z,0.00
2018-03-23T00:59:05.800Z,0.00
2018-03-23T01:00:05.977Z,0.00
2018-03-23T01:01:06.141Z,0.00
2018-03-23T01:02:06.312Z,0.00
2018-03-23T01:03:06.478Z,0.00
2018-03-23T01:04:06.660Z,0.00
2018-03-23T01:05:06.825Z,0.00
2018-03-23T01:06:06.985Z,0.00
2018-03-23T01:07:07.177Z,0.00
2018-03-23T01:08:07.339Z,0.00
2018-03-23T01:09:07.511Z,0.00
2018-03-23T01:10:07.928Z,0.00
2018-03-23T01:11:07.846Z,0.00
2018-03-23T01:12:08.024Z,0.00
2018-03-23T01:13:08.204Z,0.00
2018-03-23T01:14:08.373Z,0.00
2018-03-23T01:15:08.535Z,0.00
2018-03-23T01:16:08.710Z,0.00
2018-03-23T01:17:08.887Z,0.00
2018-03-23T01:18:09.064Z,0.00
2018-03-23T01:19:09.228Z,0.00
2018-03-23T01:20:09.413Z,0.00
2018-03-23T01:21:09.595Z,0.00
2018-03-23T01:22:09.759Z,0.00
2018-03-23T01:23:09.925Z,0.00
2018-03-23T01:24:10.095Z,0.00
2018-03-23T01:25:10.265Z,0.00
2018-03-23T01:26:10.440Z,0.00
2018-03-23T01:27:10.622Z,0.00
2018-03-23T01:28:10.794Z,0.00
2018-03-23T01:29:10.971Z,0.00
2018-03-23T01:30:11.142Z,0.00
2018-03-23T01:31:11.319Z,0.00
2018-03-23T01:32:11.504Z,0.00
2018-03-23T01:33:11.672Z,0.00
2018-03-23T01:34:11.843Z,0.00
2018-03-23T01:35:12.023Z,0.00
2018-03-23T01:36:12.201Z,0.00
2018-03-23T01:37:12.366Z,0.00
2018-03-23T01:38:12.539Z,0.00
2018-03-23T01:39:12.709Z,0.00
2018-03-23T01:40:12.876Z,0.00
2018-03-23T01:41:13.058Z,0.00
2018-03-23T01:42:13.213Z,0.00
2018-03-23T01:44:13.561Z,0.00
2018-03-23T01:45:13.747Z,0.00
2018-03-23T01:46:13.911Z,0.00
2018-03-23T01:47:14.082Z,0.00
2018-03-23T01:48:14.258Z,0.00
2018-03-23T01:49:14.428Z,0.00
2018-03-23T01:50:14.602Z,0.00
2018-03-23T01:51:14.785Z,0.00
2018-03-23T01:52:14.952Z,0.00
2018-03-23T01:53:15.124Z,0.00
2018-03-23T01:54:15.294Z,0.00
2018-03-23T01:55:15.472Z,0.00
2018-03-23T01:56:15.657Z,0.00
2018-03-23T01:57:15.870Z,0.00
2018-03-23T01:58:15.993Z,0.00
2018-03-23T01:59:16.174Z,0.00
2018-03-23T02:00:16.348Z,0.00
2018-03-23T02:01:16.513Z,0.00
2018-03-23T02:02:16.692Z,0.00
2018-03-23T02:03:17.173Z,0.00
2018-03-23T02:04:17.032Z,0.00
2018-03-23T02:05:17.211Z,0.00
2018-03-23T02:07:17.560Z,0.00
2018-03-23T02:08:17.726Z,0.00
2018-03-23T02:09:17.886Z,0.00
2018-03-23T02:10:18.062Z,0.00
2018-03-23T02:11:18.238Z,0.00
2018-03-23T02:12:18.410Z,0.00
2018-03-23T02:13:18.586Z,0.00
2018-03-23T02:14:18.764Z,0.00
2018-03-23T02:15:18.928Z,0.00
2018-03-23T02:17:19.275Z,0.00
2018-03-23T02:18:19.454Z,0.00
2018-03-23T02:19:19.632Z,0.00
2018-03-23T02:20:19.798Z,0.00
2018-03-23T02:21:19.969Z,0.00
2018-03-23T02:22:20.145Z,0.00
2018-03-23T02:23:20.320Z,0.00
2018-03-23T02:24:20.495Z,0.00
2018-03-23T02:25:20.662Z,0.00
2018-03-23T02:26:20.843Z,0.00
2018-03-23T02:27:21.024Z,0.00
2018-03-23T02:28:21.198Z,0.00
2018-03-23T02:29:21.359Z,0.00
2018-03-23T02:30:21.533Z,0.00
2018-03-23T02:31:21.698Z,0.00
2018-03-23T02:32:21.872Z,0.00
2018-03-23T02:33:22.041Z,0.00
2018-03-23T02:34:22.217Z,0.00
2018-03-23T02:35:22.385Z,0.00
2018-03-23T02:36:22.566Z,0.00
2018-03-23T02:37:22.738Z,0.00
2018-03-23T02:38:22.915Z,0.00
2018-03-23T02:39:23.090Z,0.00
2018-03-23T02:40:23.270Z,0.00
2018-03-23T02:41:23.441Z,0.00
2018-03-23T02:42:23.616Z,0.00
2018-03-23T02:43:23.789Z,0.00
2018-03-23T02:44:23.964Z,0.00
2018-03-23T02:45:24.137Z,0.00
2018-03-23T02:46:24.307Z,0.00
2018-03-23T02:47:24.483Z,0.00
2018-03-23T02:48:24.650Z,0.00
2018-03-23T02:49:24.832Z,0.00
2018-03-23T02:50:25.004Z,0.00
2018-03-23T02:51:25.176Z,0.00
2018-03-23T02:52:25.358Z,0.00
2018-03-23T02:53:25.536Z,0.00
2018-03-23T02:54:25.699Z,0.00
2018-03-23T02:55:25.873Z,0.00
2018-03-23T02:56:26.044Z,0.00
2018-03-23T02:57:26.219Z,0.00
2018-03-23T02:58:26.393Z,0.00
2018-03-23T02:59:26.567Z,0.00
2018-03-23T03:00:26.748Z,0.00
2018-03-23T03:01:26.918Z,0.00
2018-03-23T03:02:27.088Z,0.00
2018-03-23T03:03:27.252Z,0.00
2018-03-23T03:04:27.434Z,0.00
2018-03-23T03:05:27.618Z,0.00
2018-03-23T03:06:27.776Z,0.00
2018-03-23T03:07:27.953Z,0.00
2018-03-23T03:08:28.135Z,0.00
2018-03-23T03:09:28.297Z,0.00
2018-03-23T03:10:28.463Z,0.00
2018-03-23T03:11:28.636Z,0.00
2018-03-23T03:12:28.811Z,0.00
2018-03-23T03:13:29.009Z,0.00
2018-03-23T03:14:29.153Z,0.00
2018-03-23T03:15:29.327Z,0.00
2018-03-23T03:16:29.499Z,0.00
2018-03-23T03:17:29.698Z,0.00
2018-03-23T03:18:29.903Z,0.00
2018-03-23T03:19:30.260Z,0.00
2018-03-23T03:20:30.186Z,0.00
2018-03-23T03:21:30.367Z,0.00
2018-03-23T03:22:30.533Z,0.00
2018-03-23T03:23:30.711Z,0.00
2018-03-23T03:24:30.871Z,0.00
2018-03-23T03:25:31.049Z,0.00
2018-03-23T03:26:31.229Z,0.00
2018-03-23T03:27:31.388Z,0.00
2018-03-23T03:28:31.562Z,0.00
2018-03-23T03:29:31.751Z,0.00
2018-03-23T03:30:31.929Z,0.00
2018-03-23T03:31:32.099Z,0.00
2018-03-23T03:32:32.324Z,0.00
2018-03-23T03:33:32.445Z,0.00
2018-03-23T03:34:32.620Z,0.00
2018-03-23T03:35:32.794Z,0.00
2018-03-23T03:36:32.975Z,0.00
2018-03-23T03:37:33.386Z,0.00
2018-03-23T03:38:33.328Z,0.00
2018-03-23T03:39:33.798Z,0.00
2018-03-23T03:40:33.663Z,0.00
2018-03-23T03:41:33.841Z,0.00
2018-03-23T03:42:34.022Z,0.00
2018-03-23T03:43:34.154Z,0.00
2018-03-23T03:44:35.231Z,0.00
2018-03-23T03:45:34.501Z,0.00
2018-03-23T03:46:34.670Z,0.00
2018-03-23T03:47:34.854Z,0.00
2018-03-23T03:48:35.021Z,0.00
2018-03-23T03:49:35.195Z,0.00
2018-03-23T03:50:35.369Z,0.00
2018-03-23T03:51:35.545Z,0.00
2018-03-23T03:52:35.730Z,0.00
2018-03-23T03:53:35.883Z,0.00
2018-03-23T03:54:36.053Z,0.00
2018-03-23T03:55:36.223Z,0.00
2018-03-23T03:56:36.393Z,0.00
2018-03-23T03:57:36.572Z,0.00
2018-03-23T03:58:36.749Z,0.00
2018-03-23T03:59:36.920Z,0.00
2018-03-23T04:00:37.100Z,0.00
2018-03-23T04:01:37.267Z,0.00
2018-03-23T04:02:37.450Z,0.00
2018-03-23T04:03:37.620Z,0.00
2018-03-23T04:04:37.789Z,0.00
2018-03-23T04:05:37.959Z,0.00
2018-03-23T04:06:38.132Z,0.00
2018-03-23T04:07:38.299Z,0.00
2018-03-23T04:08:38.492Z,0.00
2018-03-23T04:09:38.642Z,0.00
2018-03-23T04:10:38.815Z,0.00
2018-03-23T04:11:39.014Z,0.00
2018-03-23T04:12:39.173Z,0.00
2018-03-23T04:13:39.340Z,0.00
2018-03-23T04:14:39.507Z,0.00
2018-03-23T04:16:39.850Z,0.00
2018-03-23T04:17:40.024Z,0.00
2018-03-23T04:18:40.204Z,0.00
2018-03-23T04:19:42.366Z,0.00
2018-03-23T04:20:40.531Z,0.00
2018-03-23T04:21:40.704Z,0.00
2018-03-23T04:22:40.880Z,0.00
2018-03-23T04:23:41.057Z,0.00
2018-03-23T04:24:41.228Z,0.00
2018-03-23T04:25:41.699Z,0.00
2018-03-23T04:26:41.573Z,0.00
2018-03-23T04:27:41.751Z,0.00
2018-03-23T04:28:41.921Z,0.00
2018-03-23T04:29:42.110Z,0.00
2018-03-23T04:30:42.272Z,0.00
2018-03-23T04:31:42.446Z,0.00
2018-03-23T04:32:42.608Z,0.00
2018-03-23T04:33:42.782Z,0.00
2018-03-23T04:34:42.944Z,0.00
2018-03-23T04:35:43.122Z,0.00
2018-03-23T04:36:43.298Z,0.00
2018-03-23T04:37:43.475Z,0.00
2018-03-23T04:38:43.910Z,0.00
2018-03-23T04:39:43.860Z,0.00
2018-03-23T04:40:43.991Z,0.00
2018-03-23T04:41:44.160Z,0.00
2018-03-23T04:42:44.346Z,0.00
2018-03-23T04:43:44.508Z,0.00
2018-03-23T04:44:44.699Z,0.00
2018-03-23T04:45:44.856Z,0.00
2018-03-23T04:46:45.018Z,0.00
2018-03-23T04:47:45.196Z,0.00
2018-03-23T04:48:45.374Z,0.00
2018-03-23T04:49:45.547Z,0.00
2018-03-23T04:50:45.717Z,0.00
2018-03-23T04:51:45.890Z,0.00
2018-03-23T04:52:46.062Z,0.00
2018-03-23T04:53:46.241Z,0.00
2018-03-23T04:54:46.420Z,0.00
2018-03-23T04:55:46.590Z,0.00
2018-03-23T04:56:46.759Z,0.00
2018-03-23T04:57:46.926Z,0.00
2018-03-23T04:58:47.339Z,0.00
2018-03-23T04:59:47.268Z,0.00
2018-03-23T05:00:47.442Z,0.00
2018-03-23T05:01:47.622Z,0.00
2018-03-23T05:02:47.796Z,0.00
2018-03-23T05:03:47.980Z,0.00
2018-03-23T05:04:48.137Z,0.00
2018-03-23T05:05:48.317Z,0.00
2018-03-23T05:06:48.485Z,0.00
2018-03-23T05:07:48.654Z,0.00
2018-03-23T05:08:48.838Z,0.00
2018-03-23T05:09:49.005Z,0.00
2018-03-23T05:10:49.185Z,0.00
2018-03-23T05:11:49.579Z,0.00
2018-03-23T05:12:49.517Z,0.00
2018-03-23T05:13:49.691Z,0.00
2018-03-23T05:14:49.865Z,0.00
2018-03-23T05:15:50.049Z,0.00
2018-03-23T05:16:50.208Z,0.00
2018-03-23T05:17:50.381Z,0.00
2018-03-23T05:18:50.579Z,0.00
2018-03-23T05:19:50.723Z,0.00
2018-03-23T05:20:50.900Z,0.00
2018-03-23T05:21:51.077Z,0.00
2018-03-23T05:22:51.248Z,0.00
2018-03-23T05:23:51.424Z,0.00
2018-03-23T05:24:51.607Z,0.00
2018-03-23T05:25:51.766Z,0.00
2018-03-23T05:26:51.940Z,0.00
2018-03-23T05:27:52.115Z,0.00
2018-03-23T05:28:52.298Z,0.00
2018-03-23T05:29:52.448Z,0.00
2018-03-23T05:30:52.616Z,0.00
2018-03-23T05:31:53.038Z,0.00
2018-03-23T05:32:52.993Z,0.00
2018-03-23T05:33:53.133Z,0.00
2018-03-23T05:34:53.306Z,5.63
2018-03-23T05:35:53.480Z,5.63
2018-03-23T05:36:53.644Z,5.63
2018-03-23T05:37:53.824Z,5.63
2018-03-23T05:38:53.992Z,5.63
2018-03-23T05:39:54.180Z,5.63
2018-03-23T05:40:54.337Z,5.63
2018-03-23T05:41:54.511Z,5.63
2018-03-23T05:42:54.684Z,5.63
2018-03-23T05:43:54.840Z,5.63
2018-03-23T05:44:55.015Z,5.63
2018-03-23T05:45:55.184Z,5.63
2018-03-23T05:46:55.352Z,5.63
2018-03-23T05:47:55.526Z,5.63
2018-03-23T05:48:55.706Z,5.63
2018-03-23T05:49:55.876Z,5.63
2018-03-23T05:50:56.035Z,5.63
2018-03-23T05:51:56.211Z,5.63
2018-03-23T05:52:56.386Z,5.63
2018-03-23T05:53:56.561Z,5.63
2018-03-23T05:54:56.741Z,5.63
2018-03-23T05:55:56.916Z,5.63
2018-03-23T05:56:57.084Z,11.25
2018-03-23T05:57:57.258Z,11.25
2018-03-23T05:58:57.422Z,11.25
2018-03-23T05:59:57.644Z,11.25
2018-03-23T06:00:57.773Z,11.25
2018-03-23T06:01:57.933Z,11.25
2018-03-23T06:02:58.115Z,16.88
2018-03-23T06:03:58.287Z,16.88
2018-03-23T06:04:58.466Z,16.88
2018-03-23T06:05:58.620Z,16.88
2018-03-23T06:06:58.799Z,16.88
2018-03-23T06:07:58.971Z,22.50
2018-03-23T06:08:59.145Z,22.50
2018-03-23T06:09:59.322Z,22.50
2018-03-23T06:10:59.500Z,22.50
2018-03-23T06:11:59.667Z,22.50
2018-03-23T06:12:59.839Z,22.50
2018-03-23T06:14:00.018Z,22.50
2018-03-23T06:15:00.189Z,22.50
2018-03-23T06:16:00.358Z,28.13
2018-03-23T06:17:00.538Z,22.50
2018-03-23T06:18:00.710Z,22.50
2018-03-23T06:19:00.880Z,22.50
2018-03-23T06:20:01.061Z,22.50
2018-03-23T06:21:01.327Z,28.13
2018-03-23T06:22:01.395Z,28.13
2018-03-23T06:23:01.550Z,28.13
2018-03-23T06:24:01.732Z,28.13
2018-03-23T06:25:01.895Z,28.13
2018-03-23T06:26:02.055Z,28.13
2018-03-23T06:27:02.229Z,33.75
2018-03-23T06:28:02.419Z,33.75
2018-03-23T06:29:02.580Z,33.75
2018-03-23T06:30:02.756Z,33.75
2018-03-23T06:31:02.926Z,39.38
2018-03-23T06:32:03.104Z,39.38
2018-03-23T06:33:03.301Z,45.00
2018-03-23T06:34:03.426Z,39.38
2018-03-23T06:35:03.619Z,39.38
2018-03-23T06:36:03.781Z,33.75
2018-03-23T06:37:03.959Z,28.13
2018-03-23T06:38:04.136Z,28.13
2018-03-23T06:39:04.285Z,28.13
2018-03-23T06:40:04.455Z,28.13
2018-03-23T06:41:04.647Z,28.13
2018-03-23T06:42:04.812Z,28.13
2018-03-23T06:43:04.985Z,28.13
2018-03-23T06:44:05.153Z,28.13
2018-03-23T06:45:05.331Z,33.75
2018-03-23T06:46:05.506Z,33.75
2018-03-23T06:47:05.715Z,33.75
2018-03-23T06:48:05.853Z,39.38
2018-03-23T06:49:06.039Z,39.38
2018-03-23T06:50:06.207Z,39.38
2018-03-23T06:51:06.383Z,45.00
2018-03-23T06:52:06.564Z,50.63
2018-03-23T06:53:06.733Z,56.25
2018-03-23T06:54:06.907Z,61.88
2018-03-23T06:55:07.077Z,73.13
2018-03-23T06:56:07.252Z,73.13
2018-03-23T06:57:07.428Z,78.75
2018-03-23T06:58:07.602Z,73.13
2018-03-23T06:59:07.780Z,67.50
2018-03-23T07:00:07.952Z,67.50
2018-03-23T07:01:08.129Z,67.50
2018-03-23T07:02:08.307Z,67.50
2018-03-23T07:03:08.473Z,67.50
2018-03-23T07:04:08.648Z,67.50
2018-03-23T07:05:08.825Z,73.13
2018-03-23T07:06:08.996Z,78.75
2018-03-23T07:07:09.174Z,90.00
2018-03-23T07:08:09.350Z,95.63
2018-03-23T07:09:09.530Z,101.25
2018-03-23T07:10:09.703Z,106.88
2018-03-23T07:11:09.879Z,95.63
2018-03-23T07:12:10.050Z,90.00
2018-03-23T07:13:10.225Z,90.00
2018-03-23T07:14:10.403Z,95.63
2018-03-23T07:15:10.572Z,106.88
2018-03-23T07:16:10.751Z,112.50
2018-03-23T07:17:10.931Z,112.50
2018-03-23T07:18:11.108Z,112.50
2018-03-23T07:19:11.287Z,112.50
2018-03-23T07:20:11.456Z,123.75
2018-03-23T07:21:11.874Z,123.75
2018-03-23T07:22:11.796Z,135.00
2018-03-23T07:23:11.972Z,135.00
2018-03-23T07:24:12.148Z,129.38
2018-03-23T07:25:12.321Z,123.75
2018-03-23T07:26:12.494Z,123.75
2018-03-23T07:27:12.672Z,123.75
2018-03-23T07:28:12.850Z,123.75
2018-03-23T07:29:13.025Z,129.38
2018-03-23T07:30:13.193Z,123.75
2018-03-23T07:31:13.373Z,135.00
2018-03-23T07:32:13.541Z,146.25
2018-03-23T07:33:13.720Z,129.38
2018-03-23T07:34:13.889Z,112.50
2018-03-23T07:35:14.068Z,112.50
2018-03-23T07:36:14.242Z,112.50
2018-03-23T07:37:14.421Z,123.75
2018-03-23T07:38:14.594Z,135.00
2018-03-23T07:39:14.772Z,135.00
2018-03-23T07:40:14.946Z,151.88
2018-03-23T07:41:15.370Z,180.00
2018-03-23T07:42:15.302Z,202.50
2018-03-23T07:43:15.478Z,208.13
2018-03-23T07:44:15.657Z,213.75
2018-03-23T07:45:15.823Z,225.00
2018-03-23T07:46:15.999Z,225.00
2018-03-23T07:47:16.198Z,225.00
2018-03-23T07:48:16.356Z,213.75
2018-03-23T07:49:16.534Z,202.50
2018-03-23T07:50:16.712Z,185.63
2018-03-23T07:51:16.878Z,168.75
2018-03-23T07:52:17.057Z,157.50
2018-03-23T07:53:17.232Z,157.50
2018-03-23T07:54:17.410Z,157.50
2018-03-23T07:55:17.584Z,151.88
2018-03-23T07:56:17.758Z,157.50
2018-03-23T07:57:17.935Z,168.75
2018-03-23T07:58:18.110Z,163.13
2018-03-23T07:59:18.289Z,151.88
2018-03-23T08:00:18.476Z,146.25
2018-03-23T08:01:18.639Z,140.63
2018-03-23T08:02:18.816Z,135.00
2018-03-23T08:03:18.995Z,140.63
2018-03-23T08:04:19.181Z,157.50
2018-03-23T08:05:19.346Z,163.13
2018-03-23T08:06:19.524Z,168.75
2018-03-23T08:07:19.693Z,185.63
2018-03-23T08:08:19.867Z,196.88
2018-03-23T08:09:20.046Z,202.50
2018-03-23T08:10:20.219Z,168.75
2018-03-23T08:11:20.397Z,129.38
2018-03-23T08:12:20.572Z,112.50
2018-03-23T08:13:20.795Z,129.38
2018-03-23T08:14:20.994Z,157.50
2018-03-23T08:15:21.189Z,180.00
2018-03-23T08:16:21.299Z,191.25
2018-03-23T08:17:21.502Z,185.63
2018-03-23T08:18:21.679Z,180.00
2018-03-23T08:19:21.787Z,168.75
2018-03-23T08:20:21.984Z,157.50
2018-03-23T08:21:22.405Z,157.50
2018-03-23T08:22:22.355Z,168.75
2018-03-23T08:23:22.526Z,180.00
2018-03-23T08:24:22.698Z,168.75
2018-03-23T08:25:22.873Z,157.50
2018-03-23T08:26:23.052Z,146.25
2018-03-23T08:27:23.225Z,140.63
2018-03-23T08:28:23.400Z,146.25
2018-03-23T08:29:23.599Z,157.50
2018-03-23T08:30:23.757Z,168.75
2018-03-23T08:31:23.901Z,174.38
2018-03-23T08:32:24.064Z,168.75
2018-03-23T08:33:24.248Z,163.13
2018-03-23T08:34:24.476Z,174.38
2018-03-23T08:35:24.587Z,202.50
2018-03-23T08:36:24.833Z,191.25
2018-03-23T08:37:24.920Z,174.38
2018-03-23T08:38:25.078Z,168.75
2018-03-23T08:39:25.241Z,174.38
2018-03-23T08:40:25.413Z,174.38
2018-03-23T08:41:25.592Z,168.75
2018-03-23T08:42:25.744Z,163.13
2018-03-23T08:43:25.909Z,163.13
2018-03-23T08:44:26.136Z,157.50
2018-03-23T08:45:26.303Z,146.25
2018-03-23T08:46:26.437Z,146.25
2018-03-23T08:47:26.594Z,157.50
2018-03-23T08:48:26.792Z,180.00
2018-03-23T08:49:26.923Z,208.13
2018-03-23T08:50:27.114Z,208.13
2018-03-23T08:51:27.293Z,208.13
2018-03-23T08:52:27.470Z,213.75
2018-03-23T08:53:27.630Z,213.75
2018-03-23T08:54:27.778Z,225.00
2018-03-23T08:55:27.933Z,230.63
2018-03-23T08:56:28.217Z,236.25
2018-03-23T08:57:28.525Z,230.63
2018-03-23T08:58:28.508Z,219.38
2018-03-23T08:59:28.556Z,202.50
2018-03-23T09:00:28.747Z,185.63
2018-03-23T09:01:28.884Z,185.63
2018-03-23T09:02:29.078Z,202.50
2018-03-23T09:03:29.268Z,225.00
2018-03-23T09:04:29.397Z,247.50
2018-03-23T09:05:29.551Z,275.63
2018-03-23T09:06:29.745Z,281.25
2018-03-23T09:07:29.893Z,281.25
2018-03-23T09:08:30.051Z,281.25
2018-03-23T09:09:30.236Z,281.25
2018-03-23T09:10:30.413Z,264.38
2018-03-23T09:11:30.563Z,247.50
2018-03-23T09:12:30.787Z,236.25
2018-03-23T09:13:30.933Z,230.63
2018-03-23T09:14:31.080Z,219.38
2018-03-23T09:15:31.259Z,219.38
2018-03-23T09:16:31.473Z,236.25
2018-03-23T09:17:31.577Z,258.75
2018-03-23T09:18:31.762Z,275.63
2018-03-23T09:19:31.935Z,275.63
2018-03-23T09:20:32.130Z,264.38
2018-03-23T09:21:32.267Z,253.13
2018-03-23T09:22:32.440Z,258.75
2018-03-23T09:23:32.594Z,264.38
2018-03-23T09:24:32.783Z,253.13
2018-03-23T09:25:32.942Z,225.00
2018-03-23T09:26:33.109Z,219.38
2018-03-23T09:27:33.302Z,236.25
2018-03-23T09:28:33.455Z,247.50
2018-03-23T09:29:33.619Z,258.75
2018-03-23T09:30:33.787Z,270.00
2018-03-23T09:31:33.950Z,275.63
2018-03-23T09:32:34.109Z,281.25
2018-03-23T09:33:34.269Z,286.88
2018-03-23T09:34:34.427Z,298.13
2018-03-23T09:35:34.589Z,303.75
2018-03-23T09:36:34.795Z,320.63
2018-03-23T09:37:34.957Z,337.50
2018-03-23T09:38:35.130Z,331.88
2018-03-23T09:39:35.320Z,331.88
2018-03-23T09:40:35.488Z,354.38
2018-03-23T09:41:35.631Z,371.25
2018-03-23T09:42:35.797Z,371.25
2018-03-23T09:43:36.005Z,360.00
2018-03-23T09:44:36.188Z,348.75
2018-03-23T09:45:36.355Z,337.50
2018-03-23T09:46:37.274Z,331.88
2018-03-23T09:47:36.688Z,337.50
2018-03-23T09:48:36.952Z,354.38
2018-03-23T09:49:37.059Z,365.63
2018-03-23T09:50:37.197Z,354.38
2018-03-23T09:51:37.379Z,315.00
2018-03-23T09:52:37.561Z,292.50
2018-03-23T09:53:37.784Z,270.00
2018-03-23T09:54:38.036Z,247.50
2018-03-23T09:55:38.142Z,225.00
2018-03-23T09:56:38.327Z,213.75
2018-03-23T09:57:38.510Z,225.00
2018-03-23T09:58:38.704Z,236.25
2018-03-23T09:59:38.887Z,230.63
2018-03-23T10:00:39.113Z,230.63
2018-03-23T10:01:39.252Z,236.25
2018-03-23T10:02:39.423Z,253.13
2018-03-23T10:03:39.892Z,270.00
2018-03-23T10:04:39.767Z,292.50
2018-03-23T10:05:39.989Z,303.75
2018-03-23T10:06:40.128Z,309.38
2018-03-23T10:07:40.291Z,309.38
2018-03-23T10:08:40.445Z,303.75
2018-03-23T10:09:40.604Z,286.88
2018-03-23T10:10:40.809Z,270.00
2018-03-23T10:11:40.948Z,258.75
2018-03-23T10:12:41.115Z,264.38
2018-03-23T10:13:41.253Z,270.00
2018-03-23T10:14:41.442Z,286.88
2018-03-23T10:15:41.632Z,298.13
2018-03-23T10:16:41.774Z,298.13
2018-03-23T10:17:41.968Z,298.13
2018-03-23T10:18:42.168Z,309.38
2018-03-23T10:19:42.335Z,331.88
2018-03-23T10:20:42.552Z,354.38
2018-03-23T10:21:42.725Z,382.50
2018-03-23T10:22:42.812Z,393.75
2018-03-23T10:23:42.981Z,393.75
2018-03-23T10:24:43.553Z,376.88
2018-03-23T10:25:43.328Z,365.63
2018-03-23T10:26:43.504Z,354.38
2018-03-23T10:27:43.806Z,343.13
2018-03-23T10:28:43.825Z,337.50
2018-03-23T10:29:43.991Z,343.13
2018-03-23T10:30:44.174Z,348.75
2018-03-23T10:31:44.368Z,365.63
2018-03-23T10:32:44.512Z,371.25
2018-03-23T10:33:44.751Z,371.25
2018-03-23T10:34:44.856Z,365.63
2018-03-23T10:35:45.044Z,348.75
2018-03-23T10:36:45.206Z,326.25
2018-03-23T10:37:45.403Z,309.38
2018-03-23T10:38:45.564Z,286.88
2018-03-23T10:39:45.713Z,275.63
2018-03-23T10:40:45.878Z,270.00
2018-03-23T10:41:46.038Z,270.00
2018-03-23T10:42:46.214Z,270.00
2018-03-23T10:43:46.382Z,270.00
2018-03-23T10:44:46.659Z,270.00
2018-03-23T10:45:46.861Z,264.38
2018-03-23T10:46:46.919Z,253.13
2018-03-23T10:47:47.046Z,241.88
2018-03-23T10:48:47.242Z,247.50
2018-03-23T10:49:47.396Z,253.13
2018-03-23T10:50:47.605Z,258.75
2018-03-23T10:51:47.758Z,253.13
2018-03-23T10:52:48.017Z,241.88
2018-03-23T10:53:48.107Z,230.63
2018-03-23T10:54:48.270Z,225.00
2018-03-23T10:55:48.462Z,213.75
2018-03-23T10:56:48.664Z,208.13
2018-03-23T10:57:48.787Z,208.13
2018-03-23T10:58:48.999Z,225.00
2018-03-23T10:59:49.130Z,230.63
2018-03-23T11:00:49.319Z,213.75
2018-03-23T11:01:49.501Z,213.75
2018-03-23T11:02:49.991Z,208.13
2018-03-23T11:03:49.804Z,185.63
2018-03-23T11:04:50.072Z,168.75
2018-03-23T11:05:50.196Z,163.13
2018-03-23T11:06:50.361Z,157.50
2018-03-23T11:07:50.540Z,151.88
2018-03-23T11:08:50.666Z,151.88
2018-03-23T11:09:50.825Z,157.50
2018-03-23T11:10:51.043Z,151.88
2018-03-23T11:11:51.144Z,151.88
2018-03-23T11:12:51.332Z,157.50
2018-03-23T11:13:51.501Z,168.75
2018-03-23T11:14:51.680Z,180.00
2018-03-23T11:15:51.836Z,196.88
2018-03-23T11:16:52.034Z,213.75
2018-03-23T11:17:52.227Z,225.00
2018-03-23T11:18:52.362Z,247.50
2018-03-23T11:19:52.523Z,253.13
2018-03-23T11:20:52.684Z,247.50
2018-03-23T11:21:52.853Z,230.63
2018-03-23T11:22:53.027Z,219.38
2018-03-23T11:23:53.174Z,213.75
2018-03-23T11:24:53.394Z,202.50
2018-03-23T11:25:53.558Z,191.25
2018-03-23T11:26:53.731Z,180.00
2018-03-23T11:27:53.871Z,163.13
2018-03-23T11:28:54.044Z,146.25
2018-03-23T11:29:54.254Z,135.00
2018-03-23T11:30:54.417Z,135.00
2018-03-23T11:31:54.636Z,140.63
2018-03-23T11:32:54.744Z,135.00
2018-03-23T11:33:54.981Z,135.00
2018-03-23T11:34:55.086Z,129.38
2018-03-23T11:35:55.293Z,129.38
2018-03-23T11:36:55.507Z,123.75
2018-03-23T11:37:55.691Z,123.75
2018-03-23T11:38:55.898Z,123.75
2018-03-23T11:39:56.066Z,129.38
2018-03-23T11:40:58.652Z,129.38
2018-03-23T11:41:56.458Z,129.38
2018-03-23T11:42:56.664Z,123.75
2018-03-23T11:43:56.885Z,123.75
2018-03-23T11:44:56.996Z,123.75
2018-03-23T11:45:57.214Z,118.13
2018-03-23T11:46:57.388Z,118.13
2018-03-23T11:47:57.560Z,118.13
2018-03-23T11:48:57.734Z,123.75
2018-03-23T11:49:57.940Z,123.75
2018-03-23T11:50:58.155Z,123.75
2018-03-23T11:51:58.302Z,129.38
2018-03-23T11:52:58.517Z,123.75
2018-03-23T11:53:58.694Z,129.38
2018-03-23T11:54:58.898Z,135.00
2018-03-23T11:56:01.306Z,146.25
2018-03-23T11:56:59.227Z,151.88
2018-03-23T11:57:59.416Z,163.13
2018-03-23T11:58:59.603Z,168.75
2018-03-23T11:59:59.807Z,168.75
2018-03-23T12:00:59.976Z,168.75
2018-03-23T12:02:00.251Z,168.75
2018-03-23T12:03:00.382Z,174.38
2018-03-23T12:04:00.553Z,180.00
2018-03-23T12:05:00.760Z,191.25
2018-03-23T12:06:01.865Z,196.88
2018-03-23T12:07:01.213Z,202.50
2018-03-23T12:08:01.392Z,202.50
2018-03-23T12:09:02.445Z,208.13
2018-03-23T12:10:01.772Z,208.13
2018-03-23T12:11:01.999Z,219.38
2018-03-23T12:12:02.150Z,225.00
2018-03-23T12:13:04.382Z,225.00
2018-03-23T12:14:02.558Z,225.00
2018-03-23T12:15:02.760Z,219.38
2018-03-23T12:16:02.954Z,213.75
2018-03-23T12:17:03.135Z,213.75
2018-03-23T12:18:03.309Z,219.38
2018-03-23T12:19:03.533Z,225.00
2018-03-23T12:20:03.625Z,236.25
2018-03-23T12:21:04.035Z,247.50
2018-03-23T12:22:04.013Z,253.13
2018-03-23T12:23:04.198Z,253.13
2018-03-23T12:24:05.417Z,247.50
2018-03-23T12:25:04.614Z,247.50
2018-03-23T12:26:04.814Z,241.88
2018-03-23T12:27:04.998Z,236.25
2018-03-23T12:28:05.229Z,230.63
2018-03-23T12:29:05.321Z,225.00
2018-03-23T12:30:05.527Z,219.38
2018-03-23T12:31:05.753Z,213.75
2018-03-23T12:32:05.978Z,208.13
2018-03-23T12:33:06.187Z,202.50
2018-03-23T12:34:06.831Z,196.88
2018-03-23T12:35:06.544Z,202.50
2018-03-23T12:36:07.982Z,208.13
2018-03-23T12:37:07.208Z,202.50
2018-03-23T12:38:07.836Z,202.50
2018-03-23T12:39:07.811Z,202.50
2018-03-23T12:40:07.473Z,202.50
2018-03-23T12:41:07.679Z,202.50
2018-03-23T12:42:07.833Z,196.88
2018-03-23T12:43:07.964Z,196.88
2018-03-23T12:44:08.149Z,196.88
2018-03-23T12:45:08.310Z,196.88
2018-03-23T12:46:08.747Z,196.88
2018-03-23T12:47:09.377Z,202.50
2018-03-23T12:48:08.832Z,208.13
2018-03-23T12:49:08.995Z,213.75
2018-03-23T12:50:09.217Z,208.13
2018-03-23T12:51:09.314Z,202.50
2018-03-23T12:52:09.860Z,185.63
2018-03-23T12:53:09.734Z,174.38
2018-03-23T12:54:09.939Z,168.75
2018-03-23T12:55:10.080Z,168.75
2018-03-23T12:56:10.241Z,163.13
2018-03-23T12:57:10.487Z,157.50
2018-03-23T12:58:10.724Z,151.88
2018-03-23T12:59:10.762Z,140.63