createdAt,value
2019-05-25T02:20:01.511Z,23.98
2019-05-25T02:22:35.992Z,21.37
2019-05-25T02:25:18.077Z,22.22
2019-05-25T02:27:48.415Z,22.30
2019-05-25T02:30:26.803Z,25.08
2019-05-25T02:33:01.996Z,25.50
2019-05-25T07:04:30.529Z,14.58
2019-05-25T07:07:04.786Z,12.45
2019-05-25T07:09:39.131Z,11.45
2019-05-25T07:12:13.447Z,12.33
2019-05-25T07:14:47.427Z,19.37
2019-05-25T07:17:21.634Z,11.93
2019-05-25T07:19:57.205Z,23.60
2019-05-25T07:22:31.257Z,16.23
2019-05-25T07:25:08.069Z,17.05
2019-05-25T07:27:56.373Z,15.70
2019-05-25T07:30:18.476Z,18.57
2019-05-25T07:32:52.284Z,19.67
2019-05-25T07:35:26.944Z,18.90
2019-05-25T07:38:01.090Z,22.02
2019-05-25T07:40:36.710Z,18.73
2019-05-25T07:43:10.953Z,21.50
2019-05-25T07:45:46.548Z,19.27
2019-05-25T07:48:22.132Z,16.82
2019-05-25T07:50:58.995Z,20.32
2019-05-25T07:53:32.742Z,26.10
2019-05-25T07:56:09.493Z,17.80
2019-05-25T07:58:45.113Z,21.35
2019-05-25T08:01:20.775Z,21.85
2019-05-25T08:03:55.755Z,19.80
2019-05-25T08:06:31.275Z,25.75
2019-05-25T08:09:08.574Z,19.70
2019-05-25T08:11:43.378Z,17.73
2019-05-25T08:14:17.717Z,17.70
2019-05-25T08:28:53.809Z,23.12
2019-05-25T08:31:27.262Z,19.85
2019-05-25T08:34:02.527Z,24.43
2019-05-25T08:36:35.687Z,25.23
2019-05-25T08:39:12.830Z,21.42
2019-05-25T08:41:45.762Z,15.72
2019-05-25T08:44:19.388Z,18.12
2019-05-25T08:46:55.515Z,22.62
2019-05-25T08:49:29.099Z,18.82
2019-05-25T08:52:04.159Z,21.20
2019-05-25T08:54:36.956Z,22.60
2019-05-25T08:57:14.067Z,21.97
2019-05-25T08:59:44.978Z,19.25
2019-05-25T09:02:18.192Z,21.02
2019-05-25T09:04:52.972Z,24.00
2019-05-25T09:07:27.897Z,21.27
2019-05-25T09:10:00.957Z,18.12
2019-05-25T09:12:34.082Z,18.23
2019-05-25T09:15:07.599Z,23.50
2019-05-25T09:17:41.180Z,16.87
2019-05-25T09:20:14.579Z,19.17
2019-05-25T09:22:47.764Z,20.27
2019-05-25T09:25:24.135Z,17.62
2019-05-25T09:27:58.079Z,22.35
2019-05-25T09:30:55.375Z,19.77
2019-05-25T09:33:28.647Z,21.05
2019-05-25T09:36:06.368Z,21.87
2019-05-25T09:38:43.418Z,19.23
2019-05-25T09:41:17.711Z,17.80
2019-05-25T09:43:52.815Z,20.37
2019-05-25T09:46:26.429Z,15.85
2019-05-25T09:48:59.709Z,18.23
2019-05-25T09:51:34.852Z,16.90
2019-05-25T09:54:09.690Z,15.58
2019-05-25T09:56:43.184Z,16.73
2019-05-25T09:59:20.152Z,17.40
2019-05-25T10:01:52.703Z,23.47
2019-05-25T10:04:26.807Z,21.90
2019-05-25T10:07:00.411Z,20.68
2019-05-25T10:09:42.697Z,18.40
2019-05-25T10:12:16.765Z,17.40
2019-05-25T10:14:50.471Z,20.32
2019-05-25T10:17:24.086Z,20.05
2019-05-25T10:19:58.748Z,19.95
2019-05-25T10:22:32.104Z,18.98
2019-05-25T10:25:08.068Z,18.92
2019-05-25T10:27:44.266Z,17.10
2019-05-25T10:30:20.907Z,16.27
2019-05-25T10:32:56.486Z,14.50
2019-05-25T10:35:32.066Z,14.90
2019-05-25T10:38:08.460Z,17.48
2019-05-25T10:40:42.528Z,15.85
2019-05-25T10:43:18.983Z,14.53
2019-05-25T10:45:52.098Z,14.30
2019-05-25T10:48:26.941Z,15.18
2019-05-25T10:51:00.258Z,18.48
2019-05-25T10:53:36.709Z,17.25
2019-05-25T10:56:21.277Z,14.47
2019-05-25T10:58:54.967Z,19.02
2019-05-25T11:01:30.831Z,14.07
2019-05-25T11:04:07.918Z,15.25
2019-05-25T11:06:46.127Z,16.37
2019-05-25T11:09:22.186Z,14.65
2019-05-25T11:11:57.418Z,13.98
2019-05-25T11:14:33.832Z,10.50
2019-05-25T11:17:12.650Z,14.95
2019-05-25T11:19:45.006Z,13.53
2019-05-25T11:22:24.151Z,10.65
2019-05-25T11:43:03.525Z,12.53
2019-05-25T11:45:37.702Z,13.48
2019-05-25T11:48:12.906Z,10.10
2019-05-25T11:50:47.625Z,10.38
2019-05-25T11:53:25.701Z,15.13
2019-05-25T11:55:58.927Z,13.10
2019-05-25T11:58:46.590Z,10.23
2019-05-25T12:01:08.824Z,10.98
2019-05-25T12:03:43.058Z,11.83
2019-05-25T12:06:16.301Z,15.55
2019-05-25T12:08:49.467Z,14.18
2019-05-25T12:11:22.701Z,11.50
2019-05-25T12:13:56.330Z,12.28
2019-05-25T12:16:32.044Z,15.63
2019-05-25T12:19:05.466Z,14.00
2019-05-25T12:21:41.322Z,11.40
2019-05-25T12:24:19.174Z,12.65
2019-05-25T12:26:52.762Z,11.15
2019-05-25T12:29:30.428Z,10.80
2019-05-25T12:32:04.607Z,10.93
2019-05-25T12:34:38.736Z,8.98
2019-05-25T12:37:12.178Z,9.60
2019-05-25T12:39:45.431Z,17.48
2019-05-25T12:42:19.062Z,14.25
2019-05-25T12:44:52.224Z,11.45
2019-05-25T12:47:25.524Z,12.90
2019-05-25T12:50:01.679Z,13.55
2019-05-25T12:52:34.935Z,12.85
2019-05-25T12:55:08.127Z,12.80
2019-05-25T12:57:41.480Z,11.22
2019-05-25T13:00:16.791Z,10.60
2019-05-25T13:02:57.570Z,10.70
2019-05-25T13:05:34.563Z,11.50
2019-05-25T13:08:05.544Z,9.60
2019-05-25T13:10:38.579Z,14.70
2019-05-25T13:13:13.408Z,10.23
2019-05-25T13:15:46.607Z,11.10
2019-05-25T13:18:21.497Z,9.75
2019-05-25T13:20:54.589Z,8.08
2019-05-25T13:23:33.444Z,10.55
2019-05-25T13:26:02.523Z,12.07
2019-05-25T13:28:43.454Z,12.43
2019-05-25T13:31:16.554Z,11.78
2019-05-25T13:33:49.647Z,18.12
2019-05-25T13:36:25.203Z,11.05
2019-05-25T13:38:58.383Z,10.53
2019-05-25T13:41:31.539Z,15.53
2019-05-25T13:44:04.783Z,12.37
2019-05-25T13:46:38.011Z,9.65
2019-05-25T13:49:12.127Z,10.40
2019-05-25T13:51:46.119Z,11.75
2019-05-25T13:54:22.156Z,11.90
2019-05-25T13:56:56.785Z,12.93
2019-05-25T13:59:31.593Z,11.28
2019-05-25T14:02:08.162Z,12.55
2019-05-25T14:04:43.253Z,12.43
2019-05-25T14:07:16.325Z,8.85
2019-05-25T14:09:49.444Z,8.70
2019-05-25T14:12:22.690Z,11.12
2019-05-25T14:14:58.051Z,8.03
2019-05-25T14:17:32.698Z,11.35
2019-05-25T14:20:09.183Z,13.90
2019-05-25T14:22:45.381Z,12.10
2019-05-25T14:25:18.576Z,9.03
2019-05-25T14:27:51.885Z,13.72
2019-05-25T14:30:25.547Z,8.45
2019-05-25T14:32:58.756Z,8.63
2019-05-25T14:35:31.970Z,9.53
2019-05-25T14:38:06.614Z,7.70
2019-05-25T14:40:41.286Z,9.88
2019-05-25T14:43:15.723Z,8.38
2019-05-25T14:45:52.939Z,10.15
2019-05-25T14:48:23.486Z,8.13
2019-05-25T14:50:58.525Z,10.25
2019-05-25T14:53:31.248Z,12.68
2019-05-25T14:56:04.451Z,8.90
2019-05-25T14:58:37.569Z,9.55
2019-05-25T15:01:10.717Z,12.82
2019-05-25T15:03:43.908Z,8.88
2019-05-25T15:06:20.944Z,7.87
2019-05-25T15:08:53.337Z,8.60
2019-05-25T15:11:27.102Z,9.90
2019-05-25T15:14:00.138Z,7.35
2019-05-25T15:16:33.124Z,10.48
2019-05-25T15:19:07.981Z,8.95
2019-05-25T15:21:41.159Z,8.38
2019-05-25T15:24:16.126Z,12.43
2019-05-25T15:26:51.446Z,8.35
2019-05-25T15:29:24.363Z,13.18
2019-05-25T15:31:57.311Z,7.97
2019-05-25T15:34:30.271Z,11.10
2019-05-25T15:37:03.289Z,10.35
2019-05-25T15:39:36.369Z,14.05
