createdAt,value
2018-05-25T00:01:09.559Z,70.01
2018-05-25T00:03:38.195Z,70.06
2018-05-25T00:06:09.279Z,69.96
2018-05-25T00:08:37.863Z,69.84
2018-05-25T00:11:06.450Z,69.77
2018-05-25T00:13:35.344Z,69.70
2018-05-25T00:16:10.048Z,69.56
2018-05-25T00:18:38.620Z,69.29
2018-05-25T00:21:07.760Z,69.30
2018-05-25T00:23:42.296Z,69.31
2018-05-25T00:26:10.890Z,69.24
2018-05-25T00:28:39.872Z,69.42
2018-05-25T00:31:09.439Z,69.33
2018-05-25T00:33:38.135Z,69.59
2018-05-25T00:36:07.016Z,69.79
2018-05-25T00:38:35.590Z,69.90
2018-05-25T00:41:05.079Z,69.90
2018-05-25T00:43:34.047Z,69.84
2018-05-25T00:46:07.807Z,69.92
2018-05-25T00:48:36.748Z,69.94
2018-05-25T00:51:07.008Z,69.95
2018-05-25T00:53:35.594Z,70.08
2018-05-25T00:56:07.367Z,70.27
2018-05-25T00:58:39.615Z,70.81
2018-05-25T01:01:08.499Z,71.38
2018-05-25T01:03:37.500Z,71.58
2018-05-25T01:06:06.043Z,71.70
2018-05-25T01:08:36.555Z,72.26
2018-05-25T01:11:05.567Z,72.71
2018-05-25T01:13:37.287Z,73.50
2018-05-25T01:16:05.863Z,73.62
2018-05-25T01:18:41.549Z,73.72
2018-05-25T01:21:10.165Z,73.93
2018-05-25T01:23:39.937Z,74.13
2018-05-25T01:26:08.946Z,74.11
2018-05-25T01:28:37.532Z,74.29
2018-05-25T01:31:06.478Z,74.32
2018-05-25T01:33:35.680Z,74.39
2018-05-25T01:36:05.262Z,74.50
2018-05-25T01:38:33.753Z,74.35
2018-05-25T01:41:02.970Z,74.26
2018-05-25T01:43:33.393Z,74.10
2018-05-25T01:46:04.435Z,74.04
2018-05-25T01:48:35.604Z,74.11
2018-05-25T01:51:04.514Z,73.97
2018-05-25T01:53:33.078Z,73.94
2018-05-25T01:56:03.837Z,74.01
2018-05-25T01:58:32.562Z,73.97
2018-05-25T02:01:01.143Z,73.97
2018-05-25T02:03:29.743Z,74.12
2018-05-25T02:05:58.399Z,74.24
2018-05-25T02:08:27.207Z,74.11
2018-05-25T02:10:56.225Z,73.95
2018-05-25T02:13:24.739Z,73.99
2018-05-25T02:15:54.098Z,73.87
2018-05-25T02:18:22.609Z,73.94
2018-05-25T02:20:51.687Z,73.91
2018-05-25T02:23:20.950Z,73.96
2018-05-25T02:25:49.994Z,74.04
2018-05-25T02:28:18.550Z,74.08
2018-05-25T02:30:47.824Z,74.13
2018-05-25T02:33:16.665Z,74.10
2018-05-25T02:35:49.927Z,74.35
2018-05-25T02:38:18.846Z,75.29
2018-05-25T02:40:47.973Z,75.52
2018-05-25T02:43:16.547Z,76.06
2018-05-25T02:45:45.583Z,76.23
2018-05-25T02:48:14.179Z,76.24
2018-05-25T02:50:42.698Z,76.57
2018-05-25T02:53:11.923Z,76.42
2018-05-25T02:55:45.367Z,76.56
2018-05-25T02:58:14.956Z,76.58
2018-05-25T03:00:43.851Z,76.44
2018-05-25T03:03:12.529Z,76.34
2018-05-25T03:05:41.147Z,76.27
2018-05-25T03:08:10.302Z,76.36
2018-05-25T03:10:40.052Z,76.49
2018-05-25T03:13:08.646Z,76.51
2018-05-25T03:15:39.230Z,76.51
2018-05-25T03:18:07.763Z,76.68
2018-05-25T03:20:36.263Z,76.86
2018-05-25T03:23:05.249Z,77.03
2018-05-25T03:25:33.765Z,77.02
2018-05-25T03:28:03.328Z,77.17
2018-05-25T03:30:32.372Z,77.29
2018-05-25T03:33:06.468Z,77.41
2018-05-25T03:35:35.250Z,77.60
2018-05-25T03:38:05.345Z,77.96
2018-05-25T03:40:33.897Z,78.13
2018-05-25T03:43:06.070Z,78.25
2018-05-25T03:45:35.234Z,78.39
2018-05-25T03:48:04.732Z,78.32
2018-05-25T03:50:33.302Z,78.08
2018-05-25T03:53:02.661Z,78.03
2018-05-25T03:55:32.234Z,77.87
2018-05-25T03:58:00.907Z,77.80
2018-05-25T04:00:41.036Z,77.80
2018-05-25T04:03:09.606Z,77.62
2018-05-25T04:05:38.432Z,77.52
2018-05-25T04:08:10.368Z,77.51
2018-05-25T04:10:38.959Z,77.42
2018-05-25T04:13:07.936Z,77.21
2018-05-25T04:15:36.470Z,76.97
2018-05-25T04:18:05.567Z,76.93
2018-05-25T04:20:37.875Z,76.96
2018-05-25T04:23:06.553Z,77.13
2018-05-25T04:25:37.243Z,77.08
2018-05-25T04:28:07.083Z,76.98
2018-05-25T04:30:35.665Z,76.98
2018-05-25T04:33:05.186Z,76.94
2018-05-25T04:35:36.958Z,76.88
2018-05-25T04:38:05.804Z,76.84
2018-05-25T04:40:34.416Z,76.89
2018-05-25T04:45:38.113Z,76.74
2018-05-25T04:48:06.674Z,76.57
2018-05-25T04:50:36.597Z,76.45
2018-05-25T04:53:05.759Z,76.40
2018-05-25T04:55:34.336Z,76.26
2018-05-25T04:58:11.191Z,76.06
2018-05-25T05:00:39.818Z,76.02
2018-05-25T05:03:08.461Z,75.93
2018-05-25T05:05:37.616Z,75.76
2018-05-25T05:08:06.200Z,75.45
2018-05-25T05:10:34.766Z,75.59
2018-05-25T05:13:04.045Z,75.65
2018-05-25T05:15:32.667Z,75.83
2018-05-25T05:18:06.620Z,75.73
2018-05-25T05:20:36.015Z,75.42
2018-05-25T05:23:04.838Z,75.16
2018-05-25T05:25:33.462Z,75.08
2018-05-25T05:28:08.105Z,75.05
2018-05-25T05:30:36.903Z,75.03
2018-05-25T05:33:05.705Z,74.92
2018-05-25T05:35:34.981Z,74.81
2018-05-25T05:38:15.369Z,74.78
2018-05-25T05:40:44.580Z,74.42
2018-05-25T05:43:13.243Z,74.17
2018-05-25T05:45:41.892Z,74.05
2018-05-25T05:48:10.950Z,73.71
2018-05-25T05:50:39.508Z,73.46
2018-05-25T05:53:12.047Z,73.21
2018-05-25T05:55:40.899Z,72.93
2018-05-25T05:58:15.871Z,72.64
2018-05-25T06:00:44.516Z,72.48
2018-05-25T06:03:17.587Z,72.18
2018-05-25T06:05:46.289Z,72.01
2018-05-25T06:08:16.287Z,71.76
2018-05-25T06:10:44.851Z,71.88
2018-05-25T06:13:13.512Z,71.86
2018-05-25T06:15:49.091Z,71.67
2018-05-25T06:18:18.666Z,71.57
2018-05-25T06:20:47.230Z,71.47
2018-05-25T06:23:17.320Z,71.47
2018-05-25T06:25:45.921Z,71.42
2018-05-25T06:28:14.607Z,71.57
2018-05-25T06:30:43.792Z,71.59
2018-05-25T06:33:12.544Z,71.54
2018-05-25T06:35:41.083Z,71.43
2018-05-25T06:38:15.621Z,71.34
2018-05-25T06:40:44.292Z,71.19
2018-05-25T06:43:13.111Z,71.10
2018-05-25T06:45:42.277Z,71.02
2018-05-25T06:48:10.897Z,70.96
2018-05-25T06:50:39.912Z,70.87
2018-05-25T06:53:14.857Z,70.73
2018-05-25T06:55:43.446Z,70.25
2018-05-25T06:58:12.044Z,69.77
2018-05-25T07:00:40.959Z,69.25
2018-05-25T07:03:09.507Z,68.85
2018-05-25T07:05:41.565Z,68.69
2018-05-25T07:08:10.864Z,68.42
2018-05-25T07:10:39.611Z,68.18
2018-05-25T07:13:13.043Z,67.92
2018-05-25T07:15:43.276Z,67.68
2018-05-25T07:18:11.843Z,67.54
2018-05-25T07:20:40.486Z,67.41
2018-05-25T07:23:10.909Z,67.13
2018-05-25T07:25:39.555Z,66.94
2018-05-25T07:28:08.185Z,66.74
2018-05-25T07:30:37.169Z,66.28
2018-05-25T07:33:07.719Z,65.83
2018-05-25T07:35:36.697Z,65.55
2018-05-25T07:38:09.510Z,65.29
2018-05-25T07:40:38.277Z,64.98
2018-05-25T07:43:08.869Z,64.83
2018-05-25T07:45:37.921Z,64.57
2018-05-25T07:48:06.572Z,64.46
2018-05-25T07:50:35.220Z,64.27
2018-05-25T07:53:05.949Z,64.20
2018-05-25T07:55:39.794Z,64.14
2018-05-25T07:58:08.462Z,63.85
2018-05-25T08:00:37.499Z,63.87
2018-05-25T08:03:06.116Z,63.89
2018-05-25T08:07:44.202Z,63.88
2018-05-25T08:10:12.853Z,63.70
2018-05-25T08:12:41.727Z,63.66
2018-05-25T08:15:10.697Z,63.92
2018-05-25T08:17:39.306Z,64.00
2018-05-25T08:20:10.814Z,64.07
2018-05-25T08:22:40.115Z,63.91
2018-05-25T08:25:09.155Z,63.59
2018-05-25T08:27:37.706Z,63.41
2018-05-25T08:30:21.802Z,63.14
2018-05-25T08:32:50.722Z,63.03
2018-05-25T08:35:19.300Z,62.87
2018-05-25T08:37:53.446Z,62.59
2018-05-25T08:40:23.071Z,62.24
2018-05-25T08:42:57.063Z,62.16
2018-05-25T08:45:26.577Z,62.11
2018-05-25T08:47:55.164Z,61.77
2018-05-25T08:50:26.400Z,61.52
2018-05-25T08:53:02.167Z,61.00
2018-05-25T08:55:30.760Z,60.47
2018-05-25T08:57:59.509Z,60.21
2018-05-25T09:00:28.683Z,60.10
2018-05-25T09:02:57.759Z,59.81
2018-05-25T09:05:26.293Z,59.61
2018-05-25T09:07:59.250Z,59.60
2018-05-25T09:10:28.235Z,59.56
2018-05-25T09:15:58.426Z,58.70
2018-05-25T09:18:28.769Z,58.16
2018-05-25T09:20:58.020Z,58.13
2018-05-25T09:23:29.095Z,58.18
2018-05-25T09:25:57.637Z,57.62
2018-05-25T09:28:26.286Z,57.27
2018-05-25T09:30:55.221Z,56.89
2018-05-25T09:33:23.782Z,56.70
2018-05-25T09:35:52.394Z,56.72
2018-05-25T09:38:20.931Z,57.21
2018-05-25T09:40:49.765Z,56.92
2018-05-25T09:43:18.591Z,56.90
2018-05-25T09:45:47.469Z,56.79
2018-05-25T09:48:16.034Z,56.29
2018-05-25T09:50:44.689Z,55.89
2018-05-25T09:53:13.543Z,55.91
2018-05-25T09:55:43.355Z,55.73
2018-05-25T09:58:11.942Z,56.02
2018-05-25T10:00:40.591Z,56.22
2018-05-25T10:03:09.505Z,56.00
2018-05-25T10:05:38.096Z,55.78
2018-05-25T10:08:09.914Z,55.55
2018-05-25T10:10:38.796Z,55.11
2018-05-25T10:13:07.411Z,54.56
2018-05-25T10:15:41.416Z,54.45
2018-05-25T10:18:10.260Z,54.29
2018-05-25T10:20:38.827Z,53.98
2018-05-25T10:23:07.466Z,53.57
2018-05-25T10:25:37.263Z,53.18
2018-05-25T10:30:45.410Z,53.33
2018-05-25T10:33:14.803Z,52.92
2018-05-25T10:35:43.598Z,52.77
2018-05-25T10:38:12.451Z,52.83
2018-05-25T10:40:41.053Z,53.09
2018-05-25T10:43:09.897Z,53.02
2018-05-25T10:45:38.812Z,52.44
2018-05-25T10:48:14.121Z,52.04
2018-05-25T10:50:42.671Z,51.37
2018-05-25T10:53:11.609Z,50.59
2018-05-25T10:55:40.481Z,50.07
2018-05-25T10:58:09.253Z,50.12
2018-05-25T11:00:37.827Z,49.87
2018-05-25T11:03:06.911Z,49.87
2018-05-25T11:05:35.475Z,48.76
2018-05-25T11:08:05.112Z,47.79
2018-05-25T11:10:36.758Z,47.17
2018-05-25T11:13:05.379Z,47.09
2018-05-25T11:15:33.952Z,46.29
2018-05-25T11:18:04.869Z,46.59
2018-05-25T11:20:33.525Z,46.84
2018-05-25T11:23:03.163Z,46.30
2018-05-25T11:25:32.131Z,46.67
2018-05-25T11:28:00.939Z,46.85
2018-05-25T11:30:29.653Z,46.92
2018-05-25T11:33:00.059Z,46.85
2018-05-25T11:35:28.922Z,45.98
2018-05-25T11:37:57.532Z,45.75
2018-05-25T11:40:26.696Z,44.98
2018-05-25T11:42:56.317Z,44.28
2018-05-25T11:45:24.998Z,43.99
2018-05-25T11:47:53.935Z,43.22
2018-05-25T11:50:22.581Z,43.12
2018-05-25T11:52:51.934Z,42.83
2018-05-25T11:55:20.766Z,42.23
2018-05-25T11:57:50.334Z,41.31
2018-05-25T12:00:24.628Z,40.98
2018-05-25T12:02:53.517Z,40.74
2018-05-25T12:05:23.899Z,40.69
2018-05-25T12:07:53.304Z,41.06
2018-05-25T12:10:23.063Z,41.13
2018-05-25T12:12:51.662Z,41.43
2018-05-25T12:15:20.352Z,41.14
2018-05-25T12:17:49.687Z,40.57
2018-05-25T12:20:18.626Z,39.66
2018-05-25T12:22:52.546Z,38.98
2018-05-25T12:25:21.498Z,38.43
2018-05-25T12:27:50.353Z,38.18
2018-05-25T12:30:27.699Z,38.09
2018-05-25T12:32:56.843Z,37.96
2018-05-25T12:35:31.303Z,37.90
2018-05-25T12:38:00.176Z,38.32
2018-05-25T12:40:29.025Z,37.91
2018-05-25T12:42:58.489Z,37.32
2018-05-25T12:45:27.054Z,35.85
2018-05-25T12:47:56.635Z,35.63
2018-05-25T12:50:25.219Z,36.07
2018-05-25T12:52:53.833Z,36.48
2018-05-25T12:55:23.178Z,37.08
2018-05-25T12:57:51.718Z,36.66
2018-05-25T13:00:20.854Z,35.67
2018-05-25T13:02:49.973Z,35.10
2018-05-25T13:05:24.031Z,34.34
2018-05-25T13:07:53.751Z,34.23
2018-05-25T13:10:23.077Z,34.25
2018-05-25T13:12:51.695Z,34.48
2018-05-25T13:15:20.249Z,35.38
2018-05-25T13:17:50.426Z,36.45
2018-05-25T13:20:19.006Z,37.14
2018-05-25T13:22:47.900Z,37.93
2018-05-25T13:25:17.058Z,38.55
2018-05-25T13:27:45.632Z,39.13
2018-05-25T13:30:14.244Z,39.97
2018-05-25T13:32:44.087Z,39.96
2018-05-25T13:35:12.750Z,39.85
2018-05-25T13:37:48.187Z,38.42
2018-05-25T13:40:17.300Z,36.01
2018-05-25T13:42:46.047Z,34.01
2018-05-25T13:45:19.345Z,32.77
2018-05-25T13:47:48.925Z,31.85
2018-05-25T13:50:17.705Z,32.31
2018-05-25T13:54:17.435Z,31.79
2018-05-25T13:56:53.277Z,29.60
2018-05-25T13:59:22.984Z,28.11
2018-05-25T14:01:51.775Z,27.14
2018-05-25T14:04:21.089Z,26.39
2018-05-25T14:06:49.875Z,25.54
2018-05-25T14:09:19.530Z,25.20
2018-05-25T14:11:48.382Z,24.97
2018-05-25T14:14:17.215Z,24.42
2018-05-25T14:19:26.751Z,23.36
2018-05-25T14:21:55.911Z,22.83
2018-05-25T14:24:24.835Z,22.18
2018-05-25T14:26:54.071Z,22.58
2018-05-25T14:29:22.780Z,22.28
2018-05-25T14:31:51.683Z,21.52
2018-05-25T14:34:20.263Z,21.14
2018-05-25T14:36:49.258Z,20.96
2018-05-25T14:39:17.921Z,20.42
2018-05-25T14:41:46.519Z,20.57
2018-05-25T14:44:16.148Z,20.16
2018-05-25T14:46:44.955Z,20.51
2018-05-25T14:49:24.495Z,20.92
2018-05-25T14:51:53.058Z,21.12
2018-05-25T14:54:21.929Z,20.80
2018-05-25T14:56:51.949Z,20.69
2018-05-25T14:59:20.772Z,21.39
2018-05-25T15:01:49.873Z,21.22
2018-05-25T15:04:18.539Z,21.87
2018-05-25T15:06:47.096Z,22.22
2018-05-25T15:09:16.261Z,21.78
2018-05-25T15:11:44.836Z,21.54
2018-05-25T15:14:13.687Z,21.11
2018-05-25T15:16:42.596Z,20.48
2018-05-25T15:19:17.185Z,20.80
2018-05-25T15:24:25.004Z,20.96
2018-05-25T15:27:01.031Z,21.05
2018-05-25T15:29:29.849Z,20.69
2018-05-25T15:31:58.417Z,20.83
2018-05-25T15:34:27.865Z,20.83
2018-05-25T15:36:56.452Z,21.27
2018-05-25T15:39:25.064Z,22.20
2018-05-25T15:41:53.994Z,22.74
2018-05-25T15:44:22.756Z,23.29
2018-05-25T15:46:51.527Z,24.31
2018-05-25T15:49:20.481Z,24.83
2018-05-25T15:51:54.073Z,25.92
2018-05-25T15:54:22.914Z,26.98
2018-05-25T15:56:52.699Z,27.14
2018-05-25T15:59:22.159Z,27.41
2018-05-25T16:01:54.689Z,27.76
2018-05-25T16:04:23.853Z,28.17
2018-05-25T16:06:56.842Z,28.68
2018-05-25T16:09:25.659Z,28.59
2018-05-25T16:12:05.632Z,28.86
2018-05-25T16:14:34.466Z,28.81
2018-05-25T16:17:04.877Z,28.73
2018-05-25T16:19:34.693Z,28.65
2018-05-25T16:22:06.337Z,28.86
2018-05-25T16:24:41.406Z,29.43
2018-05-25T16:27:10.196Z,29.42
2018-05-25T16:29:38.756Z,29.42
2018-05-25T16:32:08.814Z,29.52
2018-05-25T16:34:37.659Z,29.90
2018-05-25T16:37:13.067Z,30.11
2018-05-25T16:39:42.122Z,30.16
2018-05-25T16:42:11.761Z,30.22
2018-05-25T16:44:40.427Z,30.42
2018-05-25T16:47:09.711Z,30.51
2018-05-25T16:49:38.464Z,30.34
2018-05-25T16:52:08.336Z,30.38
2018-05-25T16:54:37.270Z,30.51
2018-05-25T16:57:06.663Z,30.68
2018-05-25T16:59:35.977Z,30.73
2018-05-25T17:02:09.975Z,30.73
2018-05-25T17:04:38.841Z,30.66
2018-05-25T17:07:07.491Z,30.97
2018-05-25T17:09:36.371Z,30.86
2018-05-25T17:12:06.059Z,31.06
2018-05-25T17:14:34.593Z,31.11
2018-05-25T17:17:05.617Z,31.40
2018-05-25T17:19:34.248Z,31.85
2018-05-25T17:22:08.991Z,32.23
2018-05-25T17:24:49.604Z,32.37
2018-05-25T17:27:22.913Z,32.53
2018-05-25T17:29:52.360Z,32.66
2018-05-25T17:32:21.050Z,32.84
2018-05-25T17:34:49.954Z,33.04
2018-05-25T17:37:19.792Z,33.49
2018-05-25T17:39:48.670Z,33.69
2018-05-25T17:42:18.355Z,33.77
2018-05-25T17:44:47.385Z,33.94
2018-05-25T17:47:16.371Z,34.21
2018-05-25T17:49:44.952Z,34.52
2018-05-25T17:52:14.083Z,34.61
2018-05-25T17:54:42.930Z,34.65
2018-05-25T17:57:12.435Z,34.86
2018-05-25T17:59:41.246Z,35.00
2018-05-25T18:02:10.294Z,35.10
2018-05-25T18:04:39.035Z,35.28
2018-05-25T18:07:08.701Z,35.52
2018-05-25T18:09:41.287Z,35.85
2018-05-25T18:12:10.607Z,36.15
2018-05-25T18:17:14.207Z,36.61
2018-05-25T18:19:43.540Z,36.83
2018-05-25T18:22:12.828Z,36.83
2018-05-25T18:24:41.396Z,36.06
2018-05-25T18:27:10.067Z,36.09
2018-05-25T18:29:38.886Z,36.22
2018-05-25T18:32:11.606Z,36.44
2018-05-25T18:34:40.573Z,36.85
2018-05-25T18:37:09.594Z,37.33
2018-05-25T18:39:38.424Z,37.88
2018-05-25T18:42:08.728Z,38.45
2018-05-25T18:44:37.675Z,38.69
2018-05-25T18:47:06.559Z,38.84
2018-05-25T18:49:44.391Z,39.13
2018-05-25T18:52:14.235Z,39.30
2018-05-25T18:54:42.835Z,39.71
2018-05-25T18:57:11.822Z,40.00
2018-05-25T18:59:40.805Z,40.26
2018-05-25T19:02:09.903Z,40.58
2018-05-25T19:04:38.595Z,40.89
2018-05-25T19:07:13.223Z,41.15
2018-05-25T19:09:42.513Z,41.49
2018-05-25T19:12:15.693Z,41.80
2018-05-25T19:14:45.458Z,42.28
2018-05-25T19:17:14.187Z,42.70
2018-05-25T19:19:43.019Z,43.21
2018-05-25T19:24:46.222Z,43.93
2018-05-25T19:27:16.009Z,44.09
2018-05-25T19:29:44.698Z,44.54
2018-05-25T19:32:13.655Z,44.63
2018-05-25T19:34:42.716Z,44.72
2018-05-25T19:37:12.511Z,45.25
2018-05-25T19:39:41.632Z,45.38
2018-05-25T19:42:10.677Z,45.24
2018-05-25T19:44:40.950Z,45.42
2018-05-25T19:47:09.810Z,45.58
2018-05-25T19:49:40.168Z,45.73
2018-05-25T19:52:12.726Z,45.83
2018-05-25T19:54:41.902Z,45.85
2018-05-25T19:57:11.205Z,46.27
2018-05-25T19:59:40.580Z,46.40
2018-05-25T20:02:09.163Z,46.50
2018-05-25T20:04:43.658Z,48.21
2018-05-25T20:07:12.428Z,47.30
2018-05-25T20:09:54.062Z,47.28
2018-05-25T20:12:23.277Z,46.93
2018-05-25T20:17:25.613Z,47.92
2018-05-25T20:20:00.846Z,47.96
2018-05-25T20:22:29.794Z,48.21
2018-05-25T20:24:58.450Z,47.85
2018-05-25T20:27:27.802Z,48.19
2018-05-25T20:29:56.741Z,48.46
2018-05-25T20:32:27.610Z,47.90
2018-05-25T20:34:56.490Z,47.71
2018-05-25T20:37:25.232Z,47.64
2018-05-25T20:39:55.391Z,47.84
2018-05-25T20:42:23.999Z,47.69
2018-05-25T20:44:52.947Z,47.87
2018-05-25T20:47:21.982Z,48.04
2018-05-25T20:49:50.716Z,48.05
2018-05-25T20:52:19.333Z,48.36
2018-05-25T20:54:48.678Z,48.62
2018-05-25T20:57:17.315Z,48.61
2018-05-25T20:59:45.910Z,48.41
2018-05-25T21:02:15.789Z,48.32
2018-05-25T21:04:44.293Z,48.23
2018-05-25T21:07:13.187Z,48.24
2018-05-25T21:09:42.394Z,48.72
2018-05-25T21:12:11.081Z,48.40
2018-05-25T21:14:39.600Z,48.82
2018-05-25T21:17:08.711Z,48.69
2018-05-25T21:19:37.349Z,48.77
2018-05-25T21:22:06.365Z,49.17
2018-05-25T21:24:35.669Z,49.07
2018-05-25T21:27:10.683Z,49.04
2018-05-25T21:29:39.762Z,49.06
2018-05-25T21:32:08.720Z,49.94
2018-05-25T21:34:38.003Z,49.36
2018-05-25T21:37:06.571Z,49.65
2018-05-25T21:39:35.404Z,49.75
2018-05-25T21:42:08.413Z,49.80
2018-05-25T21:44:37.054Z,50.03
2018-05-25T21:47:06.646Z,50.22
2018-05-25T21:49:36.133Z,50.09
2018-05-25T21:52:07.736Z,50.25
2018-05-25T21:54:36.744Z,50.30
2018-05-25T21:57:06.399Z,50.54
2018-05-25T21:59:34.968Z,50.77
2018-05-25T22:02:06.154Z,51.01
2018-05-25T22:04:34.932Z,51.14
2018-05-25T22:07:05.122Z,51.28
2018-05-25T22:09:34.196Z,51.31
2018-05-25T22:12:04.651Z,51.40
2018-05-25T22:14:33.411Z,51.49
2018-05-25T22:17:06.347Z,51.48
2018-05-25T22:19:36.100Z,51.59
2018-05-25T22:22:05.855Z,51.70
2018-05-25T22:24:37.791Z,52.01
2018-05-25T22:27:06.420Z,51.96
2018-05-25T22:29:34.944Z,51.99
2018-05-25T22:32:04.369Z,51.98
2018-05-25T22:34:33.883Z,52.10
2018-05-25T22:37:03.239Z,52.45
2018-05-25T22:39:33.471Z,52.60
2018-05-25T22:42:04.670Z,52.79
2018-05-25T22:44:44.665Z,52.76
2018-05-25T22:47:24.723Z,52.75
2018-05-25T22:50:10.158Z,52.91
2018-05-25T22:52:41.854Z,53.05
2018-05-25T22:55:13.465Z,53.21
2018-05-25T22:57:42.015Z,53.36
2018-05-25T23:00:15.592Z,53.41
2018-05-25T23:02:44.166Z,53.74
2018-05-25T23:05:12.723Z,53.79
2018-05-25T23:07:41.725Z,53.87
2018-05-25T23:10:10.170Z,54.01
2018-05-25T23:12:38.708Z,54.04
2018-05-25T23:15:08.148Z,54.06
2018-05-25T23:17:36.804Z,54.25
2018-05-25T23:20:06.016Z,54.45
2018-05-25T23:22:34.966Z,54.57
2018-05-25T23:25:04.179Z,54.57
2018-05-25T23:27:34.075Z,54.55
2018-05-25T23:30:05.449Z,54.70
2018-05-25T23:32:33.998Z,54.65
2018-05-25T23:35:08.409Z,54.82
2018-05-25T23:37:36.933Z,54.73
2018-05-25T23:40:11.033Z,55.18
2018-05-25T23:42:39.876Z,54.96
2018-05-25T23:45:14.260Z,54.93
2018-05-25T23:47:43.883Z,55.15
2018-05-25T23:50:12.755Z,55.30
2018-05-25T23:52:41.284Z,55.26
2018-05-25T23:55:09.903Z,55.23
2018-05-25T23:57:38.501Z,55.34
