createdAt,value
2023-01-22T00:01:51.178Z,101326.56
2023-01-22T00:04:20.114Z,101243.84
2023-01-22T00:06:49.622Z,101307.47
2023-01-22T00:09:18.227Z,101323.31
2023-01-22T00:11:48.528Z,100954.88
2023-01-22T00:14:17.536Z,101269.50
2023-01-22T00:16:47.046Z,101309.91
2023-01-22T00:19:16.032Z,101319.22
2023-01-22T00:21:45.077Z,101328.75
2023-01-22T00:24:14.337Z,101276.72
2023-01-22T00:26:43.041Z,101323.78
2023-01-22T00:29:14.256Z,101325.19
2023-01-22T00:31:43.052Z,101317.44
2023-01-22T00:34:11.793Z,101323.00
2023-01-22T00:36:42.577Z,101327.22
2023-01-22T00:39:12.508Z,101226.38
2023-01-22T00:41:42.174Z,101323.94
2023-01-22T00:44:11.088Z,101209.66
2023-01-22T00:46:41.055Z,101300.66
2023-01-22T00:49:09.810Z,101324.88
2023-01-22T00:51:39.724Z,101325.72
2023-01-22T00:54:09.745Z,101266.88
2023-01-22T00:56:38.550Z,101248.34
2023-01-22T00:59:10.611Z,101331.31
2023-01-22T01:01:41.149Z,101336.69
2023-01-22T01:04:09.822Z,101338.53
2023-01-22T01:06:38.395Z,101266.22
2023-01-22T01:09:06.973Z,101338.16
2023-01-22T01:11:37.283Z,101335.69
2023-01-22T01:14:06.146Z,101334.75
2023-01-22T01:16:34.622Z,101354.50
2023-01-22T01:19:08.226Z,101332.06
2023-01-22T01:21:36.967Z,101334.16
2023-01-22T01:24:06.509Z,101052.13
2023-01-22T01:26:37.176Z,101327.72
2023-01-22T01:29:08.251Z,101219.22
2023-01-22T01:31:38.611Z,101310.97
2023-01-22T01:34:09.051Z,101346.88
2023-01-22T01:36:48.808Z,101343.25
2023-01-22T01:39:18.835Z,101308.19
2023-01-22T01:41:50.522Z,101351.09
2023-01-22T01:44:22.779Z,101363.34
2023-01-22T01:46:54.278Z,101350.44
2023-01-22T01:49:29.820Z,101351.72
2023-01-22T01:52:01.740Z,101325.94
2023-01-22T01:54:32.592Z,101345.50
2023-01-22T01:57:08.476Z,101351.03
2023-01-22T01:59:37.602Z,101179.09
2023-01-22T02:02:08.159Z,101349.13
2023-01-22T02:04:41.460Z,101346.47
2023-01-22T02:07:10.342Z,101346.56
2023-01-22T02:09:40.795Z,101353.53
2023-01-22T02:12:10.352Z,101313.56
2023-01-22T02:14:41.771Z,101353.31
2023-01-22T02:17:12.911Z,101255.28
2023-01-22T02:19:45.147Z,101363.44
2023-01-22T02:22:21.665Z,101365.22
2023-01-22T02:24:50.631Z,101359.09
2023-01-22T02:27:20.129Z,101307.50
2023-01-22T02:29:50.092Z,101361.94
2023-01-22T02:32:18.660Z,101274.88
2023-01-22T02:34:48.724Z,101356.75
2023-01-22T02:37:18.709Z,101362.66
2023-01-22T02:39:47.265Z,101366.22
2023-01-22T02:42:16.951Z,101365.28
2023-01-22T02:44:50.329Z,101213.41
2023-01-22T02:47:22.309Z,101374.03
2023-01-22T02:49:50.947Z,101267.03
2023-01-22T02:52:22.047Z,101364.50
2023-01-22T02:54:50.619Z,101369.91
2023-01-22T02:57:20.269Z,101361.22
2023-01-22T02:59:49.884Z,101309.00
2023-01-22T03:02:18.933Z,101145.72
2023-01-22T03:04:51.313Z,101364.09
2023-01-22T03:07:21.460Z,101369.63
2023-01-22T03:09:51.040Z,101363.56
2023-01-22T03:12:19.588Z,101371.78
2023-01-22T03:15:06.655Z,101266.47
2023-01-22T03:17:52.707Z,101246.03
2023-01-22T03:20:40.824Z,101343.50
2023-01-22T03:23:10.864Z,101384.41
2023-01-22T03:25:40.395Z,101386.09
2023-01-22T03:28:18.821Z,101392.31
2023-01-22T03:30:55.260Z,101396.66
2023-01-22T03:33:24.718Z,101388.59
2023-01-22T03:35:53.237Z,101380.53
2023-01-22T03:38:24.012Z,101379.53
2023-01-22T03:40:53.865Z,101196.66
2023-01-22T03:43:24.361Z,101379.53
2023-01-22T03:45:54.173Z,101377.06
2023-01-22T03:48:24.443Z,101217.41
2023-01-22T03:50:53.509Z,101071.25
2023-01-22T03:53:23.569Z,101314.97
2023-01-22T03:56:02.595Z,101251.16
2023-01-22T03:58:34.200Z,101376.75
2023-01-22T04:01:07.358Z,101381.31
2023-01-22T04:03:36.953Z,101379.84
2023-01-22T04:06:06.527Z,101357.00
2023-01-22T04:08:38.874Z,101338.34
2023-01-22T04:11:08.722Z,101385.09
2023-01-22T04:13:39.561Z,101386.19
2023-01-22T04:16:09.603Z,101398.56
2023-01-22T04:19:07.145Z,101397.94
2023-01-22T04:21:53.809Z,101393.31
2023-01-22T04:24:23.792Z,101395.72
2023-01-22T04:26:53.043Z,101397.56
2023-01-22T04:29:24.256Z,101380.72
2023-01-22T04:31:53.972Z,101395.09
2023-01-22T04:34:40.670Z,101407.56
2023-01-22T04:37:21.673Z,101253.56
2023-01-22T04:39:51.598Z,101408.13
2023-01-22T04:42:20.245Z,101382.66
2023-01-22T04:44:49.829Z,101352.75
2023-01-22T04:47:19.371Z,101133.56
2023-01-22T04:49:48.932Z,101402.59
2023-01-22T04:52:17.951Z,101333.53
2023-01-22T04:54:47.517Z,101409.72
2023-01-22T04:57:18.552Z,101407.81
2023-01-22T04:59:48.923Z,101420.81
2023-01-22T05:02:19.553Z,101413.75
2023-01-22T05:04:48.281Z,101414.69
2023-01-22T05:07:16.882Z,101399.59
2023-01-22T05:09:45.774Z,101421.19
2023-01-22T05:12:14.636Z,101413.50
2023-01-22T05:14:45.652Z,101419.97
2023-01-22T05:17:15.599Z,101420.31
2023-01-22T05:19:44.058Z,101259.66
2023-01-22T05:22:17.949Z,101363.63
2023-01-22T05:24:46.507Z,101420.81
2023-01-22T05:27:15.896Z,101371.13
2023-01-22T05:29:55.547Z,101426.09
2023-01-22T05:32:39.596Z,101447.13
2023-01-22T05:35:08.763Z,101404.09
2023-01-22T05:37:39.572Z,101435.56
2023-01-22T05:40:12.592Z,101435.56
2023-01-22T05:42:41.246Z,101437.44
2023-01-22T05:45:13.103Z,101442.63
2023-01-22T05:48:04.251Z,101382.25
2023-01-22T05:50:38.954Z,101368.56
2023-01-22T05:53:11.585Z,101445.53
2023-01-22T05:55:40.513Z,101453.50
2023-01-22T05:58:09.999Z,101273.75
2023-01-22T06:00:40.145Z,101444.81
2023-01-22T06:03:11.404Z,101148.63
2023-01-22T06:05:48.943Z,101445.19
2023-01-22T06:08:18.551Z,101447.91
2023-01-22T06:10:52.286Z,101446.97
2023-01-22T06:13:21.022Z,101181.19
2023-01-22T06:15:55.377Z,101446.06
2023-01-22T06:18:53.280Z,101460.28
2023-01-22T06:21:21.947Z,101454.03
2023-01-22T06:23:50.709Z,101179.06
2023-01-22T06:26:19.798Z,101431.13
2023-01-22T06:28:49.656Z,101472.41
2023-01-22T06:31:20.907Z,101446.00
2023-01-22T06:33:50.389Z,101461.75
2023-01-22T06:36:18.854Z,101462.66
2023-01-22T06:38:48.555Z,101435.19
2023-01-22T06:41:21.421Z,101483.47
2023-01-22T06:43:56.446Z,101420.47
2023-01-22T06:46:28.678Z,101477.16
2023-01-22T06:49:05.148Z,101461.19
2023-01-22T06:51:34.323Z,101477.94
2023-01-22T06:54:03.184Z,101432.63
2023-01-22T06:56:31.766Z,101452.28
2023-01-22T06:59:02.345Z,101444.13
2023-01-22T07:01:32.397Z,101487.03
2023-01-22T07:04:02.342Z,101506.53
2023-01-22T07:06:31.913Z,101492.63
2023-01-22T07:09:00.749Z,101495.28
2023-01-22T07:11:29.307Z,101197.88
2023-01-22T07:13:58.236Z,101496.91
2023-01-22T07:16:26.932Z,101495.00
2023-01-22T07:18:58.219Z,101432.13
2023-01-22T07:21:28.531Z,101512.38
2023-01-22T07:23:57.075Z,101496.66
2023-01-22T07:26:25.554Z,101407.19
2023-01-22T07:28:54.069Z,101509.94
2023-01-22T07:31:22.727Z,101512.00
2023-01-22T07:33:52.226Z,101517.31
2023-01-22T07:36:22.306Z,101450.63
2023-01-22T07:38:50.845Z,101524.25
2023-01-22T07:41:25.863Z,101308.56
2023-01-22T07:43:57.748Z,101525.88
2023-01-22T07:46:26.627Z,101515.19
2023-01-22T07:48:57.980Z,101520.38
2023-01-22T07:51:35.101Z,101519.25
2023-01-22T07:54:03.667Z,101379.75
2023-01-22T07:56:32.199Z,101506.88
2023-01-22T07:59:00.848Z,101460.63
2023-01-22T08:01:29.624Z,101501.53
2023-01-22T08:03:58.452Z,101545.66
2023-01-22T08:06:27.065Z,101463.19
2023-01-22T08:08:59.138Z,101534.09
2023-01-22T08:11:27.735Z,101544.78
2023-01-22T08:13:56.347Z,101546.69
2023-01-22T08:16:25.144Z,101531.22
2023-01-22T08:18:55.565Z,101459.28
2023-01-22T08:21:24.049Z,101551.50
2023-01-22T08:23:53.278Z,101545.66
2023-01-22T08:26:23.389Z,101456.63
2023-01-22T08:28:51.883Z,101562.78
2023-01-22T08:31:27.855Z,101557.47
2023-01-22T08:33:59.996Z,101471.94
2023-01-22T08:36:28.789Z,101568.31
2023-01-22T08:38:57.386Z,101575.78
2023-01-22T08:41:27.369Z,101575.50
2023-01-22T08:43:55.892Z,101577.19
2023-01-22T08:46:24.727Z,101581.56
2023-01-22T08:48:53.355Z,101583.56
2023-01-22T08:51:23.604Z,101585.00
2023-01-22T08:53:52.349Z,101587.28
2023-01-22T08:56:20.833Z,101521.81
2023-01-22T08:58:51.957Z,101526.44
2023-01-22T09:01:21.611Z,101582.16
2023-01-22T09:03:50.111Z,101582.16
2023-01-22T09:06:18.873Z,101585.56
2023-01-22T09:08:48.924Z,101580.09
2023-01-22T09:11:17.599Z,101583.09
2023-01-22T09:13:46.800Z,101575.72
2023-01-22T09:16:16.964Z,101562.25
2023-01-22T09:18:45.593Z,101362.53
2023-01-22T09:21:14.021Z,101563.09
2023-01-22T09:23:42.647Z,101568.16
2023-01-22T09:26:11.390Z,101515.22
2023-01-22T09:28:40.101Z,101575.91
2023-01-22T09:31:08.671Z,101514.72
2023-01-22T09:33:38.649Z,101570.75
2023-01-22T09:36:11.495Z,101441.66
2023-01-22T09:38:40.198Z,101551.81
2023-01-22T09:41:17.457Z,101565.81
2023-01-22T09:43:52.117Z,101576.69
2023-01-22T09:46:26.581Z,101572.16
2023-01-22T09:48:59.156Z,101545.72
2023-01-22T09:51:28.704Z,101572.75
2023-01-22T09:53:59.869Z,101580.41
2023-01-22T09:56:35.341Z,101416.13
2023-01-22T09:59:06.958Z,101587.88
2023-01-22T10:01:36.639Z,101461.84
2023-01-22T10:04:20.819Z,101510.31
2023-01-22T10:06:51.581Z,101339.84
2023-01-22T10:09:21.921Z,101576.72
2023-01-22T10:11:53.007Z,101578.25
2023-01-22T10:14:24.022Z,101506.00
2023-01-22T10:16:53.208Z,101579.78
2023-01-22T10:19:28.910Z,101576.38
2023-01-22T10:22:01.982Z,101514.88
2023-01-22T10:24:30.823Z,101570.22
2023-01-22T10:26:59.859Z,101539.63
2023-01-22T10:29:33.613Z,101539.63
2023-01-22T10:32:03.620Z,101552.25
2023-01-22T10:34:36.062Z,101496.56
2023-01-22T10:37:13.663Z,101535.66
2023-01-22T10:39:43.186Z,101491.63
2023-01-22T10:42:18.070Z,101537.38
2023-01-22T10:44:47.089Z,101526.53
2023-01-22T10:47:21.134Z,101543.34
2023-01-22T10:50:04.561Z,101534.94
2023-01-22T10:52:40.210Z,101532.28
2023-01-22T10:55:20.713Z,101532.47
2023-01-22T10:57:55.510Z,101522.63
2023-01-22T11:00:29.484Z,101512.78
2023-01-22T11:02:58.051Z,101449.84
2023-01-22T11:05:33.987Z,101547.66
2023-01-22T11:08:15.381Z,101454.63
2023-01-22T11:10:49.662Z,101541.22
2023-01-22T11:13:23.335Z,101549.19
2023-01-22T11:15:58.798Z,101552.78
2023-01-22T11:18:33.289Z,101550.97
2023-01-22T11:21:06.896Z,101546.81
2023-01-22T11:23:46.519Z,101529.69
2023-01-22T11:30:11.360Z,101537.41
2023-01-22T11:32:52.688Z,101551.34
2023-01-22T11:35:28.778Z,101542.72
2023-01-22T11:38:26.409Z,101559.50
2023-01-22T11:41:23.896Z,101529.16
2023-01-22T11:44:04.916Z,101531.16
2023-01-22T11:46:51.671Z,101405.22
2023-01-22T11:49:31.222Z,101513.91
2023-01-22T11:52:11.254Z,101506.06
2023-01-22T11:54:56.440Z,101512.69
2023-01-22T11:57:31.570Z,101513.19
2023-01-22T12:00:27.441Z,101524.53
2023-01-22T12:03:24.420Z,101527.09
2023-01-22T12:06:06.726Z,101501.81
2023-01-22T12:08:50.150Z,101510.63
2023-01-22T12:11:33.391Z,101486.00
2023-01-22T12:14:16.745Z,101377.63
2023-01-22T12:24:42.816Z,101425.97
2023-01-22T12:27:19.670Z,101496.88
2023-01-22T12:29:54.658Z,101306.09
2023-01-22T12:32:24.409Z,101497.06
2023-01-22T12:34:57.395Z,101474.81
2023-01-22T12:37:33.146Z,101470.22
2023-01-22T12:40:21.604Z,101475.81
2023-01-22T12:43:01.543Z,101473.84
2023-01-22T12:45:40.637Z,101405.81
2023-01-22T12:48:22.076Z,101472.06
2023-01-22T12:50:52.747Z,101455.50
2023-01-22T12:53:25.931Z,101454.44
2023-01-22T12:56:06.195Z,101470.53
2023-01-22T12:58:38.365Z,101462.22
2023-01-22T13:01:22.297Z,101482.47
2023-01-22T13:03:59.844Z,101460.50
2023-01-22T13:06:34.814Z,101462.03
2023-01-22T13:09:04.338Z,101465.06
2023-01-22T13:11:35.474Z,101473.56
2023-01-22T13:14:20.482Z,101466.75
2023-01-22T13:16:55.212Z,101459.19
2023-01-22T13:19:26.225Z,101390.25
2023-01-22T13:21:58.173Z,101468.94
2023-01-22T13:24:26.841Z,101458.22
2023-01-22T13:26:57.255Z,101450.38
2023-01-22T13:29:29.316Z,101467.91
2023-01-22T13:32:00.739Z,101450.66
2023-01-22T13:34:30.247Z,101465.44
2023-01-22T13:37:00.421Z,101463.19
2023-01-22T13:39:31.081Z,101469.44
2023-01-22T13:42:02.952Z,101474.31
2023-01-22T13:44:37.078Z,101471.97
2023-01-22T13:47:06.385Z,101463.75
2023-01-22T13:49:42.880Z,101466.88
2023-01-22T13:52:21.434Z,101460.63
2023-01-22T13:54:59.227Z,101443.56
2023-01-22T13:57:27.923Z,101461.66
2023-01-22T13:59:59.694Z,101403.91
2023-01-22T14:02:31.260Z,101469.22
2023-01-22T14:05:00.532Z,101390.47
2023-01-22T14:07:31.207Z,101481.63
2023-01-22T14:10:13.728Z,101483.91
2023-01-22T14:12:42.765Z,101478.25
2023-01-22T14:15:21.186Z,101468.66
2023-01-22T14:17:50.712Z,101472.28
2023-01-22T14:20:19.674Z,101478.53
2023-01-22T14:22:49.765Z,101475.00
2023-01-22T14:25:18.498Z,101424.72
2023-01-22T14:27:49.517Z,101480.22
2023-01-22T14:30:22.461Z,101478.44
2023-01-22T14:32:51.233Z,101472.19
2023-01-22T14:35:21.956Z,101300.97
2023-01-22T14:37:50.922Z,101476.69
2023-01-22T14:40:21.690Z,101435.31
2023-01-22T14:42:51.649Z,101487.91
2023-01-22T14:45:22.143Z,101478.69
2023-01-22T14:47:52.436Z,101483.72
2023-01-22T14:50:21.577Z,101490.91
2023-01-22T14:52:52.072Z,101450.53
2023-01-22T14:55:21.346Z,101412.53
2023-01-22T14:57:49.931Z,101498.09
2023-01-22T15:00:21.602Z,101490.34
2023-01-22T15:02:50.417Z,101475.63
2023-01-22T15:05:19.036Z,101496.84
2023-01-22T15:07:48.890Z,101490.78
2023-01-22T15:10:18.213Z,101496.44
2023-01-22T15:12:49.023Z,101454.16
2023-01-22T15:15:18.939Z,101508.38
2023-01-22T15:17:51.932Z,101507.63
2023-01-22T15:20:20.979Z,101512.25
2023-01-22T15:22:50.739Z,101431.97
2023-01-22T15:25:20.183Z,101493.69
2023-01-22T15:27:48.943Z,101510.84
2023-01-22T15:30:18.654Z,101480.50
2023-01-22T15:32:48.790Z,101521.63
2023-01-22T15:35:17.491Z,101466.75
2023-01-22T15:37:47.677Z,101522.09
2023-01-22T15:40:18.040Z,101523.13
2023-01-22T15:42:46.819Z,101479.97
2023-01-22T15:45:17.933Z,101351.75
2023-01-22T15:47:46.589Z,101535.09
2023-01-22T15:50:20.491Z,101536.88
2023-01-22T15:52:54.333Z,101537.31
2023-01-22T15:55:23.549Z,101539.19
2023-01-22T15:57:52.346Z,101539.28
2023-01-22T16:00:22.469Z,101549.97
2023-01-22T16:02:51.271Z,101545.72
2023-01-22T16:05:21.667Z,101537.88
2023-01-22T16:07:52.636Z,101533.25
2023-01-22T16:10:21.706Z,101554.09
2023-01-22T16:12:50.249Z,101550.69
2023-01-22T16:15:19.056Z,101557.16
2023-01-22T16:17:47.698Z,101419.75
2023-01-22T16:20:16.671Z,101560.75
2023-01-22T16:22:46.926Z,101561.84
2023-01-22T16:25:15.476Z,101570.97
2023-01-22T16:27:44.991Z,101563.88
2023-01-22T16:30:14.860Z,101579.03
2023-01-22T16:32:46.160Z,101588.94
2023-01-22T16:35:15.079Z,101589.41
2023-01-22T16:37:46.763Z,101581.19
2023-01-22T16:40:15.589Z,101392.91
2023-01-22T16:42:59.257Z,101563.22
2023-01-22T16:45:27.898Z,101613.63
2023-01-22T16:47:56.983Z,101617.34
2023-01-22T16:50:25.647Z,101615.97
2023-01-22T16:52:55.592Z,101622.97
2023-01-22T16:55:24.695Z,101620.19
2023-01-22T16:57:53.674Z,101611.63
2023-01-22T17:00:22.777Z,101534.41
2023-01-22T17:02:51.430Z,101632.88
2023-01-22T17:05:20.075Z,101633.25
2023-01-22T17:07:48.476Z,101570.59
2023-01-22T17:10:19.148Z,101651.81
2023-01-22T17:12:48.090Z,101604.09
2023-01-22T17:15:17.599Z,101648.19
2023-01-22T17:17:46.116Z,101521.06
2023-01-22T17:20:16.285Z,101577.22
2023-01-22T17:22:45.041Z,101643.28
2023-01-22T17:25:13.724Z,101639.94
2023-01-22T17:27:43.716Z,101455.66
2023-01-22T17:30:14.361Z,101653.44
2023-01-22T17:32:42.976Z,101630.72
2023-01-22T17:35:13.627Z,101634.44
2023-01-22T17:37:42.257Z,101649.69
2023-01-22T17:40:12.194Z,101637.94
2023-01-22T17:42:40.743Z,101622.72
2023-01-22T17:45:12.866Z,101661.53
2023-01-22T17:47:44.539Z,101591.88
2023-01-22T17:50:14.244Z,101659.34
2023-01-22T17:52:43.019Z,101643.00
2023-01-22T17:55:12.592Z,101618.78
2023-01-22T17:57:42.163Z,101650.69
2023-01-22T18:00:20.478Z,101659.59
2023-01-22T18:02:54.521Z,101585.13
2023-01-22T18:05:31.866Z,101563.13
2023-01-22T18:08:09.203Z,101669.44
2023-01-22T18:10:39.396Z,101616.53
2023-01-22T18:13:07.893Z,101648.78
2023-01-22T18:15:38.885Z,101623.00
2023-01-22T18:18:10.259Z,101600.06
2023-01-22T18:20:39.467Z,101683.94
2023-01-22T18:23:07.990Z,101649.03
2023-01-22T18:25:44.501Z,101595.97
2023-01-22T18:28:13.796Z,101690.19
2023-01-22T18:30:45.080Z,101688.72
2023-01-22T18:33:15.153Z,101699.28
2023-01-22T18:35:44.009Z,101674.50
2023-01-22T18:38:14.228Z,101579.56
2023-01-22T18:40:43.260Z,101714.41
2023-01-22T18:43:12.951Z,101628.75
2023-01-22T18:45:43.673Z,101712.63
2023-01-22T18:48:14.521Z,101572.38
2023-01-22T18:50:52.481Z,101718.97
2023-01-22T18:53:21.172Z,101715.59
2023-01-22T18:55:49.664Z,101550.78
2023-01-22T18:58:31.588Z,101693.47
2023-01-22T19:01:13.665Z,101725.72
2023-01-22T19:03:44.670Z,101727.50
2023-01-22T19:06:16.253Z,101728.22
2023-01-22T19:08:46.587Z,101733.56
2023-01-22T19:11:17.503Z,101733.75
2023-01-22T19:13:46.501Z,101703.84
2023-01-22T19:16:19.018Z,101735.63
2023-01-22T19:18:47.853Z,101661.91
2023-01-22T19:21:17.978Z,101742.41
2023-01-22T19:23:48.152Z,101608.59
2023-01-22T19:26:24.561Z,101737.06
2023-01-22T19:28:56.450Z,101707.28
2023-01-22T19:31:29.756Z,101739.91
2023-01-22T19:34:00.721Z,101744.44
2023-01-22T19:36:31.251Z,101754.38
2023-01-22T19:39:03.572Z,101742.31
2023-01-22T19:41:32.611Z,101743.97
2023-01-22T19:44:03.964Z,101743.75
2023-01-22T19:46:34.609Z,101751.59
2023-01-22T19:49:03.559Z,101591.22
2023-01-22T19:51:33.211Z,101740.19
2023-01-22T19:54:04.812Z,101719.88
2023-01-22T19:56:37.098Z,101717.59
2023-01-22T19:59:08.751Z,101706.53
2023-01-22T20:01:39.568Z,101732.34
2023-01-22T20:04:12.685Z,101692.44
2023-01-22T20:06:41.724Z,101698.16
2023-01-22T20:09:11.432Z,101694.91
2023-01-22T20:11:40.825Z,101722.41
2023-01-22T20:14:09.387Z,101703.97
2023-01-22T20:16:40.931Z,101649.91
2023-01-22T20:19:09.550Z,101464.44
2023-01-22T20:21:39.233Z,101702.50
2023-01-22T20:24:08.691Z,101648.94
2023-01-22T20:26:38.296Z,101731.19
2023-01-22T20:29:07.043Z,101582.00
2023-01-22T20:31:36.542Z,101737.00
2023-01-22T20:34:06.866Z,101648.28
2023-01-22T20:36:35.988Z,101718.38
2023-01-22T20:39:05.315Z,101739.81
2023-01-22T20:41:34.535Z,101732.03
2023-01-22T20:44:03.391Z,101632.41
2023-01-22T20:46:32.170Z,101733.41
2023-01-22T20:49:01.302Z,101733.41
2023-01-22T20:51:31.361Z,101575.66
2023-01-22T20:54:01.059Z,101727.03
2023-01-22T20:56:32.874Z,101734.06
2023-01-22T20:59:03.365Z,101700.78
2023-01-22T21:01:33.580Z,101728.75
2023-01-22T21:04:03.845Z,101732.22
2023-01-22T21:06:35.859Z,101719.31
2023-01-22T21:09:07.262Z,101728.19
2023-01-22T21:11:37.485Z,101722.06
2023-01-22T21:14:07.802Z,101702.69
2023-01-22T21:16:38.476Z,101694.78
2023-01-22T21:19:08.961Z,101702.44
2023-01-22T21:21:39.079Z,101636.47
2023-01-22T21:24:09.565Z,101699.00
2023-01-22T21:26:39.476Z,101725.69
2023-01-22T21:29:14.235Z,101708.31
2023-01-22T21:31:43.603Z,101686.34
2023-01-22T21:34:12.953Z,101660.13
2023-01-22T21:36:45.336Z,101456.47
2023-01-22T21:39:15.671Z,101734.69
2023-01-22T21:41:45.856Z,101732.09
2023-01-22T21:44:34.603Z,101730.72
2023-01-22T21:47:05.156Z,101715.56
2023-01-22T21:49:36.328Z,101747.13
2023-01-22T21:52:09.632Z,101747.31
2023-01-22T21:54:41.545Z,101746.75
2023-01-22T21:57:13.037Z,101745.91
2023-01-22T21:59:47.892Z,101738.81
2023-01-22T22:02:19.834Z,101733.53
2023-01-22T22:04:49.551Z,101641.16
2023-01-22T22:07:22.521Z,101598.44
2023-01-22T22:09:51.263Z,101711.25
2023-01-22T22:12:22.479Z,101738.81
2023-01-22T22:14:52.223Z,101723.84
2023-01-22T22:17:20.817Z,101461.06
2023-01-22T22:19:50.641Z,101612.78
2023-01-22T22:22:20.501Z,101521.66
2023-01-22T22:24:51.073Z,101533.38
2023-01-22T22:27:19.993Z,101709.06
2023-01-22T22:29:48.595Z,101680.06
2023-01-22T22:32:17.376Z,101401.47
2023-01-22T22:34:46.894Z,101694.22
2023-01-22T22:37:19.286Z,101737.22
2023-01-22T22:39:50.312Z,101300.72
2023-01-22T22:42:20.168Z,101449.53
2023-01-22T22:44:48.912Z,101745.78
2023-01-22T22:47:18.570Z,101714.50
2023-01-22T22:49:47.578Z,101705.44
2023-01-22T22:52:17.240Z,101733.47
2023-01-22T22:54:46.039Z,101458.84
2023-01-22T22:57:16.523Z,101731.25
2023-01-22T22:59:47.189Z,101584.69
2023-01-22T23:02:16.816Z,101550.53
2023-01-22T23:04:46.570Z,101728.00
2023-01-22T23:07:17.505Z,101681.31
2023-01-22T23:09:46.182Z,101698.47
2023-01-22T23:12:24.137Z,101574.28
2023-01-22T23:14:53.912Z,101605.84
2023-01-22T23:17:25.666Z,101735.50
2023-01-22T23:19:54.405Z,101415.09
2023-01-22T23:22:26.076Z,101743.94
2023-01-22T23:24:55.911Z,101740.66
2023-01-22T23:27:26.009Z,101415.97
2023-01-22T23:29:56.123Z,101746.09
2023-01-22T23:32:27.094Z,101595.41
2023-01-22T23:34:55.864Z,101748.97
2023-01-22T23:37:24.374Z,101601.84
2023-01-22T23:39:52.980Z,101755.41
2023-01-22T23:42:22.717Z,101568.44
2023-01-22T23:44:54.037Z,101732.16
2023-01-22T23:47:24.677Z,101722.59
2023-01-22T23:49:53.206Z,101734.88
2023-01-22T23:52:23.134Z,101697.53
2023-01-22T23:54:53.931Z,101740.56
2023-01-22T23:57:23.582Z,101739.91
2023-01-22T23:59:53.749Z,101697.03
