createdAt,value
2019-05-14T00:00:32.203Z,7.90
2019-05-14T00:03:02.391Z,7.80
2019-05-14T00:05:32.297Z,7.80
2019-05-14T00:08:02.385Z,7.80
2019-05-14T00:10:32.303Z,7.80
2019-05-14T00:13:01.816Z,7.80
2019-05-14T00:15:32.234Z,7.80
2019-05-14T00:18:01.827Z,7.70
2019-05-14T00:20:31.551Z,7.70
2019-05-14T00:23:01.405Z,7.80
2019-05-14T00:25:31.493Z,7.80
2019-05-14T00:28:01.422Z,7.80
2019-05-14T00:30:31.607Z,7.90
2019-05-14T00:33:01.440Z,8.00
2019-05-14T00:35:32.459Z,8.10
2019-05-14T00:38:01.785Z,8.10
2019-05-14T00:40:31.535Z,8.20
2019-05-14T00:43:02.670Z,8.20
2019-05-14T00:45:31.994Z,8.20
2019-05-14T00:48:01.615Z,8.30
2019-05-14T00:50:31.722Z,8.30
2019-05-14T00:53:01.912Z,8.30
2019-05-14T00:55:31.746Z,8.30
2019-05-14T00:58:02.353Z,8.30
2019-05-14T01:00:31.793Z,8.30
2019-05-14T01:03:01.966Z,8.30
2019-05-14T01:05:32.145Z,8.40
2019-05-14T01:08:02.057Z,8.40
2019-05-14T01:10:31.546Z,8.40
2019-05-14T01:13:01.294Z,8.30
2019-05-14T01:15:32.288Z,8.30
2019-05-14T01:18:02.381Z,8.30
2019-05-14T01:20:32.029Z,8.20
2019-05-14T01:23:02.220Z,8.20
2019-05-14T01:25:32.000Z,8.20
2019-05-14T01:28:02.069Z,8.20
2019-05-14T01:30:32.090Z,8.20
2019-05-14T01:33:01.978Z,8.20
2019-05-14T01:35:31.755Z,8.20
2019-05-14T01:38:02.628Z,8.20
2019-05-14T01:40:32.422Z,8.10
2019-05-14T01:43:02.558Z,8.00
2019-05-14T01:45:32.486Z,7.90
2019-05-14T01:48:01.806Z,7.90
2019-05-14T01:50:32.247Z,7.80
2019-05-14T01:53:01.749Z,7.60
2019-05-14T01:55:51.975Z,7.50
2019-05-14T01:58:22.120Z,7.40
2019-05-14T02:00:52.377Z,7.30
2019-05-14T02:03:22.867Z,7.20
2019-05-14T02:05:52.279Z,7.10
2019-05-14T02:08:21.804Z,7.00
2019-05-14T02:10:52.658Z,7.00
2019-05-14T02:13:22.226Z,6.90
2019-05-14T02:15:52.140Z,6.80
2019-05-14T02:18:21.842Z,6.70
2019-05-14T02:20:52.065Z,6.70
2019-05-14T02:23:22.661Z,6.60
2019-05-14T02:25:52.205Z,6.60
2019-05-14T02:28:22.182Z,6.50
2019-05-14T02:30:58.039Z,6.50
2019-05-14T02:33:22.712Z,6.40
2019-05-14T02:35:52.114Z,6.40
2019-05-14T02:38:21.394Z,6.40
2019-05-14T02:40:50.726Z,6.30
2019-05-14T02:43:20.326Z,6.30
2019-05-14T02:46:04.526Z,6.20
2019-05-14T02:48:20.913Z,6.20
2019-05-14T02:50:50.250Z,6.20
2019-05-14T02:53:20.129Z,6.10
2019-05-14T02:55:50.020Z,6.00
2019-05-14T02:58:20.474Z,6.10
2019-05-14T03:00:50.402Z,6.00
2019-05-14T03:03:19.742Z,6.00
2019-05-14T03:05:49.665Z,5.90
2019-05-14T03:08:20.080Z,5.90
2019-05-14T03:10:50.834Z,5.90
2019-05-14T03:13:20.588Z,5.90
2019-05-14T03:15:50.246Z,5.80
2019-05-14T03:18:20.149Z,5.80
2019-05-14T03:20:50.480Z,5.80
2019-05-14T03:23:23.093Z,5.80
2019-05-14T03:25:50.859Z,5.70
2019-05-14T03:28:20.267Z,5.70
2019-05-14T03:30:52.569Z,5.70
2019-05-14T03:33:22.306Z,5.70
2019-05-14T03:35:58.622Z,5.70
2019-05-14T03:38:22.681Z,5.70
2019-05-14T03:40:52.128Z,5.60
2019-05-14T03:43:21.511Z,5.60
2019-05-14T03:46:10.289Z,5.60
2019-05-14T03:48:40.140Z,5.60
2019-05-14T03:51:09.698Z,5.60
2019-05-14T03:53:55.074Z,5.60
2019-05-14T03:56:10.446Z,5.50
2019-05-14T03:58:40.037Z,5.60
2019-05-14T04:01:09.823Z,5.60
2019-05-14T04:03:40.056Z,5.70
2019-05-14T04:06:10.309Z,5.70
2019-05-14T04:08:42.624Z,5.80
2019-05-14T04:11:15.529Z,5.80
2019-05-14T04:13:49.413Z,5.90
2019-05-14T04:16:20.144Z,6.00
2019-05-14T04:18:50.947Z,6.10
2019-05-14T04:21:21.894Z,6.10
2019-05-14T04:23:51.501Z,6.20
2019-05-14T04:26:24.019Z,6.30
2019-05-14T04:28:55.129Z,6.30
2019-05-14T04:31:24.504Z,6.40
2019-05-14T04:33:59.286Z,6.50
2019-05-14T04:36:29.949Z,6.50
2019-05-14T04:39:00.607Z,6.70
2019-05-14T04:41:30.004Z,6.80
2019-05-14T04:43:59.690Z,6.90
2019-05-14T04:46:30.326Z,7.00
2019-05-14T04:48:59.893Z,7.10
2019-05-14T04:51:30.447Z,7.20
2019-05-14T04:54:00.117Z,7.40
2019-05-14T04:56:30.331Z,7.50
2019-05-14T04:58:59.933Z,7.70
2019-05-14T05:01:29.719Z,7.80
2019-05-14T05:03:59.411Z,8.00
2019-05-14T05:06:29.358Z,8.40
2019-05-14T05:09:00.031Z,8.90
2019-05-14T05:11:30.000Z,9.30
2019-05-14T05:13:59.616Z,9.70
2019-05-14T05:16:29.726Z,10.10
2019-05-14T05:18:59.720Z,10.40
2019-05-14T05:21:29.032Z,10.70
2019-05-14T05:23:58.540Z,10.90
2019-05-14T05:26:28.662Z,11.20
2019-05-14T05:29:03.731Z,11.50
2019-05-14T05:31:29.179Z,11.80
2019-05-14T05:33:58.493Z,12.10
2019-05-14T05:36:29.018Z,12.40
2019-05-14T05:38:59.289Z,12.70
2019-05-14T05:41:28.827Z,13.00
2019-05-14T05:43:58.885Z,13.20
2019-05-14T05:46:28.618Z,13.60
2019-05-14T05:48:58.780Z,13.90
2019-05-14T05:51:28.870Z,14.10
2019-05-14T05:53:58.903Z,14.40
2019-05-14T05:56:28.886Z,14.80
2019-05-14T05:59:00.496Z,15.00
2019-05-14T06:01:41.840Z,15.10
2019-05-14T06:04:00.683Z,15.00
2019-05-14T06:06:30.023Z,14.90
2019-05-14T06:08:59.391Z,15.00
2019-05-14T06:11:29.152Z,15.20
2019-05-14T06:13:59.025Z,15.60
2019-05-14T06:16:28.975Z,16.10
2019-05-14T06:18:58.915Z,16.60
2019-05-14T06:21:29.297Z,17.00
2019-05-14T06:24:02.309Z,17.30
2019-05-14T06:26:29.882Z,17.30
2019-05-14T06:28:59.856Z,17.40
2019-05-14T06:31:29.414Z,17.50
2019-05-14T06:33:59.294Z,17.70
2019-05-14T06:36:29.184Z,17.90
2019-05-14T06:38:59.862Z,18.20
2019-05-14T06:41:29.269Z,18.70
2019-05-14T06:43:59.135Z,19.30
2019-05-14T06:46:28.575Z,19.70
2019-05-14T06:48:59.063Z,20.20
2019-05-14T06:51:29.015Z,20.60
2019-05-14T06:53:58.771Z,21.00
2019-05-14T06:56:28.520Z,21.40
2019-05-14T06:58:58.764Z,21.60
2019-05-14T07:01:29.183Z,21.80
2019-05-14T07:03:58.707Z,22.40
2019-05-14T07:06:29.140Z,22.80
2019-05-14T07:08:58.952Z,23.20
2019-05-14T07:11:29.263Z,23.80
2019-05-14T07:13:58.852Z,23.90
2019-05-14T07:16:28.817Z,24.20
2019-05-14T07:18:59.066Z,24.20
2019-05-14T07:21:29.313Z,24.50
2019-05-14T07:23:59.328Z,25.00
2019-05-14T07:26:30.108Z,25.40
2019-05-14T07:28:59.426Z,25.90
2019-05-14T07:31:29.223Z,26.10
2019-05-14T07:33:58.750Z,26.60
2019-05-14T07:36:29.267Z,27.10
2019-05-14T07:39:00.188Z,27.30
2019-05-14T07:41:29.926Z,27.50
2019-05-14T07:43:59.337Z,27.70
2019-05-14T07:46:28.611Z,28.00
2019-05-14T07:49:07.194Z,28.50
2019-05-14T07:51:29.146Z,29.20
2019-05-14T07:53:58.570Z,29.90
2019-05-14T07:56:29.278Z,30.30
2019-05-14T07:59:02.008Z,30.60
2019-05-14T08:01:31.435Z,31.00
2019-05-14T08:04:00.846Z,31.10
2019-05-14T08:06:30.232Z,31.20
2019-05-14T08:08:59.652Z,31.60
2019-05-14T08:11:31.382Z,31.40
2019-05-14T08:14:00.765Z,30.00
2019-05-14T08:16:30.072Z,28.10
2019-05-14T08:19:00.150Z,27.20
2019-05-14T08:21:29.726Z,26.30
2019-05-14T08:23:59.405Z,25.40
2019-05-14T08:26:29.422Z,24.80
2019-05-14T08:28:59.018Z,24.30
2019-05-14T08:31:29.307Z,23.80
2019-05-14T08:33:59.219Z,23.50
2019-05-14T08:36:28.787Z,23.70
2019-05-14T08:38:58.274Z,24.90
2019-05-14T08:41:28.808Z,26.60
2019-05-14T08:43:59.592Z,27.90
2019-05-14T08:46:29.033Z,28.50
2019-05-14T08:48:58.699Z,29.50
2019-05-14T08:51:29.673Z,29.60
2019-05-14T08:53:59.363Z,29.20
2019-05-14T08:56:28.737Z,29.80
2019-05-14T08:58:59.052Z,30.90
2019-05-14T09:01:29.250Z,32.20
2019-05-14T09:03:59.544Z,33.50
2019-05-14T09:06:30.489Z,34.30
2019-05-14T09:08:59.851Z,34.90
2019-05-14T09:11:35.903Z,35.00
2019-05-14T09:14:00.145Z,34.30
2019-05-14T09:16:41.687Z,33.50
2019-05-14T09:19:00.608Z,33.00
2019-05-14T09:21:30.043Z,31.70
2019-05-14T09:23:59.393Z,29.90
2019-05-14T09:26:28.842Z,28.80
2019-05-14T09:28:58.756Z,28.10
2019-05-14T09:31:29.620Z,27.20
2019-05-14T09:33:59.154Z,26.30
2019-05-14T09:36:29.099Z,25.90
2019-05-14T09:38:58.614Z,25.60
2019-05-14T09:41:30.809Z,26.30
2019-05-14T09:43:58.960Z,27.30
2019-05-14T09:46:28.930Z,28.30
2019-05-14T09:48:58.876Z,29.40
2019-05-14T09:51:28.872Z,29.90
2019-05-14T09:53:58.976Z,30.50
2019-05-14T09:56:29.121Z,31.40
2019-05-14T09:58:58.834Z,31.20
2019-05-14T10:01:28.258Z,30.00
2019-05-14T10:03:59.191Z,28.30
2019-05-14T10:06:28.689Z,27.10
2019-05-14T10:08:59.023Z,26.80
2019-05-14T10:11:28.882Z,27.60
2019-05-14T10:13:59.843Z,27.60
2019-05-14T10:16:29.423Z,26.30
2019-05-14T10:18:58.865Z,26.30
2019-05-14T10:21:29.262Z,27.10
2019-05-14T10:24:02.120Z,28.30
2019-05-14T10:26:32.921Z,29.20
2019-05-14T10:29:02.341Z,30.00
2019-05-14T10:31:31.721Z,30.10
2019-05-14T10:34:01.257Z,29.50
2019-05-14T10:36:30.631Z,29.60
2019-05-14T10:39:00.030Z,30.00
2019-05-14T10:41:29.405Z,30.10
2019-05-14T10:43:59.104Z,29.90
2019-05-14T10:46:29.443Z,29.20
2019-05-14T10:49:14.725Z,27.90
2019-05-14T10:51:30.011Z,26.30
2019-05-14T10:53:59.751Z,25.20
2019-05-14T10:56:29.859Z,25.30
2019-05-14T10:58:59.509Z,26.30
2019-05-14T11:01:33.386Z,27.10
2019-05-14T11:04:04.837Z,28.50
2019-05-14T11:06:34.326Z,29.40
2019-05-14T11:09:04.979Z,29.80
2019-05-14T11:11:34.397Z,29.50
2019-05-14T11:14:08.766Z,28.00
2019-05-14T11:16:41.919Z,27.40
2019-05-14T11:19:09.763Z,26.60
2019-05-14T11:21:41.375Z,25.80
2019-05-14T11:24:10.662Z,25.00
2019-05-14T11:26:39.995Z,25.10
2019-05-14T11:29:09.556Z,25.60
2019-05-14T11:31:40.299Z,25.70
2019-05-14T11:34:09.644Z,25.40
2019-05-14T11:36:39.130Z,25.00
2019-05-14T11:39:09.285Z,24.70
2019-05-14T11:41:39.140Z,24.90
2019-05-14T11:44:09.237Z,26.10
2019-05-14T11:46:50.326Z,27.40
2019-05-14T11:49:09.876Z,28.80
2019-05-14T11:51:59.622Z,29.80
2019-05-14T11:54:10.387Z,29.40
2019-05-14T11:56:41.890Z,28.20
2019-05-14T11:59:11.116Z,28.00
2019-05-14T12:01:40.517Z,28.50
2019-05-14T12:04:09.934Z,29.10
2019-05-14T12:06:39.426Z,28.80
2019-05-14T12:09:12.005Z,27.80
2019-05-14T12:11:41.767Z,26.80
2019-05-14T12:14:11.191Z,25.80
2019-05-14T12:16:40.712Z,24.90
2019-05-14T12:19:12.532Z,24.10
2019-05-14T12:21:57.481Z,23.40
2019-05-14T12:24:13.820Z,22.60
2019-05-14T12:26:43.439Z,22.00
2019-05-14T12:29:12.967Z,21.50
2019-05-14T12:31:42.399Z,21.10
2019-05-14T12:34:11.725Z,20.60
2019-05-14T12:36:41.189Z,20.30
2019-05-14T12:39:10.699Z,20.00
2019-05-14T12:41:40.160Z,20.00
2019-05-14T12:44:09.537Z,20.60
2019-05-14T12:46:39.097Z,21.40
2019-05-14T12:49:11.713Z,21.60
2019-05-14T12:51:42.569Z,21.40
2019-05-14T12:54:12.175Z,21.00
2019-05-14T12:56:41.838Z,20.60
2019-05-14T12:59:11.237Z,20.90
2019-05-14T13:01:40.609Z,21.00
2019-05-14T13:04:10.014Z,21.30
2019-05-14T13:06:40.939Z,21.40
2019-05-14T13:09:10.398Z,21.30
2019-05-14T13:11:41.653Z,20.90
2019-05-14T13:14:11.813Z,20.50
2019-05-14T13:16:41.193Z,20.40
2019-05-14T13:19:10.561Z,20.80
2019-05-14T13:21:39.964Z,21.60
2019-05-14T13:24:09.745Z,22.40
2019-05-14T13:26:39.671Z,22.20
2019-05-14T13:29:10.895Z,21.60
2019-05-14T13:31:40.297Z,21.10
2019-05-14T13:34:19.465Z,20.80
2019-05-14T13:36:48.852Z,21.20
2019-05-14T13:39:19.406Z,22.00
2019-05-14T13:41:49.084Z,22.50
2019-05-14T13:44:24.769Z,22.80
2019-05-14T13:46:49.869Z,22.80
2019-05-14T13:49:19.307Z,22.00
2019-05-14T13:51:50.939Z,21.20
2019-05-14T13:54:20.760Z,21.30
2019-05-14T13:56:50.172Z,21.50
2019-05-14T13:59:19.456Z,21.90
2019-05-14T14:01:48.934Z,22.70
2019-05-14T14:04:19.164Z,23.10
2019-05-14T14:06:49.049Z,23.00
2019-05-14T14:09:18.676Z,22.40
2019-05-14T14:11:48.323Z,21.70
2019-05-14T14:14:29.066Z,21.00
2019-05-14T14:16:58.778Z,21.10
2019-05-14T14:19:29.536Z,21.60
2019-05-14T14:21:59.262Z,21.60
2019-05-14T14:24:29.195Z,21.90
2019-05-14T14:26:58.657Z,22.20
2019-05-14T14:29:28.021Z,22.10
2019-05-14T14:32:00.461Z,21.40
2019-05-14T14:34:29.474Z,21.00
2019-05-14T14:36:59.467Z,21.10
2019-05-14T14:39:29.000Z,22.10
2019-05-14T14:41:58.579Z,23.70
2019-05-14T14:44:29.170Z,24.70
2019-05-14T14:46:58.623Z,25.50
2019-05-14T14:49:28.182Z,25.00
2019-05-14T14:51:58.936Z,23.80
2019-05-14T14:54:28.883Z,22.60
2019-05-14T14:56:59.228Z,21.60
2019-05-14T14:59:30.364Z,20.70
2019-05-14T15:01:59.997Z,20.20
2019-05-14T15:04:29.498Z,20.30
2019-05-14T15:06:59.879Z,20.70
2019-05-14T15:09:29.432Z,21.30
2019-05-14T15:12:00.462Z,21.70
2019-05-14T15:14:30.029Z,21.60
2019-05-14T15:16:59.360Z,20.80
2019-05-14T15:19:29.763Z,19.80
2019-05-14T15:21:59.317Z,19.10
2019-05-14T15:24:28.727Z,18.80
2019-05-14T15:27:06.849Z,18.80
2019-05-14T15:29:29.289Z,18.80
2019-05-14T15:31:59.203Z,18.70
2019-05-14T15:34:29.651Z,18.40
2019-05-14T15:36:59.839Z,18.00
2019-05-14T15:39:30.355Z,17.60
2019-05-14T15:42:05.571Z,17.40
2019-05-14T15:44:47.275Z,17.20
2019-05-14T15:47:02.187Z,17.10
2019-05-14T15:49:31.608Z,16.90
2019-05-14T15:52:01.060Z,16.80
2019-05-14T15:54:42.092Z,16.70
2019-05-14T15:57:01.625Z,16.50
2019-05-14T15:59:30.918Z,16.30
2019-05-14T16:02:00.602Z,16.20
2019-05-14T16:04:30.157Z,16.10
2019-05-14T16:06:59.568Z,16.00
2019-05-14T16:09:29.106Z,15.90
2019-05-14T16:11:58.897Z,15.90
2019-05-14T16:14:29.978Z,15.80
2019-05-14T16:16:59.565Z,15.80
2019-05-14T16:19:28.935Z,15.80
2019-05-14T16:21:58.754Z,15.90
2019-05-14T16:24:56.578Z,15.90
2019-05-14T16:27:19.719Z,15.80
2019-05-14T16:29:49.478Z,15.70
2019-05-14T16:32:18.832Z,15.50
2019-05-14T16:34:48.870Z,15.50
2019-05-14T16:37:18.436Z,15.40
2019-05-14T16:39:48.908Z,15.20
2019-05-14T16:42:20.583Z,15.10
2019-05-14T16:44:49.558Z,15.00
2019-05-14T16:47:18.949Z,14.90
2019-05-14T16:49:48.383Z,14.80
2019-05-14T16:52:18.106Z,14.90
2019-05-14T16:54:48.777Z,14.90
2019-05-14T16:57:18.671Z,14.80
2019-05-14T16:59:49.623Z,14.70
2019-05-14T17:02:19.304Z,14.70
2019-05-14T17:04:48.755Z,14.60
2019-05-14T17:07:18.383Z,14.60
2019-05-14T17:09:49.382Z,14.40
2019-05-14T17:12:22.479Z,14.40
2019-05-14T17:14:50.062Z,14.40
2019-05-14T17:17:20.089Z,14.40
2019-05-14T17:19:54.071Z,14.40
2019-05-14T17:22:29.096Z,14.30
2019-05-14T17:24:55.288Z,14.20
2019-05-14T17:27:24.773Z,14.20
2019-05-14T17:29:54.446Z,14.00
2019-05-14T17:32:30.074Z,14.00
2019-05-14T17:34:58.626Z,13.90
2019-05-14T17:37:28.600Z,13.90
2019-05-14T17:39:58.293Z,13.90
2019-05-14T17:42:31.214Z,13.90
2019-05-14T17:45:01.021Z,13.80
2019-05-14T17:47:30.523Z,13.80
2019-05-14T17:50:01.100Z,13.70
2019-05-14T17:52:30.619Z,13.60
2019-05-14T17:55:00.154Z,13.50
2019-05-14T17:57:34.916Z,13.50
2019-05-14T18:00:01.466Z,13.40
2019-05-14T18:02:30.829Z,13.40
2019-05-14T18:05:00.238Z,13.30
2019-05-14T18:07:38.559Z,13.30
2019-05-14T18:10:08.936Z,13.20
2019-05-14T18:12:39.888Z,13.20
2019-05-14T18:15:12.928Z,13.30
2019-05-14T18:17:42.528Z,13.20
2019-05-14T18:20:12.910Z,13.10
2019-05-14T18:22:44.444Z,12.90
2019-05-14T18:25:18.363Z,12.80
2019-05-14T18:27:49.931Z,12.70
2019-05-14T18:30:23.166Z,12.60
2019-05-14T18:32:52.594Z,12.50
2019-05-14T18:35:22.110Z,12.40
2019-05-14T18:37:51.915Z,12.30
2019-05-14T18:40:21.838Z,12.30
2019-05-14T18:42:51.441Z,12.20
2019-05-14T18:45:21.107Z,12.10
2019-05-14T18:47:50.698Z,12.00
2019-05-14T18:50:21.519Z,11.90
2019-05-14T18:52:51.014Z,11.80
2019-05-14T18:55:20.632Z,11.70
2019-05-14T18:57:50.352Z,11.70
2019-05-14T19:00:20.009Z,11.60
2019-05-14T19:02:49.518Z,11.50
2019-05-14T19:05:19.268Z,11.40
2019-05-14T19:07:48.857Z,11.30
2019-05-14T19:10:18.663Z,11.20
2019-05-14T19:12:50.180Z,11.00
2019-05-14T19:15:19.451Z,10.90
2019-05-14T19:17:49.048Z,10.90
2019-05-14T19:20:19.391Z,10.70
2019-05-14T19:22:51.839Z,10.70
2019-05-14T19:25:21.469Z,10.60
2019-05-14T19:27:50.879Z,10.50
2019-05-14T19:30:20.517Z,10.50
2019-05-14T19:32:49.992Z,10.40
2019-05-14T19:35:19.441Z,10.40
2019-05-14T19:37:50.256Z,10.30
2019-05-14T19:40:19.786Z,10.30
2019-05-14T19:42:52.335Z,10.20
2019-05-14T19:45:21.992Z,10.10
2019-05-14T19:47:51.404Z,10.10
2019-05-14T19:50:20.936Z,10.00
2019-05-14T19:52:50.812Z,9.90
2019-05-14T19:55:20.135Z,9.80
2019-05-14T19:57:49.532Z,9.80
2019-05-14T20:00:24.625Z,9.70
2019-05-14T20:02:53.946Z,9.60
2019-05-14T20:05:23.335Z,9.60
2019-05-14T20:07:52.735Z,9.50
2019-05-14T20:10:22.086Z,9.50
2019-05-14T20:12:51.419Z,9.40
2019-05-14T20:15:20.907Z,9.30
2019-05-14T20:17:50.331Z,9.20
2019-05-14T20:20:19.769Z,9.10
2019-05-14T20:22:49.975Z,9.00
2019-05-14T20:25:19.572Z,9.00
2019-05-14T20:27:48.910Z,8.90
2019-05-14T20:30:18.857Z,8.80
2019-05-14T20:32:49.569Z,8.80
2019-05-14T20:35:30.406Z,8.80
2019-05-14T20:37:50.386Z,8.70
2019-05-14T20:40:20.204Z,8.70
2019-05-14T20:42:49.588Z,8.70
2019-05-14T20:45:19.384Z,8.60
2019-05-14T20:47:48.803Z,8.60
2019-05-14T20:50:18.332Z,8.50
2019-05-14T20:52:48.327Z,8.50
2019-05-14T20:55:19.680Z,8.50
2019-05-14T20:57:49.119Z,8.40
2019-05-14T21:00:18.974Z,8.40
2019-05-14T21:02:48.313Z,8.40
2019-05-14T21:05:18.791Z,8.40
2019-05-14T21:07:49.327Z,8.30
2019-05-14T21:10:19.175Z,8.30
2019-05-14T21:12:48.905Z,8.30
2019-05-14T21:15:18.372Z,8.30
2019-05-14T21:17:50.221Z,8.30
2019-05-14T21:20:18.891Z,8.20
2019-05-14T21:22:48.545Z,8.10
2019-05-14T21:25:18.545Z,8.10
2019-05-14T21:27:51.354Z,8.10
2019-05-14T21:30:21.991Z,8.00
2019-05-14T21:32:50.290Z,8.00
2019-05-14T21:35:21.151Z,7.90
2019-05-14T21:37:51.410Z,7.90
2019-05-14T21:40:21.137Z,7.80
2019-05-14T21:42:50.544Z,7.80
2019-05-14T21:45:19.891Z,7.70
2019-05-14T21:47:49.315Z,7.70
2019-05-14T21:50:18.700Z,7.60
2019-05-14T21:52:49.595Z,7.60
2019-05-14T21:55:19.854Z,7.60
2019-05-14T21:57:56.311Z,7.60
2019-05-14T22:00:29.499Z,7.60
2019-05-14T22:02:58.875Z,7.50
2019-05-14T22:05:28.561Z,7.50
2019-05-14T22:07:58.110Z,7.40
2019-05-14T22:10:29.021Z,7.40
2019-05-14T22:12:59.688Z,7.40
2019-05-14T22:15:29.337Z,7.30
2019-05-14T22:17:58.968Z,7.30
2019-05-14T22:20:28.960Z,7.30
2019-05-14T22:22:59.201Z,7.30
2019-05-14T22:25:28.667Z,7.30
2019-05-14T22:28:11.101Z,7.20
2019-05-14T22:30:29.232Z,7.20
2019-05-14T22:33:00.691Z,7.30
2019-05-14T22:35:31.262Z,7.30
2019-05-14T22:38:00.843Z,7.30
2019-05-14T22:40:30.245Z,7.30
2019-05-14T22:43:00.416Z,7.20
2019-05-14T22:45:30.207Z,7.20
2019-05-14T22:47:59.542Z,7.10
2019-05-14T22:50:29.535Z,7.10
2019-05-14T22:52:59.102Z,7.10
2019-05-14T22:55:28.996Z,7.00
2019-05-14T22:57:59.621Z,7.00
2019-05-14T23:00:29.131Z,7.00
2019-05-14T23:02:58.588Z,7.00
2019-05-14T23:05:28.981Z,6.90
2019-05-14T23:07:58.608Z,6.90
2019-05-14T23:10:28.005Z,6.90
2019-05-14T23:12:58.528Z,6.90
2019-05-14T23:15:28.991Z,6.80
2019-05-14T23:17:58.962Z,6.80
2019-05-14T23:20:29.308Z,6.70
2019-05-14T23:22:58.724Z,6.70
2019-05-14T23:25:29.253Z,6.60
2019-05-14T23:27:59.037Z,6.50
2019-05-14T23:30:33.884Z,6.50
2019-05-14T23:33:03.252Z,6.40
2019-05-14T23:35:32.702Z,6.40
2019-05-14T23:38:02.249Z,6.30
2019-05-14T23:40:31.608Z,6.30
2019-05-14T23:43:00.942Z,6.20
2019-05-14T23:45:30.378Z,6.20
2019-05-14T23:47:59.682Z,6.10
2019-05-14T23:50:29.050Z,6.10
2019-05-14T23:53:00.040Z,6.10
2019-05-14T23:55:29.562Z,6.10
2019-05-14T23:57:58.924Z,6.00
