createdAt,value
2023-05-29T05:12:58.491Z,3.90
2023-05-29T05:14:10.075Z,3.97
2023-05-29T05:15:21.792Z,3.73
2023-05-29T05:16:34.531Z,3.90
2023-05-29T05:17:47.861Z,3.47
2023-05-29T05:18:59.328Z,3.10
2023-05-29T05:20:12.129Z,4.27
2023-05-29T05:21:23.633Z,3.40
2023-05-29T05:22:35.191Z,2.83
2023-05-29T05:23:57.310Z,3.30
2023-05-29T05:25:09.513Z,2.90
2023-05-29T05:26:21.645Z,3.07
2023-05-29T05:27:33.572Z,3.03
2023-05-29T05:28:45.105Z,3.33
2023-05-29T05:29:56.628Z,3.00
2023-05-29T05:31:08.713Z,2.83
2023-05-29T05:32:20.182Z,2.80
2023-05-29T05:33:31.731Z,3.27
2023-05-29T05:34:43.247Z,3.83
2023-05-29T05:35:54.787Z,2.87
2023-05-29T05:37:06.329Z,3.20
2023-05-29T05:38:17.943Z,3.10
2023-05-29T05:39:29.584Z,3.63
2023-05-29T05:40:41.173Z,4.13
2023-05-29T05:41:52.647Z,5.20
2023-05-29T05:43:04.163Z,4.47
2023-05-29T05:44:15.729Z,4.77
2023-05-29T05:45:27.197Z,4.33
2023-05-29T05:46:38.752Z,3.90
2023-05-29T05:47:50.675Z,3.70
2023-05-29T05:49:02.437Z,2.90
2023-05-29T05:50:14.132Z,3.40
2023-05-29T05:51:25.857Z,4.13
2023-05-29T05:52:37.461Z,3.43
2023-05-29T05:53:48.940Z,4.20
2023-05-29T05:55:00.641Z,3.40
2023-05-29T05:56:12.174Z,4.20
2023-05-29T05:57:23.714Z,3.23
2023-05-29T05:58:35.176Z,3.33
2023-05-29T05:59:46.635Z,4.17
2023-05-29T06:00:58.542Z,3.47
2023-05-29T06:02:10.176Z,3.80
2023-05-29T06:03:22.017Z,2.83
2023-05-29T06:04:33.876Z,2.87
2023-05-29T06:05:45.451Z,3.80
2023-05-29T06:06:57.088Z,3.10
2023-05-29T06:08:09.464Z,4.17
2023-05-29T06:09:22.939Z,4.00
2023-05-29T06:10:34.710Z,3.77
2023-05-29T06:11:46.206Z,4.10
2023-05-29T06:12:58.369Z,3.43
2023-05-29T06:14:10.011Z,3.30
2023-05-29T06:15:21.527Z,2.90
2023-05-29T06:16:33.298Z,3.10
2023-05-29T06:17:44.960Z,3.90
2023-05-29T06:18:56.857Z,3.13
2023-05-29T06:20:11.712Z,3.57
2023-05-29T06:21:23.532Z,3.80
2023-05-29T06:22:34.992Z,3.80
2023-05-29T06:23:46.503Z,3.07
2023-05-29T06:24:58.038Z,3.70
2023-05-29T06:26:09.708Z,3.37
2023-05-29T06:27:21.314Z,2.93
2023-05-29T06:28:32.785Z,3.30
2023-05-29T06:29:44.353Z,3.40
2023-05-29T06:30:56.135Z,4.70
2023-05-29T06:32:07.821Z,3.60
2023-05-29T06:33:19.354Z,3.67
2023-05-29T06:34:30.842Z,3.57
2023-05-29T06:35:42.456Z,3.27
2023-05-29T06:36:53.916Z,3.80
2023-05-29T06:38:05.471Z,3.60
2023-05-29T06:39:16.994Z,3.23
2023-05-29T06:40:28.491Z,3.27
2023-05-29T06:41:39.951Z,3.70
2023-05-29T06:42:51.502Z,3.60
2023-05-29T06:44:02.991Z,3.50
2023-05-29T06:45:14.505Z,3.60
2023-05-29T06:46:26.095Z,3.70
2023-05-29T06:47:37.703Z,3.30
2023-05-29T06:48:49.257Z,3.27
2023-05-29T06:50:00.713Z,3.77
2023-05-29T06:51:13.331Z,3.47
2023-05-29T06:52:24.843Z,3.70
2023-05-29T06:53:39.589Z,3.67
2023-05-29T06:54:51.149Z,2.70
2023-05-29T06:56:02.962Z,3.77
2023-05-29T06:57:14.435Z,3.27
2023-05-29T06:58:26.427Z,3.30
2023-05-29T06:59:38.060Z,4.17
2023-05-29T07:00:49.642Z,4.00
2023-05-29T07:02:01.134Z,3.60
2023-05-29T07:03:12.788Z,3.83
2023-05-29T07:04:24.325Z,3.27
2023-05-29T07:05:35.817Z,2.97
2023-05-29T07:06:47.716Z,2.90
2023-05-29T07:07:59.186Z,3.63
2023-05-29T07:09:10.802Z,3.13
2023-05-29T07:10:22.309Z,3.67
2023-05-29T07:11:33.859Z,3.30
2023-05-29T07:12:45.377Z,3.50
2023-05-29T07:13:56.917Z,2.73
2023-05-29T07:15:08.620Z,2.83
2023-05-29T07:16:25.158Z,3.50
2023-05-29T07:17:37.014Z,3.70
2023-05-29T07:18:48.533Z,3.10
2023-05-29T07:20:00.129Z,3.43
2023-05-29T07:21:11.794Z,3.53
2023-05-29T07:22:23.300Z,3.57
2023-05-29T07:23:34.836Z,3.60
2023-05-29T07:24:46.558Z,3.33
2023-05-29T07:25:58.084Z,3.53
2023-05-29T07:27:09.743Z,3.73
2023-05-29T07:28:22.650Z,3.13
2023-05-29T07:29:34.660Z,3.47
2023-05-29T07:30:46.162Z,4.27
2023-05-29T07:31:57.665Z,3.17
2023-05-29T07:33:09.290Z,3.10
2023-05-29T07:34:20.809Z,2.83
2023-05-29T07:35:34.208Z,2.77
2023-05-29T07:36:59.428Z,2.70
2023-05-29T07:38:10.926Z,3.47
2023-05-29T07:39:22.442Z,3.60
2023-05-29T07:40:33.901Z,2.70
2023-05-29T07:41:45.495Z,3.73
2023-05-29T07:42:57.012Z,2.63
2023-05-29T07:44:08.460Z,3.30
2023-05-29T07:45:20.038Z,3.27
2023-05-29T07:46:32.128Z,3.70
2023-05-29T07:47:43.703Z,2.90
2023-05-29T07:48:55.175Z,3.27
2023-05-29T07:50:07.542Z,2.83
2023-05-29T07:51:19.231Z,3.10
2023-05-29T07:52:30.655Z,2.80
2023-05-29T07:53:45.034Z,2.83
2023-05-29T07:54:56.720Z,3.53
2023-05-29T07:56:08.292Z,2.87
2023-05-29T07:57:19.810Z,3.03
2023-05-29T07:58:31.993Z,3.43
2023-05-29T07:59:43.583Z,3.27
2023-05-29T08:00:55.220Z,3.27
2023-05-29T08:02:07.363Z,3.40
2023-05-29T08:03:19.161Z,3.53
2023-05-29T08:04:31.015Z,2.80
2023-05-29T08:05:42.479Z,2.93
2023-05-29T08:06:53.984Z,3.13
2023-05-29T08:08:05.680Z,2.77
2023-05-29T08:09:17.357Z,3.10
2023-05-29T08:10:28.944Z,2.57
2023-05-29T08:11:40.455Z,3.20
2023-05-29T08:12:53.146Z,3.47
2023-05-29T08:14:04.710Z,3.30
2023-05-29T08:15:16.582Z,3.07
2023-05-29T08:16:29.027Z,3.00
2023-05-29T08:17:40.988Z,3.30
2023-05-29T08:18:52.646Z,2.90
2023-05-29T08:20:07.072Z,3.70
2023-05-29T08:21:18.690Z,3.20
2023-05-29T08:22:31.072Z,3.47
2023-05-29T08:23:42.869Z,3.33
2023-05-29T08:24:54.336Z,2.93
2023-05-29T08:26:05.863Z,3.30
2023-05-29T08:27:17.315Z,2.83
2023-05-29T08:28:28.820Z,3.30
2023-05-29T08:29:40.603Z,3.13
2023-05-29T08:30:52.214Z,3.10
2023-05-29T08:32:03.986Z,2.67
2023-05-29T08:33:15.975Z,3.20
2023-05-29T08:34:27.484Z,4.03
2023-05-29T08:35:39.036Z,3.20
2023-05-29T08:36:52.658Z,3.13
2023-05-29T08:38:04.197Z,3.23
2023-05-29T08:39:15.749Z,3.23
2023-05-29T08:40:27.341Z,3.13
2023-05-29T08:41:47.953Z,3.43
2023-05-29T08:43:03.800Z,3.40
2023-05-29T08:44:18.028Z,3.13
2023-05-29T08:45:30.684Z,3.10
2023-05-29T08:46:42.340Z,2.87
2023-05-29T08:47:55.208Z,2.70
2023-05-29T08:49:09.128Z,3.07
2023-05-29T08:50:22.222Z,3.27
2023-05-29T08:51:36.019Z,2.83
2023-05-29T08:52:47.924Z,2.70
2023-05-29T08:53:59.479Z,2.93
2023-05-29T08:55:11.337Z,3.03
2023-05-29T08:56:33.725Z,3.40
2023-05-29T08:57:46.813Z,2.73
2023-05-29T08:58:58.830Z,3.27
2023-05-29T09:00:13.597Z,2.83
2023-05-29T09:01:26.670Z,3.23
2023-05-29T09:02:38.333Z,2.50
2023-05-29T09:03:49.832Z,3.03
2023-05-29T09:05:01.313Z,2.70
2023-05-29T09:06:12.971Z,2.33
2023-05-29T09:07:26.362Z,2.80
2023-05-29T09:08:38.212Z,2.53
2023-05-29T09:09:49.946Z,2.70
2023-05-29T09:11:01.485Z,3.57
2023-05-29T09:12:13.823Z,2.73
2023-05-29T09:13:25.920Z,2.50
2023-05-29T09:14:37.539Z,2.37
2023-05-29T09:15:49.173Z,3.40
2023-05-29T09:17:00.822Z,2.50
2023-05-29T09:18:12.459Z,2.60
2023-05-29T09:19:24.311Z,2.67
2023-05-29T09:20:36.058Z,3.00
2023-05-29T09:21:48.245Z,2.90
2023-05-29T09:23:01.809Z,2.30
2023-05-29T09:24:15.109Z,2.83
2023-05-29T09:25:28.305Z,2.23
2023-05-29T09:26:40.013Z,2.73
2023-05-29T09:27:52.375Z,2.70
2023-05-29T09:29:03.995Z,2.70
2023-05-29T09:30:31.960Z,1.80
2023-05-29T09:31:49.718Z,2.23
2023-05-29T09:33:02.159Z,2.20
2023-05-29T09:34:13.923Z,2.07
2023-05-29T09:35:25.370Z,2.27
2023-05-29T09:36:37.964Z,1.70
2023-05-29T09:37:51.503Z,1.97
2023-05-29T09:40:17.514Z,1.60
2023-05-29T09:41:29.188Z,1.93
2023-05-29T09:42:40.722Z,2.10
2023-05-29T09:43:52.314Z,1.40
2023-05-29T09:45:05.383Z,1.90
2023-05-29T09:46:18.942Z,2.20
2023-05-29T09:47:33.974Z,1.60
2023-05-29T09:48:46.462Z,2.13
2023-05-29T09:49:57.964Z,2.07
2023-05-29T09:51:20.858Z,1.80
2023-05-29T09:52:33.283Z,2.57
2023-05-29T09:53:44.812Z,1.60
2023-05-29T09:54:57.956Z,2.17
2023-05-29T09:56:10.335Z,1.93
2023-05-29T09:57:24.477Z,2.80
2023-05-29T09:58:36.677Z,2.13
2023-05-29T09:59:52.600Z,3.10
2023-05-29T10:01:04.246Z,3.37
2023-05-29T10:02:16.790Z,3.00
2023-05-29T10:03:30.548Z,2.43
2023-05-29T10:04:42.235Z,2.63
2023-05-29T10:05:55.764Z,2.70
2023-05-29T10:07:13.074Z,2.63
2023-05-29T10:08:24.847Z,3.30
2023-05-29T10:09:39.860Z,3.03
2023-05-29T10:10:55.321Z,3.30
2023-05-29T10:12:08.904Z,2.27
2023-05-29T10:13:22.573Z,3.10
2023-05-29T10:14:34.919Z,2.60
2023-05-29T10:15:47.327Z,3.97
2023-05-29T10:16:59.866Z,3.57
2023-05-29T10:18:17.803Z,3.30
2023-05-29T10:19:30.957Z,3.40
2023-05-29T10:20:43.828Z,2.83
2023-05-29T10:21:57.178Z,2.70
2023-05-29T10:23:09.254Z,2.70
2023-05-29T10:24:21.702Z,2.23
2023-05-29T10:25:33.815Z,2.10
2023-05-29T10:26:48.142Z,2.80
2023-05-29T10:28:00.019Z,2.07
2023-05-29T10:29:24.526Z,2.90
2023-05-29T10:30:39.384Z,2.33
2023-05-29T10:32:02.558Z,2.43
2023-05-29T10:33:23.374Z,1.90
2023-05-29T10:34:40.972Z,2.23
2023-05-29T10:35:55.144Z,2.37
2023-05-29T10:37:33.028Z,2.03
2023-05-29T10:38:47.612Z,2.73
2023-05-29T10:40:16.019Z,2.83
2023-05-29T10:41:27.651Z,2.00
2023-05-29T10:42:51.208Z,2.43
2023-05-29T10:44:04.100Z,1.63
2023-05-29T10:45:31.489Z,2.10
2023-05-29T10:46:46.379Z,1.87
2023-05-29T10:48:33.032Z,2.33
2023-05-29T10:49:50.838Z,1.80
2023-05-29T10:51:03.208Z,2.43
2023-05-29T10:52:14.693Z,2.10
2023-05-29T10:53:33.021Z,2.23
2023-05-29T10:54:52.071Z,2.67
2023-05-29T10:56:04.704Z,1.93
2023-05-29T10:57:16.191Z,2.20
2023-05-29T10:58:28.422Z,1.80
2023-05-29T10:59:39.988Z,1.60
2023-05-29T11:00:51.680Z,1.63
2023-05-29T11:02:04.806Z,1.70
2023-05-29T11:03:23.039Z,1.63
2023-05-29T11:04:35.281Z,1.77
2023-05-29T11:06:07.641Z,2.27
2023-05-29T11:07:35.870Z,1.53
2023-05-29T11:08:48.615Z,1.40
2023-05-29T11:10:11.958Z,1.87
2023-05-29T11:11:43.098Z,1.80
2023-05-29T11:12:58.202Z,1.93
2023-05-29T11:14:09.706Z,1.80
2023-05-29T11:15:21.200Z,1.83
2023-05-29T11:16:33.653Z,1.97
2023-05-29T11:17:46.560Z,1.97
2023-05-29T11:19:00.852Z,1.50
2023-05-29T11:20:17.958Z,1.60
2023-05-29T11:21:35.740Z,1.73
2023-05-29T11:22:47.174Z,1.70
2023-05-29T11:23:59.423Z,1.73
2023-05-29T11:25:11.425Z,1.80
2023-05-29T11:26:24.024Z,2.17
2023-05-29T11:27:35.741Z,1.47
2023-05-29T11:28:47.764Z,2.10
2023-05-29T11:29:59.712Z,1.70
2023-05-29T11:31:11.314Z,1.80
2023-05-29T11:32:24.086Z,1.93
2023-05-29T11:33:40.432Z,1.37
2023-05-29T11:34:53.276Z,2.17
2023-05-29T11:36:05.033Z,1.47
2023-05-29T11:37:16.790Z,1.90
2023-05-29T11:38:29.169Z,1.70
2023-05-29T11:39:42.160Z,2.30
2023-05-29T11:40:57.253Z,1.87
2023-05-29T11:42:09.193Z,1.40
2023-05-29T11:43:20.786Z,1.80
2023-05-29T11:44:32.388Z,2.53
2023-05-29T11:45:43.899Z,1.87
2023-05-29T11:47:03.909Z,1.97
2023-05-29T11:48:15.497Z,1.90
2023-05-29T11:49:30.444Z,1.80
2023-05-29T11:50:42.002Z,1.53
2023-05-29T11:51:56.913Z,1.50
2023-05-29T11:53:12.190Z,1.80
2023-05-29T11:54:23.710Z,1.70
2023-05-29T11:55:35.542Z,1.67
2023-05-29T11:56:49.455Z,2.00
2023-05-29T11:58:03.398Z,1.57
2023-05-29T11:59:15.694Z,1.50
2023-05-29T12:00:27.647Z,1.80
2023-05-29T12:01:39.212Z,2.40
2023-05-29T12:02:51.864Z,2.00
2023-05-29T12:04:14.242Z,2.03
2023-05-29T12:05:25.877Z,1.40
2023-05-29T12:06:39.587Z,1.90
2023-05-29T12:07:52.082Z,1.50
2023-05-29T12:09:05.004Z,1.43
2023-05-29T12:10:17.537Z,1.80
2023-05-29T12:11:30.052Z,1.67
2023-05-29T12:12:41.743Z,1.80
2023-05-29T12:14:00.992Z,1.70
2023-05-29T12:15:12.932Z,1.37
2023-05-29T12:16:24.887Z,1.77
2023-05-29T12:17:37.011Z,2.17
2023-05-29T12:18:48.610Z,2.10
2023-05-29T12:20:00.245Z,1.67
2023-05-29T12:21:11.757Z,1.87
2023-05-29T12:22:33.130Z,1.93
2023-05-29T12:23:44.613Z,1.90
2023-05-29T12:24:56.176Z,1.40
2023-05-29T12:26:07.684Z,1.70
2023-05-29T12:27:19.218Z,1.50
2023-05-29T12:28:30.766Z,1.73
2023-05-29T12:29:42.238Z,2.10
2023-05-29T12:30:59.057Z,1.47
2023-05-29T12:32:11.326Z,2.00
2023-05-29T12:33:27.998Z,1.60
2023-05-29T12:34:41.408Z,1.57
2023-05-29T12:35:52.921Z,1.93
2023-05-29T12:37:13.480Z,1.70
2023-05-29T12:38:25.569Z,1.77
2023-05-29T12:39:37.317Z,1.90
2023-05-29T12:40:52.695Z,1.87
2023-05-29T12:42:05.048Z,1.53
2023-05-29T12:43:17.337Z,2.20
2023-05-29T12:44:28.909Z,1.73
2023-05-29T12:45:40.451Z,2.10
2023-05-29T12:46:57.530Z,2.23
2023-05-29T12:48:10.936Z,2.37
2023-05-29T12:49:24.702Z,2.57
2023-05-29T12:50:38.573Z,2.03
2023-05-29T12:51:50.348Z,2.20
2023-05-29T12:53:02.782Z,1.93
2023-05-29T12:54:17.880Z,1.90
2023-05-29T12:55:48.047Z,2.73
2023-05-29T12:57:02.320Z,1.67
2023-05-29T12:58:14.587Z,2.80
2023-05-29T12:59:26.080Z,2.37
2023-05-29T13:00:41.923Z,2.37
2023-05-29T13:01:53.658Z,2.00
2023-05-29T13:03:05.906Z,1.50
2023-05-29T13:04:17.588Z,1.67
2023-05-29T13:05:29.361Z,1.67
2023-05-29T13:06:40.870Z,2.00
2023-05-29T13:07:52.765Z,2.00
2023-05-29T13:09:04.436Z,2.20
2023-05-29T13:10:16.338Z,2.10
2023-05-29T13:11:27.928Z,2.03
2023-05-29T13:12:39.603Z,2.13
2023-05-29T13:13:51.264Z,1.90
2023-05-29T13:15:03.192Z,2.03
2023-05-29T13:16:14.693Z,1.87
2023-05-29T13:17:26.246Z,1.40
2023-05-29T13:18:37.760Z,1.63
2023-05-29T13:19:49.242Z,1.27
2023-05-29T13:21:00.972Z,1.97
2023-05-29T13:22:12.430Z,1.87
2023-05-29T13:23:24.093Z,1.93
2023-05-29T13:24:35.613Z,1.97
2023-05-29T13:25:49.293Z,2.07
2023-05-29T13:27:01.881Z,1.93
2023-05-29T13:28:13.348Z,2.23
2023-05-29T13:29:27.363Z,1.80
2023-05-29T13:30:38.890Z,1.30
2023-05-29T13:31:50.403Z,2.23
2023-05-29T13:33:01.985Z,2.07
2023-05-29T13:34:13.503Z,1.87
2023-05-29T13:35:25.021Z,2.00
2023-05-29T13:36:37.253Z,2.37
2023-05-29T13:37:48.881Z,1.63
2023-05-29T13:39:00.396Z,1.30
2023-05-29T13:40:12.430Z,1.87
2023-05-29T13:41:24.051Z,1.80
2023-05-29T13:42:37.065Z,2.63
2023-05-29T13:43:49.177Z,2.47
2023-05-29T13:45:00.917Z,2.93
2023-05-29T13:46:15.361Z,2.53
2023-05-29T13:47:30.035Z,2.93
2023-05-29T13:48:41.588Z,2.10
2023-05-29T13:49:53.122Z,1.63
2023-05-29T13:51:04.593Z,1.80
2023-05-29T13:52:17.704Z,1.83
2023-05-29T13:53:29.258Z,1.73
2023-05-29T13:54:40.741Z,1.73
2023-05-29T13:55:52.244Z,1.90
2023-05-29T13:57:07.235Z,2.00
2023-05-29T13:58:18.762Z,1.87
2023-05-29T13:59:31.207Z,2.17
2023-05-29T14:00:42.744Z,2.47
2023-05-29T14:01:54.243Z,2.17
2023-05-29T14:03:05.965Z,2.50
2023-05-29T14:04:17.678Z,1.80
2023-05-29T14:05:29.194Z,2.57
2023-05-29T14:06:41.083Z,1.73
2023-05-29T14:07:52.605Z,1.90
2023-05-29T14:09:04.722Z,2.33
2023-05-29T14:10:16.690Z,2.40
2023-05-29T14:11:28.220Z,2.27
2023-05-29T14:12:39.699Z,1.77
2023-05-29T14:13:51.250Z,1.87
2023-05-29T14:15:02.904Z,1.43
2023-05-29T14:16:16.569Z,1.80
2023-05-29T14:17:28.472Z,1.70
2023-05-29T14:18:40.010Z,2.13
2023-05-29T14:19:51.517Z,1.90
2023-05-29T14:21:03.150Z,2.53
2023-05-29T14:22:14.703Z,2.33
2023-05-29T14:23:26.228Z,2.27
2023-05-29T14:24:37.718Z,1.90
2023-05-29T14:25:49.281Z,2.17
2023-05-29T14:27:00.851Z,2.63
2023-05-29T14:28:12.335Z,2.40
2023-05-29T14:29:23.823Z,2.27
2023-05-29T14:30:35.952Z,2.37
2023-05-29T14:31:47.541Z,3.03
2023-05-29T14:32:59.230Z,2.07
2023-05-29T14:34:10.961Z,2.23
2023-05-29T14:35:22.509Z,2.53
2023-05-29T14:36:33.995Z,2.63
2023-05-29T14:37:45.545Z,2.13
2023-05-29T14:38:57.083Z,2.07
2023-05-29T14:40:08.853Z,1.90
2023-05-29T14:41:20.623Z,2.27
2023-05-29T14:42:34.159Z,2.03
2023-05-29T14:43:45.706Z,1.73
2023-05-29T14:44:57.173Z,1.80
2023-05-29T14:46:08.696Z,1.73
2023-05-29T14:47:20.478Z,1.80
2023-05-29T14:48:32.059Z,1.47
2023-05-29T14:49:43.595Z,1.90
2023-05-29T14:50:55.131Z,3.07
2023-05-29T14:52:06.748Z,1.80
2023-05-29T14:53:18.740Z,2.10
2023-05-29T14:54:30.309Z,1.63
2023-05-29T14:55:41.842Z,1.70
2023-05-29T14:56:53.411Z,1.77
2023-05-29T14:58:05.302Z,2.30
2023-05-29T14:59:16.967Z,2.00
2023-05-29T15:00:28.647Z,2.77
2023-05-29T15:01:40.116Z,2.07
2023-05-29T15:02:51.715Z,2.47
2023-05-29T15:04:04.575Z,2.37
2023-05-29T15:05:16.772Z,3.13
2023-05-29T15:06:29.164Z,3.50
2023-05-29T15:07:40.827Z,4.93
2023-05-29T15:08:52.338Z,2.80
2023-05-29T15:10:04.431Z,2.83
2023-05-29T15:11:16.566Z,2.87
2023-05-29T15:12:28.088Z,3.07
2023-05-29T15:13:39.817Z,2.00
2023-05-29T15:14:52.936Z,2.20
2023-05-29T15:16:05.529Z,3.10
2023-05-29T15:17:17.364Z,2.10
2023-05-29T15:18:28.882Z,3.03
2023-05-29T15:19:40.461Z,3.00
2023-05-29T15:20:54.155Z,2.80
2023-05-29T15:22:06.166Z,2.53
2023-05-29T15:23:17.730Z,2.87
2023-05-29T15:24:29.296Z,2.27
2023-05-29T15:25:40.835Z,2.50
2023-05-29T15:26:52.450Z,3.17
2023-05-29T15:28:04.480Z,2.90
2023-05-29T15:29:16.062Z,2.63
2023-05-29T15:30:27.525Z,3.40
2023-05-29T15:31:39.014Z,2.77
2023-05-29T15:32:50.508Z,2.80
2023-05-29T15:34:01.980Z,3.20
2023-05-29T15:35:14.643Z,3.23
2023-05-29T15:36:26.198Z,3.37
2023-05-29T15:37:38.413Z,3.00
2023-05-29T15:38:49.923Z,3.27
2023-05-29T15:40:01.749Z,2.03
2023-05-29T15:41:13.346Z,2.60
2023-05-29T15:42:24.886Z,2.30
2023-05-29T15:43:36.423Z,1.93
2023-05-29T15:44:47.915Z,2.20
2023-05-29T15:45:59.727Z,1.67
2023-05-29T15:47:11.303Z,1.90
2023-05-29T15:48:22.836Z,1.40
2023-05-29T15:49:34.463Z,1.73
2023-05-29T15:50:45.978Z,1.60
2023-05-29T15:51:57.475Z,1.53
2023-05-29T15:53:08.967Z,1.80
2023-05-29T15:54:20.517Z,1.97
2023-05-29T15:55:32.018Z,2.43
2023-05-29T15:56:43.643Z,3.10
2023-05-29T15:57:55.226Z,3.17
2023-05-29T15:59:06.804Z,2.83
2023-05-29T16:00:18.582Z,2.40
2023-05-29T16:01:30.134Z,1.90
2023-05-29T16:02:41.964Z,1.70
2023-05-29T16:03:53.539Z,2.27
2023-05-29T16:05:10.396Z,1.80
2023-05-29T16:06:21.912Z,2.10
2023-05-29T16:07:33.547Z,1.90
2023-05-29T16:08:45.145Z,2.50
2023-05-29T16:09:56.617Z,2.63
2023-05-29T16:11:08.113Z,2.40
2023-05-29T16:12:19.585Z,2.73
2023-05-29T16:13:34.045Z,2.70
2023-05-29T16:14:45.680Z,2.40
2023-05-29T16:15:58.547Z,2.77
2023-05-29T16:17:10.337Z,2.67
2023-05-29T16:18:22.642Z,2.63
2023-05-29T16:19:34.168Z,2.20
2023-05-29T16:20:45.908Z,2.80
2023-05-29T16:21:57.456Z,2.60
2023-05-29T16:23:09.006Z,2.13
2023-05-29T16:24:21.100Z,2.43
2023-05-29T16:25:32.839Z,2.30
2023-05-29T16:26:44.603Z,2.83
2023-05-29T16:27:56.467Z,2.30
2023-05-29T16:29:08.524Z,2.40
2023-05-29T16:30:20.053Z,2.73
2023-05-29T16:31:31.642Z,2.37
2023-05-29T16:32:43.260Z,2.53
2023-05-29T16:33:55.154Z,2.40
2023-05-29T16:35:07.634Z,2.37
2023-05-29T16:36:19.856Z,2.40
2023-05-29T16:37:31.990Z,2.27
2023-05-29T16:38:43.812Z,3.23
2023-05-29T16:39:55.576Z,2.70
2023-05-29T16:41:07.141Z,3.33
2023-05-29T16:42:18.739Z,3.80
2023-05-29T16:43:30.796Z,3.30
2023-05-29T16:44:44.001Z,2.87
2023-05-29T16:45:55.915Z,2.73
2023-05-29T16:47:07.589Z,3.47
2023-05-29T16:48:19.259Z,3.07
2023-05-29T16:49:30.786Z,3.83
2023-05-29T16:50:42.254Z,3.87
2023-05-29T16:51:53.992Z,3.10
2023-05-29T16:53:07.182Z,2.47
2023-05-29T16:54:18.875Z,2.17
2023-05-29T16:55:30.332Z,2.93
2023-05-29T16:56:41.995Z,2.33
2023-05-29T16:57:53.463Z,2.33
2023-05-29T16:59:04.927Z,2.53
2023-05-29T17:00:18.845Z,2.30
2023-05-29T17:01:31.086Z,2.17
2023-05-29T17:02:42.645Z,2.47
2023-05-29T17:03:54.170Z,2.40
2023-05-29T17:05:06.922Z,2.60
2023-05-29T17:06:18.581Z,1.87
2023-05-29T17:07:30.232Z,1.77
2023-05-29T17:08:41.748Z,2.07
2023-05-29T17:09:53.283Z,1.90
2023-05-29T17:11:04.898Z,1.70
2023-05-29T17:12:16.404Z,2.30
2023-05-29T17:13:28.952Z,2.00
2023-05-29T17:14:41.527Z,1.90
2023-05-29T17:15:53.054Z,1.97
2023-05-29T17:17:05.302Z,2.80
2023-05-29T17:18:16.996Z,2.93
2023-05-29T17:19:28.484Z,2.37
2023-05-29T17:20:40.095Z,2.37
2023-05-29T17:21:52.587Z,2.90
2023-05-29T17:23:04.352Z,2.43
2023-05-29T17:24:16.289Z,1.60
2023-05-29T17:25:28.175Z,2.00
2023-05-29T17:26:39.852Z,2.07
2023-05-29T17:27:51.575Z,1.90
2023-05-29T17:29:03.105Z,1.97
2023-05-29T17:30:14.737Z,2.20
2023-05-29T17:31:26.229Z,2.77
2023-05-29T17:32:37.834Z,1.70
2023-05-29T17:33:49.364Z,1.80
2023-05-29T17:35:00.944Z,2.10
2023-05-29T17:36:13.519Z,2.10
2023-05-29T17:37:25.233Z,2.10
2023-05-29T17:38:36.835Z,2.40
2023-05-29T17:39:48.364Z,1.97
2023-05-29T17:41:00.628Z,2.57
2023-05-29T17:42:12.313Z,1.90
2023-05-29T17:43:23.968Z,2.27
2023-05-29T17:44:36.089Z,2.30
2023-05-29T17:45:52.768Z,2.00
2023-05-29T17:47:04.540Z,1.90
2023-05-29T17:48:16.571Z,2.90
2023-05-29T17:49:28.153Z,1.80
2023-05-29T17:50:39.678Z,2.57
2023-05-29T17:51:51.300Z,1.77
2023-05-29T17:53:02.981Z,2.83
2023-05-29T17:54:14.587Z,2.53
2023-05-29T17:55:26.034Z,1.90
2023-05-29T17:56:38.210Z,1.80
2023-05-29T17:57:49.966Z,1.53
2023-05-29T17:59:01.513Z,1.87
2023-05-29T18:00:13.601Z,2.23
2023-05-29T18:01:25.174Z,1.83
2023-05-29T18:02:36.811Z,2.30
2023-05-29T18:03:48.442Z,2.10
2023-05-29T18:05:00.026Z,1.77
2023-05-29T18:06:11.781Z,2.10
2023-05-29T18:07:23.489Z,2.30
2023-05-29T18:08:37.064Z,1.60
2023-05-29T18:09:48.552Z,2.20
2023-05-29T18:11:00.023Z,2.53
2023-05-29T18:12:11.505Z,2.43
2023-05-29T18:13:23.600Z,2.50
2023-05-29T18:14:35.093Z,3.03
2023-05-29T18:15:46.804Z,3.67
2023-05-29T18:16:58.363Z,3.30
2023-05-29T18:18:09.868Z,3.30
2023-05-29T18:19:21.399Z,2.27
2023-05-29T18:20:32.865Z,2.40
2023-05-29T18:21:44.407Z,2.97
2023-05-29T18:22:57.271Z,2.60
2023-05-29T18:24:09.369Z,2.27
2023-05-29T18:25:20.899Z,2.00
2023-05-29T18:27:44.975Z,2.07
2023-05-29T18:28:58.214Z,2.40
2023-05-29T18:30:10.008Z,2.03
2023-05-29T18:31:22.006Z,2.57
2023-05-29T18:32:37.570Z,1.93
2023-05-29T18:33:50.075Z,2.00
2023-05-29T18:35:01.615Z,2.00
2023-05-29T18:36:13.083Z,2.13
2023-05-29T18:37:24.628Z,1.80
2023-05-29T18:38:36.263Z,3.13
2023-05-29T18:39:47.773Z,2.10
2023-05-29T18:40:59.306Z,2.63
2023-05-29T18:42:10.799Z,2.37
2023-05-29T18:43:22.275Z,1.73
2023-05-29T18:44:33.788Z,1.87
2023-05-29T18:45:45.422Z,2.30
2023-05-29T18:46:56.995Z,2.20
2023-05-29T18:48:08.477Z,1.80
2023-05-29T18:49:20.086Z,2.10
2023-05-29T18:50:31.531Z,1.97
2023-05-29T18:51:43.031Z,1.70
2023-05-29T18:52:54.706Z,2.40
2023-05-29T18:54:08.403Z,1.67
2023-05-29T18:55:19.981Z,2.23
2023-05-29T18:56:31.427Z,1.93
2023-05-29T18:57:42.908Z,2.40
2023-05-29T18:58:54.508Z,1.87
2023-05-29T19:00:13.904Z,2.03
2023-05-29T19:01:32.382Z,2.03
2023-05-29T19:02:51.923Z,1.90
2023-05-29T19:04:04.240Z,2.27
2023-05-29T19:05:16.262Z,2.20
2023-05-29T19:06:28.126Z,2.63
2023-05-29T19:07:39.678Z,1.70
2023-05-29T19:08:51.326Z,2.30
2023-05-29T19:10:03.977Z,1.93
2023-05-29T19:11:16.482Z,2.27
2023-05-29T19:12:28.085Z,2.00
2023-05-29T19:13:39.674Z,1.97
2023-05-29T19:14:52.449Z,2.07
2023-05-29T19:16:04.097Z,1.97
2023-05-29T19:17:16.628Z,2.20
2023-05-29T19:18:28.313Z,2.20
2023-05-29T19:19:40.636Z,1.97
2023-05-29T19:20:52.156Z,1.90
2023-05-29T19:22:04.067Z,2.37
2023-05-29T19:23:15.540Z,1.80
2023-05-29T19:24:27.031Z,2.37
2023-05-29T19:25:38.595Z,2.27
2023-05-29T19:26:50.112Z,2.07
2023-05-29T19:28:01.554Z,1.90
2023-05-29T19:29:13.105Z,1.73
2023-05-29T19:30:24.695Z,2.40
2023-05-29T19:31:36.466Z,1.97
2023-05-29T19:32:48.380Z,2.33
2023-05-29T19:34:00.032Z,2.00
2023-05-29T19:35:13.131Z,1.87
2023-05-29T19:36:25.143Z,2.20
2023-05-29T19:37:36.927Z,2.63
2023-05-29T19:38:48.462Z,2.00
2023-05-29T19:39:59.965Z,1.80
2023-05-29T19:41:11.459Z,2.13
2023-05-29T19:42:24.987Z,2.43
2023-05-29T19:43:36.626Z,3.37
2023-05-29T19:44:48.530Z,2.63
2023-05-29T19:46:06.391Z,2.53
2023-05-29T19:47:18.868Z,3.00
2023-05-29T19:48:32.683Z,3.63
2023-05-29T19:49:44.165Z,2.63
2023-05-29T19:50:55.844Z,2.70
2023-05-29T19:52:10.225Z,2.60
2023-05-29T19:53:21.756Z,2.30
2023-05-29T19:54:33.315Z,1.97
2023-05-29T19:55:44.764Z,2.10
2023-05-29T19:56:56.828Z,2.63
2023-05-29T19:58:08.346Z,2.37
2023-05-29T19:59:20.556Z,2.73
2023-05-29T20:00:32.116Z,2.37
2023-05-29T20:01:45.600Z,2.97
2023-05-29T20:02:57.484Z,2.87
2023-05-29T20:04:09.145Z,2.63
2023-05-29T20:05:20.803Z,2.30
2023-05-29T20:06:32.312Z,2.23
2023-05-29T20:07:43.813Z,2.33
2023-05-29T20:08:55.358Z,2.10
2023-05-29T20:10:07.501Z,2.10
2023-05-29T20:11:18.987Z,2.73
2023-05-29T20:12:30.457Z,1.87
2023-05-29T20:13:42.762Z,2.90
2023-05-29T20:14:54.388Z,1.70
2023-05-29T20:16:06.368Z,1.93
2023-05-29T20:17:19.589Z,2.33
2023-05-29T20:18:32.734Z,2.07
2023-05-29T20:19:44.220Z,2.00
2023-05-29T20:20:56.010Z,1.90
2023-05-29T20:22:07.863Z,2.30
2023-05-29T20:23:20.788Z,2.20
2023-05-29T20:24:34.336Z,3.17
2023-05-29T20:25:45.960Z,4.70
2023-05-29T20:26:57.586Z,13.60
2023-05-29T20:28:09.250Z,10.47
2023-05-29T20:29:20.771Z,6.80
2023-05-29T20:30:32.660Z,4.80
2023-05-29T20:31:44.223Z,3.13
2023-05-29T20:32:55.951Z,3.70
2023-05-29T20:34:07.496Z,3.83
2023-05-29T20:35:22.095Z,2.70
2023-05-29T20:36:34.977Z,2.83
2023-05-29T20:37:46.548Z,2.80
2023-05-29T20:38:59.858Z,2.23
2023-05-29T20:40:11.760Z,2.17
2023-05-29T20:41:23.554Z,2.83
2023-05-29T20:42:35.463Z,2.20
2023-05-29T20:43:49.483Z,2.43
2023-05-29T20:45:01.140Z,1.80
2023-05-29T20:46:12.747Z,2.13
2023-05-29T20:47:24.244Z,2.40
2023-05-29T20:48:35.836Z,2.07
2023-05-29T20:49:47.376Z,1.77
2023-05-29T20:50:59.573Z,2.43
2023-05-29T20:52:11.568Z,2.07
2023-05-29T20:53:23.222Z,2.43
2023-05-29T20:54:34.671Z,2.40
2023-05-29T20:55:46.133Z,2.70
2023-05-29T20:56:57.596Z,2.40
2023-05-29T20:58:09.743Z,2.13
2023-05-29T20:59:21.777Z,1.90
2023-05-29T21:00:36.563Z,2.40
2023-05-29T21:01:48.353Z,2.53
2023-05-29T21:03:00.373Z,1.80
2023-05-29T21:04:11.973Z,2.10
2023-05-29T21:05:24.818Z,2.40
2023-05-29T21:06:36.601Z,2.70
2023-05-29T21:07:49.667Z,2.30
2023-05-29T21:09:01.143Z,2.40
2023-05-29T21:10:12.688Z,2.30
2023-05-29T21:11:24.248Z,2.20
2023-05-29T21:12:36.117Z,2.40
2023-05-29T21:13:47.759Z,3.00
2023-05-29T21:14:59.624Z,2.57
2023-05-29T21:16:13.021Z,2.57
2023-05-29T21:17:24.566Z,2.13
2023-05-29T21:18:36.187Z,2.00
2023-05-29T21:19:47.675Z,2.13
2023-05-29T21:20:59.628Z,2.53