createdAt,value
2023-04-30T00:00:02.963Z,0.60
2023-04-30T00:02:33.262Z,0.60
2023-04-30T00:05:03.546Z,0.88
2023-04-30T00:07:34.272Z,0.60
2023-04-30T00:10:06.056Z,0.60
2023-04-30T00:12:36.319Z,0.60
2023-04-30T00:15:09.316Z,0.47
2023-04-30T00:17:39.638Z,0.70
2023-04-30T00:20:11.329Z,0.60
2023-04-30T00:22:41.369Z,0.52
2023-04-30T00:25:12.052Z,0.60
2023-04-30T00:27:42.058Z,0.45
2023-04-30T00:30:15.432Z,0.63
2023-04-30T00:32:46.306Z,0.57
2023-04-30T00:35:16.609Z,0.32
2023-04-30T00:37:46.712Z,0.47
2023-04-30T00:40:17.233Z,0.80
2023-04-30T00:42:49.061Z,0.57
2023-04-30T00:45:22.505Z,0.63
2023-04-30T00:47:53.180Z,0.52
2023-04-30T00:50:23.493Z,0.70
2023-04-30T00:52:54.084Z,0.73
2023-04-30T00:55:24.573Z,0.68
2023-04-30T00:57:55.441Z,0.60
2023-04-30T01:00:29.740Z,0.70
2023-04-30T01:03:01.007Z,0.60
2023-04-30T01:05:31.326Z,0.73
2023-04-30T01:08:01.617Z,0.60
2023-04-30T01:10:43.230Z,0.73
2023-04-30T01:13:25.131Z,0.40
2023-04-30T01:16:10.809Z,0.60
2023-04-30T01:18:48.613Z,0.50
2023-04-30T01:21:22.146Z,0.65
2023-04-30T01:24:27.680Z,0.50
2023-04-30T01:27:16.396Z,0.52
2023-04-30T01:29:48.517Z,0.60
2023-04-30T01:32:18.192Z,0.70
2023-04-30T01:34:48.292Z,0.70
2023-04-30T01:37:27.192Z,0.52
2023-04-30T01:40:25.300Z,0.55
2023-04-30T01:43:14.921Z,0.60
2023-04-30T01:46:03.035Z,0.73
2023-04-30T01:48:46.777Z,0.70
2023-04-30T01:51:27.949Z,0.57
2023-04-30T01:54:05.720Z,0.82
2023-04-30T01:56:46.871Z,0.80
2023-04-30T01:59:18.607Z,0.50
2023-04-30T02:01:50.845Z,0.70
2023-04-30T02:04:21.517Z,0.60
2023-04-30T02:06:51.325Z,0.73
2023-04-30T02:09:21.303Z,0.80
2023-04-30T02:11:51.724Z,0.75
2023-04-30T02:14:21.954Z,0.77
2023-04-30T02:16:54.502Z,0.57
2023-04-30T02:19:24.674Z,0.35
2023-04-30T02:21:55.120Z,0.50
2023-04-30T02:24:25.291Z,0.60
2023-04-30T02:26:55.863Z,0.50
2023-04-30T02:29:25.570Z,0.40
2023-04-30T02:31:59.159Z,0.70
2023-04-30T02:34:29.627Z,0.50
2023-04-30T02:37:00.605Z,0.57
2023-04-30T02:39:30.748Z,0.57
2023-04-30T02:42:01.096Z,0.70
2023-04-30T02:44:32.624Z,0.60
2023-04-30T02:47:05.016Z,0.43
2023-04-30T02:49:35.531Z,0.50
2023-04-30T02:52:06.521Z,0.65
2023-04-30T02:54:36.410Z,0.55
2023-04-30T02:57:07.300Z,0.38
2023-04-30T02:59:37.893Z,0.82
2023-04-30T03:02:10.258Z,0.40
2023-04-30T03:04:40.862Z,0.52
2023-04-30T03:07:11.853Z,0.52
2023-04-30T03:09:41.785Z,0.55
2023-04-30T03:12:12.028Z,0.57
2023-04-30T03:14:42.065Z,0.60
2023-04-30T03:17:14.172Z,0.55
2023-04-30T03:19:43.843Z,0.55
2023-04-30T03:22:14.642Z,0.45
2023-04-30T03:24:44.795Z,0.73
2023-04-30T03:27:15.014Z,0.40
2023-04-30T03:29:45.020Z,0.65
2023-04-30T03:32:18.175Z,0.50
2023-04-30T03:34:47.934Z,0.70
2023-04-30T03:37:18.449Z,0.70
2023-04-30T03:39:48.158Z,0.63
2023-04-30T03:42:17.749Z,0.85
2023-04-30T03:44:47.862Z,0.60
2023-04-30T03:47:19.845Z,0.38
2023-04-30T03:49:55.732Z,0.60
2023-04-30T03:52:26.988Z,0.85
2023-04-30T03:54:57.058Z,0.50
2023-04-30T03:57:27.416Z,0.47
2023-04-30T03:59:58.077Z,0.43
2023-04-30T04:02:30.263Z,0.40
2023-04-30T04:04:59.980Z,0.35
2023-04-30T04:07:30.162Z,0.50
2023-04-30T04:09:59.766Z,0.50
2023-04-30T04:12:30.685Z,0.50
2023-04-30T04:15:00.896Z,0.60
2023-04-30T04:17:32.802Z,0.73
2023-04-30T04:20:02.817Z,0.60
2023-04-30T04:22:32.826Z,0.50
2023-04-30T04:25:03.776Z,0.40
2023-04-30T04:27:34.142Z,0.68
2023-04-30T04:30:06.995Z,0.40
2023-04-30T04:32:42.437Z,0.50
2023-04-30T04:35:12.589Z,0.60
2023-04-30T04:37:43.128Z,0.70
2023-04-30T04:40:14.376Z,0.43
2023-04-30T04:42:44.610Z,0.60
2023-04-30T04:47:48.680Z,0.73
2023-04-30T04:50:19.166Z,0.90
2023-04-30T04:52:49.714Z,0.70
2023-04-30T04:55:20.158Z,0.90
2023-04-30T04:57:49.893Z,0.80
2023-04-30T05:00:19.640Z,0.70
2023-04-30T05:02:51.479Z,0.70
2023-04-30T05:05:21.971Z,0.50
2023-04-30T05:07:52.821Z,0.60
2023-04-30T05:10:22.828Z,0.63
2023-04-30T05:12:53.670Z,0.73
2023-04-30T05:15:23.514Z,0.50
2023-04-30T05:17:55.276Z,0.65
2023-04-30T05:20:25.683Z,0.80
2023-04-30T05:22:55.940Z,0.90
2023-04-30T05:25:25.616Z,0.93
2023-04-30T05:27:56.649Z,0.90
2023-04-30T05:30:26.576Z,0.80
2023-04-30T05:32:59.722Z,0.63
2023-04-30T05:35:29.420Z,0.65
2023-04-30T05:37:59.645Z,0.60
2023-04-30T05:40:29.918Z,0.80
2023-04-30T05:42:59.711Z,0.50
2023-04-30T05:45:30.217Z,0.70
2023-04-30T05:48:02.325Z,0.40
2023-04-30T05:50:32.742Z,0.70
2023-04-30T05:53:03.338Z,0.60
2023-04-30T05:55:34.240Z,0.50
2023-04-30T05:58:04.612Z,0.50
2023-04-30T06:00:34.917Z,0.40
2023-04-30T06:03:08.168Z,0.40
2023-04-30T06:05:38.215Z,0.70
2023-04-30T06:08:08.575Z,0.77
2023-04-30T06:10:39.321Z,0.68
2023-04-30T06:13:09.270Z,0.85
2023-04-30T06:15:39.479Z,0.65
2023-04-30T06:18:12.868Z,0.55
2023-04-30T06:20:43.112Z,0.70
2023-04-30T06:23:13.353Z,0.73
2023-04-30T06:25:43.713Z,0.70
2023-04-30T06:28:13.490Z,0.60
2023-04-30T06:30:44.730Z,0.80
2023-04-30T06:33:16.226Z,0.55
2023-04-30T06:35:47.189Z,0.60
2023-04-30T06:38:18.649Z,0.65
2023-04-30T06:40:49.077Z,0.60
2023-04-30T06:43:20.155Z,0.77
2023-04-30T06:45:50.394Z,0.43
2023-04-30T06:48:22.323Z,0.50
2023-04-30T06:50:52.851Z,0.63
2023-04-30T06:53:23.775Z,0.50
2023-04-30T06:55:53.967Z,0.35
2023-04-30T06:58:24.507Z,0.57
2023-04-30T07:00:54.748Z,0.70
2023-04-30T07:03:27.813Z,0.77
2023-04-30T07:05:58.095Z,0.68
2023-04-30T07:08:28.572Z,0.45
2023-04-30T07:10:58.528Z,0.57
2023-04-30T07:13:28.191Z,0.80
2023-04-30T07:15:58.804Z,0.65
2023-04-30T07:18:31.076Z,0.40
2023-04-30T07:21:02.063Z,0.50
2023-04-30T07:23:32.628Z,0.70
2023-04-30T07:26:02.968Z,0.60
2023-04-30T07:28:33.575Z,0.40
2023-04-30T07:31:03.762Z,0.52
2023-04-30T07:33:35.180Z,0.57
2023-04-30T07:36:05.794Z,0.40
2023-04-30T07:38:37.054Z,0.70
2023-04-30T07:41:11.107Z,0.60
2023-04-30T07:43:41.612Z,0.20
2023-04-30T07:46:11.630Z,0.50
2023-04-30T07:48:43.424Z,0.30
2023-04-30T07:51:13.647Z,0.52
2023-04-30T07:53:43.550Z,0.50
2023-04-30T07:56:13.828Z,0.63
2023-04-30T07:58:43.495Z,0.60
2023-04-30T08:01:13.848Z,0.60
2023-04-30T08:03:46.915Z,0.57
2023-04-30T08:06:17.268Z,0.50
2023-04-30T08:08:48.833Z,0.35
2023-04-30T08:11:19.277Z,0.50
2023-04-30T08:13:49.761Z,0.40
2023-04-30T08:16:19.945Z,0.47
2023-04-30T08:18:52.368Z,0.52
2023-04-30T08:21:22.922Z,0.45
2023-04-30T08:23:53.764Z,0.52
2023-04-30T08:26:24.242Z,0.40
2023-04-30T08:28:54.527Z,0.30
2023-04-30T08:31:24.505Z,0.40
2023-04-30T08:33:56.188Z,0.50
2023-04-30T08:36:27.114Z,0.50
2023-04-30T08:38:57.903Z,0.60
2023-04-30T08:41:34.551Z,0.30
2023-04-30T08:44:08.207Z,0.68
2023-04-30T08:46:42.142Z,0.50
2023-04-30T08:49:14.303Z,0.63
2023-04-30T08:51:45.616Z,0.50
2023-04-30T08:54:16.950Z,0.70
2023-04-30T08:56:48.312Z,0.55
2023-04-30T08:59:18.724Z,0.40
2023-04-30T09:01:50.589Z,0.63
2023-04-30T09:04:24.496Z,0.80
2023-04-30T09:09:42.877Z,0.60
2023-04-30T09:12:19.369Z,0.47
2023-04-30T09:15:04.940Z,0.50
2023-04-30T09:17:36.759Z,0.30
2023-04-30T09:20:14.195Z,0.40
2023-04-30T09:22:45.722Z,0.40
2023-04-30T09:25:16.244Z,0.50
2023-04-30T09:27:47.783Z,0.30
2023-04-30T09:30:35.267Z,0.40
2023-04-30T09:33:05.784Z,0.40
2023-04-30T09:35:42.152Z,0.70
2023-04-30T09:38:29.790Z,0.63
2023-04-30T09:41:03.196Z,0.77
2023-04-30T09:43:34.205Z,0.40
2023-04-30T09:46:06.397Z,0.38
2023-04-30T09:48:36.884Z,0.50
2023-04-30T09:51:11.698Z,0.50
2023-04-30T09:53:45.250Z,0.52
2023-04-30T09:56:18.376Z,0.52
2023-04-30T09:58:54.988Z,0.40
2023-04-30T10:01:29.131Z,0.38
2023-04-30T10:04:00.932Z,0.32
2023-04-30T10:06:35.883Z,0.40
2023-04-30T10:09:08.722Z,0.70
2023-04-30T10:11:42.705Z,0.43
2023-04-30T10:14:14.808Z,0.43
2023-04-30T10:16:53.930Z,0.40
2023-04-30T10:19:32.536Z,0.60
2023-04-30T10:22:05.942Z,0.30
2023-04-30T10:24:37.613Z,0.22
2023-04-30T10:27:08.620Z,0.63
2023-04-30T10:29:38.541Z,0.45
2023-04-30T10:32:10.321Z,0.47
2023-04-30T10:34:55.839Z,0.57
2023-04-30T10:37:38.031Z,0.75
2023-04-30T10:40:10.825Z,0.50
2023-04-30T10:42:47.062Z,0.55
2023-04-30T10:45:21.040Z,0.50
2023-04-30T10:47:51.615Z,0.38
2023-04-30T10:50:26.302Z,0.30
2023-04-30T10:53:08.437Z,0.50
2023-04-30T10:55:50.683Z,0.50
2023-04-30T10:58:29.548Z,0.38
2023-04-30T11:01:06.509Z,0.50
2023-04-30T11:03:38.999Z,0.47
2023-04-30T11:06:20.419Z,0.40
2023-04-30T11:08:52.019Z,0.80
2023-04-30T11:11:23.238Z,0.50
2023-04-30T11:14:03.714Z,0.30
2023-04-30T11:16:35.920Z,0.40
2023-04-30T11:19:12.380Z,0.50
2023-04-30T11:21:44.936Z,0.55
2023-04-30T11:24:16.809Z,0.50
2023-04-30T11:27:08.813Z,0.45
2023-04-30T11:29:40.645Z,0.47
2023-04-30T11:32:11.216Z,0.40
2023-04-30T11:34:41.427Z,0.50
2023-04-30T11:37:16.252Z,0.57
2023-04-30T11:39:48.854Z,0.60
2023-04-30T11:42:21.711Z,0.50
2023-04-30T11:44:51.572Z,0.43
2023-04-30T11:47:21.762Z,0.65
2023-04-30T11:49:54.616Z,0.50
2023-04-30T11:52:28.139Z,0.55
2023-04-30T11:55:01.328Z,0.50
2023-04-30T11:57:43.064Z,0.47
2023-04-30T12:00:17.673Z,0.50
2023-04-30T12:02:49.646Z,0.50
2023-04-30T12:05:22.046Z,0.43
2023-04-30T12:07:57.885Z,0.43
2023-04-30T12:10:30.122Z,0.52
2023-04-30T12:13:00.445Z,0.60
2023-04-30T12:15:31.470Z,0.50
2023-04-30T12:18:02.115Z,0.65
2023-04-30T12:20:35.416Z,0.30
2023-04-30T12:23:05.347Z,0.40
2023-04-30T12:25:45.090Z,0.40
2023-04-30T12:28:15.502Z,0.50
2023-04-30T12:30:47.228Z,0.52
2023-04-30T12:33:21.062Z,0.60
2023-04-30T12:35:55.497Z,0.50
2023-04-30T12:38:25.104Z,0.50
2023-04-30T12:40:59.345Z,0.30
2023-04-30T12:43:31.219Z,1.48
2023-04-30T12:46:01.558Z,2.17
2023-04-30T12:48:31.924Z,2.75
2023-04-30T12:51:05.502Z,2.00
2023-04-30T12:53:35.966Z,2.15
2023-04-30T12:56:17.175Z,3.28
2023-04-30T12:58:51.468Z,2.90
2023-04-30T13:01:25.626Z,4.55
2023-04-30T13:03:56.263Z,4.97
2023-04-30T13:06:27.951Z,3.30
2023-04-30T13:08:59.107Z,4.47
2023-04-30T13:11:31.875Z,3.65
2023-04-30T13:14:02.092Z,3.50
2023-04-30T13:16:33.149Z,2.63
2023-04-30T13:19:03.207Z,2.60
2023-04-30T13:21:33.556Z,2.00
2023-04-30T13:24:04.123Z,2.13
2023-04-30T13:26:36.427Z,1.80
2023-04-30T13:29:06.537Z,1.63
2023-04-30T13:31:36.728Z,1.42
2023-04-30T13:34:07.181Z,1.60
2023-04-30T13:36:38.964Z,1.50
2023-04-30T13:39:09.251Z,1.10
2023-04-30T13:41:42.193Z,1.33
2023-04-30T13:44:12.098Z,1.10
2023-04-30T13:46:42.483Z,0.93
2023-04-30T13:49:12.762Z,0.80
2023-04-30T13:51:42.758Z,1.00
2023-04-30T13:54:12.658Z,0.90
2023-04-30T13:56:45.097Z,0.68
2023-04-30T13:59:15.543Z,1.00
2023-04-30T14:01:45.938Z,0.70
2023-04-30T14:04:15.926Z,0.50
2023-04-30T14:06:46.267Z,0.60
2023-04-30T14:09:16.672Z,0.68
2023-04-30T14:11:48.342Z,0.60
2023-04-30T14:14:18.294Z,0.43
2023-04-30T14:16:48.099Z,0.45
2023-04-30T14:19:18.059Z,0.68
2023-04-30T14:21:48.480Z,0.60
2023-04-30T14:24:18.923Z,0.57
2023-04-30T14:26:50.945Z,0.52
2023-04-30T14:29:21.885Z,0.50
2023-04-30T14:31:51.834Z,0.45
2023-04-30T14:34:22.183Z,0.40
2023-04-30T14:36:52.695Z,0.40
2023-04-30T14:39:24.726Z,0.60
2023-04-30T14:41:57.492Z,0.50
2023-04-30T14:44:28.119Z,0.43
2023-04-30T14:46:58.490Z,0.50
2023-04-30T14:49:29.796Z,0.40
2023-04-30T14:51:59.850Z,0.43
2023-04-30T14:54:30.290Z,0.55
2023-04-30T14:57:03.811Z,0.30
2023-04-30T14:59:35.274Z,0.32
2023-04-30T15:02:06.217Z,0.25
2023-04-30T15:04:36.583Z,0.70
2023-04-30T15:07:07.006Z,0.50
2023-04-30T15:09:37.411Z,0.30
2023-04-30T15:12:10.144Z,0.45
2023-04-30T15:14:41.075Z,0.52
2023-04-30T15:17:11.801Z,0.45
2023-04-30T15:19:41.715Z,0.65
2023-04-30T15:22:11.797Z,0.50
2023-04-30T15:24:42.056Z,0.50
2023-04-30T15:27:14.893Z,0.60
2023-04-30T15:29:46.949Z,0.57
2023-04-30T15:32:17.242Z,0.55
2023-04-30T15:34:48.006Z,0.50
2023-04-30T15:37:21.538Z,0.50
2023-04-30T15:39:51.628Z,0.50
2023-04-30T15:42:23.374Z,0.50
2023-04-30T15:44:54.575Z,0.60
2023-04-30T15:47:25.341Z,0.40
2023-04-30T15:49:55.683Z,0.52
2023-04-30T15:52:25.405Z,0.32
2023-04-30T15:54:55.779Z,0.57
2023-04-30T15:57:28.247Z,0.88
2023-04-30T15:59:58.649Z,0.43
2023-04-30T16:02:28.527Z,0.52
2023-04-30T16:04:58.817Z,0.43
2023-04-30T16:07:28.891Z,0.63
2023-04-30T16:09:58.825Z,0.77
2023-04-30T16:12:30.505Z,0.57
2023-04-30T16:15:00.610Z,0.43
2023-04-30T16:17:32.920Z,0.60
2023-04-30T16:20:04.387Z,0.57
2023-04-30T16:22:34.846Z,0.50
2023-04-30T16:25:05.110Z,0.43
2023-04-30T16:27:37.522Z,0.55
2023-04-30T16:30:11.040Z,0.45
2023-04-30T16:32:41.343Z,0.40
2023-04-30T16:35:12.820Z,0.45
2023-04-30T16:37:42.639Z,0.50
2023-04-30T16:40:14.610Z,0.20
2023-04-30T16:42:46.662Z,0.40
2023-04-30T16:45:17.458Z,0.40
2023-04-30T16:47:48.963Z,0.50
2023-04-30T16:50:19.648Z,0.28
2023-04-30T16:52:49.862Z,0.55
2023-04-30T16:55:21.073Z,0.52
2023-04-30T16:57:54.365Z,0.50
2023-04-30T17:00:24.639Z,0.40
2023-04-30T17:02:55.337Z,0.22
2023-04-30T17:05:26.649Z,0.45
2023-04-30T17:07:57.067Z,0.63
2023-04-30T17:10:28.131Z,0.43
2023-04-30T17:13:02.554Z,0.47
2023-04-30T17:15:33.187Z,0.30
2023-04-30T17:18:03.503Z,0.40
2023-04-30T17:20:34.679Z,0.45
2023-04-30T17:23:04.800Z,0.45
2023-04-30T17:25:36.838Z,0.50
2023-04-30T17:28:08.691Z,0.68
2023-04-30T17:30:38.773Z,0.73
2023-04-30T17:33:09.165Z,0.75
2023-04-30T17:35:40.107Z,0.55
2023-04-30T17:38:10.704Z,0.50
2023-04-30T17:40:40.918Z,0.50
2023-04-30T17:43:13.191Z,0.55
2023-04-30T17:45:43.613Z,0.40
2023-04-30T17:48:14.271Z,0.52
2023-04-30T17:50:45.327Z,0.50
2023-04-30T17:53:15.860Z,0.70
2023-04-30T17:55:46.399Z,0.38
2023-04-30T17:58:17.935Z,0.57
2023-04-30T18:00:48.108Z,0.60
2023-04-30T18:03:18.467Z,0.35
2023-04-30T18:05:48.791Z,0.57
2023-04-30T18:08:19.585Z,0.55
2023-04-30T18:10:50.870Z,0.40
2023-04-30T18:13:23.043Z,0.57
2023-04-30T18:15:53.981Z,0.70
2023-04-30T18:18:24.274Z,0.40
2023-04-30T18:20:54.590Z,0.40
2023-04-30T18:23:25.244Z,0.32
2023-04-30T18:25:55.962Z,0.77
2023-04-30T18:28:28.517Z,0.47
2023-04-30T18:30:58.525Z,0.43
2023-04-30T18:33:29.068Z,0.77
2023-04-30T18:36:02.983Z,0.40
2023-04-30T18:38:35.256Z,0.55
2023-04-30T18:41:05.063Z,0.65
2023-04-30T18:43:37.895Z,0.35
2023-04-30T18:46:08.697Z,0.40
2023-04-30T18:48:39.073Z,0.55
2023-04-30T18:51:08.719Z,0.40
2023-04-30T18:53:39.440Z,0.60
2023-04-30T18:56:10.121Z,0.40
2023-04-30T18:58:41.930Z,0.60
2023-04-30T19:01:11.754Z,0.80
2023-04-30T19:03:41.537Z,0.60
2023-04-30T19:06:12.050Z,0.50
2023-04-30T19:08:44.266Z,0.45
2023-04-30T19:11:15.540Z,0.50
2023-04-30T19:13:50.357Z,0.70
2023-04-30T19:16:20.702Z,0.40
2023-04-30T19:18:51.508Z,0.50
2023-04-30T19:21:21.564Z,0.55
2023-04-30T19:23:51.914Z,0.40
2023-04-30T19:26:22.539Z,0.60
2023-04-30T19:28:54.977Z,0.50
2023-04-30T19:31:25.495Z,0.70
2023-04-30T19:33:56.486Z,0.55
2023-04-30T19:36:27.200Z,0.30
2023-04-30T19:38:57.627Z,0.50
2023-04-30T19:41:27.656Z,0.55
2023-04-30T19:43:59.754Z,0.52
2023-04-30T19:46:30.038Z,0.40
2023-04-30T19:49:00.316Z,0.38
2023-04-30T19:51:30.578Z,0.63
2023-04-30T19:54:01.717Z,0.60
2023-04-30T19:56:32.891Z,0.45
2023-04-30T19:59:04.388Z,0.57
2023-04-30T20:01:34.971Z,0.47
2023-04-30T20:04:05.540Z,0.30
2023-04-30T20:06:35.951Z,0.60
2023-04-30T20:09:06.549Z,0.52
2023-04-30T20:11:36.795Z,0.40
2023-04-30T20:14:08.809Z,0.30
2023-04-30T20:16:39.120Z,0.35
2023-04-30T20:19:10.151Z,0.55
2023-04-30T20:21:40.559Z,0.38
2023-04-30T20:24:11.405Z,0.80
2023-04-30T20:26:42.635Z,0.50
2023-04-30T20:29:15.178Z,0.63
2023-04-30T20:31:45.657Z,0.38
2023-04-30T20:34:16.311Z,0.43
2023-04-30T20:36:46.298Z,0.45
2023-04-30T20:39:16.425Z,0.70
2023-04-30T20:41:48.331Z,0.40
2023-04-30T20:44:20.271Z,0.40
2023-04-30T20:46:51.023Z,0.38
2023-04-30T20:49:21.165Z,0.43
2023-04-30T20:51:51.971Z,0.47
2023-04-30T20:54:22.350Z,0.40
2023-04-30T20:56:52.975Z,0.40
2023-04-30T20:59:25.952Z,0.50
2023-04-30T21:01:56.452Z,0.57
2023-04-30T21:04:26.389Z,0.38
2023-04-30T21:06:57.131Z,0.43
2023-04-30T21:09:28.248Z,0.30
2023-04-30T21:12:02.821Z,0.35
2023-04-30T21:14:36.037Z,0.28
2023-04-30T21:17:06.312Z,0.40
2023-04-30T21:19:37.287Z,0.65
2023-04-30T21:22:07.578Z,0.68
2023-04-30T21:24:37.540Z,0.40
2023-04-30T21:27:08.163Z,0.43
2023-04-30T21:29:43.521Z,0.50
2023-04-30T21:32:14.034Z,0.60
2023-04-30T21:34:44.524Z,0.30
2023-04-30T21:37:17.353Z,0.30
2023-04-30T21:39:47.723Z,0.55
2023-04-30T21:42:17.970Z,0.30
2023-04-30T21:45:02.306Z,0.32
2023-04-30T21:47:45.300Z,0.40
2023-04-30T21:50:15.798Z,0.57
2023-04-30T21:52:46.328Z,0.70
2023-04-30T21:55:27.086Z,0.80
2023-04-30T21:58:01.713Z,0.88
2023-04-30T22:00:34.342Z,1.20
2023-04-30T22:03:06.338Z,0.70
2023-04-30T22:05:35.966Z,0.70
2023-04-30T22:08:11.352Z,0.70
2023-04-30T22:10:41.731Z,0.68
2023-04-30T22:13:25.024Z,0.80
2023-04-30T22:16:06.832Z,0.70
2023-04-30T22:18:39.028Z,0.73
2023-04-30T22:21:09.031Z,0.90
2023-04-30T22:23:39.436Z,0.70
2023-04-30T22:26:10.282Z,0.70
2023-04-30T22:29:00.444Z,0.80
2023-04-30T22:31:38.489Z,0.60
2023-04-30T22:34:23.862Z,0.73
2023-04-30T22:36:54.225Z,0.90
2023-04-30T22:39:24.587Z,0.80
2023-04-30T22:41:55.286Z,0.98
2023-04-30T22:44:25.535Z,0.98
2023-04-30T22:46:59.600Z,1.13
2023-04-30T22:49:32.390Z,1.00
2023-04-30T22:52:03.027Z,1.02
2023-04-30T22:54:39.343Z,1.25
2023-04-30T22:57:26.057Z,1.10
2023-04-30T22:59:56.837Z,0.85
2023-04-30T23:02:31.508Z,0.90
2023-04-30T23:07:54.806Z,0.90
2023-04-30T23:10:25.456Z,0.95
2023-04-30T23:15:43.469Z,0.93
2023-04-30T23:18:39.712Z,0.82
2023-04-30T23:21:10.797Z,0.73
2023-04-30T23:23:41.021Z,0.73
2023-04-30T23:26:14.869Z,1.17
2023-04-30T23:28:45.442Z,0.70
2023-04-30T23:31:18.311Z,0.60
2023-04-30T23:33:52.351Z,0.80
2023-04-30T23:36:22.685Z,0.95
2023-04-30T23:38:53.125Z,0.85
2023-04-30T23:41:22.771Z,0.77
2023-04-30T23:43:52.555Z,0.70
2023-04-30T23:46:33.738Z,1.00
2023-04-30T23:49:13.281Z,0.70
2023-04-30T23:51:43.879Z,0.75
2023-04-30T23:54:14.433Z,0.60
2023-04-30T23:56:45.296Z,0.63
2023-04-30T23:59:37.974Z,0.77
