createdAt,value
2022-10-01T00:04:05.214Z,0.00
2022-10-01T00:19:05.377Z,0.00
2022-10-01T00:34:05.430Z,0.00
2022-10-01T00:49:05.528Z,0.00
2022-10-01T01:04:06.156Z,0.00
2022-10-01T01:19:07.312Z,0.00
2022-10-01T01:34:07.386Z,0.00
2022-10-01T01:49:07.515Z,0.00
2022-10-01T02:04:07.600Z,0.00
2022-10-01T02:19:07.788Z,0.00
2022-10-01T02:34:12.445Z,0.00
2022-10-01T02:49:12.948Z,0.00
2022-10-01T03:04:13.030Z,0.00
2022-10-01T03:19:13.186Z,0.00
2022-10-01T03:34:13.299Z,0.00
2022-10-01T03:49:13.369Z,0.00
2022-10-01T04:04:13.469Z,0.00
2022-10-01T04:19:13.617Z,0.00
2022-10-01T04:34:13.722Z,0.00
2022-10-01T04:49:13.837Z,4.00
2022-10-01T05:04:13.955Z,72.00
2022-10-01T05:19:14.098Z,172.00
2022-10-01T05:34:14.214Z,516.00
2022-10-01T05:49:14.303Z,1332.00
2022-10-01T06:04:14.398Z,1476.00
2022-10-01T06:19:14.699Z,1588.00
2022-10-01T06:34:15.146Z,1848.00
2022-10-01T06:49:15.239Z,1484.00
2022-10-01T07:04:15.330Z,1684.00
2022-10-01T07:19:15.432Z,2432.00
2022-10-01T07:34:15.495Z,4432.00
2022-10-01T07:49:15.617Z,5044.00
2022-10-01T08:04:16.262Z,5128.00
2022-10-01T08:19:16.455Z,3468.00
2022-10-01T08:34:16.500Z,6768.00
2022-10-01T08:49:16.637Z,4616.00
2022-10-01T09:04:16.766Z,13200.00
2022-10-01T09:19:17.809Z,6120.00
2022-10-01T09:34:17.904Z,5956.00
2022-10-01T09:49:18.058Z,2500.00
2022-10-01T10:04:20.215Z,2544.00
2022-10-01T10:19:20.249Z,2036.00
2022-10-01T10:34:20.419Z,2292.00
2022-10-01T10:49:20.481Z,2020.00
2022-10-01T11:04:20.569Z,3380.00
2022-10-01T11:19:20.686Z,1896.00
2022-10-01T11:34:20.830Z,1724.00
2022-10-01T11:49:20.890Z,2316.00
2022-10-01T12:04:20.986Z,2384.00
2022-10-01T12:19:21.145Z,2444.00
2022-10-01T12:34:21.298Z,2192.00
2022-10-01T12:49:21.279Z,3056.00
2022-10-01T13:04:22.025Z,2864.00
2022-10-01T13:19:22.031Z,6772.00
2022-10-01T13:34:22.140Z,2952.00
2022-10-01T13:49:22.335Z,1784.00
2022-10-01T14:04:22.346Z,1852.00
2022-10-01T14:19:22.496Z,2508.00
2022-10-01T14:34:23.700Z,2860.00
2022-10-01T14:49:23.704Z,1608.00
2022-10-01T15:04:23.920Z,6120.00
2022-10-01T15:19:23.892Z,4780.00
2022-10-01T15:34:24.052Z,3172.00
2022-10-01T15:49:24.158Z,2616.00
2022-10-01T16:04:24.231Z,1256.00
2022-10-01T16:19:24.379Z,796.00
2022-10-01T16:34:24.415Z,404.00
2022-10-01T16:49:24.512Z,104.00
2022-10-01T17:04:25.589Z,8.00
2022-10-01T17:19:25.784Z,0.00
2022-10-01T17:34:25.915Z,0.00
2022-10-01T17:49:25.997Z,0.00
2022-10-01T18:04:26.656Z,0.00
2022-10-01T18:19:52.750Z,0.00
2022-10-01T18:34:35.498Z,0.00
2022-10-01T18:49:35.244Z,0.00
2022-10-01T19:04:35.387Z,0.00
2022-10-01T19:19:35.503Z,0.00
2022-10-01T19:34:35.584Z,0.00
2022-10-01T19:49:35.714Z,0.00
2022-10-01T20:04:36.352Z,0.00
2022-10-01T20:19:36.736Z,0.00
2022-10-01T20:34:38.490Z,0.00
2022-10-01T20:49:40.633Z,0.00
2022-10-01T21:04:40.237Z,0.00
2022-10-01T21:19:40.381Z,0.00
2022-10-01T21:34:40.670Z,0.00
2022-10-01T21:49:40.817Z,0.00
2022-10-01T22:04:41.091Z,0.00
2022-10-01T22:19:41.009Z,0.00
2022-10-01T22:34:41.161Z,0.00
2022-10-01T22:49:44.300Z,0.00
2022-10-01T23:04:44.426Z,0.00
2022-10-01T23:19:44.524Z,0.00
2022-10-01T23:34:46.027Z,0.00
2022-10-01T23:49:46.188Z,0.00
