createdAt,value
2019-02-27T00:02:43.261Z,183.87
2019-02-27T00:06:53.609Z,184.00
2019-02-27T00:11:04.910Z,185.17
2019-02-27T00:15:16.140Z,187.10
2019-02-27T00:19:31.133Z,185.70
2019-02-27T00:23:41.381Z,189.40
2019-02-27T00:32:43.436Z,189.33
2019-02-27T00:37:14.285Z,186.77
2019-02-27T00:41:27.123Z,188.20
2019-02-27T00:45:40.034Z,191.37
2019-02-27T00:49:51.224Z,191.00
2019-02-27T00:54:02.568Z,185.03
2019-02-27T00:58:13.796Z,187.20
2019-02-27T01:02:24.976Z,189.53
2019-02-27T01:06:36.295Z,188.23
2019-02-27T01:10:47.621Z,186.33
2019-02-27T01:14:58.873Z,187.57
2019-02-27T01:19:10.139Z,186.50
2019-02-27T01:23:28.830Z,188.17
2019-02-27T01:36:51.655Z,185.30
2019-02-27T01:45:23.844Z,181.50
2019-02-27T01:49:35.016Z,188.03
2019-02-27T01:53:46.179Z,187.20
2019-02-27T01:57:59.710Z,190.13
2019-02-27T02:02:18.525Z,195.60
2019-02-27T02:06:32.224Z,187.90
2019-02-27T02:10:50.099Z,191.32
2019-02-27T02:20:18.297Z,192.10
2019-02-27T02:39:26.495Z,178.83
2019-02-27T02:44:00.520Z,182.30
2019-02-27T02:48:17.969Z,184.13
2019-02-27T02:52:32.175Z,179.57
2019-02-27T02:57:04.846Z,181.60
2019-02-27T03:01:28.820Z,183.83
2019-02-27T03:05:43.424Z,186.40
2019-02-27T03:10:00.452Z,180.00
2019-02-27T03:14:35.317Z,180.63
2019-02-27T03:19:15.493Z,178.10
2019-02-27T03:23:52.225Z,179.80
2019-02-27T03:28:33.427Z,175.03
2019-02-27T03:32:54.027Z,185.10
2019-02-27T03:37:38.140Z,177.33
2019-02-27T03:42:03.238Z,180.67
2019-02-27T03:46:33.859Z,174.13
2019-02-27T03:50:56.991Z,177.63
2019-02-27T03:55:32.831Z,181.43
2019-02-27T03:59:51.212Z,186.90
2019-02-27T04:04:11.832Z,180.13
2019-02-27T04:08:43.487Z,179.53
2019-02-27T04:12:53.182Z,183.97
2019-02-27T04:17:07.086Z,177.33
2019-02-27T04:21:17.760Z,183.03
2019-02-27T04:25:31.558Z,182.62
2019-02-27T04:29:42.561Z,186.00
2019-02-27T04:33:53.810Z,187.57
2019-02-27T04:38:04.368Z,180.67
2019-02-27T04:42:15.640Z,176.80
2019-02-27T04:46:26.841Z,176.50
2019-02-27T04:50:37.960Z,176.17
2019-02-27T04:54:49.119Z,182.97
2019-02-27T04:59:00.411Z,176.03
2019-02-27T05:03:11.680Z,178.17
2019-02-27T05:07:22.901Z,173.07
2019-02-27T05:11:34.139Z,177.10
2019-02-27T05:15:45.373Z,178.63
2019-02-27T05:19:56.637Z,179.27
2019-02-27T05:24:08.626Z,174.37
2019-02-27T05:28:19.942Z,179.03
2019-02-27T05:32:30.517Z,174.03
2019-02-27T05:36:41.652Z,178.20
2019-02-27T05:40:52.780Z,178.00
2019-02-27T05:45:04.849Z,177.53
2019-02-27T05:49:16.090Z,177.37
2019-02-27T05:53:27.632Z,179.47
2019-02-27T05:57:38.929Z,178.87
2019-02-27T06:01:50.152Z,175.23
2019-02-27T06:06:01.389Z,177.40
2019-02-27T06:10:19.716Z,175.00
2019-02-27T06:14:28.095Z,183.30
2019-02-27T06:18:39.271Z,176.97
2019-02-27T06:22:50.727Z,185.50
2019-02-27T06:27:06.033Z,230.27
2019-02-27T06:31:14.688Z,183.80
2019-02-27T06:35:25.927Z,184.40
2019-02-27T06:39:37.091Z,180.97
2019-02-27T06:43:48.323Z,179.00
2019-02-27T06:47:59.547Z,180.47
2019-02-27T06:52:10.823Z,185.57
2019-02-27T06:56:22.184Z,178.60
2019-02-27T07:00:38.502Z,185.10
2019-02-27T07:04:50.048Z,185.33
2019-02-27T07:09:01.214Z,184.07
2019-02-27T07:13:12.393Z,181.40
2019-02-27T07:17:23.568Z,185.60
2019-02-27T07:21:34.832Z,178.60
2019-02-27T07:25:47.876Z,184.37
2019-02-27T07:29:58.978Z,182.00
2019-02-27T07:34:14.237Z,183.87
2019-02-27T07:38:23.016Z,180.93
2019-02-27T07:42:36.224Z,179.03
2019-02-27T07:46:46.994Z,180.17
2019-02-27T07:50:58.093Z,182.80
2019-02-27T07:55:20.798Z,186.20
2019-02-27T07:59:25.337Z,183.37
2019-02-27T08:03:36.690Z,182.67
2019-02-27T08:07:49.078Z,180.10
2019-02-27T08:12:01.981Z,182.50
2019-02-27T08:16:13.112Z,186.30
2019-02-27T08:20:24.366Z,187.03
2019-02-27T08:24:35.737Z,185.73
2019-02-27T08:28:47.209Z,186.50
2019-02-27T08:32:58.414Z,189.45
2019-02-27T08:37:09.679Z,190.73
2019-02-27T08:41:20.920Z,181.80
2019-02-27T08:45:32.061Z,185.63
2019-02-27T08:49:42.185Z,187.83
2019-02-27T08:53:53.525Z,185.77
2019-02-27T08:58:04.677Z,187.23
2019-02-27T09:02:16.031Z,185.43
2019-02-27T09:06:28.148Z,185.27
2019-02-27T09:10:39.608Z,184.50
2019-02-27T09:14:50.728Z,189.03
2019-02-27T09:19:01.923Z,190.93
2019-02-27T09:23:13.183Z,192.30
2019-02-27T09:27:24.524Z,185.23
2019-02-27T09:31:37.772Z,191.93
2019-02-27T09:35:49.563Z,188.00
2019-02-27T09:40:04.525Z,189.10
2019-02-27T09:44:13.734Z,190.17
2019-02-27T09:48:25.606Z,186.00
2019-02-27T09:52:36.771Z,194.27
2019-02-27T09:56:49.080Z,189.27
2019-02-27T10:01:04.517Z,196.75
2019-02-27T10:05:17.049Z,189.93
2019-02-27T10:09:29.484Z,191.47
2019-02-27T10:13:52.300Z,192.50
2019-02-27T10:18:04.318Z,189.60
2019-02-27T10:22:17.838Z,195.57
2019-02-27T10:26:29.266Z,195.05
2019-02-27T10:30:46.938Z,195.45
2019-02-27T10:34:58.761Z,192.20
2019-02-27T10:39:10.603Z,190.97
2019-02-27T10:43:21.836Z,193.22
2019-02-27T10:47:36.501Z,199.82
2019-02-27T10:51:46.800Z,199.82
2019-02-27T10:56:00.235Z,200.97
2019-02-27T11:00:32.226Z,201.75
2019-02-27T11:04:43.922Z,199.85
2019-02-27T11:08:56.703Z,201.02
2019-02-27T11:13:07.977Z,201.85
2019-02-27T11:17:19.317Z,202.72
2019-02-27T11:21:34.682Z,200.57
2019-02-27T11:25:45.919Z,205.57
2019-02-27T11:30:01.251Z,206.80
2019-02-27T11:34:16.081Z,197.57
2019-02-27T11:38:26.989Z,203.52
2019-02-27T11:42:39.175Z,194.95
2019-02-27T11:46:58.455Z,197.95
2019-02-27T11:51:05.893Z,197.37
2019-02-27T11:55:18.317Z,202.93
2019-02-27T11:59:29.492Z,201.82
2019-02-27T12:03:45.584Z,198.82
2019-02-27T12:07:53.846Z,199.95
2019-02-27T12:12:05.404Z,195.10
2019-02-27T12:16:18.339Z,197.43
2019-02-27T12:20:29.624Z,201.73
2019-02-27T12:24:40.780Z,196.82
2019-02-27T12:28:52.647Z,197.17
2019-02-27T12:33:04.072Z,199.57
2019-02-27T12:37:28.070Z,193.10
2019-02-27T12:41:33.347Z,195.00
2019-02-27T12:45:44.669Z,194.07
2019-02-27T12:49:55.825Z,193.57
2019-02-27T12:54:07.001Z,191.20
2019-02-27T12:58:19.712Z,201.52
2019-02-27T13:02:35.715Z,190.47
2019-02-27T13:06:45.061Z,192.62
2019-02-27T13:10:56.370Z,192.15
2019-02-27T13:15:10.683Z,186.75
2019-02-27T13:19:22.746Z,189.70
2019-02-27T13:23:36.309Z,193.80
2019-02-27T13:27:46.888Z,193.70
2019-02-27T13:31:58.037Z,196.00
2019-02-27T13:36:13.020Z,185.18
2019-02-27T13:40:28.112Z,187.62
2019-02-27T13:44:39.334Z,190.68
2019-02-27T13:48:50.471Z,192.03
2019-02-27T13:53:01.619Z,191.77
2019-02-27T13:57:12.921Z,192.87
2019-02-27T14:01:25.092Z,190.50
2019-02-27T14:05:37.017Z,185.77
2019-02-27T14:09:51.657Z,186.73
2019-02-27T14:14:03.023Z,187.53
2019-02-27T14:18:16.164Z,189.47
2019-02-27T14:22:33.562Z,188.25
2019-02-27T14:26:55.057Z,193.32
2019-02-27T14:31:09.022Z,190.82
2019-02-27T14:35:29.041Z,187.97
2019-02-27T14:39:39.414Z,184.07
2019-02-27T14:43:50.519Z,184.67
2019-02-27T14:48:07.105Z,192.03
2019-02-27T14:52:18.745Z,191.47
2019-02-27T14:56:29.980Z,191.07
2019-02-27T15:00:43.952Z,193.10
2019-02-27T15:04:56.286Z,186.37
2019-02-27T15:09:13.049Z,187.32
2019-02-27T15:13:28.128Z,191.22
2019-02-27T15:17:37.454Z,190.68
2019-02-27T15:21:49.292Z,188.70
2019-02-27T15:26:02.060Z,190.47
2019-02-27T15:30:24.217Z,189.65
2019-02-27T15:34:35.809Z,187.07
2019-02-27T15:38:47.290Z,189.07
2019-02-27T15:42:59.484Z,186.18
2019-02-27T15:47:12.294Z,181.87
2019-02-27T15:51:24.525Z,183.90
2019-02-27T15:55:37.800Z,188.67
2019-02-27T15:59:50.378Z,183.57
2019-02-27T16:04:01.538Z,183.18
2019-02-27T16:08:12.695Z,181.32
2019-02-27T16:12:26.014Z,183.42
2019-02-27T16:16:39.360Z,185.32
2019-02-27T16:20:51.556Z,183.87
2019-02-27T16:25:02.795Z,184.20
2019-02-27T16:29:14.041Z,179.47
2019-02-27T16:33:25.177Z,181.72
2019-02-27T16:37:36.351Z,186.18
2019-02-27T16:41:47.503Z,180.60
2019-02-27T16:45:59.351Z,183.75
2019-02-27T16:50:24.364Z,189.47
2019-02-27T16:54:32.404Z,187.50
2019-02-27T16:58:42.987Z,179.57
2019-02-27T17:02:54.346Z,183.85
2019-02-27T17:07:06.942Z,190.57
2019-02-27T17:11:18.164Z,183.50
2019-02-27T17:15:34.546Z,184.43
2019-02-27T17:19:46.891Z,181.57
2019-02-27T17:23:58.072Z,182.78
2019-02-27T17:28:10.663Z,180.97
2019-02-27T17:32:21.798Z,185.52
2019-02-27T17:36:39.494Z,188.53
2019-02-27T17:40:52.553Z,181.47
2019-02-27T17:49:36.131Z,182.87
2019-02-27T17:53:48.508Z,181.13
2019-02-27T17:58:00.543Z,189.67
2019-02-27T18:02:11.947Z,185.10
2019-02-27T18:06:24.830Z,183.93
2019-02-27T18:10:38.258Z,189.27
2019-02-27T18:14:50.819Z,187.43
2019-02-27T18:19:02.491Z,186.70
2019-02-27T18:23:15.262Z,188.43
2019-02-27T18:27:28.034Z,191.47
2019-02-27T18:31:38.716Z,188.03
2019-02-27T18:35:50.412Z,194.33
2019-02-27T18:40:01.669Z,192.33
2019-02-27T18:44:12.947Z,190.77
2019-02-27T18:48:24.165Z,181.63
2019-02-27T18:52:38.234Z,185.10
2019-02-27T18:56:49.618Z,187.20
2019-02-27T19:01:01.953Z,184.10
2019-02-27T19:05:16.750Z,182.47
2019-02-27T19:09:29.345Z,184.20
2019-02-27T19:13:40.763Z,184.07
2019-02-27T19:17:52.271Z,184.97
2019-02-27T19:22:04.349Z,183.03
2019-02-27T19:26:16.705Z,181.83
2019-02-27T19:30:28.317Z,185.67
2019-02-27T19:34:41.483Z,183.70
2019-02-27T19:38:53.151Z,182.30
2019-02-27T19:43:05.960Z,182.90
2019-02-27T19:47:18.465Z,180.67
2019-02-27T19:51:30.834Z,185.80
2019-02-27T19:55:42.045Z,186.43
2019-02-27T19:59:58.657Z,184.13
2019-02-27T20:04:09.581Z,189.87
2019-02-27T20:08:19.622Z,184.90
2019-02-27T20:12:32.112Z,183.33
2019-02-27T20:16:43.350Z,188.03
2019-02-27T20:20:54.669Z,181.27
2019-02-27T20:25:09.756Z,183.13
2019-02-27T20:29:21.315Z,187.00
2019-02-27T20:33:34.290Z,184.83
2019-02-27T20:37:46.390Z,177.80
2019-02-27T20:41:57.518Z,180.57
2019-02-27T20:46:10.365Z,179.23
2019-02-27T20:50:41.018Z,182.90
2019-02-27T20:54:52.252Z,185.77
2019-02-27T20:59:03.405Z,185.50
2019-02-27T21:03:14.678Z,184.13
2019-02-27T21:07:26.787Z,180.40
2019-02-27T21:11:39.084Z,178.47
2019-02-27T21:15:52.574Z,183.30
2019-02-27T21:20:04.995Z,179.33
2019-02-27T21:24:16.166Z,178.03
2019-02-27T21:28:27.381Z,179.53
2019-02-27T21:32:38.647Z,183.13
2019-02-27T21:36:49.911Z,174.63
2019-02-27T21:41:01.127Z,177.70
2019-02-27T21:45:14.336Z,183.67
2019-02-27T21:49:26.426Z,176.97
2019-02-27T21:53:37.631Z,178.53
2019-02-27T21:57:48.860Z,181.20
2019-02-27T22:02:00.083Z,178.97
2019-02-27T22:06:11.307Z,174.83
2019-02-27T22:10:22.643Z,176.67
2019-02-27T22:14:33.733Z,173.73
2019-02-27T22:18:46.987Z,177.57
2019-02-27T22:22:57.729Z,177.10
2019-02-27T22:27:12.852Z,180.83
2019-02-27T22:31:22.837Z,175.87
2019-02-27T22:35:37.306Z,174.60
2019-02-27T22:39:46.809Z,173.03
2019-02-27T22:43:57.969Z,174.67
2019-02-27T22:48:09.784Z,176.13
2019-02-27T22:52:21.054Z,171.70
2019-02-27T22:56:33.303Z,175.40
2019-02-27T23:00:56.273Z,177.57
2019-02-27T23:05:07.840Z,171.77
2019-02-27T23:09:21.100Z,173.07
2019-02-27T23:13:32.224Z,170.67
2019-02-27T23:17:43.419Z,171.43
2019-02-27T23:21:57.562Z,177.33
2019-02-27T23:26:07.517Z,175.00
2019-02-27T23:30:18.747Z,171.30
2019-02-27T23:34:29.909Z,173.33
2019-02-27T23:38:41.165Z,174.47
2019-02-27T23:42:55.434Z,173.30
2019-02-27T23:47:06.576Z,170.93
2019-02-27T23:51:17.743Z,172.47
2019-02-27T23:55:29.775Z,171.63
2019-02-27T23:59:41.934Z,172.80
