createdAt,value
2022-07-30T00:03:21.739Z,5.30
2022-07-30T00:10:27.851Z,10.30
2022-07-30T00:13:14.652Z,6.10
2022-07-30T00:15:43.860Z,5.90
2022-07-30T00:18:31.585Z,6.30
2022-07-30T00:21:56.141Z,10.60
2022-07-30T00:28:07.038Z,13.50
2022-07-30T00:30:55.042Z,10.90
2022-07-30T00:34:20.110Z,8.70
2022-07-30T00:37:07.567Z,7.50
2022-07-30T00:40:13.211Z,6.30
2022-07-30T00:43:00.425Z,6.90
2022-07-30T00:45:48.271Z,6.00
2022-07-30T00:48:17.506Z,8.40
2022-07-30T00:51:05.015Z,8.00
2022-07-30T00:53:34.066Z,14.00
2022-07-30T00:56:21.671Z,8.80
2022-07-30T01:02:15.223Z,10.00
2022-07-30T01:08:07.601Z,6.80
2022-07-30T01:11:13.527Z,6.70
2022-07-30T01:13:48.540Z,11.70
2022-07-30T01:16:35.842Z,8.80
2022-07-30T01:22:41.312Z,7.50
2022-07-30T01:25:48.671Z,10.60
2022-07-30T01:28:57.137Z,10.90
2022-07-30T01:40:49.604Z,6.30
2022-07-30T01:43:21.019Z,8.00
2022-07-30T01:46:08.921Z,6.30
2022-07-30T01:49:00.698Z,7.90
2022-07-30T01:55:22.122Z,12.60
2022-07-30T01:58:29.335Z,7.80
2022-07-30T02:01:16.749Z,8.70
2022-07-30T02:04:40.994Z,9.00
2022-07-30T02:10:49.737Z,6.50
2022-07-30T02:13:59.590Z,7.60
2022-07-30T02:16:50.722Z,10.70
2022-07-30T02:19:21.867Z,8.90
2022-07-30T02:23:06.131Z,7.20
2022-07-30T02:25:57.003Z,11.90
2022-07-30T02:29:04.908Z,7.00
2022-07-30T02:37:53.243Z,10.10
2022-07-30T02:40:45.942Z,9.30
2022-07-30T02:43:51.233Z,11.90
2022-07-30T02:46:41.851Z,8.30
2022-07-30T02:50:08.851Z,10.00
2022-07-30T02:52:40.198Z,12.60
2022-07-30T03:01:46.566Z,6.70
2022-07-30T03:04:18.716Z,9.00
2022-07-30T03:07:08.550Z,10.30
2022-07-30T03:10:15.145Z,13.10
2022-07-30T03:25:38.774Z,14.30
2022-07-30T03:31:55.594Z,10.70
2022-07-30T03:37:58.199Z,10.40
2022-07-30T03:41:06.162Z,9.00
2022-07-30T03:43:56.798Z,9.00
2022-07-30T03:47:09.847Z,9.80
2022-07-30T03:59:16.947Z,8.10
2022-07-30T04:02:07.606Z,8.90
2022-07-30T04:05:10.970Z,9.10
2022-07-30T04:07:45.065Z,7.70
2022-07-30T04:17:20.066Z,12.90
2022-07-30T04:20:17.960Z,11.30
2022-07-30T04:26:37.751Z,10.10
2022-07-30T04:32:55.360Z,12.20
2022-07-30T04:39:11.255Z,12.10
2022-07-30T04:42:19.089Z,11.90
2022-07-30T04:45:16.877Z,12.60
2022-07-30T04:52:17.690Z,10.20
2022-07-30T04:55:10.925Z,8.00
2022-07-30T04:58:02.992Z,8.60
2022-07-30T05:03:46.505Z,9.00
2022-07-30T05:06:20.744Z,7.70
2022-07-30T05:09:30.123Z,6.60
2022-07-30T05:12:39.015Z,6.50
2022-07-30T05:22:06.790Z,6.00
2022-07-30T05:27:49.674Z,7.30
2022-07-30T05:30:57.287Z,5.20
2022-07-30T05:33:49.332Z,6.60
2022-07-30T05:36:42.908Z,5.00
2022-07-30T05:39:19.183Z,6.70
2022-07-30T05:42:12.078Z,9.10
2022-07-30T05:44:48.429Z,12.50
2022-07-30T05:47:37.788Z,7.20
2022-07-30T05:50:30.429Z,5.10
2022-07-30T05:53:20.515Z,6.40
2022-07-30T05:56:51.115Z,7.40
2022-07-30T06:04:04.760Z,14.20
2022-07-30T06:07:13.680Z,10.70
2022-07-30T06:10:04.651Z,12.80
2022-07-30T06:12:37.354Z,11.80
2022-07-30T06:18:02.676Z,12.40
2022-07-30T06:21:30.147Z,15.40
2022-07-30T06:24:40.936Z,7.80
2022-07-30T06:27:37.867Z,7.50
2022-07-30T06:30:31.535Z,7.50
2022-07-30T06:34:33.078Z,8.70
2022-07-30T06:38:06.402Z,8.50
2022-07-30T06:41:28.370Z,10.40
2022-07-30T06:47:33.958Z,11.00
2022-07-30T06:54:07.981Z,6.00
2022-07-30T06:57:20.261Z,8.80
2022-07-30T06:59:56.279Z,5.00
2022-07-30T07:02:39.945Z,8.20
2022-07-30T07:09:32.114Z,6.40
2022-07-30T07:13:22.991Z,7.20
2022-07-30T07:19:04.886Z,5.60
2022-07-30T07:27:38.734Z,5.40
2022-07-30T07:30:46.930Z,5.50
2022-07-30T07:33:19.420Z,6.10
2022-07-30T07:39:53.157Z,5.20
2022-07-30T07:42:25.890Z,4.40
2022-07-30T07:45:52.339Z,6.80
2022-07-30T07:58:17.552Z,6.90
2022-07-30T08:04:24.602Z,4.10
2022-07-30T08:07:23.671Z,6.40
2022-07-30T08:10:16.151Z,6.20
2022-07-30T08:16:46.329Z,5.90
2022-07-30T08:20:07.488Z,6.50
2022-07-30T08:22:39.910Z,4.30
2022-07-30T08:25:48.194Z,4.30
2022-07-30T08:28:35.795Z,7.00
2022-07-30T08:31:28.265Z,4.10
2022-07-30T08:34:00.646Z,2.70
2022-07-30T08:39:42.168Z,5.30
2022-07-30T08:42:16.962Z,4.60
2022-07-30T08:45:34.857Z,5.40
2022-07-30T08:48:27.262Z,5.80
2022-07-30T08:54:28.210Z,3.80
2022-07-30T09:01:56.324Z,4.40
2022-07-30T09:05:04.685Z,3.60
2022-07-30T09:11:04.479Z,5.10
2022-07-30T09:16:48.671Z,7.10
2022-07-30T09:19:23.076Z,3.80
2022-07-30T09:32:55.594Z,6.60
2022-07-30T09:39:58.933Z,5.00
2022-07-30T09:51:57.547Z,16.40
2022-07-30T09:55:23.671Z,35.10
2022-07-30T09:58:01.608Z,12.10
2022-07-30T10:04:08.647Z,5.80
2022-07-30T10:11:08.453Z,2.60
2022-07-30T10:13:59.920Z,2.50
2022-07-30T10:17:09.926Z,3.70
2022-07-30T10:20:02.874Z,3.30
2022-07-30T10:23:18.406Z,3.70
2022-07-30T10:26:13.718Z,3.20
2022-07-30T10:32:33.852Z,6.00
2022-07-30T10:35:43.022Z,3.10
2022-07-30T10:42:40.195Z,2.70
2022-07-30T10:45:43.734Z,3.10
2022-07-30T10:49:12.671Z,5.40
2022-07-30T10:51:54.992Z,3.20
2022-07-30T10:54:47.593Z,4.00
2022-07-30T10:57:32.789Z,2.60
2022-07-30T11:01:23.913Z,2.10
2022-07-30T11:04:25.688Z,2.30
2022-07-30T11:11:20.166Z,1.60
2022-07-30T11:14:12.988Z,2.30
2022-07-30T11:17:21.729Z,1.90
2022-07-30T11:20:22.955Z,6.80
2022-07-30T11:26:48.628Z,4.10
2022-07-30T11:29:50.504Z,4.50
2022-07-30T11:32:42.155Z,4.20
2022-07-30T11:35:55.021Z,4.30
2022-07-30T11:42:31.384Z,5.40
2022-07-30T11:45:33.691Z,5.70
2022-07-30T11:51:57.672Z,4.60
2022-07-30T12:02:15.255Z,2.50
2022-07-30T12:04:48.051Z,1.80
2022-07-30T12:07:26.097Z,1.70
2022-07-30T12:17:19.505Z,1.70
2022-07-30T12:23:21.726Z,2.00
2022-07-30T12:26:13.226Z,2.30
2022-07-30T12:29:02.609Z,2.60
2022-07-30T12:31:38.353Z,3.20
2022-07-30T12:34:24.265Z,2.50
2022-07-30T12:37:32.986Z,2.20
2022-07-30T12:40:41.819Z,3.50
2022-07-30T12:47:25.222Z,3.00
2022-07-30T12:50:16.922Z,4.00
2022-07-30T12:52:53.645Z,3.80
2022-07-30T12:56:04.196Z,2.20
2022-07-30T13:03:12.957Z,2.60
2022-07-30T13:08:58.316Z,2.60
2022-07-30T13:16:15.838Z,3.30
2022-07-30T13:19:30.939Z,3.40
2022-07-30T13:22:22.329Z,3.60
2022-07-30T13:25:38.863Z,2.90
2022-07-30T13:31:43.049Z,2.40
2022-07-30T13:34:34.930Z,3.80
2022-07-30T13:37:07.388Z,3.30
2022-07-30T13:39:59.461Z,5.20
2022-07-30T13:42:49.298Z,4.20
2022-07-30T13:45:39.054Z,3.90
2022-07-30T13:48:11.463Z,3.10
2022-07-30T13:51:01.634Z,6.20
2022-07-30T13:53:53.266Z,2.40
2022-07-30T13:56:25.509Z,2.00
2022-07-30T13:59:17.211Z,5.90
2022-07-30T14:02:24.342Z,2.80
2022-07-30T14:05:31.810Z,3.50
2022-07-30T14:08:05.162Z,2.10
2022-07-30T14:10:54.735Z,4.40
2022-07-30T14:13:44.448Z,2.50
2022-07-30T14:20:01.666Z,2.60
2022-07-30T14:23:45.522Z,3.30
2022-07-30T14:26:17.770Z,2.60
2022-07-30T14:29:43.906Z,3.80
2022-07-30T14:32:37.075Z,2.50
2022-07-30T14:35:27.648Z,3.20
2022-07-30T14:38:00.415Z,3.10
2022-07-30T14:40:50.078Z,6.80
2022-07-30T14:43:40.928Z,4.10
2022-07-30T14:49:39.152Z,5.30
2022-07-30T14:52:29.274Z,5.50
2022-07-30T14:58:26.868Z,2.70
2022-07-30T15:01:52.763Z,4.60
2022-07-30T15:07:15.506Z,2.30
2022-07-30T15:09:48.030Z,3.90
2022-07-30T15:12:38.996Z,5.20
2022-07-30T15:15:14.095Z,1.80
2022-07-30T15:17:47.087Z,3.00
2022-07-30T15:20:19.991Z,3.60
2022-07-30T15:23:13.488Z,4.00
2022-07-30T15:28:53.896Z,3.30
2022-07-30T15:31:44.797Z,3.80
2022-07-30T15:34:35.250Z,2.70
2022-07-30T15:40:15.429Z,3.10
2022-07-30T15:42:48.225Z,3.30
2022-07-30T15:45:56.058Z,3.70
2022-07-30T15:52:32.114Z,3.50
2022-07-30T15:58:30.110Z,3.40
2022-07-30T16:01:37.682Z,2.50
2022-07-30T16:04:44.337Z,1.80
2022-07-30T16:07:56.717Z,3.10
2022-07-30T16:13:53.962Z,2.60
2022-07-30T16:19:33.123Z,2.40
2022-07-30T16:28:55.191Z,4.00
2022-07-30T16:35:13.355Z,3.90
2022-07-30T16:42:03.484Z,6.10
2022-07-30T16:48:02.729Z,3.10
2022-07-30T16:54:37.295Z,5.70
2022-07-30T17:00:53.219Z,2.00
2022-07-30T17:03:42.895Z,2.90
2022-07-30T17:06:51.761Z,2.00
2022-07-30T17:09:59.277Z,2.80
2022-07-30T17:13:23.886Z,3.00
2022-07-30T17:15:56.021Z,2.40
2022-07-30T17:19:21.961Z,7.20
2022-07-30T17:22:11.853Z,3.90
2022-07-30T17:25:04.041Z,3.90
2022-07-30T17:28:11.958Z,3.20
2022-07-30T17:34:30.379Z,3.70
2022-07-30T17:37:38.206Z,3.20
2022-07-30T17:40:45.755Z,5.80
2022-07-30T17:50:25.304Z,2.90
2022-07-30T17:52:57.673Z,4.50
2022-07-30T17:56:05.711Z,4.90
2022-07-30T17:58:40.969Z,4.60
2022-07-30T18:01:31.077Z,3.00
2022-07-30T18:04:21.641Z,3.50
2022-07-30T18:07:29.151Z,3.70
2022-07-30T18:10:36.685Z,3.60
2022-07-30T18:16:52.923Z,2.90
2022-07-30T18:19:59.722Z,3.40
2022-07-30T18:22:51.638Z,2.60
2022-07-30T18:25:51.554Z,3.30
2022-07-30T18:34:22.554Z,3.10
2022-07-30T18:41:12.288Z,7.70
2022-07-30T18:44:37.633Z,6.50
2022-07-30T18:50:18.162Z,4.30
2022-07-30T18:56:17.690Z,6.40
2022-07-30T18:58:49.990Z,4.20
2022-07-30T19:01:56.965Z,8.00
2022-07-30T19:07:58.439Z,5.20
2022-07-30T19:10:31.986Z,3.90
2022-07-30T19:18:45.658Z,7.50
2022-07-30T19:21:17.891Z,4.10
2022-07-30T19:24:07.709Z,6.90
2022-07-30T19:26:40.365Z,4.00
2022-07-30T19:29:47.794Z,3.90
2022-07-30T19:38:34.731Z,4.70
2022-07-30T19:42:01.706Z,3.80
2022-07-30T19:48:01.546Z,4.00
2022-07-30T19:50:35.735Z,4.10
2022-07-30T19:53:09.487Z,5.90
2022-07-30T19:56:37.831Z,3.30
2022-07-30T19:59:45.830Z,8.70
2022-07-30T20:23:13.823Z,3.70
2022-07-30T20:26:19.096Z,3.10
2022-07-30T20:32:14.614Z,4.00
2022-07-30T20:39:02.770Z,4.20
2022-07-30T20:41:35.405Z,3.60
2022-07-30T20:47:34.193Z,4.30
2022-07-30T20:53:16.511Z,5.10
2022-07-30T20:56:24.417Z,6.60
2022-07-30T20:59:11.568Z,4.50
2022-07-30T21:02:18.050Z,3.60
2022-07-30T21:08:07.124Z,4.00
2022-07-30T21:11:00.191Z,3.80
2022-07-30T21:13:46.942Z,5.60
2022-07-30T21:16:55.952Z,4.60
2022-07-30T21:20:01.236Z,4.80
2022-07-30T21:25:41.521Z,3.20
2022-07-30T21:29:19.891Z,5.40
2022-07-30T21:35:13.153Z,3.60
2022-07-30T21:41:40.336Z,8.60
2022-07-30T21:47:33.230Z,8.50
2022-07-30T21:50:57.676Z,3.20
2022-07-30T21:53:46.434Z,4.10
2022-07-30T21:56:34.389Z,3.20
2022-07-30T21:59:03.241Z,3.80
2022-07-30T22:04:38.995Z,5.50
2022-07-30T22:07:29.369Z,3.60
2022-07-30T22:10:53.523Z,6.30
2022-07-30T22:13:51.380Z,2.90
2022-07-30T22:22:58.197Z,7.00
2022-07-30T22:26:04.246Z,2.50
2022-07-30T22:28:52.502Z,4.00
2022-07-30T22:31:23.011Z,2.60
2022-07-30T22:34:11.239Z,2.50
2022-07-30T22:40:27.557Z,2.30
2022-07-30T22:43:51.198Z,3.80
2022-07-30T22:46:38.867Z,2.20
2022-07-30T22:49:51.953Z,2.70
2022-07-30T22:52:23.855Z,2.30
2022-07-30T22:55:31.076Z,2.80
2022-07-30T22:58:19.100Z,2.20
2022-07-30T23:01:11.048Z,3.00
2022-07-30T23:03:42.091Z,2.00
2022-07-30T23:06:13.940Z,2.00
2022-07-30T23:08:43.721Z,2.00
2022-07-30T23:11:37.189Z,1.50
2022-07-30T23:12:16.598Z,3.80
2022-07-30T23:12:28.469Z,3.60
2022-07-30T23:12:28.966Z,2.20
2022-07-30T23:14:26.158Z,4.10
2022-07-30T23:21:00.485Z,2.10
2022-07-30T23:24:24.959Z,1.90
2022-07-30T23:26:53.888Z,2.50
2022-07-30T23:29:40.443Z,2.60
2022-07-30T23:32:28.271Z,2.30
2022-07-30T23:34:57.465Z,2.10
2022-07-30T23:37:48.158Z,2.10
2022-07-30T23:40:36.869Z,2.80
2022-07-30T23:43:05.641Z,1.90
2022-07-30T23:45:52.384Z,1.70
2022-07-30T23:48:58.531Z,1.90
2022-07-30T23:51:45.346Z,2.70
2022-07-30T23:54:14.564Z,1.80
2022-07-30T23:57:01.767Z,3.30
2022-07-30T23:59:50.400Z,1.80
