createdAt,value
2018-07-19T00:00:46.480Z,73.19
2018-07-19T00:01:46.231Z,73.77
2018-07-19T00:03:44.710Z,74.50
2018-07-19T00:04:44.187Z,74.21
2018-07-19T00:06:41.582Z,74.98
2018-07-19T00:07:40.654Z,74.88
2018-07-19T00:09:38.262Z,75.31
2018-07-19T00:10:38.315Z,75.21
2018-07-19T00:12:34.201Z,75.31
2018-07-19T00:13:34.209Z,75.94
2018-07-19T00:15:30.191Z,75.40
2018-07-19T00:16:30.144Z,75.88
2018-07-19T00:18:26.129Z,75.65
2018-07-19T00:19:26.606Z,75.65
2018-07-19T00:21:24.085Z,76.42
2018-07-19T00:22:24.069Z,76.17
2018-07-19T00:24:20.063Z,75.98
2018-07-19T00:25:20.017Z,76.17
2018-07-19T00:27:16.961Z,76.81
2018-07-19T00:28:16.990Z,76.71
2018-07-19T00:30:15.477Z,76.32
2018-07-19T00:31:14.937Z,76.42
2018-07-19T00:33:11.892Z,77.09
2018-07-19T00:34:10.878Z,77.00
2018-07-19T00:36:07.848Z,77.29
2018-07-19T00:37:07.849Z,77.48
2018-07-19T00:39:03.810Z,77.29
2018-07-19T00:40:03.741Z,77.58
2018-07-19T00:41:58.756Z,77.76
2018-07-19T00:42:59.266Z,78.34
2018-07-19T00:44:55.730Z,78.63
2018-07-19T00:45:54.700Z,78.34
2018-07-19T00:47:50.656Z,78.25
2018-07-19T00:48:50.626Z,78.73
2018-07-19T00:50:48.085Z,78.92
2018-07-19T00:51:46.576Z,79.02
2018-07-19T00:53:43.550Z,79.36
2018-07-19T00:54:42.551Z,79.36
2018-07-19T00:56:41.015Z,80.22
2018-07-19T00:57:40.672Z,80.32
2018-07-19T00:59:36.706Z,80.71
2018-07-19T01:00:38.139Z,80.99
2018-07-19T01:02:33.127Z,81.76
2018-07-19T01:03:33.088Z,80.99
2018-07-19T01:05:29.530Z,81.67
2018-07-19T01:06:29.036Z,81.96
2018-07-19T01:08:24.421Z,81.57
2018-07-19T01:09:24.439Z,81.67
2018-07-19T01:11:20.923Z,81.76
2018-07-19T01:12:20.414Z,81.48
2018-07-19T01:14:17.352Z,81.48
2018-07-19T01:15:16.348Z,81.67
2018-07-19T01:17:12.315Z,82.15
2018-07-19T01:18:12.808Z,81.67
2018-07-19T01:20:07.753Z,81.57
2018-07-19T01:21:06.753Z,81.76
2018-07-19T01:23:01.718Z,81.96
2018-07-19T01:24:01.189Z,81.96
2018-07-19T01:25:56.158Z,82.73
2018-07-19T01:26:56.148Z,83.11
2018-07-19T01:28:53.024Z,83.78
2018-07-19T01:29:51.582Z,83.40
2018-07-19T01:31:46.060Z,84.03
2018-07-19T01:32:46.045Z,83.97
2018-07-19T01:34:40.524Z,83.78
2018-07-19T01:35:40.506Z,84.17
2018-07-19T01:37:38.461Z,83.30
2018-07-19T01:38:36.459Z,83.40
2018-07-19T01:40:30.938Z,84.03
2018-07-19T01:41:30.942Z,83.93
2018-07-19T01:43:26.915Z,84.70
2018-07-19T01:44:26.889Z,84.70
2018-07-19T01:46:23.849Z,85.28
2018-07-19T01:47:23.356Z,85.37
2018-07-19T01:49:18.814Z,86.14
2018-07-19T01:50:18.798Z,86.62
2018-07-19T01:52:14.756Z,86.43
2018-07-19T01:53:13.265Z,86.62
2018-07-19T01:55:11.336Z,86.72
2018-07-19T01:56:12.212Z,86.81
2018-07-19T01:58:07.313Z,86.91
2018-07-19T01:59:07.313Z,86.91
2018-07-19T02:01:03.790Z,87.29
2018-07-19T02:02:03.764Z,87.29
2018-07-19T02:03:59.741Z,88.45
2018-07-19T02:04:59.221Z,88.25
2018-07-19T02:06:54.180Z,89.46
2018-07-19T02:07:53.655Z,89.75
2018-07-19T02:09:50.118Z,90.22
2018-07-19T02:10:50.116Z,90.42
2018-07-19T02:12:46.080Z,90.80
2018-07-19T02:13:46.061Z,90.99
2018-07-19T02:15:41.478Z,91.38
2018-07-19T02:16:41.496Z,91.57
2018-07-19T02:18:38.943Z,91.86
2018-07-19T02:19:37.432Z,91.96
2018-07-19T02:21:33.419Z,92.05
2018-07-19T02:22:33.383Z,92.10
2018-07-19T02:24:28.860Z,91.90
2018-07-19T02:25:28.362Z,91.76
2018-07-19T02:27:21.813Z,92.05
2018-07-19T02:28:21.325Z,92.24
2018-07-19T02:30:17.776Z,91.96
2018-07-19T02:31:17.275Z,92.14
2018-07-19T02:33:11.713Z,91.96
2018-07-19T02:34:11.724Z,91.66
2018-07-19T02:36:10.195Z,91.09
2018-07-19T02:37:09.719Z,91.57
2018-07-19T02:39:06.659Z,91.28
2018-07-19T02:40:05.645Z,91.96
2018-07-19T02:42:01.612Z,91.96
2018-07-19T02:43:01.614Z,91.96
2018-07-19T02:45:00.578Z,91.96
2018-07-19T02:46:00.570Z,91.66
2018-07-19T02:47:54.150Z,91.66
2018-07-19T02:48:54.146Z,91.57
2018-07-19T02:50:50.605Z,90.70
2018-07-19T02:51:50.095Z,90.70
2018-07-19T02:53:46.550Z,90.42
2018-07-19T02:54:46.047Z,90.22
2018-07-19T02:56:42.505Z,90.42
2018-07-19T02:57:42.015Z,90.22
2018-07-19T02:59:37.960Z,90.70
2018-07-19T03:00:37.962Z,90.80
2018-07-19T03:02:34.424Z,90.80
2018-07-19T03:03:33.917Z,90.42
2018-07-19T03:05:29.900Z,90.22
2018-07-19T03:06:29.871Z,90.22
2018-07-19T03:08:26.793Z,90.32
2018-07-19T03:09:26.807Z,90.32
2018-07-19T03:11:22.271Z,89.65
2018-07-19T03:12:21.745Z,90.13
2018-07-19T03:14:19.213Z,90.42
2018-07-19T03:15:17.717Z,90.70
2018-07-19T03:17:14.172Z,90.70
2018-07-19T03:18:12.239Z,91.28
2018-07-19T03:20:08.208Z,90.99
2018-07-19T03:21:08.202Z,90.99
2018-07-19T03:23:04.169Z,90.52
2018-07-19T03:24:04.665Z,90.99
2018-07-19T03:26:00.114Z,90.75
2018-07-19T03:27:00.109Z,91.04
2018-07-19T03:28:57.065Z,90.75
2018-07-19T03:29:56.044Z,90.75
2018-07-19T03:31:53.016Z,91.04
2018-07-19T03:32:52.023Z,90.94
2018-07-19T03:34:46.974Z,91.04
2018-07-19T03:35:46.966Z,91.13
2018-07-19T03:37:43.374Z,91.57
2018-07-19T03:38:42.395Z,91.76
2018-07-19T03:40:38.367Z,92.96
2018-07-19T03:41:39.340Z,92.67
2018-07-19T03:43:34.831Z,92.38
2018-07-19T03:44:34.832Z,92.48
2018-07-19T03:46:28.747Z,91.90
2018-07-19T03:47:28.746Z,92.57
2018-07-19T03:49:25.705Z,92.57
2018-07-19T03:50:25.272Z,93.20
2018-07-19T03:52:20.170Z,93.01
2018-07-19T03:53:19.171Z,92.96
2018-07-19T03:55:14.125Z,93.39
2018-07-19T03:56:13.595Z,94.11
2018-07-19T03:58:08.069Z,93.73
2018-07-19T03:59:08.036Z,94.21
2018-07-19T04:01:03.989Z,93.73
2018-07-19T04:02:03.980Z,93.73
2018-07-19T04:04:00.469Z,94.11
2018-07-19T04:04:59.967Z,93.82
2018-07-19T04:06:55.941Z,93.34
2018-07-19T04:07:56.417Z,93.73
2018-07-19T04:09:51.895Z,93.15
2018-07-19T04:10:51.885Z,93.15
2018-07-19T04:12:47.862Z,92.86
2018-07-19T04:13:47.848Z,92.96
2018-07-19T04:15:43.779Z,92.67
2018-07-19T04:16:43.777Z,92.86
2018-07-19T04:18:38.238Z,92.67
2018-07-19T04:19:38.263Z,92.57
2018-07-19T04:21:34.177Z,93.34
2018-07-19T04:22:34.202Z,92.86
2018-07-19T04:24:30.170Z,92.48
2018-07-19T04:25:30.148Z,92.67
2018-07-19T04:27:27.104Z,91.71
2018-07-19T04:28:26.093Z,91.33
2018-07-19T04:30:23.045Z,90.56
2018-07-19T04:31:22.071Z,90.37
2018-07-19T04:33:16.533Z,89.22
2018-07-19T04:34:16.496Z,89.40
2018-07-19T04:36:12.951Z,89.31
2018-07-19T04:37:12.471Z,88.64
2018-07-19T04:39:08.427Z,87.68
2018-07-19T04:40:08.394Z,87.19
2018-07-19T04:42:04.861Z,87.24
2018-07-19T04:43:04.360Z,87.05
2018-07-19T04:45:01.325Z,87.77
2018-07-19T04:46:00.821Z,87.58
2018-07-19T04:47:56.776Z,87.53
2018-07-19T04:48:56.250Z,87.05
2018-07-19T04:50:52.228Z,86.66
2018-07-19T04:51:53.215Z,86.28
2018-07-19T04:53:48.185Z,84.50
2018-07-19T04:54:48.152Z,83.73
2018-07-19T04:56:41.619Z,81.84
2018-07-19T04:57:41.602Z,80.79
2018-07-19T04:59:38.064Z,78.67
2018-07-19T05:00:37.589Z,78.23
2018-07-19T05:02:33.519Z,76.59
2018-07-19T05:03:33.520Z,76.50
2018-07-19T05:05:30.001Z,73.36
2018-07-19T05:06:29.456Z,72.68
2018-07-19T05:08:25.432Z,69.99
2018-07-19T05:09:26.409Z,69.70
2018-07-19T05:11:22.866Z,70.28
2018-07-19T05:12:21.359Z,69.89
2018-07-19T05:14:17.324Z,69.41
2018-07-19T05:15:17.353Z,69.73
2018-07-19T05:17:11.798Z,69.15
2018-07-19T05:18:11.902Z,68.68
2018-07-19T05:20:08.746Z,68.48
2018-07-19T05:21:07.776Z,67.81
2018-07-19T05:23:04.760Z,67.33
2018-07-19T05:24:03.766Z,67.13
2018-07-19T05:25:59.724Z,67.03
2018-07-19T05:27:00.644Z,67.13
2018-07-19T05:28:57.808Z,65.98
2018-07-19T05:29:57.815Z,65.91
2018-07-19T05:31:53.796Z,66.30
2018-07-19T05:32:53.801Z,65.81
2018-07-19T05:34:49.177Z,65.24
2018-07-19T05:35:48.751Z,65.53
2018-07-19T05:37:44.681Z,64.86
2018-07-19T05:38:44.718Z,64.56
2018-07-19T05:40:40.129Z,64.02
2018-07-19T05:41:41.069Z,64.02
2018-07-19T05:43:34.607Z,64.47
2018-07-19T05:44:34.615Z,63.70
2018-07-19T05:46:30.044Z,63.98
2018-07-19T05:47:29.053Z,63.79
2018-07-19T05:49:24.016Z,63.70
2018-07-19T05:50:24.019Z,63.98
2018-07-19T05:52:18.976Z,63.89
2018-07-19T05:53:18.960Z,63.82
2018-07-19T05:55:13.455Z,63.34
2018-07-19T05:56:12.413Z,63.15
2018-07-19T05:58:08.937Z,63.15
2018-07-19T05:59:08.377Z,62.79
2018-07-19T06:01:04.840Z,62.51
2018-07-19T06:02:04.335Z,62.41
2018-07-19T06:04:00.289Z,61.06
2018-07-19T06:05:00.810Z,61.06
2018-07-19T06:06:56.269Z,61.16
2018-07-19T06:07:56.767Z,62.12
2018-07-19T06:09:52.714Z,60.96
2018-07-19T06:10:52.207Z,61.54
2018-07-19T06:12:49.672Z,61.06
2018-07-19T06:13:48.687Z,61.54
2018-07-19T06:15:45.122Z,61.74
2018-07-19T06:16:44.144Z,61.74
2018-07-19T06:18:40.227Z,61.64
2018-07-19T06:19:40.095Z,61.74
2018-07-19T06:21:36.072Z,62.66
2018-07-19T06:22:36.063Z,62.99
2018-07-19T06:24:30.543Z,63.09
2018-07-19T06:25:30.516Z,63.15
2018-07-19T06:27:27.005Z,63.82
2018-07-19T06:28:26.531Z,63.76
2018-07-19T06:30:22.447Z,63.95
2018-07-19T06:31:22.978Z,63.54
2018-07-19T06:33:16.913Z,64.31
2018-07-19T06:34:16.918Z,64.31
2018-07-19T06:36:13.391Z,63.92
2018-07-19T06:37:13.375Z,63.85
2018-07-19T06:39:08.348Z,63.95
2018-07-19T06:40:07.339Z,63.85
2018-07-19T06:42:04.827Z,63.95
2018-07-19T06:43:03.406Z,62.89
2018-07-19T06:44:59.289Z,63.31
2018-07-19T06:45:59.782Z,62.82
2018-07-19T06:47:54.230Z,62.34
2018-07-19T06:48:53.713Z,62.82
2018-07-19T06:50:48.170Z,62.25
2018-07-19T06:51:48.161Z,62.44
2018-07-19T06:53:42.121Z,62.25
2018-07-19T06:54:41.615Z,62.82
2018-07-19T06:56:39.084Z,63.02
2018-07-19T06:57:37.659Z,62.44
2018-07-19T06:59:32.533Z,62.25
2018-07-19T07:00:32.025Z,62.92
2018-07-19T07:02:27.996Z,62.54
2018-07-19T07:03:27.994Z,61.96
2018-07-19T07:05:24.444Z,62.63
2018-07-19T07:06:23.941Z,61.86
2018-07-19T07:08:20.904Z,61.77
2018-07-19T07:09:19.923Z,60.89
2018-07-19T07:11:14.886Z,60.80
2018-07-19T07:12:14.392Z,61.19
2018-07-19T07:14:08.863Z,61.19
2018-07-19T07:15:07.836Z,60.93
2018-07-19T07:17:03.297Z,61.22
2018-07-19T07:18:02.315Z,61.02
2018-07-19T07:19:58.247Z,60.35
2018-07-19T07:20:58.767Z,60.73
2018-07-19T07:22:52.736Z,59.77
2018-07-19T07:23:52.734Z,59.67
2018-07-19T07:25:47.221Z,58.93
2018-07-19T07:26:47.195Z,59.02
2018-07-19T07:28:42.179Z,59.12
2018-07-19T07:29:41.673Z,58.64
2018-07-19T07:31:37.647Z,58.06
2018-07-19T07:32:37.624Z,58.25
2018-07-19T07:34:34.090Z,58.15
2018-07-19T07:35:33.592Z,58.06
2018-07-19T07:37:29.044Z,57.03
2018-07-19T07:38:28.540Z,57.31
2018-07-19T07:40:22.514Z,57.34
2018-07-19T07:41:22.513Z,56.95
2018-07-19T07:43:17.002Z,56.67
2018-07-19T07:44:16.986Z,55.99
2018-07-19T07:46:12.364Z,56.09
2018-07-19T07:47:11.452Z,56.09
2018-07-19T07:49:05.909Z,56.18
2018-07-19T07:50:05.908Z,55.99
2018-07-19T07:52:01.869Z,55.89
2018-07-19T07:53:01.864Z,56.09
2018-07-19T07:54:56.353Z,55.89
2018-07-19T07:55:56.313Z,55.43
2018-07-19T07:57:51.760Z,55.70
2018-07-19T07:58:50.778Z,55.96
2018-07-19T08:00:46.744Z,55.70
2018-07-19T08:01:46.746Z,55.11
2018-07-19T08:03:44.207Z,55.31
2018-07-19T08:04:43.208Z,55.31
2018-07-19T08:06:37.192Z,54.57
2018-07-19T08:07:37.174Z,54.75
2018-07-19T08:09:31.656Z,54.59
2018-07-19T08:10:32.653Z,54.27
2018-07-19T08:12:28.619Z,54.27
2018-07-19T08:13:27.630Z,53.89
2018-07-19T08:15:22.580Z,54.27
2018-07-19T08:16:21.053Z,54.27
2018-07-19T08:18:16.012Z,53.59
2018-07-19T08:19:15.511Z,53.89
2018-07-19T08:21:09.981Z,54.27
2018-07-19T08:22:09.986Z,54.37
2018-07-19T08:24:04.460Z,53.50
2018-07-19T08:25:04.491Z,53.04
2018-07-19T08:26:58.931Z,53.33
2018-07-19T08:27:58.916Z,52.95
2018-07-19T08:29:53.388Z,53.04
2018-07-19T08:30:53.365Z,52.08
2018-07-19T08:32:49.363Z,52.66
2018-07-19T08:33:49.831Z,51.88
2018-07-19T08:35:45.289Z,51.59
2018-07-19T08:36:45.803Z,51.72
2018-07-19T08:38:41.253Z,51.68
2018-07-19T08:39:42.236Z,51.50
2018-07-19T08:41:37.231Z,51.78
2018-07-19T08:42:37.212Z,51.52
2018-07-19T08:44:31.680Z,50.26
2018-07-19T08:45:31.678Z,49.77
2018-07-19T08:47:27.653Z,50.26
2018-07-19T08:48:26.151Z,50.07
2018-07-19T08:50:20.657Z,49.70
2018-07-19T08:51:20.632Z,49.90
2018-07-19T08:53:15.599Z,49.90
2018-07-19T08:54:15.098Z,49.41
2018-07-19T08:56:11.583Z,48.66
2018-07-19T08:57:11.085Z,48.66
2018-07-19T08:59:07.063Z,49.15
2018-07-19T09:00:07.065Z,48.95
2018-07-19T09:02:03.009Z,48.47
2018-07-19T09:03:03.028Z,49.02
2018-07-19T09:04:58.012Z,48.85
2018-07-19T09:05:57.451Z,48.57
2018-07-19T09:07:53.437Z,48.47
2018-07-19T09:08:53.437Z,48.37
2018-07-19T09:10:50.399Z,47.23
2018-07-19T09:11:49.901Z,47.03
2018-07-19T09:13:43.876Z,46.75
2018-07-19T09:14:43.863Z,46.96
2018-07-19T09:16:40.360Z,45.29
2018-07-19T09:17:39.845Z,45.48
2018-07-19T09:19:33.874Z,45.48
2018-07-19T09:20:34.243Z,45.39
2018-07-19T09:22:29.360Z,45.78
2018-07-19T09:23:29.364Z,46.33
2018-07-19T09:25:26.320Z,46.80
2018-07-19T09:26:25.826Z,47.77
2018-07-19T09:28:22.270Z,47.96
2018-07-19T09:29:21.302Z,48.15
2018-07-19T09:31:18.759Z,46.92
2018-07-19T09:32:17.765Z,46.14
2018-07-19T09:34:13.224Z,45.27
2018-07-19T09:35:11.718Z,45.47
2018-07-19T09:37:06.196Z,45.65
2018-07-19T09:38:06.197Z,45.68
2018-07-19T09:40:02.151Z,45.87
2018-07-19T09:41:02.151Z,45.10
2018-07-19T09:42:59.108Z,45.20
2018-07-19T09:43:58.127Z,45.29
2018-07-19T09:45:54.098Z,44.44
2018-07-19T09:46:54.102Z,44.61
2018-07-19T09:48:47.590Z,45.20
2018-07-19T09:49:47.544Z,45.20
2018-07-19T09:51:42.024Z,42.96
2018-07-19T09:52:42.022Z,43.35
2018-07-19T09:54:36.554Z,43.86
2018-07-19T09:55:37.487Z,44.03
2018-07-19T09:57:32.475Z,44.15
2018-07-19T09:58:32.452Z,44.15
2018-07-19T10:00:25.907Z,42.50
2018-07-19T10:01:28.349Z,42.30
2018-07-19T10:03:21.903Z,40.87
2018-07-19T10:04:21.894Z,39.43
2018-07-19T10:06:16.858Z,38.27
2018-07-19T10:07:16.364Z,37.98
2018-07-19T10:09:10.838Z,37.98
2018-07-19T10:10:12.770Z,36.99
2018-07-19T10:12:04.348Z,37.37
2018-07-19T10:13:04.301Z,36.89
2018-07-19T10:15:00.257Z,37.86
2018-07-19T10:16:00.262Z,38.15
2018-07-19T10:17:55.224Z,39.22
2018-07-19T10:18:54.717Z,39.61
2018-07-19T10:20:48.197Z,39.41
2018-07-19T10:21:48.177Z,39.43
2018-07-19T10:23:44.168Z,39.24
2018-07-19T10:24:44.146Z,39.24
2018-07-19T10:26:40.134Z,39.14
2018-07-19T10:27:40.117Z,39.22
2018-07-19T10:29:34.621Z,38.46
2018-07-19T10:30:34.576Z,37.68
2018-07-19T10:32:29.113Z,37.49
2018-07-19T10:33:29.064Z,37.49
2018-07-19T10:35:22.476Z,36.83
2018-07-19T10:36:22.516Z,36.54
2018-07-19T10:38:18.002Z,35.76
2018-07-19T10:39:16.979Z,35.39
2018-07-19T10:41:12.963Z,34.61
2018-07-19T10:43:28.894Z,34.98
2018-07-19T10:44:28.936Z,35.17
2018-07-19T10:46:24.904Z,35.86
2018-07-19T10:47:24.888Z,35.57
2018-07-19T10:49:21.351Z,35.27
2018-07-19T10:50:20.864Z,35.37
2018-07-19T10:52:15.340Z,35.55
2018-07-19T10:53:15.349Z,35.94
2018-07-19T10:55:08.763Z,35.84
2018-07-19T10:56:08.775Z,36.15
2018-07-19T10:58:02.260Z,36.13
2018-07-19T10:59:02.254Z,36.05
2018-07-19T11:00:56.722Z,36.24
2018-07-19T11:01:56.711Z,35.66
2018-07-19T11:03:53.686Z,35.39
2018-07-19T11:04:52.675Z,35.10
2018-07-19T11:06:47.141Z,34.22
2018-07-19T11:07:46.168Z,34.50
2018-07-19T11:09:42.638Z,34.79
2018-07-19T11:10:42.112Z,34.69
2018-07-19T11:12:38.115Z,35.10
2018-07-19T11:13:38.085Z,35.10
2018-07-19T11:15:32.584Z,35.10
2018-07-19T11:16:32.638Z,35.00
2018-07-19T11:18:29.017Z,34.82
2018-07-19T11:19:28.520Z,34.43
2018-07-19T11:21:24.492Z,34.74
2018-07-19T11:22:25.489Z,34.45
2018-07-19T11:24:19.473Z,34.24
2018-07-19T11:25:18.975Z,33.67
2018-07-19T11:27:14.955Z,32.99
2018-07-19T11:28:14.962Z,33.09
2018-07-19T11:30:10.962Z,32.79
2018-07-19T11:31:10.940Z,32.59
2018-07-19T11:33:09.495Z,33.17
2018-07-19T11:34:09.118Z,33.34
2018-07-19T11:36:05.571Z,33.07
2018-07-19T11:37:05.078Z,33.09
2018-07-19T11:39:01.540Z,32.40
2018-07-19T11:40:01.542Z,32.40
2018-07-19T11:41:57.499Z,32.13
2018-07-19T11:42:57.999Z,31.54
2018-07-19T11:44:51.436Z,31.54
2018-07-19T11:45:51.439Z,31.84
2018-07-19T11:47:46.912Z,32.34
2018-07-19T11:48:45.921Z,32.34
2018-07-19T11:50:40.359Z,32.34
2018-07-19T11:51:40.381Z,32.05
2018-07-19T11:53:36.364Z,32.13
2018-07-19T11:54:34.968Z,32.13
2018-07-19T11:56:30.429Z,32.62
2018-07-19T11:57:29.438Z,32.71
2018-07-19T11:59:25.930Z,33.01
2018-07-19T12:00:25.425Z,32.52
2018-07-19T12:02:21.408Z,32.23
2018-07-19T12:03:21.903Z,32.32
2018-07-19T12:05:14.875Z,32.40
2018-07-19T12:06:14.825Z,32.40
2018-07-19T12:08:09.305Z,32.11
2018-07-19T12:09:09.293Z,32.29
2018-07-19T12:11:03.797Z,31.90
2018-07-19T12:12:04.750Z,32.10
2018-07-19T12:13:59.735Z,32.20
2018-07-19T12:14:59.747Z,32.29
2018-07-19T12:16:54.213Z,32.49
2018-07-19T12:17:54.223Z,32.87
2018-07-19T12:19:48.680Z,32.50
2018-07-19T12:20:48.674Z,32.50
2018-07-19T12:22:45.659Z,32.79
2018-07-19T12:23:44.636Z,32.21
2018-07-19T12:25:38.076Z,32.50
2018-07-19T12:26:38.098Z,32.21
2018-07-19T12:28:33.050Z,32.21
2018-07-19T12:29:33.073Z,32.50
2018-07-19T12:31:27.511Z,32.02
2018-07-19T12:32:27.011Z,32.21
2018-07-19T12:34:22.981Z,32.21
2018-07-19T12:35:22.993Z,32.21
2018-07-19T12:37:19.466Z,31.92
2018-07-19T12:38:18.945Z,31.63
2018-07-19T12:40:15.424Z,32.02
2018-07-19T12:41:14.928Z,32.59
2018-07-19T12:43:10.396Z,32.89
2018-07-19T12:44:09.388Z,32.39
2018-07-19T12:46:04.384Z,32.39
2018-07-19T12:47:03.851Z,32.59
2018-07-19T12:49:00.851Z,32.78
2018-07-19T12:50:00.330Z,32.49
2018-07-19T12:51:54.332Z,32.20
2018-07-19T12:52:54.305Z,32.10
2018-07-19T12:54:48.720Z,32.78
2018-07-19T12:55:48.754Z,32.39
2018-07-19T12:57:45.705Z,32.78
2018-07-19T12:58:44.720Z,32.40
2018-07-19T13:00:41.687Z,32.50
2018-07-19T13:01:40.705Z,32.31
2018-07-19T13:03:36.679Z,31.90
2018-07-19T13:04:36.674Z,32.78
2018-07-19T13:06:32.658Z,31.81
2018-07-19T13:07:32.670Z,32.10
2018-07-19T13:09:26.134Z,32.00
2018-07-19T13:10:26.138Z,32.49
2018-07-19T13:12:24.077Z,32.39
2018-07-19T13:13:24.090Z,32.00
2018-07-19T13:15:20.072Z,32.29
2018-07-19T13:16:20.049Z,32.21
2018-07-19T13:18:16.075Z,32.31
2018-07-19T13:19:16.037Z,32.11
2018-07-19T13:21:12.509Z,31.82
2018-07-19T13:22:12.547Z,32.21
2018-07-19T13:24:08.983Z,32.10
2018-07-19T13:25:08.966Z,32.49
2018-07-19T13:27:04.467Z,32.97
2018-07-19T13:28:03.986Z,33.07
2018-07-19T13:29:59.956Z,32.20
2018-07-19T13:30:59.955Z,32.39
2018-07-19T13:32:58.421Z,32.21
2018-07-19T13:33:58.927Z,32.21
2018-07-19T13:35:54.417Z,31.43
2018-07-19T13:36:53.971Z,31.43
2018-07-19T13:38:50.401Z,31.73
2018-07-19T13:39:49.876Z,31.24
2018-07-19T13:41:46.335Z,31.84
2018-07-19T13:42:45.873Z,31.74
2018-07-19T13:44:44.051Z,30.77
2018-07-19T13:45:41.869Z,30.77
2018-07-19T13:47:38.332Z,30.87
2018-07-19T13:48:37.857Z,30.96
2018-07-19T13:50:31.352Z,31.37
2018-07-19T13:51:32.310Z,31.27
2018-07-19T13:53:26.310Z,30.88
2018-07-19T13:54:25.826Z,30.51
2018-07-19T13:56:22.298Z,30.11
2018-07-19T13:57:22.285Z,30.21
2018-07-19T13:59:16.279Z,30.78
2018-07-19T14:00:16.271Z,30.98
2018-07-19T14:02:14.235Z,30.78
2018-07-19T14:03:12.237Z,30.98
2018-07-19T14:05:08.210Z,30.51
2018-07-19T14:06:06.697Z,30.68
2018-07-19T14:08:02.650Z,30.78
2018-07-19T14:09:02.674Z,30.39
2018-07-19T14:10:59.644Z,30.68
2018-07-19T14:11:58.666Z,30.58
2018-07-19T14:13:54.656Z,30.51
2018-07-19T14:14:54.644Z,30.21
2018-07-19T14:16:54.119Z,30.02
2018-07-19T14:17:54.547Z,29.63
2018-07-19T14:19:49.260Z,29.81
2018-07-19T14:20:48.762Z,30.78
2018-07-19T14:22:45.237Z,30.49
2018-07-19T14:23:44.755Z,30.49
2018-07-19T14:25:38.731Z,30.68
2018-07-19T14:26:38.180Z,30.78
2018-07-19T14:28:31.647Z,30.88
2018-07-19T14:29:31.655Z,30.77
2018-07-19T14:31:27.664Z,30.77
2018-07-19T14:32:27.643Z,30.94
2018-07-19T14:34:23.634Z,30.55
2018-07-19T14:35:23.606Z,31.53
2018-07-19T14:37:20.106Z,31.24
2018-07-19T14:38:19.594Z,32.02
2018-07-19T14:40:15.565Z,31.25
2018-07-19T14:41:16.062Z,30.85
2018-07-19T14:43:09.523Z,30.94
2018-07-19T14:44:09.020Z,30.96
2018-07-19T14:46:05.986Z,30.57
2018-07-19T14:47:05.009Z,30.47
2018-07-19T14:48:58.450Z,30.49
2018-07-19T14:49:58.459Z,30.49
2018-07-19T14:51:51.965Z,30.10
2018-07-19T14:52:51.925Z,30.29
2018-07-19T14:54:47.899Z,30.39
2018-07-19T14:55:48.829Z,30.78
2018-07-19T14:57:43.865Z,30.39
2018-07-19T14:58:43.888Z,30.47
2018-07-19T15:00:39.860Z,30.78
2018-07-19T15:01:39.854Z,30.58
2018-07-19T15:03:34.324Z,30.80
2018-07-19T15:04:33.323Z,30.80
2018-07-19T15:06:30.309Z,30.70
2018-07-19T15:07:29.347Z,30.31
2018-07-19T15:09:24.286Z,30.11
2018-07-19T15:10:23.771Z,30.21
2018-07-19T15:12:17.210Z,30.31
2018-07-19T15:13:17.731Z,29.64
2018-07-19T15:15:13.723Z,29.44
2018-07-19T15:16:13.186Z,29.35
2018-07-19T15:18:10.131Z,29.27
2018-07-19T15:19:09.153Z,29.07
2018-07-19T15:21:05.123Z,29.07
2018-07-19T15:22:05.137Z,28.19
2018-07-19T15:24:01.126Z,28.68
2018-07-19T15:25:01.151Z,28.97
2018-07-19T15:26:55.582Z,28.67
2018-07-19T15:27:55.610Z,28.57
2018-07-19T15:29:50.593Z,29.44
2018-07-19T15:30:50.103Z,29.15
2018-07-19T15:32:46.102Z,28.96
2018-07-19T15:33:46.572Z,28.67
2018-07-19T15:35:43.022Z,28.47
2018-07-19T15:36:43.006Z,28.86
2018-07-19T15:38:40.996Z,28.77
2018-07-19T15:39:42.009Z,28.67
2018-07-19T15:41:37.981Z,29.06
2018-07-19T15:42:37.046Z,29.06
2018-07-19T15:44:33.521Z,29.35
2018-07-19T15:45:33.040Z,29.74
2018-07-19T15:47:29.010Z,29.43
2018-07-19T15:48:28.989Z,29.25
2018-07-19T15:50:23.490Z,29.81
2018-07-19T15:51:23.468Z,30.19
2018-07-19T15:53:18.448Z,30.19
2018-07-19T15:54:17.935Z,30.00
2018-07-19T15:56:13.898Z,30.38
2018-07-19T15:57:13.901Z,30.57
2018-07-19T15:59:12.059Z,30.77
2018-07-19T16:00:12.091Z,30.28
2018-07-19T16:02:08.586Z,30.49
2018-07-19T16:03:08.061Z,30.29
2018-07-19T16:05:04.006Z,30.49
2018-07-19T16:06:04.025Z,30.10
2018-07-19T16:08:00.484Z,30.29
2018-07-19T16:08:59.977Z,30.49
2018-07-19T16:10:55.965Z,29.81
2018-07-19T16:11:55.967Z,30.10
2018-07-19T16:13:53.465Z,30.19
2018-07-19T16:14:51.926Z,30.19
2018-07-19T16:16:47.906Z,30.68
2018-07-19T16:17:47.921Z,30.39
2018-07-19T16:19:44.383Z,30.00
2018-07-19T16:20:43.896Z,29.91
2018-07-19T16:22:40.377Z,30.88
2018-07-19T16:23:39.891Z,30.58
2018-07-19T16:25:34.365Z,30.88
2018-07-19T16:26:34.374Z,30.98
2018-07-19T16:28:28.856Z,30.98
2018-07-19T16:29:28.907Z,30.49
2018-07-19T16:31:24.825Z,30.10
2018-07-19T16:32:25.869Z,30.29
2018-07-19T16:34:21.318Z,30.49
2018-07-19T16:35:20.808Z,30.51
2018-07-19T16:37:17.283Z,30.21
2018-07-19T16:38:17.289Z,30.11
2018-07-19T16:40:12.766Z,30.21
2018-07-19T16:41:13.744Z,30.60
2018-07-19T16:43:08.753Z,30.51
2018-07-19T16:44:09.251Z,30.41
2018-07-19T16:46:04.687Z,30.19
2018-07-19T16:47:04.708Z,30.19
2018-07-19T16:49:00.666Z,30.00
2018-07-19T16:50:00.669Z,30.39
2018-07-19T16:51:56.630Z,30.39
2018-07-19T16:52:57.640Z,30.78
2018-07-19T16:54:51.106Z,30.88
2018-07-19T16:55:51.107Z,31.35
2018-07-19T16:57:47.069Z,30.67
2018-07-19T16:58:45.570Z,31.63
2018-07-19T17:00:41.547Z,31.92
2018-07-19T17:01:41.523Z,32.11
2018-07-19T17:03:37.993Z,32.03
2018-07-19T17:04:37.514Z,31.84
2018-07-19T17:06:33.509Z,32.13
2018-07-19T17:07:34.476Z,32.32
2018-07-19T17:09:29.497Z,31.73
2018-07-19T17:10:29.487Z,32.21
2018-07-19T17:12:23.949Z,32.21
2018-07-19T17:13:23.964Z,32.02
2018-07-19T17:15:20.418Z,32.60
2018-07-19T17:16:20.854Z,32.60
2018-07-19T17:18:16.408Z,32.50
2018-07-19T17:19:15.884Z,32.20
2018-07-19T17:21:09.334Z,32.59
2018-07-19T17:22:10.334Z,32.49
2018-07-19T17:24:06.308Z,32.60
2018-07-19T17:25:05.312Z,32.68
2018-07-19T17:27:01.311Z,32.60
2018-07-19T17:28:02.289Z,32.99
2018-07-19T17:30:00.267Z,32.40
2018-07-19T17:30:59.259Z,32.02
2018-07-19T17:32:55.760Z,32.50
2018-07-19T17:33:56.240Z,32.40
2018-07-19T17:35:51.716Z,32.21
2018-07-19T17:36:51.234Z,31.82
2018-07-19T17:38:47.702Z,31.73
2018-07-19T17:39:47.205Z,32.02
2018-07-19T17:41:43.189Z,32.11
2018-07-19T17:42:43.168Z,32.11
2018-07-19T17:44:40.163Z,32.11
2018-07-19T17:45:39.170Z,32.02
2018-07-19T17:47:35.181Z,31.82
2018-07-19T17:48:36.136Z,31.92
2018-07-19T17:50:31.626Z,32.31
2018-07-19T17:51:31.623Z,31.82
2018-07-19T17:53:27.124Z,31.34
2018-07-19T17:56:23.096Z,32.31
2018-07-19T17:57:23.083Z,31.92
2018-07-19T17:59:19.042Z,32.02
2018-07-19T18:00:19.049Z,31.90
2018-07-19T18:02:15.948Z,32.97
2018-07-19T18:03:15.025Z,32.60
2018-07-19T18:05:11.506Z,30.60
2018-07-19T18:06:10.984Z,30.62
2018-07-19T18:08:06.996Z,30.11
2018-07-19T18:09:06.966Z,30.52
2018-07-19T18:11:02.982Z,29.36
2018-07-19T18:13:19.907Z,30.11
2018-07-19T18:14:18.931Z,30.41
2018-07-19T18:16:14.370Z,31.06
2018-07-19T18:17:14.383Z,30.75
2018-07-19T18:19:10.375Z,32.00
2018-07-19T18:21:26.334Z,32.97
2018-07-19T18:22:26.839Z,32.97
2018-07-19T18:24:22.790Z,33.25
2018-07-19T18:25:22.796Z,32.47
2018-07-19T18:27:16.757Z,32.96
2018-07-19T18:28:16.757Z,33.15
2018-07-19T18:30:10.255Z,33.06
2018-07-19T18:31:11.233Z,32.96
2018-07-19T18:33:06.236Z,32.94
2018-07-19T18:34:06.200Z,34.01
2018-07-19T18:36:00.666Z,35.17
2018-07-19T18:37:00.674Z,35.37
2018-07-19T18:38:57.661Z,33.91
2018-07-19T18:39:57.659Z,33.81
2018-07-19T18:41:52.627Z,33.12
2018-07-19T18:42:53.548Z,33.61
2018-07-19T18:44:47.610Z,35.16
2018-07-19T18:45:47.070Z,35.45
2018-07-19T18:47:43.096Z,35.25
2018-07-19T18:48:43.054Z,36.22
2018-07-19T18:50:40.004Z,36.60
2018-07-19T18:51:39.506Z,36.89
2018-07-19T18:53:33.486Z,35.14