createdAt,value
2022-09-09T00:01:38.483Z,18.35
2022-09-09T00:04:29.307Z,18.32
2022-09-09T00:07:06.166Z,18.29
2022-09-09T00:09:47.182Z,18.27
2022-09-09T00:12:34.545Z,18.25
2022-09-09T00:15:20.777Z,18.22
2022-09-09T00:17:56.341Z,18.20
2022-09-09T00:20:27.187Z,18.18
2022-09-09T00:23:12.110Z,18.16
2022-09-09T00:26:05.740Z,18.14
2022-09-09T00:28:40.289Z,18.12
2022-09-09T00:31:21.965Z,18.11
2022-09-09T00:33:52.103Z,18.09
2022-09-09T00:36:25.419Z,18.08
2022-09-09T00:38:58.675Z,18.07
2022-09-09T00:42:10.764Z,18.06
2022-09-09T00:44:40.867Z,18.05
2022-09-09T00:47:40.775Z,18.04
2022-09-09T00:50:27.400Z,18.03
2022-09-09T00:53:01.378Z,18.00
2022-09-09T00:55:49.600Z,17.98
2022-09-09T00:58:17.554Z,17.94
2022-09-09T01:00:51.208Z,17.93
2022-09-09T01:03:41.514Z,17.91
2022-09-09T01:06:40.722Z,17.89
2022-09-09T01:09:18.463Z,17.88
2022-09-09T01:12:19.086Z,17.88
2022-09-09T01:14:53.518Z,17.87
2022-09-09T01:17:48.013Z,17.86
2022-09-09T01:20:28.653Z,17.84
2022-09-09T01:23:12.313Z,17.82
2022-09-09T01:26:19.625Z,17.81
2022-09-09T01:28:50.786Z,17.78
2022-09-09T01:31:24.010Z,17.77
2022-09-09T01:33:52.334Z,17.75
2022-09-09T01:36:36.338Z,17.71
2022-09-09T01:39:04.995Z,17.68
2022-09-09T01:41:33.301Z,17.67
2022-09-09T01:44:01.760Z,17.66
2022-09-09T01:46:30.514Z,17.64
2022-09-09T01:49:03.667Z,17.62
2022-09-09T01:51:32.438Z,17.62
2022-09-09T01:54:01.028Z,17.61
2022-09-09T01:56:44.086Z,17.62
2022-09-09T01:59:21.281Z,17.60
2022-09-09T02:02:09.986Z,17.59
2022-09-09T02:05:04.319Z,17.60
2022-09-09T02:07:41.539Z,17.61
2022-09-09T02:10:48.463Z,17.61
2022-09-09T02:13:19.703Z,17.62
2022-09-09T02:15:57.446Z,17.62
2022-09-09T02:19:26.949Z,17.62
2022-09-09T02:21:58.978Z,17.62
2022-09-09T02:24:28.766Z,17.63
2022-09-09T02:27:00.178Z,17.62
2022-09-09T02:29:42.661Z,17.62
2022-09-09T02:32:16.875Z,17.62
2022-09-09T02:34:50.025Z,17.61
2022-09-09T02:37:22.009Z,17.60
2022-09-09T02:39:50.367Z,17.60
2022-09-09T02:42:18.327Z,17.59
2022-09-09T02:44:46.780Z,17.58
2022-09-09T02:47:40.226Z,17.58
2022-09-09T02:50:37.722Z,17.57
2022-09-09T02:53:22.106Z,17.57
2022-09-09T02:56:14.970Z,17.57
2022-09-09T02:58:43.694Z,17.56
2022-09-09T03:01:12.752Z,17.56
2022-09-09T03:03:43.198Z,17.56
2022-09-09T03:06:13.208Z,17.55
2022-09-09T03:08:48.998Z,17.55
2022-09-09T03:11:18.374Z,17.54
2022-09-09T03:13:46.357Z,17.54
2022-09-09T03:16:14.069Z,17.52
2022-09-09T03:18:41.809Z,17.52
2022-09-09T03:21:09.475Z,17.52
2022-09-09T03:23:37.118Z,17.51
2022-09-09T03:26:04.803Z,17.50
2022-09-09T03:28:33.747Z,17.48
2022-09-09T03:31:03.831Z,17.44
2022-09-09T03:33:32.503Z,17.42
2022-09-09T03:36:00.259Z,17.41
2022-09-09T03:38:27.960Z,17.37
2022-09-09T03:40:58.584Z,17.34
2022-09-09T03:43:27.772Z,17.32
2022-09-09T03:45:59.156Z,17.31
2022-09-09T03:48:29.595Z,17.31
2022-09-09T03:50:59.364Z,17.30
2022-09-09T03:53:28.220Z,17.30
2022-09-09T03:56:01.139Z,17.32
2022-09-09T03:58:29.574Z,17.33
2022-09-09T04:01:00.778Z,17.34
2022-09-09T04:03:30.141Z,17.34
2022-09-09T04:06:01.318Z,17.35
2022-09-09T04:08:32.490Z,17.35
2022-09-09T04:11:02.819Z,17.37
2022-09-09T04:13:31.367Z,17.40
2022-09-09T04:16:01.080Z,17.42
2022-09-09T04:18:29.312Z,17.43
2022-09-09T04:20:58.900Z,17.44
2022-09-09T04:23:30.593Z,17.45
2022-09-09T04:26:00.180Z,17.44
2022-09-09T04:28:32.033Z,17.45
2022-09-09T04:31:19.094Z,17.45
2022-09-09T04:33:47.696Z,17.46
2022-09-09T04:36:15.524Z,17.48
2022-09-09T04:38:45.517Z,17.49
2022-09-09T04:41:14.171Z,17.49
2022-09-09T04:43:41.949Z,17.50
2022-09-09T04:46:10.431Z,17.50
2022-09-09T04:48:38.503Z,17.51
2022-09-09T04:51:08.476Z,17.51
2022-09-09T04:53:36.831Z,17.51
2022-09-09T04:56:07.918Z,17.51
2022-09-09T04:58:39.899Z,17.49
2022-09-09T05:01:25.837Z,17.48
2022-09-09T05:03:57.340Z,17.47
2022-09-09T05:06:26.495Z,17.46
2022-09-09T05:08:54.451Z,17.45
2022-09-09T05:11:27.909Z,17.45
2022-09-09T05:13:56.941Z,17.45
2022-09-09T05:16:28.004Z,17.45
2022-09-09T05:18:56.545Z,17.44
2022-09-09T05:21:29.303Z,17.45
2022-09-09T05:23:57.191Z,17.45
2022-09-09T05:26:28.409Z,17.45
2022-09-09T05:28:59.144Z,17.44
2022-09-09T05:31:29.708Z,17.44
2022-09-09T05:33:59.996Z,17.43
2022-09-09T05:36:29.348Z,17.45
2022-09-09T05:38:57.909Z,17.46
2022-09-09T05:41:25.846Z,17.46
2022-09-09T05:43:53.595Z,17.46
2022-09-09T05:46:26.438Z,17.46
2022-09-09T05:48:55.970Z,17.47
2022-09-09T05:51:28.319Z,17.48
2022-09-09T05:54:02.153Z,17.49
2022-09-09T05:56:34.168Z,17.51
2022-09-09T05:59:03.848Z,17.54
2022-09-09T06:01:37.688Z,17.58
2022-09-09T06:04:05.686Z,17.61
2022-09-09T06:06:41.016Z,17.64
2022-09-09T06:09:13.080Z,17.68
2022-09-09T06:11:43.556Z,17.71
2022-09-09T06:14:11.685Z,17.75
2022-09-09T06:16:40.780Z,17.79
2022-09-09T06:19:08.882Z,17.83
2022-09-09T06:21:41.928Z,17.85
2022-09-09T06:24:14.920Z,17.88
2022-09-09T06:26:46.492Z,17.88
2022-09-09T06:29:14.513Z,17.90
2022-09-09T06:31:45.800Z,17.91
2022-09-09T06:34:17.298Z,17.94
2022-09-09T06:36:50.277Z,17.94
2022-09-09T06:39:18.956Z,17.94
2022-09-09T06:41:54.170Z,17.94
2022-09-09T06:44:21.844Z,17.93
2022-09-09T06:46:49.825Z,17.94
2022-09-09T06:49:22.960Z,17.94
2022-09-09T06:51:54.468Z,17.95
2022-09-09T06:54:26.664Z,17.96
2022-09-09T06:56:55.807Z,17.96
2022-09-09T06:59:23.778Z,17.98
2022-09-09T07:01:56.518Z,17.99
2022-09-09T07:04:28.593Z,17.99
2022-09-09T07:06:56.528Z,17.98
2022-09-09T07:09:26.475Z,17.99
2022-09-09T07:11:59.561Z,17.99
2022-09-09T07:14:30.672Z,17.98
2022-09-09T07:16:59.806Z,17.99
2022-09-09T07:19:31.060Z,18.00
2022-09-09T07:21:58.971Z,18.03
2022-09-09T07:24:34.411Z,18.08
2022-09-09T07:27:02.360Z,18.16
2022-09-09T07:29:33.534Z,18.24
2022-09-09T07:32:01.630Z,18.38
2022-09-09T07:34:29.566Z,18.60
2022-09-09T07:37:01.942Z,18.81
2022-09-09T07:39:29.663Z,18.95
2022-09-09T07:42:00.805Z,19.10
2022-09-09T07:44:32.859Z,19.34
2022-09-09T07:47:00.835Z,19.57
2022-09-09T07:49:32.840Z,19.81
2022-09-09T07:52:04.647Z,20.01
2022-09-09T07:54:34.530Z,20.21
2022-09-09T07:57:05.904Z,20.88
2022-09-09T07:59:38.127Z,21.61
2022-09-09T08:02:10.654Z,22.68
2022-09-09T08:04:38.656Z,23.89
2022-09-09T08:07:08.446Z,24.53
2022-09-09T08:09:36.371Z,24.66
2022-09-09T08:12:04.511Z,24.37
2022-09-09T08:14:34.282Z,24.14
2022-09-09T08:17:02.252Z,23.97
2022-09-09T08:19:36.942Z,23.74
2022-09-09T08:22:05.002Z,23.60
2022-09-09T08:24:34.870Z,23.26
2022-09-09T08:27:04.654Z,22.84
2022-09-09T08:29:32.609Z,22.54
2022-09-09T08:32:03.938Z,22.28
2022-09-09T08:34:36.068Z,22.07
2022-09-09T08:37:04.126Z,22.02
2022-09-09T08:39:38.036Z,22.39
2022-09-09T08:42:17.270Z,22.92
2022-09-09T08:45:13.649Z,23.41
2022-09-09T08:48:00.016Z,23.75
2022-09-09T08:50:39.713Z,24.00
2022-09-09T08:53:43.034Z,24.84
2022-09-09T08:56:22.733Z,25.44
2022-09-09T08:58:55.544Z,26.05
2022-09-09T09:01:31.532Z,26.70
2022-09-09T09:03:59.491Z,26.57
2022-09-09T09:07:02.542Z,26.10
2022-09-09T09:09:38.598Z,25.71
2022-09-09T09:12:17.195Z,25.47
2022-09-09T09:14:50.702Z,25.18
2022-09-09T09:17:26.444Z,25.80
2022-09-09T09:19:58.137Z,26.34
2022-09-09T09:22:53.911Z,26.33
2022-09-09T09:25:42.483Z,27.10
2022-09-09T09:28:28.249Z,27.10
2022-09-09T09:31:15.017Z,26.73
2022-09-09T09:33:56.650Z,26.21
2022-09-09T09:36:39.378Z,25.75
2022-09-09T09:41:58.854Z,27.17
2022-09-09T09:44:32.170Z,27.62
2022-09-09T09:47:15.474Z,27.26
2022-09-09T09:49:57.081Z,26.77
2022-09-09T09:52:30.549Z,26.45
2022-09-09T09:55:07.545Z,26.18
2022-09-09T09:57:42.495Z,26.12
2022-09-09T10:00:19.919Z,26.04
2022-09-09T10:02:53.554Z,25.90
2022-09-09T10:05:35.586Z,25.83
2022-09-09T10:08:17.687Z,25.72
2022-09-09T10:11:22.203Z,25.48
2022-09-09T10:14:23.281Z,25.17
2022-09-09T10:17:11.390Z,24.94
2022-09-09T10:20:00.163Z,24.74
2022-09-09T10:22:36.760Z,24.61
2022-09-09T10:25:18.406Z,24.52
2022-09-09T10:28:34.022Z,24.40
2022-09-09T10:31:29.733Z,24.21
2022-09-09T10:34:07.449Z,24.07
2022-09-09T10:36:47.717Z,23.96
2022-09-09T10:39:18.389Z,23.84
2022-09-09T10:42:04.423Z,23.73
2022-09-09T10:44:57.236Z,23.60
2022-09-09T10:48:02.888Z,23.43
2022-09-09T10:51:01.133Z,23.31
2022-09-09T10:53:55.140Z,23.18
2022-09-09T10:56:28.200Z,23.08
2022-09-09T10:59:27.317Z,23.00
2022-09-09T11:02:11.163Z,22.90
2022-09-09T11:04:45.228Z,22.81
2022-09-09T11:07:29.904Z,22.72
2022-09-09T11:10:07.555Z,22.62
2022-09-09T11:12:41.652Z,22.54
2022-09-09T11:15:34.503Z,22.48
2022-09-09T11:18:15.774Z,22.46
2022-09-09T11:20:49.924Z,22.45
2022-09-09T11:23:31.524Z,22.44
2022-09-09T11:26:08.501Z,22.44
2022-09-09T11:29:19.516Z,22.45
2022-09-09T11:32:06.046Z,22.43
2022-09-09T11:35:03.611Z,22.43
2022-09-09T11:37:49.542Z,22.43
2022-09-09T11:40:35.335Z,22.41
2022-09-09T11:43:23.028Z,22.40
2022-09-09T11:46:01.352Z,22.40
2022-09-09T11:48:38.009Z,22.39
2022-09-09T11:51:19.862Z,22.37
2022-09-09T11:54:18.935Z,22.37
2022-09-09T11:56:50.240Z,22.36
2022-09-09T11:59:33.692Z,22.34
2022-09-09T12:02:08.094Z,22.33
2022-09-09T12:04:45.901Z,22.32
2022-09-09T12:07:45.088Z,22.29
2022-09-09T12:10:36.434Z,22.32
2022-09-09T12:13:25.819Z,22.39
2022-09-09T12:15:59.250Z,22.50
2022-09-09T12:18:46.833Z,22.59
2022-09-09T12:21:29.911Z,22.67
2022-09-09T12:24:07.270Z,22.70
2022-09-09T12:26:45.955Z,22.69
2022-09-09T12:29:19.843Z,22.76
2022-09-09T12:32:08.412Z,22.84
2022-09-09T12:34:58.202Z,22.94
2022-09-09T12:37:49.453Z,23.08
2022-09-09T12:40:37.380Z,23.28
2022-09-09T12:43:25.368Z,23.44
2022-09-09T12:46:02.033Z,23.50
2022-09-09T12:48:38.713Z,23.52
2022-09-09T12:51:28.791Z,23.59
2022-09-09T12:54:01.044Z,23.68
2022-09-09T12:56:34.564Z,23.76
2022-09-09T12:59:06.296Z,23.80
2022-09-09T13:01:37.916Z,23.80
2022-09-09T13:04:23.593Z,23.78
2022-09-09T13:06:56.641Z,23.73
2022-09-09T13:09:24.656Z,23.69
2022-09-09T13:11:59.478Z,23.63
2022-09-09T13:14:41.679Z,23.61
2022-09-09T13:17:21.264Z,23.62
2022-09-09T13:19:54.087Z,23.62
2022-09-09T13:22:37.085Z,23.62
2022-09-09T13:25:30.498Z,23.61
2022-09-09T13:28:05.963Z,23.59
2022-09-09T13:30:41.268Z,23.53
2022-09-09T13:33:12.268Z,23.46
2022-09-09T13:35:48.607Z,23.39
2022-09-09T13:38:19.155Z,23.36
2022-09-09T13:41:05.820Z,23.32
2022-09-09T13:43:48.439Z,23.31
2022-09-09T13:46:32.021Z,23.35
2022-09-09T13:49:13.139Z,23.38
2022-09-09T13:51:47.999Z,23.40
2022-09-09T13:54:20.591Z,23.41
2022-09-09T13:56:52.225Z,23.39
2022-09-09T13:59:23.199Z,23.36
2022-09-09T14:01:54.648Z,23.34
2022-09-09T14:04:22.330Z,23.35
2022-09-09T14:06:53.528Z,23.35
2022-09-09T14:09:24.890Z,23.38
2022-09-09T14:11:52.599Z,23.39
2022-09-09T14:14:27.495Z,23.41
2022-09-09T14:16:55.192Z,23.45
2022-09-09T14:19:26.312Z,23.51
2022-09-09T14:21:54.013Z,23.51
2022-09-09T14:24:21.736Z,23.47
2022-09-09T14:26:49.431Z,23.43
2022-09-09T14:29:26.098Z,23.37
2022-09-09T14:31:54.053Z,23.32
2022-09-09T14:34:21.972Z,23.30
2022-09-09T14:36:49.886Z,23.27
2022-09-09T14:39:17.828Z,23.20
2022-09-09T14:41:49.350Z,23.13
2022-09-09T14:44:21.210Z,23.06
2022-09-09T14:46:54.585Z,23.01
2022-09-09T14:49:25.779Z,22.98
2022-09-09T14:51:53.811Z,22.96
2022-09-09T14:54:27.351Z,22.94
2022-09-09T14:56:58.759Z,22.90
2022-09-09T14:59:26.533Z,22.89
2022-09-09T15:02:01.038Z,22.87
2022-09-09T15:04:29.030Z,22.84
2022-09-09T15:07:00.962Z,22.82
2022-09-09T15:09:28.630Z,22.79
2022-09-09T15:12:01.131Z,22.76
2022-09-09T15:14:29.857Z,22.72
2022-09-09T15:16:59.725Z,22.68
2022-09-09T15:19:30.727Z,22.66
2022-09-09T15:22:01.216Z,22.65
2022-09-09T15:24:29.143Z,22.66
2022-09-09T15:27:01.045Z,22.69
2022-09-09T15:29:32.619Z,22.74
2022-09-09T15:32:00.541Z,22.81
2022-09-09T15:34:30.305Z,22.91
2022-09-09T15:37:01.283Z,23.00
2022-09-09T15:39:35.757Z,23.07
2022-09-09T15:42:13.231Z,23.06
2022-09-09T15:44:47.751Z,23.06
2022-09-09T15:47:19.610Z,23.03
2022-09-09T15:49:47.342Z,22.99
2022-09-09T15:52:15.044Z,22.95
2022-09-09T15:54:50.073Z,22.91
2022-09-09T15:57:18.013Z,22.85
2022-09-09T15:59:47.588Z,22.79
2022-09-09T16:02:22.624Z,22.72
2022-09-09T16:04:50.682Z,22.64
2022-09-09T16:07:21.919Z,22.56
2022-09-09T16:09:53.878Z,22.47
2022-09-09T16:12:25.817Z,22.38
2022-09-09T16:14:53.724Z,22.29
2022-09-09T16:17:23.350Z,22.19
2022-09-09T16:19:58.702Z,22.09
2022-09-09T16:22:26.626Z,21.99
2022-09-09T16:24:56.310Z,21.89
2022-09-09T16:27:24.426Z,21.79
2022-09-09T16:29:54.456Z,21.68
2022-09-09T16:32:25.592Z,21.58
2022-09-09T16:34:53.373Z,21.49
2022-09-09T16:37:21.054Z,21.42
2022-09-09T16:39:48.996Z,21.34
2022-09-09T16:42:18.805Z,21.25
2022-09-09T16:44:46.853Z,21.17
2022-09-09T16:47:14.538Z,21.09
2022-09-09T16:49:45.723Z,21.03
2022-09-09T16:52:17.108Z,20.96
2022-09-09T16:54:48.338Z,20.86
2022-09-09T16:57:17.942Z,20.76
2022-09-09T16:59:45.661Z,20.68
2022-09-09T17:02:13.501Z,20.60
2022-09-09T17:04:45.187Z,20.53
2022-09-09T17:07:14.957Z,20.44
2022-09-09T17:09:48.850Z,20.36
2022-09-09T17:12:20.686Z,20.28
2022-09-09T17:14:52.121Z,20.20
2022-09-09T17:17:31.695Z,20.13
2022-09-09T17:20:08.139Z,20.05
2022-09-09T17:22:39.387Z,20.00
2022-09-09T17:25:09.711Z,19.93
2022-09-09T17:27:40.458Z,19.84
2022-09-09T17:30:11.935Z,19.78
2022-09-09T17:32:39.858Z,19.71
2022-09-09T17:35:10.456Z,19.64
2022-09-09T17:37:38.552Z,19.58
2022-09-09T17:40:10.131Z,19.52
2022-09-09T17:42:39.826Z,19.45
2022-09-09T17:45:10.971Z,19.40
2022-09-09T17:47:42.154Z,19.35
2022-09-09T17:50:13.886Z,19.28
2022-09-09T17:52:43.859Z,19.22
2022-09-09T17:55:13.710Z,19.16
2022-09-09T17:57:47.297Z,19.11
2022-09-09T18:00:18.339Z,19.06
2022-09-09T18:02:46.451Z,19.02
2022-09-09T18:05:17.219Z,18.96
2022-09-09T18:07:52.485Z,18.91
2022-09-09T18:10:20.439Z,18.86
2022-09-09T18:12:48.377Z,18.81
2022-09-09T18:15:33.336Z,18.78
2022-09-09T18:18:11.597Z,18.74
2022-09-09T18:20:39.519Z,18.71
2022-09-09T18:23:10.890Z,18.69
2022-09-09T18:25:40.322Z,18.66
2022-09-09T18:28:09.222Z,18.63
2022-09-09T18:30:40.668Z,18.62
2022-09-09T18:33:09.161Z,18.62
2022-09-09T18:35:41.626Z,18.60
2022-09-09T18:38:11.321Z,18.59
2022-09-09T18:40:39.371Z,18.58
2022-09-09T18:43:11.558Z,18.56
2022-09-09T18:45:42.905Z,18.54
2022-09-09T18:48:10.806Z,18.52
2022-09-09T18:50:38.778Z,18.50
2022-09-09T18:53:10.149Z,18.47
2022-09-09T18:55:41.435Z,18.44
2022-09-09T18:58:09.189Z,18.41
2022-09-09T19:00:40.511Z,18.37
2022-09-09T19:03:10.361Z,18.35
2022-09-09T19:05:41.240Z,18.31
2022-09-09T19:08:09.180Z,18.27
2022-09-09T19:10:40.613Z,18.24
2022-09-09T19:13:08.791Z,18.20
2022-09-09T19:15:42.207Z,18.18
2022-09-09T19:18:10.971Z,18.14
2022-09-09T19:20:42.318Z,18.12
2022-09-09T19:23:10.265Z,18.09
2022-09-09T19:25:40.219Z,18.07
2022-09-09T19:28:08.159Z,18.04
2022-09-09T19:30:39.751Z,18.00
2022-09-09T19:33:11.505Z,17.96
2022-09-09T19:35:39.324Z,17.92
2022-09-09T19:38:11.206Z,17.88
2022-09-09T19:40:43.713Z,17.85
2022-09-09T19:43:11.545Z,17.79
2022-09-09T19:45:39.646Z,17.74
2022-09-09T19:48:11.988Z,17.69
2022-09-09T19:50:41.867Z,17.66
2022-09-09T19:53:10.166Z,17.61
2022-09-09T19:55:41.534Z,17.58
2022-09-09T19:58:09.537Z,17.55
2022-09-09T20:00:42.385Z,17.51
2022-09-09T20:03:19.215Z,17.47
2022-09-09T20:05:50.156Z,17.43
2022-09-09T20:08:18.199Z,17.42
2022-09-09T20:10:56.050Z,17.38
2022-09-09T20:13:24.974Z,17.36
2022-09-09T20:16:03.661Z,17.33
2022-09-09T20:18:33.808Z,17.30
2022-09-09T20:21:07.616Z,17.28
2022-09-09T20:23:35.815Z,17.26
2022-09-09T20:26:08.487Z,17.25
2022-09-09T20:28:41.318Z,17.23
2022-09-09T20:31:19.364Z,17.22
2022-09-09T20:33:52.244Z,17.19
2022-09-09T20:36:28.200Z,17.16
2022-09-09T20:39:02.263Z,17.13
2022-09-09T20:41:36.321Z,17.11
2022-09-09T20:44:09.148Z,17.07
2022-09-09T20:46:41.045Z,17.04
2022-09-09T20:49:11.417Z,17.01
2022-09-09T20:51:40.194Z,16.99
2022-09-09T20:54:12.423Z,16.97
2022-09-09T20:56:42.543Z,16.94
2022-09-09T20:59:16.893Z,16.92
2022-09-09T21:01:47.463Z,16.91
2022-09-09T21:04:17.689Z,16.90
2022-09-09T21:06:46.659Z,16.89
2022-09-09T21:09:14.572Z,16.88
2022-09-09T21:11:42.541Z,16.87
2022-09-09T21:14:10.918Z,16.87
2022-09-09T21:16:38.836Z,16.87
2022-09-09T21:19:06.966Z,16.86
2022-09-09T21:21:36.363Z,16.86
2022-09-09T21:24:04.739Z,16.86
2022-09-09T21:26:33.175Z,16.86
2022-09-09T21:29:01.456Z,16.87
2022-09-09T21:31:30.013Z,16.87
2022-09-09T21:33:58.269Z,16.88
2022-09-09T21:36:28.697Z,16.88
2022-09-09T21:38:59.432Z,16.87
2022-09-09T21:41:28.397Z,16.88
2022-09-09T21:43:57.131Z,16.87
2022-09-09T21:46:27.784Z,16.88
2022-09-09T21:48:58.181Z,16.89
2022-09-09T21:51:25.946Z,16.88
2022-09-09T21:53:56.644Z,16.89
2022-09-09T21:56:27.432Z,16.89
2022-09-09T21:58:58.579Z,16.88
2022-09-09T22:01:26.821Z,16.88
2022-09-09T22:03:56.254Z,16.88
2022-09-09T22:06:24.870Z,16.89
2022-09-09T22:08:59.025Z,16.88
2022-09-09T22:11:27.117Z,16.88
2022-09-09T22:13:56.818Z,16.88
2022-09-09T22:16:26.474Z,16.88
2022-09-09T22:18:58.373Z,16.87
2022-09-09T22:21:30.442Z,16.86
2022-09-09T22:24:02.204Z,16.85
2022-09-09T22:26:34.763Z,16.83
2022-09-09T22:29:05.020Z,16.82
2022-09-09T22:31:36.127Z,16.81
2022-09-09T22:34:05.760Z,16.80
2022-09-09T22:36:34.978Z,16.79
2022-09-09T22:39:05.679Z,16.79
2022-09-09T22:41:34.048Z,16.79
2022-09-09T22:44:03.495Z,16.79
2022-09-09T22:46:31.504Z,16.79
2022-09-09T22:49:03.729Z,16.78
2022-09-09T22:51:35.463Z,16.78
2022-09-09T22:54:05.538Z,16.77
2022-09-09T22:56:33.896Z,16.77
2022-09-09T22:59:02.653Z,16.76
2022-09-09T23:01:31.666Z,16.75
2022-09-09T23:04:03.217Z,16.74
2022-09-09T23:06:32.720Z,16.72
2022-09-09T23:09:03.952Z,16.71
2022-09-09T23:11:37.552Z,16.69
2022-09-09T23:14:10.799Z,16.67
2022-09-09T23:16:44.055Z,16.66
2022-09-09T23:19:16.740Z,16.65
2022-09-09T23:21:47.161Z,16.64
2022-09-09T23:24:19.089Z,16.63
2022-09-09T23:26:48.394Z,16.60
2022-09-09T23:29:16.899Z,16.56
2022-09-09T23:31:46.825Z,16.54
2022-09-09T23:34:16.269Z,16.52
2022-09-09T23:36:45.074Z,16.49
2022-09-09T23:39:13.842Z,16.48
2022-09-09T23:41:41.587Z,16.47
2022-09-09T23:44:13.472Z,16.47
2022-09-09T23:46:41.611Z,16.45
2022-09-09T23:49:11.266Z,16.44
2022-09-09T23:51:39.963Z,16.43
2022-09-09T23:54:10.578Z,16.40
2022-09-09T23:56:42.413Z,16.34
2022-09-09T23:59:11.216Z,16.29
