createdAt,value
2018-11-22T00:01:41.377Z,114.07
2018-11-22T00:06:45.779Z,51.20
2018-11-22T00:11:50.020Z,19.43
2018-11-22T00:16:54.552Z,6.90
2018-11-22T00:21:58.814Z,7.27
2018-11-22T00:27:03.141Z,17.30
2018-11-22T00:32:07.401Z,7.87
2018-11-22T00:37:11.794Z,6.43
2018-11-22T00:42:16.091Z,6.40
2018-11-22T00:47:20.518Z,7.33
2018-11-22T00:52:24.838Z,7.53
2018-11-22T00:57:29.315Z,7.73
2018-11-22T01:02:33.811Z,6.33
2018-11-22T01:07:38.818Z,8.33
2018-11-22T01:12:44.168Z,6.20
2018-11-22T01:17:48.382Z,7.10
2018-11-22T01:22:54.078Z,7.00
2018-11-22T01:27:58.313Z,6.83
2018-11-22T01:33:02.656Z,7.80
2018-11-22T01:38:06.992Z,6.20
2018-11-22T01:43:11.358Z,6.83
2018-11-22T01:48:15.626Z,6.60
2018-11-22T01:53:19.959Z,7.37
2018-11-22T01:58:24.449Z,7.03
2018-11-22T02:03:28.900Z,7.17
2018-11-22T02:08:33.213Z,6.57
2018-11-22T02:13:37.404Z,6.10
2018-11-22T02:18:41.759Z,5.73
2018-11-22T02:23:46.066Z,13.37
2018-11-22T02:28:50.356Z,5.27
2018-11-22T02:33:54.836Z,10.17
2018-11-22T02:38:59.620Z,6.03
2018-11-22T02:44:03.956Z,5.93
2018-11-22T02:49:08.176Z,5.43
2018-11-22T02:54:12.614Z,13.63
2018-11-22T02:59:17.050Z,8.10
2018-11-22T03:04:21.506Z,6.33
2018-11-22T03:09:25.927Z,4.53
2018-11-22T03:14:30.302Z,3.93
2018-11-22T03:19:34.800Z,5.90
2018-11-22T03:24:39.028Z,4.07
2018-11-22T03:29:43.259Z,4.13
2018-11-22T03:34:47.998Z,4.37
2018-11-22T03:39:52.354Z,3.93
2018-11-22T03:44:56.778Z,4.87
2018-11-22T03:50:01.494Z,3.60
2018-11-22T03:55:07.711Z,4.20
2018-11-22T04:00:20.420Z,4.57
2018-11-22T04:05:25.996Z,4.53
2018-11-22T04:10:32.072Z,3.27
2018-11-22T04:15:36.373Z,3.80
2018-11-22T04:20:40.960Z,4.77
2018-11-22T04:25:45.285Z,3.93
2018-11-22T04:30:49.710Z,3.57
2018-11-22T04:35:54.404Z,3.80
2018-11-22T04:40:58.952Z,4.50
2018-11-22T04:46:03.343Z,4.57
2018-11-22T04:51:08.279Z,3.90
2018-11-22T04:56:12.729Z,4.03
2018-11-22T05:01:17.262Z,3.60
2018-11-22T05:06:21.778Z,3.03
2018-11-22T05:11:26.249Z,3.43
2018-11-22T05:16:30.562Z,3.47
2018-11-22T05:21:35.005Z,3.53
2018-11-22T05:26:39.341Z,4.13
2018-11-22T05:31:43.877Z,3.13
2018-11-22T05:36:48.332Z,3.57
2018-11-22T05:41:52.642Z,3.93
2018-11-22T05:46:58.300Z,4.30
2018-11-22T05:52:01.594Z,4.00
2018-11-22T05:57:06.062Z,3.77
2018-11-22T06:02:10.390Z,3.37
2018-11-22T06:07:14.878Z,5.97
2018-11-22T06:12:19.369Z,4.60
2018-11-22T06:17:23.829Z,3.33
2018-11-22T06:22:28.411Z,4.97
2018-11-22T06:27:32.890Z,4.77
2018-11-22T06:32:37.385Z,4.83
2018-11-22T06:37:41.902Z,4.43
2018-11-22T06:42:47.581Z,5.03
2018-11-22T06:47:52.201Z,7.07
2018-11-22T06:52:56.832Z,5.07
2018-11-22T06:58:01.416Z,4.23
2018-11-22T07:03:07.611Z,4.37
2018-11-22T07:08:12.067Z,4.63
2018-11-22T07:13:16.504Z,4.37
2018-11-22T07:18:20.937Z,5.53
2018-11-22T07:23:25.584Z,5.00
2018-11-22T07:28:30.139Z,4.97
2018-11-22T07:33:38.233Z,5.50
2018-11-22T12:18:54.884Z,1.53
2018-11-22T12:24:01.503Z,1.33
2018-11-22T12:29:09.689Z,4.87
2018-11-22T12:34:14.612Z,0.60
2018-11-22T12:39:19.387Z,1.53
2018-11-22T12:44:24.919Z,1.03
2018-11-22T12:49:30.180Z,0.73
2018-11-22T12:54:36.263Z,1.23
2018-11-22T12:59:43.060Z,0.60
2018-11-22T13:04:48.948Z,0.57
2018-11-22T13:09:54.055Z,0.83
2018-11-22T13:14:59.042Z,0.60
2018-11-22T13:20:06.495Z,1.03
2018-11-22T13:25:15.271Z,0.97
2018-11-22T13:30:21.970Z,0.87
2018-11-22T13:35:28.420Z,0.77
2018-11-22T13:40:33.203Z,1.07
2018-11-22T13:45:39.602Z,1.93
2018-11-22T13:50:44.634Z,1.20
2018-11-22T13:55:54.207Z,1.30
2018-11-22T14:00:59.021Z,0.80
2018-11-22T14:06:05.273Z,1.17
2018-11-22T14:11:13.753Z,0.73
2018-11-22T14:16:21.541Z,1.17
2018-11-22T14:21:26.193Z,1.57
2018-11-22T14:26:34.620Z,0.80
2018-11-22T14:31:42.311Z,0.87
2018-11-22T14:36:47.951Z,1.07
2018-11-22T14:41:54.015Z,0.80
2018-11-22T14:47:04.909Z,1.03
2018-11-22T14:52:14.990Z,1.30
2018-11-22T14:57:30.772Z,1.00
2018-11-22T15:02:37.508Z,1.13
2018-11-22T15:07:43.894Z,1.40
2018-11-22T15:12:51.767Z,1.27
2018-11-22T15:18:00.823Z,1.30
2018-11-22T15:23:07.283Z,1.40
2018-11-22T15:28:12.408Z,1.10
2018-11-22T15:33:18.359Z,0.80
2018-11-22T15:38:26.823Z,0.70
2018-11-22T15:43:36.344Z,1.20
2018-11-22T15:48:43.459Z,1.17
2018-11-22T15:53:48.730Z,1.27
2018-11-22T15:58:58.829Z,1.50
2018-11-22T16:04:06.246Z,1.60
2018-11-22T16:09:12.897Z,1.53
2018-11-22T16:14:21.013Z,1.27
2018-11-22T16:19:31.764Z,2.30
2018-11-22T16:24:41.331Z,1.77
2018-11-22T16:29:47.074Z,2.63
2018-11-22T16:34:53.623Z,2.90
2018-11-22T16:40:04.195Z,2.73
2018-11-22T16:45:20.221Z,2.00
2018-11-22T16:50:30.025Z,1.90
2018-11-22T16:55:36.875Z,2.50
2018-11-22T17:00:45.276Z,3.03
2018-11-22T17:05:53.903Z,3.00
2018-11-22T17:11:00.885Z,3.87
2018-11-22T17:16:08.824Z,3.03
2018-11-22T17:21:18.268Z,4.07
2018-11-22T17:26:26.052Z,8.20
2018-11-22T17:31:35.665Z,17.13
2018-11-22T17:36:41.062Z,16.93
2018-11-22T17:41:47.945Z,14.60
2018-11-22T17:46:57.153Z,13.50
2018-11-22T17:52:02.735Z,12.30
2018-11-22T17:57:09.671Z,11.20
2018-11-22T18:02:15.287Z,14.03
2018-11-22T18:07:22.312Z,50.63
2018-11-22T18:12:30.720Z,27.73
2018-11-22T18:17:37.656Z,15.87
2018-11-22T18:22:44.437Z,17.03
2018-11-22T18:27:50.268Z,12.13
2018-11-22T18:32:57.329Z,13.17
2018-11-22T18:38:03.876Z,10.00
2018-11-22T18:43:13.889Z,7.90
2018-11-22T18:48:24.927Z,7.23
2018-11-22T18:53:34.629Z,10.57
2018-11-22T18:58:41.807Z,15.30
2018-11-22T19:03:49.415Z,19.10
2018-11-22T19:08:56.337Z,13.10
2018-11-22T19:14:02.663Z,13.07
2018-11-22T19:19:08.228Z,11.37
2018-11-22T19:24:16.664Z,13.87
2018-11-22T19:29:25.047Z,12.67
2018-11-22T19:34:33.579Z,7.73
2018-11-22T19:39:39.672Z,5.07
2018-11-22T19:44:45.735Z,3.57
2018-11-22T19:49:51.438Z,2.80
2018-11-22T19:54:58.627Z,3.03
2018-11-22T20:00:06.316Z,3.23
2018-11-22T20:05:13.915Z,2.63
2018-11-22T20:10:27.463Z,3.00
2018-11-22T20:15:37.948Z,3.17
2018-11-22T20:20:49.931Z,3.27
2018-11-22T20:25:52.958Z,3.23
2018-11-22T20:30:58.650Z,2.90
2018-11-22T20:36:05.484Z,2.90
2018-11-22T20:41:11.926Z,3.40
2018-11-22T20:46:24.987Z,2.50
2018-11-22T20:51:36.340Z,2.97
2018-11-22T20:56:45.612Z,4.50
2018-11-22T21:01:54.819Z,3.87
2018-11-22T21:07:06.116Z,5.63
2018-11-22T21:12:15.586Z,4.87
2018-11-22T21:17:24.663Z,3.47
2018-11-22T21:22:34.415Z,3.00
2018-11-22T21:27:42.028Z,2.60
2018-11-22T21:32:48.355Z,2.87
2018-11-22T21:38:02.581Z,3.73
2018-11-22T21:43:13.734Z,4.07
2018-11-22T21:48:22.180Z,3.87
2018-11-22T21:53:28.803Z,4.17
2018-11-22T21:58:33.766Z,4.13
2018-11-22T22:03:39.716Z,5.03
2018-11-22T22:08:44.974Z,4.67
2018-11-22T22:13:49.663Z,3.97
2018-11-22T22:18:55.459Z,4.57
2018-11-22T22:24:01.015Z,4.20
2018-11-22T22:29:08.942Z,5.50
2018-11-22T22:34:14.839Z,3.03
2018-11-22T22:39:19.890Z,3.33
2018-11-22T22:44:25.579Z,3.93
2018-11-22T22:49:36.392Z,4.07
2018-11-22T22:54:41.895Z,3.00
2018-11-22T22:59:47.426Z,3.37
2018-11-22T23:04:52.255Z,4.90
2018-11-22T23:09:57.182Z,8.37
2018-11-22T23:15:02.012Z,7.40
2018-11-22T23:20:09.175Z,4.87
2018-11-22T23:25:14.839Z,3.60
2018-11-22T23:30:22.790Z,4.37
2018-11-22T23:35:27.594Z,3.80
2018-11-22T23:40:32.826Z,3.30
2018-11-22T23:45:37.920Z,3.97
2018-11-22T23:50:42.966Z,5.90
2018-11-22T23:55:47.575Z,4.27
