createdAt,value
2018-09-19T00:00:11.656Z,69.80
2018-09-19T00:02:40.146Z,70.20
2018-09-19T00:05:08.616Z,70.50
2018-09-19T00:07:37.139Z,71.10
2018-09-19T00:10:05.766Z,71.30
2018-09-19T00:12:34.309Z,71.40
2018-09-19T00:15:02.803Z,71.30
2018-09-19T00:17:31.275Z,71.70
2018-09-19T00:19:59.733Z,72.20
2018-09-19T00:22:28.198Z,72.30
2018-09-19T00:24:56.757Z,72.30
2018-09-19T00:27:25.239Z,72.50
2018-09-19T00:29:53.716Z,73.00
2018-09-19T00:32:22.169Z,73.20
2018-09-19T00:34:50.645Z,73.50
2018-09-19T00:37:19.090Z,74.10
2018-09-19T00:39:47.603Z,74.40
2018-09-19T00:42:16.120Z,74.30
2018-09-19T00:44:44.611Z,74.20
2018-09-19T00:47:13.056Z,74.50
2018-09-19T00:49:41.535Z,74.80
2018-09-19T00:52:09.977Z,75.40
2018-09-19T00:54:38.443Z,76.00
2018-09-19T00:57:06.946Z,76.00
2018-09-19T00:59:35.407Z,76.10
2018-09-19T01:02:03.909Z,76.70
2018-09-19T01:04:32.379Z,77.40
2018-09-19T01:07:01.003Z,77.70
2018-09-19T01:09:29.490Z,77.80
2018-09-19T01:11:57.969Z,77.60
2018-09-19T01:14:26.433Z,77.60
2018-09-19T01:16:54.893Z,77.70
2018-09-19T01:19:23.374Z,77.90
2018-09-19T01:21:51.945Z,77.90
2018-09-19T01:24:20.448Z,78.10
2018-09-19T01:26:48.961Z,78.10
2018-09-19T01:29:17.421Z,78.20
2018-09-19T01:31:45.893Z,78.40
2018-09-19T01:34:14.351Z,78.60
2018-09-19T01:36:42.869Z,78.90
2018-09-19T01:39:11.367Z,79.20
2018-09-19T01:41:39.859Z,79.30
2018-09-19T01:44:08.340Z,79.40
2018-09-19T01:46:36.808Z,79.40
2018-09-19T01:49:05.398Z,79.40
2018-09-19T01:51:33.856Z,79.40
2018-09-19T01:54:02.361Z,79.50
2018-09-19T01:56:30.832Z,79.30
2018-09-19T01:58:59.279Z,79.00
2018-09-19T02:01:27.774Z,79.10
2018-09-19T02:03:56.225Z,79.10
2018-09-19T02:06:24.699Z,78.90
2018-09-19T02:08:53.146Z,79.20
2018-09-19T02:11:21.600Z,79.50
2018-09-19T02:13:50.052Z,80.00
2018-09-19T02:16:18.795Z,80.20
2018-09-19T02:18:47.328Z,80.10
2018-09-19T02:21:15.785Z,80.20
2018-09-19T02:23:44.307Z,80.40
2018-09-19T02:26:12.761Z,80.80
2018-09-19T02:28:41.289Z,80.90
2018-09-19T02:31:09.765Z,81.10
2018-09-19T02:33:38.451Z,81.30
2018-09-19T02:36:06.908Z,81.60
2018-09-19T02:38:35.400Z,81.60
2018-09-19T02:41:03.894Z,81.50
2018-09-19T02:43:32.343Z,81.50
2018-09-19T02:46:00.773Z,81.50
2018-09-19T02:48:29.265Z,81.50
2018-09-19T02:50:57.784Z,81.50
2018-09-19T02:53:26.316Z,81.50
2018-09-19T02:55:54.771Z,81.40
2018-09-19T02:58:23.234Z,82.10
2018-09-19T03:00:51.691Z,82.10
2018-09-19T03:03:20.133Z,82.30
2018-09-19T03:05:48.588Z,82.40
2018-09-19T03:08:17.057Z,82.80
2018-09-19T03:10:45.521Z,82.80
2018-09-19T03:13:13.999Z,83.20
2018-09-19T03:15:42.451Z,83.20
2018-09-19T03:18:11.225Z,83.40
2018-09-19T03:20:39.664Z,83.50
2018-09-19T03:23:08.251Z,83.80
2018-09-19T03:25:36.696Z,84.30
2018-09-19T03:28:05.275Z,84.40
2018-09-19T03:30:33.704Z,84.40
2018-09-19T03:33:02.269Z,84.70
2018-09-19T03:35:30.775Z,84.60
2018-09-19T03:37:59.233Z,84.50
2018-09-19T03:40:27.822Z,84.90
2018-09-19T03:42:56.251Z,84.70
2018-09-19T03:45:24.687Z,84.70
2018-09-19T03:47:53.132Z,84.20
2018-09-19T03:50:21.564Z,84.20
2018-09-19T03:52:49.983Z,84.50
2018-09-19T03:55:18.422Z,84.80
2018-09-19T03:57:47.123Z,85.30
2018-09-19T04:00:15.584Z,85.60
2018-09-19T04:02:44.024Z,85.50
2018-09-19T04:05:12.571Z,85.80
2018-09-19T04:07:41.011Z,85.60
2018-09-19T04:10:09.459Z,85.70
2018-09-19T04:12:37.888Z,85.80
2018-09-19T04:15:06.357Z,85.90
2018-09-19T04:17:34.834Z,85.90
2018-09-19T04:20:03.313Z,85.90
2018-09-19T04:22:31.773Z,86.20
2018-09-19T04:25:00.228Z,86.00
2018-09-19T04:27:28.682Z,85.80
2018-09-19T04:29:57.142Z,85.70
2018-09-19T04:32:25.625Z,86.10
2018-09-19T04:34:54.147Z,86.20
2018-09-19T04:37:22.596Z,86.50
2018-09-19T04:39:51.100Z,86.90
2018-09-19T04:42:19.577Z,87.30
2018-09-19T04:44:48.056Z,87.50
2018-09-19T04:47:16.516Z,87.40
2018-09-19T04:49:44.992Z,88.20
2018-09-19T04:52:13.445Z,88.30
2018-09-19T04:54:41.941Z,88.40
2018-09-19T04:57:10.412Z,88.20
2018-09-19T04:59:38.913Z,87.90
2018-09-19T05:02:07.399Z,87.90
2018-09-19T05:04:35.906Z,88.30
2018-09-19T05:07:04.419Z,88.20
2018-09-19T05:09:32.891Z,88.80
2018-09-19T05:12:01.347Z,89.10
2018-09-19T05:14:29.800Z,89.60
2018-09-19T05:16:58.355Z,89.70
2018-09-19T05:19:26.855Z,89.30
2018-09-19T05:21:55.303Z,89.30
2018-09-19T05:24:23.796Z,89.60
2018-09-19T05:26:52.266Z,89.50
2018-09-19T05:29:20.761Z,89.00
2018-09-19T05:31:49.268Z,88.80
2018-09-19T05:34:17.739Z,88.50
2018-09-19T05:36:46.221Z,88.30
2018-09-19T05:39:14.713Z,88.30
2018-09-19T05:41:43.195Z,88.30
2018-09-19T05:44:11.715Z,88.30
2018-09-19T05:46:40.199Z,87.70
2018-09-19T05:49:08.658Z,87.70
2018-09-19T05:51:37.136Z,87.30
2018-09-19T05:54:05.606Z,87.20
2018-09-19T05:56:34.116Z,86.80
2018-09-19T05:59:02.561Z,86.80
2018-09-19T06:01:31.031Z,86.40
2018-09-19T06:03:59.492Z,86.20
2018-09-19T06:06:27.955Z,85.60
2018-09-19T06:08:56.441Z,85.40
2018-09-19T06:11:24.985Z,85.00
2018-09-19T06:13:53.438Z,85.20
2018-09-19T06:16:21.945Z,84.30
2018-09-19T06:18:50.592Z,83.80
2018-09-19T06:21:19.057Z,83.60
2018-09-19T06:23:47.534Z,83.20
2018-09-19T06:26:16.032Z,83.60
2018-09-19T06:28:44.531Z,82.70
2018-09-19T06:31:13.012Z,81.60
2018-09-19T06:33:41.531Z,81.70
2018-09-19T06:36:09.991Z,81.20
2018-09-19T06:38:38.475Z,81.30
2018-09-19T06:41:06.937Z,81.20
2018-09-19T06:43:35.397Z,80.70
2018-09-19T06:46:03.844Z,79.70
2018-09-19T06:48:32.307Z,79.30
2018-09-19T06:51:00.775Z,79.30
2018-09-19T06:53:29.271Z,79.00
2018-09-19T06:55:57.713Z,78.90
2018-09-19T06:58:26.205Z,78.30
2018-09-19T07:00:54.652Z,78.40
2018-09-19T07:03:23.108Z,77.70
2018-09-19T07:05:51.617Z,77.20
2018-09-19T07:08:20.116Z,76.40
2018-09-19T07:10:48.604Z,76.30
2018-09-19T07:13:17.089Z,76.50
2018-09-19T07:15:45.609Z,76.00
2018-09-19T07:18:14.059Z,75.10
2018-09-19T07:20:42.539Z,74.90
2018-09-19T07:23:11.051Z,75.00
2018-09-19T07:25:39.526Z,74.60
2018-09-19T07:28:07.985Z,73.60
2018-09-19T07:30:36.494Z,72.80
2018-09-19T07:33:05.040Z,72.70
2018-09-19T07:35:33.500Z,72.90
2018-09-19T07:38:01.976Z,72.70
2018-09-19T07:40:30.465Z,72.40
2018-09-19T07:42:58.940Z,71.80
2018-09-19T07:45:27.438Z,71.30
2018-09-19T07:47:55.885Z,70.90
2018-09-19T07:50:24.384Z,70.70
2018-09-19T07:52:54.470Z,70.10
2018-09-19T07:55:23.064Z,69.70
2018-09-19T07:57:51.504Z,69.20
2018-09-19T08:00:20.005Z,67.80
2018-09-19T08:02:48.490Z,68.50
2018-09-19T08:05:17.030Z,67.90
2018-09-19T08:07:45.469Z,68.10
2018-09-19T08:10:13.952Z,66.80
2018-09-19T08:12:42.488Z,66.80
2018-09-19T08:15:11.060Z,66.00
2018-09-19T08:17:39.500Z,65.10
2018-09-19T08:20:07.995Z,65.10
2018-09-19T08:22:36.482Z,64.80
2018-09-19T08:25:04.951Z,65.30
2018-09-19T08:27:33.421Z,63.60
2018-09-19T08:30:01.910Z,62.70
2018-09-19T08:32:30.381Z,63.10
2018-09-19T08:34:58.884Z,62.70
2018-09-19T08:37:27.361Z,62.20
2018-09-19T08:39:55.979Z,62.40
2018-09-19T08:42:24.451Z,62.20
2018-09-19T08:44:52.948Z,61.80
2018-09-19T08:47:21.403Z,61.40
2018-09-19T08:49:49.881Z,60.10
2018-09-19T08:52:18.339Z,59.40
2018-09-19T08:54:46.826Z,59.10
2018-09-19T08:57:15.354Z,60.10
2018-09-19T08:59:43.763Z,60.10
2018-09-19T09:02:12.204Z,59.30
2018-09-19T09:04:40.698Z,58.60
2018-09-19T09:07:09.152Z,58.80
2018-09-19T09:09:37.741Z,58.40
2018-09-19T09:12:06.229Z,58.30
2018-09-19T09:14:34.716Z,58.50
2018-09-19T09:17:03.218Z,57.40
2018-09-19T09:19:31.687Z,57.60
2018-09-19T09:22:00.167Z,57.40
2018-09-19T09:24:28.662Z,56.00
2018-09-19T09:26:57.152Z,56.00
2018-09-19T09:29:25.615Z,55.00
2018-09-19T09:31:54.093Z,54.70
2018-09-19T09:34:22.720Z,55.50
2018-09-19T09:36:51.491Z,54.80
2018-09-19T09:39:19.928Z,54.40
2018-09-19T09:41:48.383Z,54.50
2018-09-19T09:44:16.807Z,54.50
2018-09-19T09:46:45.319Z,54.10
2018-09-19T09:49:13.809Z,54.50
2018-09-19T09:51:42.273Z,54.10
2018-09-19T09:54:10.722Z,54.20
2018-09-19T09:56:39.216Z,53.70
2018-09-19T09:59:07.660Z,53.60
2018-09-19T10:01:36.145Z,53.80
2018-09-19T10:04:04.706Z,52.70
2018-09-19T10:06:34.068Z,52.60
2018-09-19T10:09:02.539Z,51.80
2018-09-19T10:11:31.008Z,51.30
2018-09-19T10:13:59.540Z,50.90
2018-09-19T10:16:28.002Z,51.90
2018-09-19T10:18:56.497Z,52.30
2018-09-19T10:21:24.985Z,52.20
2018-09-19T10:23:53.472Z,51.60
2018-09-19T10:26:22.142Z,51.00
2018-09-19T10:28:50.618Z,50.80
2018-09-19T10:31:19.084Z,50.90
2018-09-19T10:33:47.527Z,50.50
2018-09-19T10:36:15.975Z,49.30
2018-09-19T10:38:44.494Z,49.40
2018-09-19T10:41:12.995Z,49.60
2018-09-19T10:43:41.458Z,49.30
2018-09-19T10:46:09.931Z,48.60
2018-09-19T10:48:38.416Z,48.60
2018-09-19T10:51:07.011Z,48.00
2018-09-19T10:53:35.485Z,47.90
2018-09-19T10:56:04.295Z,47.70
2018-09-19T10:58:32.803Z,47.30
2018-09-19T11:01:01.302Z,47.30
2018-09-19T11:03:29.791Z,47.30
2018-09-19T11:05:58.243Z,47.40
2018-09-19T11:08:26.781Z,47.50
2018-09-19T11:10:55.237Z,46.60
2018-09-19T11:13:23.703Z,46.40
2018-09-19T11:15:52.192Z,46.90
2018-09-19T11:18:20.653Z,47.00
2018-09-19T11:20:49.110Z,46.30
2018-09-19T11:23:17.575Z,46.00
2018-09-19T11:25:46.104Z,46.10
2018-09-19T11:28:14.588Z,46.20
2018-09-19T11:30:43.023Z,46.50
2018-09-19T11:33:11.471Z,46.00
2018-09-19T11:35:39.942Z,45.80
2018-09-19T11:38:08.388Z,45.60
2018-09-19T11:40:36.911Z,45.60
2018-09-19T11:43:05.609Z,45.50
2018-09-19T11:45:34.079Z,45.40
2018-09-19T11:48:02.563Z,45.40
2018-09-19T11:50:31.299Z,45.70
2018-09-19T11:52:59.748Z,46.20
2018-09-19T11:55:28.208Z,45.20
2018-09-19T11:57:56.658Z,45.00
2018-09-19T12:00:26.067Z,45.10
2018-09-19T12:02:54.508Z,44.90
2018-09-19T12:05:22.970Z,44.70
2018-09-19T12:07:51.415Z,45.10
2018-09-19T12:10:19.987Z,44.90
2018-09-19T12:12:48.438Z,45.10
2018-09-19T12:15:16.900Z,44.70
2018-09-19T12:17:45.362Z,44.90
2018-09-19T12:20:13.841Z,44.20
2018-09-19T12:22:42.315Z,44.60
2018-09-19T12:25:10.795Z,44.50
2018-09-19T12:27:39.239Z,45.00
2018-09-19T12:30:07.761Z,44.90
2018-09-19T12:32:36.217Z,45.10
2018-09-19T12:35:05.014Z,45.00
2018-09-19T12:37:33.507Z,44.50
2018-09-19T12:40:01.980Z,44.90
2018-09-19T12:42:30.444Z,44.50
2018-09-19T12:44:58.904Z,44.30
2018-09-19T12:47:27.358Z,44.20
2018-09-19T12:49:55.799Z,44.10
2018-09-19T12:52:24.243Z,44.10
2018-09-19T12:54:52.708Z,44.50
2018-09-19T12:57:21.128Z,43.80
2018-09-19T12:59:49.600Z,44.20
2018-09-19T13:02:18.051Z,44.20
2018-09-19T13:04:46.524Z,44.40
2018-09-19T13:07:14.969Z,44.30
2018-09-19T13:09:43.429Z,44.00
2018-09-19T13:12:11.927Z,44.10
2018-09-19T13:14:40.368Z,45.20
2018-09-19T13:17:08.828Z,43.10
2018-09-19T13:19:37.252Z,43.60
2018-09-19T13:22:05.808Z,43.50
2018-09-19T13:24:34.268Z,43.30
2018-09-19T13:27:02.814Z,43.40
2018-09-19T13:29:31.262Z,43.30
2018-09-19T13:31:59.793Z,43.00
2018-09-19T13:34:28.230Z,43.40
2018-09-19T13:36:56.743Z,43.30
2018-09-19T13:39:25.223Z,43.70
2018-09-19T13:41:53.707Z,43.50
2018-09-19T13:44:22.211Z,43.40
2018-09-19T13:46:50.696Z,43.50
2018-09-19T13:49:30.044Z,43.20
2018-09-19T13:51:58.537Z,42.60
2018-09-19T13:54:26.983Z,42.90
2018-09-19T13:56:55.463Z,43.30
2018-09-19T13:59:23.920Z,43.50
2018-09-19T14:01:52.381Z,43.60
2018-09-19T14:04:20.925Z,42.70
2018-09-19T14:06:49.345Z,43.70
2018-09-19T14:09:17.806Z,44.40
2018-09-19T14:11:46.345Z,42.90
2018-09-19T14:14:14.795Z,42.70
2018-09-19T14:16:43.346Z,43.20
2018-09-19T14:19:13.304Z,43.00
2018-09-19T14:21:41.779Z,42.70
2018-09-19T14:24:10.258Z,43.70
2018-09-19T14:26:38.818Z,42.20
2018-09-19T14:29:07.271Z,42.20
2018-09-19T14:31:35.739Z,42.00
2018-09-19T14:34:04.306Z,42.00
2018-09-19T14:36:32.772Z,42.00
2018-09-19T14:39:01.251Z,42.30
2018-09-19T14:41:29.739Z,42.20
2018-09-19T14:43:58.212Z,40.40
2018-09-19T14:46:26.682Z,40.40
2018-09-19T14:48:55.166Z,40.40
2018-09-19T14:51:23.595Z,40.50
2018-09-19T14:53:52.043Z,41.20
2018-09-19T14:56:20.529Z,40.80
2018-09-19T14:58:48.963Z,41.20
2018-09-19T15:01:17.624Z,41.20
2018-09-19T15:03:46.133Z,40.90
2018-09-19T15:06:14.676Z,40.80
2018-09-19T15:08:43.157Z,41.30
2018-09-19T15:11:11.615Z,40.90
2018-09-19T15:13:40.060Z,40.70
2018-09-19T15:16:09.011Z,40.40
2018-09-19T15:18:37.459Z,42.00
2018-09-19T15:21:05.922Z,41.40
2018-09-19T15:23:34.395Z,41.20
2018-09-19T15:26:02.857Z,41.40
2018-09-19T15:28:31.350Z,41.60
2018-09-19T15:30:59.776Z,41.90
2018-09-19T15:33:28.223Z,41.90
2018-09-19T15:35:56.735Z,42.00
2018-09-19T15:38:25.290Z,42.40
2018-09-19T15:40:53.779Z,42.00
2018-09-19T15:43:22.243Z,41.70
2018-09-19T15:45:50.956Z,42.00
2018-09-19T15:48:19.460Z,41.40
2018-09-19T15:50:47.916Z,41.80
2018-09-19T15:53:16.391Z,41.60
2018-09-19T15:55:44.927Z,42.00
2018-09-19T15:58:13.378Z,42.50
2018-09-19T16:00:41.837Z,42.70
2018-09-19T16:03:10.470Z,42.70
2018-09-19T16:05:38.908Z,42.70
2018-09-19T16:08:07.384Z,42.90
2018-09-19T16:10:35.839Z,43.70
2018-09-19T16:13:04.346Z,43.00
2018-09-19T16:15:32.792Z,43.60
2018-09-19T16:18:01.292Z,43.00
2018-09-19T16:20:29.841Z,43.30
2018-09-19T16:22:58.330Z,43.50
2018-09-19T16:25:26.831Z,43.10
2018-09-19T16:27:55.321Z,43.20
2018-09-19T16:30:23.790Z,43.30
2018-09-19T16:32:52.252Z,43.90
2018-09-19T16:35:20.712Z,44.20
2018-09-19T16:37:49.199Z,43.80
2018-09-19T16:40:17.708Z,44.00
2018-09-19T16:42:46.169Z,44.20
2018-09-19T16:45:14.643Z,44.40
2018-09-19T16:47:43.152Z,44.80
2018-09-19T16:50:11.663Z,45.50
2018-09-19T16:52:40.110Z,45.50
2018-09-19T16:55:08.610Z,45.70
2018-09-19T16:57:37.055Z,45.60
2018-09-19T17:00:06.689Z,45.50
2018-09-19T17:02:35.155Z,45.80
2018-09-19T17:05:03.636Z,45.90
2018-09-19T17:07:32.106Z,46.20
2018-09-19T17:10:00.620Z,46.30
2018-09-19T17:12:29.085Z,46.60
2018-09-19T17:14:57.582Z,46.80
2018-09-19T17:17:26.009Z,47.00
2018-09-19T17:19:54.478Z,47.20
2018-09-19T17:22:22.912Z,47.50
2018-09-19T17:24:51.370Z,47.40
2018-09-19T17:27:19.822Z,47.30
2018-09-19T17:29:48.306Z,47.80
2018-09-19T17:32:16.793Z,47.80
2018-09-19T17:34:45.340Z,48.00
2018-09-19T17:37:13.869Z,48.50
2018-09-19T17:39:42.346Z,49.00
2018-09-19T17:42:10.795Z,48.60
2018-09-19T17:44:39.279Z,48.70
2018-09-19T17:47:07.747Z,48.80
2018-09-19T17:49:36.245Z,49.00
2018-09-19T17:52:04.685Z,49.10
2018-09-19T17:54:33.127Z,49.60
2018-09-19T17:57:01.584Z,49.50
2018-09-19T17:59:30.102Z,50.00
2018-09-19T18:01:58.563Z,49.90
2018-09-19T18:04:27.016Z,50.10
2018-09-19T18:06:55.516Z,50.80
2018-09-19T18:09:23.986Z,51.50
2018-09-19T18:11:52.460Z,51.60
2018-09-19T18:14:20.913Z,51.20
2018-09-19T18:16:49.372Z,51.50
2018-09-19T18:19:17.818Z,51.90
2018-09-19T18:21:46.284Z,51.80
2018-09-19T18:24:14.741Z,51.90
2018-09-19T18:26:43.211Z,52.50
2018-09-19T18:29:11.672Z,52.50
2018-09-19T18:31:40.127Z,53.70
2018-09-19T18:34:08.820Z,53.60
2018-09-19T18:36:37.275Z,53.10
2018-09-19T18:39:06.645Z,53.70
2018-09-19T18:41:35.549Z,52.90
2018-09-19T18:44:04.028Z,52.50
2018-09-19T18:46:32.510Z,52.50
2018-09-19T18:49:01.004Z,52.80
2018-09-19T18:51:29.472Z,52.70
2018-09-19T18:53:57.929Z,52.70
2018-09-19T18:56:26.414Z,53.00
2018-09-19T18:58:54.898Z,52.80
2018-09-19T19:01:23.397Z,53.20
2018-09-19T19:03:51.844Z,54.10
2018-09-19T19:06:20.307Z,54.00
2018-09-19T19:08:48.760Z,54.40
2018-09-19T19:11:17.247Z,55.80
2018-09-19T19:13:45.708Z,57.30
2018-09-19T19:16:14.176Z,57.20
2018-09-19T19:18:42.774Z,57.00
2018-09-19T19:21:11.186Z,57.50
2018-09-19T19:23:39.719Z,57.30
2018-09-19T19:26:08.240Z,57.50
2018-09-19T19:28:36.727Z,57.60
2018-09-19T19:31:05.213Z,58.00
2018-09-19T19:33:33.664Z,58.30
2018-09-19T19:36:02.157Z,58.40
2018-09-19T19:38:30.612Z,58.50
2018-09-19T19:40:59.078Z,58.30
2018-09-19T19:43:27.791Z,58.30
2018-09-19T19:45:56.257Z,58.80
2018-09-19T19:48:24.708Z,59.00
2018-09-19T19:50:53.155Z,59.00
2018-09-19T19:53:21.694Z,59.50
2018-09-19T19:55:50.116Z,59.70
2018-09-19T19:58:18.568Z,59.90
2018-09-19T20:00:47.047Z,60.20
2018-09-19T20:03:15.513Z,61.00
2018-09-19T20:05:43.974Z,60.50
2018-09-19T20:08:12.442Z,60.90
2018-09-19T20:10:40.894Z,60.40
2018-09-19T20:13:09.372Z,60.70
2018-09-19T20:15:37.825Z,60.90
2018-09-19T20:18:06.296Z,60.90
2018-09-19T20:20:34.739Z,60.90
2018-09-19T20:23:03.245Z,60.90
2018-09-19T20:25:31.684Z,60.80
2018-09-19T20:28:00.134Z,61.30
2018-09-19T20:30:28.573Z,61.40
2018-09-19T20:32:57.046Z,62.00
2018-09-19T20:35:25.496Z,62.40
2018-09-19T20:37:53.956Z,62.60
2018-09-19T20:40:22.447Z,62.90
2018-09-19T20:42:51.140Z,63.10
2018-09-19T20:45:19.627Z,63.30
2018-09-19T20:47:48.131Z,63.50
2018-09-19T20:50:16.588Z,64.30
2018-09-19T20:52:45.063Z,63.80
2018-09-19T20:55:13.526Z,64.20
2018-09-19T20:57:41.995Z,64.40
2018-09-19T21:00:10.478Z,64.50
2018-09-19T21:02:39.004Z,64.70
2018-09-19T21:05:07.501Z,65.10
2018-09-19T21:07:36.180Z,65.30
2018-09-19T21:10:04.724Z,65.50
2018-09-19T21:12:33.192Z,65.60
2018-09-19T21:15:01.649Z,66.70
2018-09-19T21:17:30.106Z,66.50
2018-09-19T21:19:58.577Z,66.70
2018-09-19T21:22:27.108Z,67.10
2018-09-19T21:24:55.508Z,67.50
2018-09-19T21:27:23.955Z,67.60
2018-09-19T21:29:52.411Z,67.90
2018-09-19T21:32:20.915Z,68.30
2018-09-19T21:34:49.332Z,68.50
2018-09-19T21:37:17.774Z,68.40
2018-09-19T21:39:46.252Z,68.40
2018-09-19T21:42:14.692Z,69.00
2018-09-19T21:44:43.154Z,69.60
2018-09-19T21:47:11.612Z,70.10
2018-09-19T21:49:40.075Z,70.40
2018-09-19T21:52:08.515Z,70.50
2018-09-19T21:54:36.983Z,70.70
2018-09-19T21:57:05.439Z,71.40
2018-09-19T21:59:34.082Z,71.40
2018-09-19T22:02:02.527Z,72.10
2018-09-19T22:04:30.983Z,72.40
2018-09-19T22:06:59.403Z,72.80
2018-09-19T22:09:27.867Z,73.40
2018-09-19T22:11:56.325Z,73.70
2018-09-19T22:14:24.784Z,73.90
2018-09-19T22:16:53.242Z,75.00
2018-09-19T22:19:21.718Z,74.30
2018-09-19T22:21:50.175Z,74.80
2018-09-19T22:24:18.659Z,74.80
2018-09-19T22:26:47.123Z,75.40
2018-09-19T22:29:15.624Z,75.70
2018-09-19T22:31:44.056Z,75.80
2018-09-19T22:34:12.547Z,75.60
2018-09-19T22:36:40.989Z,75.60
2018-09-19T22:39:10.024Z,75.70
2018-09-19T22:41:38.530Z,75.60
2018-09-19T22:44:07.020Z,75.70
2018-09-19T22:46:35.526Z,75.50
2018-09-19T22:49:03.983Z,75.60
2018-09-19T22:51:32.479Z,75.60
2018-09-19T22:54:01.006Z,75.50
2018-09-19T22:56:29.487Z,75.50
2018-09-19T22:58:57.932Z,75.50
2018-09-19T23:01:26.413Z,76.00
2018-09-19T23:03:54.892Z,76.40
2018-09-19T23:06:23.374Z,76.80
2018-09-19T23:08:51.848Z,77.00
2018-09-19T23:11:20.355Z,77.40
2018-09-19T23:13:48.813Z,77.50
2018-09-19T23:16:17.287Z,77.90
2018-09-19T23:18:45.793Z,78.20
2018-09-19T23:21:14.259Z,79.00
2018-09-19T23:23:43.323Z,78.80
2018-09-19T23:26:11.808Z,78.90
2018-09-19T23:28:40.266Z,79.30
2018-09-19T23:31:08.735Z,79.60
2018-09-19T23:33:37.187Z,79.70
2018-09-19T23:36:05.683Z,80.10
2018-09-19T23:38:34.170Z,80.20
2018-09-19T23:41:02.700Z,80.10
2018-09-19T23:43:31.175Z,80.30
2018-09-19T23:45:59.647Z,80.10
2018-09-19T23:48:28.135Z,80.20
2018-09-19T23:50:56.608Z,80.20
2018-09-19T23:53:25.065Z,80.20
2018-09-19T23:55:53.580Z,80.40
2018-09-19T23:58:22.041Z,80.20
