createdAt,value
2023-02-01T00:01:23.006Z,99490.31
2023-02-01T00:06:50.103Z,99442.34
2023-02-01T00:12:17.406Z,99439.75
2023-02-01T00:17:44.990Z,99445.97
2023-02-01T00:23:12.320Z,99464.72
2023-02-01T00:28:38.957Z,99460.53
2023-02-01T00:34:05.899Z,99458.59
2023-02-01T00:39:33.338Z,99463.88
2023-02-01T00:45:01.191Z,99469.28
2023-02-01T00:50:28.337Z,99466.66
2023-02-01T00:55:55.518Z,99460.47
2023-02-01T01:01:26.420Z,99461.91
2023-02-01T01:06:53.527Z,99462.84
2023-02-01T01:12:22.495Z,99488.00
2023-02-01T01:17:50.305Z,99501.13
2023-02-01T01:23:17.447Z,99481.84
2023-02-01T01:28:44.646Z,99480.06
2023-02-01T01:34:12.287Z,99511.28
2023-02-01T01:39:39.618Z,99522.59
2023-02-01T01:45:41.363Z,99516.56
2023-02-01T01:51:14.258Z,99506.53
2023-02-01T01:56:42.771Z,99505.28
2023-02-01T02:02:11.374Z,99504.22
2023-02-01T02:07:43.144Z,99503.47
2023-02-01T02:13:11.616Z,99506.78
2023-02-01T02:18:50.251Z,99500.44
2023-02-01T02:24:45.148Z,99505.44
2023-02-01T02:30:40.067Z,99500.16
2023-02-01T02:36:15.974Z,99493.16
2023-02-01T02:42:07.821Z,99490.25
2023-02-01T02:47:46.552Z,99483.75
2023-02-01T02:53:37.607Z,99484.44
2023-02-01T02:59:26.809Z,99493.44
2023-02-01T03:04:57.445Z,99494.31
2023-02-01T03:10:48.797Z,99491.06
2023-02-01T03:16:24.695Z,99502.50
2023-02-01T03:28:17.829Z,99494.00
2023-02-01T03:33:46.125Z,99491.00
2023-02-01T03:39:26.277Z,99506.63
2023-02-01T03:45:29.149Z,99505.59
2023-02-01T03:51:01.153Z,99496.47
2023-02-01T03:56:30.783Z,99500.19
2023-02-01T04:01:57.987Z,99495.44
2023-02-01T04:07:25.642Z,99479.81
2023-02-01T04:12:53.461Z,99493.31
2023-02-01T04:18:20.769Z,99483.81
2023-02-01T04:23:47.909Z,99482.13
2023-02-01T04:29:14.660Z,99489.06
2023-02-01T04:34:41.828Z,99478.28
2023-02-01T04:40:09.891Z,99480.19
2023-02-01T04:45:37.051Z,99473.59
2023-02-01T04:51:05.135Z,99478.75
2023-02-01T04:56:33.265Z,99481.28
2023-02-01T05:02:01.137Z,99472.81
2023-02-01T05:07:29.099Z,99470.53
2023-02-01T05:13:14.850Z,99463.50
2023-02-01T05:18:41.819Z,99460.50
2023-02-01T05:24:20.952Z,99456.09
2023-02-01T05:29:47.864Z,99450.25
2023-02-01T05:35:14.963Z,99444.41
2023-02-01T05:40:42.355Z,99436.00
2023-02-01T05:46:14.256Z,99443.16
2023-02-01T05:51:42.066Z,99433.00
2023-02-01T05:57:09.044Z,99433.03
2023-02-01T06:02:36.381Z,99419.31
2023-02-01T06:08:04.512Z,99424.13
2023-02-01T06:13:34.396Z,99410.81
2023-02-01T06:19:02.200Z,99408.63
2023-02-01T06:24:29.143Z,99411.72
2023-02-01T06:29:56.376Z,99409.31
2023-02-01T06:35:23.975Z,99419.44
2023-02-01T06:40:55.873Z,99428.28
2023-02-01T06:46:23.505Z,99427.47
2023-02-01T06:51:51.284Z,99417.91
2023-02-01T06:57:17.933Z,99425.22
2023-02-01T07:02:45.595Z,99420.44
2023-02-01T07:08:13.515Z,99424.13
2023-02-01T07:13:41.583Z,99440.50
2023-02-01T07:19:09.766Z,99442.66
2023-02-01T07:24:37.248Z,99445.13
2023-02-01T07:30:06.269Z,99433.31
2023-02-01T07:35:33.484Z,99442.00
2023-02-01T07:41:03.805Z,99439.75
2023-02-01T07:46:31.545Z,99446.38
2023-02-01T07:51:59.605Z,99440.59
2023-02-01T07:57:27.386Z,99436.75
2023-02-01T08:02:54.411Z,99431.97
2023-02-01T08:08:21.564Z,99428.31
2023-02-01T08:13:50.098Z,99433.09
2023-02-01T08:19:17.428Z,99424.38
2023-02-01T08:24:44.809Z,99428.22
2023-02-01T08:30:13.534Z,99416.16
2023-02-01T08:35:44.030Z,99412.91
2023-02-01T08:41:14.492Z,99415.72
2023-02-01T08:46:41.735Z,99406.72
2023-02-01T08:52:15.678Z,99412.38
2023-02-01T08:57:45.025Z,99410.00
2023-02-01T09:03:14.062Z,99414.84
2023-02-01T09:08:44.133Z,99401.41
2023-02-01T09:14:12.815Z,99396.59
2023-02-01T09:19:42.746Z,99395.84
2023-02-01T09:25:11.067Z,99389.19
2023-02-01T09:30:39.255Z,99386.47
2023-02-01T09:36:06.987Z,99382.25
2023-02-01T09:42:08.657Z,99403.03
2023-02-01T09:47:36.732Z,99369.13
2023-02-01T09:53:11.966Z,99380.97
2023-02-01T09:58:44.230Z,99371.81
2023-02-01T10:04:15.697Z,99370.91
2023-02-01T10:10:03.913Z,99366.53
2023-02-01T10:15:56.511Z,99354.63
2023-02-01T10:22:02.375Z,99342.53
2023-02-01T10:27:39.013Z,99353.25
2023-02-01T10:33:33.374Z,99331.81
2023-02-01T10:39:00.897Z,99329.13
2023-02-01T10:44:31.745Z,99320.53
2023-02-01T10:50:08.055Z,99311.72
2023-02-01T10:55:51.607Z,99309.66
2023-02-01T11:01:22.655Z,99290.78
2023-02-01T11:06:55.099Z,99304.75
2023-02-01T11:12:30.576Z,99279.41
2023-02-01T11:18:16.901Z,99282.50
2023-02-01T11:23:46.829Z,99288.69
2023-02-01T11:29:18.965Z,99278.31
2023-02-01T11:34:48.647Z,99263.88
2023-02-01T11:40:18.702Z,99271.72
2023-02-01T11:46:00.898Z,99250.94
2023-02-01T11:51:53.907Z,99255.78
2023-02-01T11:57:39.007Z,99250.13
2023-02-01T12:03:15.613Z,99241.78
2023-02-01T12:09:13.903Z,99246.41
2023-02-01T12:15:01.953Z,99238.69
2023-02-01T12:20:52.245Z,99247.50
2023-02-01T12:27:01.115Z,99243.25
2023-02-01T12:32:53.032Z,99240.31
2023-02-01T12:38:38.617Z,99251.19
2023-02-01T12:44:18.524Z,99262.56
2023-02-01T12:49:52.618Z,99274.09
2023-02-01T12:55:38.037Z,99273.19
2023-02-01T13:01:14.137Z,99275.84
2023-02-01T13:06:56.562Z,99277.78
2023-02-01T13:12:38.599Z,99277.94
2023-02-01T13:18:08.364Z,99283.63
2023-02-01T13:23:38.898Z,99288.72
2023-02-01T13:29:10.185Z,99284.91
2023-02-01T13:35:00.147Z,99287.28
2023-02-01T13:40:48.458Z,99285.97
2023-02-01T13:46:17.370Z,99292.38
2023-02-01T13:51:47.683Z,99286.63
2023-02-01T13:57:38.765Z,99303.47
2023-02-01T14:03:06.414Z,99305.63
2023-02-01T14:08:43.202Z,99305.03
2023-02-01T14:14:16.099Z,99307.78
2023-02-01T14:19:43.684Z,99307.56
2023-02-01T14:25:19.687Z,99310.16
2023-02-01T14:30:49.206Z,99322.03
2023-02-01T14:36:16.963Z,99306.66
2023-02-01T14:41:47.541Z,99303.63
2023-02-01T14:47:26.262Z,99304.03
2023-02-01T14:53:12.646Z,99310.53
2023-02-01T14:58:48.858Z,99313.97
2023-02-01T15:04:23.118Z,99325.56
2023-02-01T15:09:52.284Z,99308.75
2023-02-01T15:15:23.135Z,99318.06
2023-02-01T15:21:09.725Z,99323.00
2023-02-01T15:26:46.881Z,99329.94
2023-02-01T15:32:35.049Z,99329.19
2023-02-01T15:38:22.943Z,99330.44
2023-02-01T15:43:56.581Z,99327.19
2023-02-01T15:49:28.506Z,99344.00
2023-02-01T15:54:59.500Z,99343.41
2023-02-01T16:00:35.032Z,99335.06
2023-02-01T16:06:14.005Z,99343.47
2023-02-01T16:11:47.906Z,99335.50
2023-02-01T16:17:16.288Z,99345.88
2023-02-01T16:22:43.408Z,99342.69
2023-02-01T16:28:10.748Z,99348.41
2023-02-01T16:33:38.038Z,99347.56
2023-02-01T16:39:06.058Z,99355.50
2023-02-01T16:44:33.772Z,99357.75
2023-02-01T16:50:08.386Z,99343.97
2023-02-01T16:55:46.065Z,99324.25
2023-02-01T17:01:19.977Z,99322.97
2023-02-01T17:06:50.086Z,99315.34
2023-02-01T17:12:24.551Z,99313.75
2023-02-01T17:17:57.021Z,99297.53
2023-02-01T17:23:25.111Z,99282.06
2023-02-01T17:28:52.903Z,99284.69
2023-02-01T17:34:19.915Z,99264.41
2023-02-01T17:39:56.403Z,99264.66
2023-02-01T17:45:42.284Z,99261.47
2023-02-01T17:51:18.912Z,99259.78
2023-02-01T17:56:46.756Z,99245.03
2023-02-01T18:02:21.143Z,99244.53
2023-02-01T18:07:49.369Z,99242.22
2023-02-01T18:13:17.226Z,99237.44
2023-02-01T18:18:45.138Z,99214.03
2023-02-01T18:24:16.768Z,99205.78
2023-02-01T18:29:44.269Z,99194.03
2023-02-01T18:35:23.412Z,99194.47
2023-02-01T18:40:53.558Z,99174.50
2023-02-01T18:46:24.483Z,99166.47
2023-02-01T18:51:53.243Z,99155.97
2023-02-01T18:57:23.072Z,99137.56
2023-02-01T19:02:52.428Z,99123.63
2023-02-01T19:08:20.477Z,99126.38
2023-02-01T19:13:52.196Z,99126.25
2023-02-01T19:19:19.229Z,99113.59
2023-02-01T19:24:46.027Z,99111.50
2023-02-01T19:30:15.594Z,99099.00
2023-02-01T19:35:43.550Z,99093.75
2023-02-01T19:41:11.631Z,99086.69
2023-02-01T19:46:39.393Z,99064.94
2023-02-01T19:52:07.224Z,99074.19
2023-02-01T19:57:34.367Z,99088.97
2023-02-01T20:03:01.291Z,99087.97
2023-02-01T20:08:28.379Z,99087.28
2023-02-01T20:13:58.305Z,99106.81
2023-02-01T20:19:25.899Z,99130.94
2023-02-01T20:24:53.704Z,99115.16
2023-02-01T20:30:22.765Z,99114.03
2023-02-01T20:35:50.177Z,99148.25
2023-02-01T20:41:17.348Z,99149.81
2023-02-01T20:46:44.803Z,99145.44
2023-02-01T20:52:12.427Z,99162.75
2023-02-01T20:57:39.551Z,99167.28
2023-02-01T21:03:07.605Z,99179.22
2023-02-01T21:08:35.556Z,99178.66
2023-02-01T21:14:05.460Z,99193.66
2023-02-01T21:19:43.005Z,99200.44
2023-02-01T21:25:10.826Z,99210.75
2023-02-01T21:30:38.879Z,99213.19
2023-02-01T21:36:07.570Z,99213.69
2023-02-01T21:41:54.540Z,99223.06
2023-02-01T21:47:25.958Z,99241.28
2023-02-01T21:52:53.609Z,99238.09
2023-02-01T21:58:20.860Z,99237.63
2023-02-01T22:03:52.175Z,99241.00
2023-02-01T22:09:22.341Z,99242.28
2023-02-01T22:14:49.882Z,99258.53
2023-02-01T22:20:18.124Z,99261.28
2023-02-01T22:25:45.503Z,99250.03
2023-02-01T22:31:12.831Z,99265.47
2023-02-01T22:36:41.095Z,99255.06
2023-02-01T22:42:08.931Z,99273.06
2023-02-01T22:47:36.362Z,99276.00
2023-02-01T22:53:07.147Z,99279.94
2023-02-01T22:58:37.882Z,99270.94
2023-02-01T23:04:07.595Z,99288.28
2023-02-01T23:09:34.751Z,99291.47
2023-02-01T23:15:08.406Z,99287.19
2023-02-01T23:20:35.851Z,99297.94
2023-02-01T23:26:03.419Z,99301.34
2023-02-01T23:31:34.645Z,99297.53
2023-02-01T23:37:02.224Z,99295.03
2023-02-01T23:42:29.720Z,99283.88
2023-02-01T23:47:57.057Z,99285.56
2023-02-01T23:53:25.049Z,99259.22
2023-02-01T23:58:53.858Z,99272.00
