createdAt,value
2022-08-24T00:00:16.947Z,0.00
2022-08-24T00:01:16.943Z,0.00
2022-08-24T00:02:16.997Z,0.00
2022-08-24T00:03:17.074Z,0.00
2022-08-24T00:04:17.402Z,0.00
2022-08-24T00:05:16.902Z,0.00
2022-08-24T00:06:16.897Z,0.00
2022-08-24T00:07:27.316Z,0.00
2022-08-24T00:08:17.888Z,0.00
2022-08-24T00:09:16.866Z,0.00
2022-08-24T00:10:16.858Z,0.00
2022-08-24T00:11:16.843Z,0.00
2022-08-24T00:12:16.833Z,0.00
2022-08-24T00:13:16.845Z,0.00
2022-08-24T00:14:16.811Z,0.00
2022-08-24T00:15:16.804Z,0.00
2022-08-24T00:16:16.858Z,0.00
2022-08-24T00:17:16.778Z,0.00
2022-08-24T00:18:16.785Z,0.00
2022-08-24T00:19:16.763Z,0.00
2022-08-24T00:20:16.752Z,0.00
2022-08-24T00:21:16.745Z,0.00
2022-08-24T00:22:16.733Z,0.00
2022-08-24T00:23:16.744Z,0.00
2022-08-24T00:24:16.713Z,0.00
2022-08-24T00:25:16.706Z,0.00
2022-08-24T00:26:16.687Z,0.00
2022-08-24T00:27:16.682Z,0.00
2022-08-24T00:28:16.691Z,0.00
2022-08-24T00:29:16.661Z,0.00
2022-08-24T00:30:16.651Z,0.00
2022-08-24T00:31:16.690Z,0.00
2022-08-24T00:32:16.641Z,0.00
2022-08-24T00:33:16.645Z,0.00
2022-08-24T00:34:16.609Z,0.00
2022-08-24T00:35:16.702Z,0.00
2022-08-24T00:36:16.599Z,0.00
2022-08-24T00:37:16.591Z,0.00
2022-08-24T00:38:16.585Z,0.00
2022-08-24T00:39:16.570Z,0.00
2022-08-24T00:40:16.584Z,0.00
2022-08-24T00:41:16.557Z,0.00
2022-08-24T00:42:16.535Z,0.00
2022-08-24T00:43:16.596Z,0.00
2022-08-24T00:44:16.520Z,0.00
2022-08-24T00:45:16.512Z,0.00
2022-08-24T00:46:16.514Z,0.00
2022-08-24T00:47:16.491Z,0.00
2022-08-24T00:48:16.474Z,0.00
2022-08-24T00:49:16.543Z,0.00
2022-08-24T00:50:16.451Z,0.00
2022-08-24T00:51:16.448Z,0.00
2022-08-24T00:52:16.478Z,0.00
2022-08-24T00:53:16.436Z,0.00
2022-08-24T00:54:16.440Z,0.00
2022-08-24T00:55:16.428Z,0.00
2022-08-24T00:56:16.400Z,0.00
2022-08-24T00:57:16.397Z,0.00
2022-08-24T00:58:17.678Z,0.00
2022-08-24T00:59:16.394Z,0.00
2022-08-24T01:00:16.361Z,0.00
2022-08-24T01:01:16.395Z,0.00
2022-08-24T01:02:16.407Z,0.00
2022-08-24T01:03:16.352Z,0.00
2022-08-24T01:04:16.324Z,0.00
2022-08-24T01:05:16.326Z,0.00
2022-08-24T01:06:16.306Z,0.00
2022-08-24T01:07:16.293Z,0.00
2022-08-24T01:08:16.303Z,0.00
2022-08-24T01:09:16.276Z,0.00
2022-08-24T01:10:16.280Z,0.00
2022-08-24T01:11:16.259Z,0.00
2022-08-24T01:12:16.255Z,0.00
2022-08-24T01:13:16.258Z,0.00
2022-08-24T01:14:16.224Z,0.00
2022-08-24T01:15:16.219Z,0.00
2022-08-24T01:16:16.252Z,0.00
2022-08-24T01:17:16.194Z,0.00
2022-08-24T01:18:16.498Z,0.00
2022-08-24T01:19:16.180Z,0.00
2022-08-24T01:20:16.166Z,0.00
2022-08-24T01:21:16.161Z,0.00
2022-08-24T01:22:16.146Z,0.00
2022-08-24T01:23:16.146Z,0.00
2022-08-24T01:24:16.326Z,0.00
2022-08-24T01:25:16.120Z,0.00
2022-08-24T01:26:16.534Z,0.00
2022-08-24T01:27:16.162Z,0.00
2022-08-24T01:28:16.089Z,0.00
2022-08-24T01:29:16.134Z,0.00
2022-08-24T01:30:16.067Z,0.00
2022-08-24T01:31:16.117Z,0.00
2022-08-24T01:32:16.063Z,0.00
2022-08-24T01:33:16.043Z,0.00
2022-08-24T01:34:16.098Z,0.00
2022-08-24T01:35:16.048Z,0.00
2022-08-24T01:36:16.010Z,0.00
2022-08-24T01:37:16.043Z,0.00
2022-08-24T01:38:16.025Z,0.00
2022-08-24T01:39:15.979Z,0.00
2022-08-24T01:40:16.055Z,0.00
2022-08-24T01:41:16.018Z,0.00
2022-08-24T01:42:15.953Z,0.00
2022-08-24T01:43:15.980Z,0.00
2022-08-24T01:44:15.936Z,0.00
2022-08-24T01:45:15.930Z,0.00
2022-08-24T01:46:16.023Z,0.00
2022-08-24T01:47:15.907Z,0.00
2022-08-24T01:48:22.816Z,0.00
2022-08-24T01:49:16.993Z,0.00
2022-08-24T01:50:15.871Z,0.00
2022-08-24T01:51:15.863Z,0.00
2022-08-24T01:52:15.853Z,0.00
2022-08-24T01:53:16.022Z,0.00
2022-08-24T01:54:15.845Z,0.00
2022-08-24T01:55:15.828Z,0.00
2022-08-24T01:56:16.829Z,0.00
2022-08-24T01:57:16.984Z,0.00
2022-08-24T01:58:15.796Z,0.00
2022-08-24T01:59:15.806Z,0.00
2022-08-24T02:00:15.777Z,0.00
2022-08-24T02:01:15.768Z,0.00
2022-08-24T02:02:15.799Z,0.00
2022-08-24T02:03:15.773Z,0.00
2022-08-24T02:04:17.782Z,0.00
2022-08-24T02:05:15.734Z,0.00
2022-08-24T02:06:15.723Z,0.00
2022-08-24T02:07:15.716Z,0.00
2022-08-24T02:08:15.704Z,0.00
2022-08-24T02:09:15.715Z,0.00
2022-08-24T02:10:15.687Z,0.00
2022-08-24T02:11:15.681Z,0.00
2022-08-24T02:12:15.669Z,0.00
2022-08-24T02:13:15.656Z,0.00
2022-08-24T02:14:15.665Z,0.00
2022-08-24T02:15:15.639Z,0.00
2022-08-24T02:16:15.670Z,0.00
2022-08-24T02:17:15.618Z,0.00
2022-08-24T02:18:15.747Z,0.00
2022-08-24T02:19:15.623Z,0.00
2022-08-24T02:20:15.587Z,0.00
2022-08-24T02:21:15.581Z,0.00
2022-08-24T02:22:15.569Z,0.00
2022-08-24T02:23:15.567Z,0.00
2022-08-24T02:24:15.564Z,0.00
2022-08-24T02:25:15.543Z,0.00
2022-08-24T02:26:15.535Z,0.00
2022-08-24T02:27:15.523Z,0.00
2022-08-24T02:28:15.513Z,0.00
2022-08-24T02:29:15.524Z,0.00
2022-08-24T02:30:15.495Z,0.00
2022-08-24T02:31:15.570Z,0.00
2022-08-24T02:32:15.475Z,0.00
2022-08-24T02:33:15.464Z,0.00
2022-08-24T02:34:15.474Z,0.00
2022-08-24T02:35:15.463Z,0.00
2022-08-24T02:36:25.418Z,0.00
2022-08-24T02:37:16.434Z,0.00
2022-08-24T02:38:15.420Z,0.00
2022-08-24T02:39:15.424Z,0.00
2022-08-24T02:40:15.414Z,0.00
2022-08-24T02:41:15.388Z,0.00
2022-08-24T02:42:15.389Z,0.00
2022-08-24T02:43:15.373Z,0.00
2022-08-24T02:44:15.380Z,0.00
2022-08-24T02:45:15.440Z,0.00
2022-08-24T02:46:15.367Z,0.00
2022-08-24T02:47:15.334Z,0.00
2022-08-24T02:48:15.484Z,0.00
2022-08-24T02:49:15.315Z,0.00
2022-08-24T02:50:15.309Z,0.00
2022-08-24T02:51:15.292Z,0.00
2022-08-24T02:52:15.282Z,0.00
2022-08-24T02:53:15.276Z,0.00
2022-08-24T02:54:15.274Z,0.00
2022-08-24T02:55:15.253Z,0.00
2022-08-24T02:56:15.251Z,0.00
2022-08-24T02:57:15.257Z,0.00
2022-08-24T02:58:15.243Z,0.00
2022-08-24T02:59:15.220Z,0.00
2022-08-24T03:00:15.219Z,0.00
2022-08-24T03:01:17.607Z,0.00
2022-08-24T03:02:15.220Z,0.00
2022-08-24T03:03:15.478Z,0.00
2022-08-24T03:04:15.175Z,0.00
2022-08-24T03:05:15.157Z,0.00
2022-08-24T03:06:15.155Z,0.00
2022-08-24T03:07:15.137Z,0.00
2022-08-24T03:08:15.149Z,0.00
2022-08-24T03:09:15.125Z,0.00
2022-08-24T03:10:15.118Z,0.00
2022-08-24T03:11:15.105Z,0.00
2022-08-24T03:12:15.091Z,0.00
2022-08-24T03:13:15.095Z,0.00
2022-08-24T03:14:15.078Z,0.00
2022-08-24T03:15:15.060Z,0.00
2022-08-24T03:16:15.157Z,0.00
2022-08-24T03:17:15.049Z,0.00
2022-08-24T03:18:15.065Z,0.00
2022-08-24T03:19:15.066Z,0.00
2022-08-24T03:20:15.022Z,0.00
2022-08-24T03:21:15.010Z,0.00
2022-08-24T03:22:15.004Z,0.00
2022-08-24T03:23:15.003Z,0.00
2022-08-24T03:24:14.983Z,0.00
2022-08-24T03:25:14.968Z,0.00
2022-08-24T03:26:14.965Z,0.00
2022-08-24T03:27:14.993Z,0.00
2022-08-24T03:28:14.961Z,0.00
2022-08-24T03:29:15.819Z,0.00
2022-08-24T03:30:14.922Z,0.00
2022-08-24T03:31:14.946Z,0.00
2022-08-24T03:32:14.904Z,0.00
2022-08-24T03:33:14.900Z,0.00
2022-08-24T03:34:14.879Z,0.00
2022-08-24T03:35:14.868Z,0.00
2022-08-24T03:36:14.862Z,0.00
2022-08-24T03:37:14.861Z,0.00
2022-08-24T03:38:14.864Z,0.00
2022-08-24T03:39:14.834Z,0.00
2022-08-24T03:40:22.520Z,0.00
2022-08-24T03:41:15.813Z,0.00
2022-08-24T03:42:14.805Z,0.00
2022-08-24T03:43:14.792Z,0.00
2022-08-24T03:44:14.797Z,0.00
2022-08-24T03:45:14.769Z,0.00
2022-08-24T03:46:14.797Z,0.00
2022-08-24T03:47:14.750Z,0.00
2022-08-24T03:48:14.746Z,0.00
2022-08-24T03:49:14.805Z,0.00
2022-08-24T03:50:14.723Z,0.00
2022-08-24T03:51:14.710Z,0.00
2022-08-24T03:52:14.772Z,0.00
2022-08-24T03:53:14.688Z,0.00
2022-08-24T03:54:14.697Z,4.00
2022-08-24T03:55:14.692Z,4.00
2022-08-24T03:56:14.662Z,0.00
2022-08-24T03:57:14.652Z,4.00
2022-08-24T03:58:14.646Z,4.00
2022-08-24T03:59:17.692Z,4.00
2022-08-24T04:00:14.624Z,4.00
2022-08-24T04:01:14.631Z,4.00
2022-08-24T04:02:14.816Z,4.00
2022-08-24T04:03:14.588Z,8.00
2022-08-24T04:04:14.614Z,8.00
2022-08-24T04:05:14.566Z,12.00
2022-08-24T04:06:14.565Z,8.00
2022-08-24T04:07:14.554Z,16.00
2022-08-24T04:08:14.544Z,16.00
2022-08-24T04:09:14.551Z,20.00
2022-08-24T04:10:14.569Z,24.00
2022-08-24T04:11:14.512Z,24.00
2022-08-24T04:12:14.506Z,28.00
2022-08-24T04:13:14.520Z,32.00
2022-08-24T04:14:27.767Z,36.00
2022-08-24T04:15:15.474Z,44.00
2022-08-24T04:16:14.518Z,48.00
2022-08-24T04:17:14.450Z,52.00
2022-08-24T04:18:14.472Z,60.00
2022-08-24T04:19:14.489Z,68.00
2022-08-24T04:20:14.440Z,72.00
2022-08-24T04:21:14.417Z,80.00
2022-08-24T04:22:14.423Z,92.00
2022-08-24T04:23:14.411Z,100.00
2022-08-24T04:24:14.389Z,108.00
2022-08-24T04:25:14.374Z,116.00
2022-08-24T04:26:14.444Z,128.00
2022-08-24T04:27:14.358Z,140.00
2022-08-24T04:28:14.366Z,152.00
2022-08-24T04:29:14.340Z,160.00
2022-08-24T04:30:14.591Z,172.00
2022-08-24T04:31:14.376Z,184.00
2022-08-24T04:32:14.322Z,196.00
2022-08-24T04:33:14.319Z,208.00
2022-08-24T04:34:14.300Z,224.00
2022-08-24T04:35:14.296Z,236.00
2022-08-24T04:36:14.275Z,252.00
2022-08-24T04:37:14.271Z,264.00
2022-08-24T04:38:14.270Z,280.00
2022-08-24T04:39:14.248Z,292.00
2022-08-24T04:40:14.300Z,308.00
2022-08-24T04:41:14.228Z,324.00
2022-08-24T04:42:14.223Z,340.00
2022-08-24T04:43:19.113Z,356.00
2022-08-24T04:44:15.215Z,372.00
2022-08-24T04:45:14.188Z,388.00
2022-08-24T04:46:14.251Z,404.00
2022-08-24T04:47:14.166Z,420.00
2022-08-24T04:48:14.180Z,436.00
2022-08-24T04:49:14.145Z,452.00
2022-08-24T04:50:14.146Z,472.00
2022-08-24T04:51:14.151Z,484.00
2022-08-24T04:52:14.126Z,504.00
2022-08-24T04:53:14.103Z,520.00
2022-08-24T04:54:14.118Z,536.00
2022-08-24T04:55:14.091Z,548.00
2022-08-24T04:56:14.101Z,568.00
2022-08-24T04:57:17.911Z,584.00
2022-08-24T04:58:14.307Z,600.00
2022-08-24T04:59:14.081Z,612.00
2022-08-24T05:00:14.045Z,624.00
2022-08-24T05:01:14.076Z,636.00
2022-08-24T05:02:14.080Z,648.00
2022-08-24T05:03:14.002Z,664.00
2022-08-24T05:04:14.016Z,688.00
2022-08-24T05:05:14.009Z,700.00
2022-08-24T05:06:13.986Z,712.00
2022-08-24T05:07:13.983Z,732.00
2022-08-24T05:08:13.965Z,748.00
2022-08-24T05:09:13.963Z,768.00
2022-08-24T05:10:13.944Z,788.00
2022-08-24T05:11:13.934Z,808.00
2022-08-24T05:12:13.920Z,824.00
2022-08-24T05:13:13.926Z,840.00
2022-08-24T05:14:13.919Z,852.00
2022-08-24T05:15:13.887Z,872.00
2022-08-24T05:16:14.027Z,888.00
2022-08-24T05:17:13.870Z,900.00
2022-08-24T05:18:13.863Z,916.00
2022-08-24T05:19:13.925Z,928.00
2022-08-24T05:20:13.847Z,940.00
2022-08-24T05:21:13.833Z,956.00
2022-08-24T05:22:13.856Z,968.00
2022-08-24T05:23:13.808Z,984.00
2022-08-24T05:24:13.817Z,996.00
2022-08-24T05:25:14.026Z,1008.00
2022-08-24T05:26:13.785Z,1024.00
2022-08-24T05:27:14.254Z,1036.00
2022-08-24T05:28:13.767Z,1052.00
2022-08-24T05:29:13.774Z,1064.00
2022-08-24T05:30:13.745Z,1076.00
2022-08-24T05:31:13.837Z,1088.00
2022-08-24T05:32:13.725Z,1096.00
2022-08-24T05:33:13.713Z,1108.00
2022-08-24T05:34:13.718Z,1124.00
2022-08-24T05:35:13.701Z,1136.00
2022-08-24T05:36:13.689Z,1148.00
2022-08-24T05:37:13.681Z,1160.00
2022-08-24T05:38:13.667Z,1172.00
2022-08-24T05:39:13.673Z,1184.00
2022-08-24T05:40:13.684Z,1192.00
2022-08-24T05:41:13.643Z,1204.00
2022-08-24T05:42:13.637Z,1216.00
2022-08-24T05:43:13.665Z,1228.00
2022-08-24T05:44:13.763Z,1240.00
2022-08-24T05:45:13.607Z,1252.00
2022-08-24T05:46:13.629Z,1260.00
2022-08-24T05:47:13.590Z,1272.00
2022-08-24T05:48:13.574Z,1284.00
2022-08-24T05:49:13.582Z,1296.00
2022-08-24T05:50:13.555Z,1308.00
2022-08-24T05:51:13.545Z,1316.00
2022-08-24T05:52:13.541Z,1332.00
2022-08-24T05:53:13.526Z,1344.00
2022-08-24T05:54:13.526Z,1352.00
2022-08-24T05:55:13.520Z,1364.00
2022-08-24T05:56:13.503Z,1376.00
2022-08-24T05:57:13.487Z,1384.00
2022-08-24T05:58:18.539Z,1400.00
2022-08-24T05:59:14.471Z,1424.00
2022-08-24T06:00:13.476Z,1448.00
2022-08-24T06:01:13.472Z,1472.00
2022-08-24T06:02:13.565Z,1504.00
2022-08-24T06:03:14.640Z,1532.00
2022-08-24T06:04:13.425Z,1564.00
2022-08-24T06:05:13.445Z,1584.00
2022-08-24T06:06:13.442Z,1596.00
2022-08-24T06:07:13.391Z,1612.00
2022-08-24T06:08:13.387Z,1624.00
2022-08-24T06:09:13.449Z,1640.00
2022-08-24T06:10:35.456Z,1656.00
2022-08-24T06:11:14.354Z,1672.00
2022-08-24T06:12:13.343Z,1688.00
2022-08-24T06:13:13.333Z,1704.00
2022-08-24T06:14:13.358Z,1720.00
2022-08-24T06:15:13.323Z,1736.00
2022-08-24T06:16:21.809Z,1752.00
2022-08-24T06:17:14.441Z,1768.00
2022-08-24T06:18:13.327Z,1780.00
2022-08-24T06:19:13.271Z,1800.00
2022-08-24T06:20:13.286Z,1812.00
2022-08-24T06:21:13.252Z,1832.00
2022-08-24T06:22:13.242Z,1856.00
2022-08-24T06:23:13.242Z,1880.00
2022-08-24T06:24:13.229Z,1900.00
2022-08-24T06:25:13.227Z,1924.00
2022-08-24T06:26:15.843Z,1948.00
2022-08-24T06:27:13.194Z,1972.00
2022-08-24T06:28:13.187Z,1992.00
2022-08-24T06:29:13.173Z,2020.00
2022-08-24T06:30:13.180Z,2036.00
2022-08-24T06:31:13.219Z,2060.00
2022-08-24T06:32:13.147Z,2080.00
2022-08-24T06:33:13.134Z,2104.00
2022-08-24T06:34:13.135Z,2128.00
2022-08-24T06:35:13.130Z,2156.00
2022-08-24T06:36:13.119Z,2176.00
2022-08-24T06:37:13.102Z,2200.00
2022-08-24T06:38:13.089Z,2224.00
2022-08-24T06:39:13.074Z,2244.00
2022-08-24T06:40:13.147Z,2268.00
2022-08-24T06:41:13.052Z,2288.00
2022-08-24T06:42:13.054Z,2308.00
2022-08-24T06:43:13.037Z,2332.00
2022-08-24T06:44:13.027Z,2348.00
2022-08-24T06:45:13.042Z,2368.00
2022-08-24T06:46:13.069Z,2392.00
2022-08-24T06:47:13.003Z,2408.00
2022-08-24T06:48:12.997Z,2428.00
2022-08-24T06:49:12.985Z,2440.00
2022-08-24T06:50:12.972Z,2460.00
2022-08-24T06:51:12.976Z,2476.00
2022-08-24T06:52:12.959Z,2488.00
2022-08-24T06:53:12.939Z,2508.00
2022-08-24T06:54:12.931Z,2520.00
2022-08-24T06:55:12.920Z,2528.00
2022-08-24T06:56:12.929Z,2532.00
2022-08-24T06:57:12.900Z,2536.00
2022-08-24T06:58:12.898Z,2552.00
2022-08-24T06:59:12.884Z,2572.00
2022-08-24T07:00:12.888Z,2600.00
2022-08-24T07:01:12.914Z,2620.00
2022-08-24T07:02:12.854Z,2636.00
2022-08-24T07:03:12.899Z,2652.00
2022-08-24T07:04:12.836Z,2660.00
2022-08-24T07:05:12.827Z,2672.00
2022-08-24T07:06:12.830Z,2684.00
2022-08-24T07:07:12.829Z,2688.00
2022-08-24T07:08:12.803Z,2692.00
2022-08-24T07:09:12.786Z,2696.00
2022-08-24T07:10:12.781Z,2696.00
2022-08-24T07:11:12.787Z,2680.00
2022-08-24T07:12:12.773Z,2600.00
2022-08-24T07:13:12.754Z,2652.00
2022-08-24T07:14:12.750Z,2612.00
2022-08-24T07:15:16.303Z,2580.00
2022-08-24T07:16:12.755Z,2656.00
2022-08-24T07:17:12.716Z,2688.00
2022-08-24T07:18:12.705Z,2700.00
2022-08-24T07:19:12.704Z,2716.00
2022-08-24T07:20:12.680Z,2700.00
2022-08-24T07:21:12.701Z,2748.00
2022-08-24T07:22:12.732Z,2780.00
2022-08-24T07:23:12.656Z,2836.00
2022-08-24T07:24:12.640Z,2864.00
2022-08-24T07:25:12.655Z,2932.00
2022-08-24T07:26:21.125Z,3000.00
2022-08-24T07:27:13.623Z,3072.00
2022-08-24T07:28:12.803Z,3164.00
2022-08-24T07:29:30.593Z,3264.00
2022-08-24T07:30:26.983Z,3420.00
2022-08-24T07:31:13.669Z,3688.00
2022-08-24T07:32:12.571Z,4296.00
2022-08-24T07:33:12.566Z,9728.00
2022-08-24T07:34:12.555Z,17440.00
2022-08-24T07:35:12.548Z,20480.00
2022-08-24T07:36:12.805Z,21600.00
2022-08-24T07:37:13.542Z,20864.00
2022-08-24T07:38:12.526Z,20448.00
2022-08-24T07:39:12.501Z,20800.00
2022-08-24T07:40:12.547Z,17728.00
2022-08-24T07:41:38.283Z,9704.00
2022-08-24T07:42:17.396Z,4100.00
2022-08-24T07:43:13.466Z,3856.00
2022-08-24T07:44:12.538Z,3744.00
2022-08-24T07:45:12.446Z,3680.00
2022-08-24T07:46:12.498Z,3616.00
2022-08-24T07:47:37.102Z,3596.00
2022-08-24T07:48:14.364Z,3616.00
2022-08-24T07:49:29.286Z,3664.00
2022-08-24T07:50:13.405Z,3724.00
2022-08-24T07:51:12.419Z,3816.00
2022-08-24T07:52:12.414Z,3944.00
2022-08-24T07:53:15.052Z,4176.00
2022-08-24T07:54:13.352Z,5564.00
2022-08-24T07:55:12.358Z,16160.00
2022-08-24T07:56:12.348Z,25280.00
2022-08-24T07:57:12.352Z,28256.00
2022-08-24T07:58:12.321Z,30048.00
2022-08-24T07:59:13.447Z,31104.00
2022-08-24T08:00:12.310Z,31296.00
2022-08-24T08:01:12.356Z,32320.00
2022-08-24T08:02:12.341Z,33344.00
2022-08-24T08:03:12.343Z,32320.00
2022-08-24T08:04:12.266Z,31840.00
2022-08-24T08:05:12.269Z,34144.00
2022-08-24T08:06:16.335Z,34304.00
2022-08-24T08:07:12.254Z,33920.00
2022-08-24T08:08:12.240Z,34112.00
2022-08-24T08:09:12.227Z,33280.00
2022-08-24T08:10:12.215Z,31648.00
2022-08-24T08:11:12.203Z,26016.00
2022-08-24T08:12:12.212Z,15808.00
2022-08-24T08:13:12.192Z,8484.00
2022-08-24T08:14:12.273Z,6456.00
2022-08-24T08:15:12.167Z,6216.00
2022-08-24T08:16:12.220Z,6144.00
2022-08-24T08:17:12.177Z,6104.00
2022-08-24T08:18:12.138Z,6096.00
2022-08-24T08:19:12.136Z,6096.00
2022-08-24T08:20:12.117Z,6108.00
2022-08-24T08:21:14.204Z,6148.00
2022-08-24T08:22:12.115Z,6196.00
2022-08-24T08:23:12.096Z,6260.00
2022-08-24T08:24:12.121Z,6332.00
2022-08-24T08:25:12.077Z,6444.00
2022-08-24T08:26:12.063Z,6572.00
2022-08-24T08:27:12.085Z,6716.00
2022-08-24T08:28:25.273Z,6868.00
2022-08-24T08:29:13.047Z,7016.00
2022-08-24T08:30:12.063Z,7212.00
2022-08-24T08:31:12.304Z,7408.00
2022-08-24T08:32:12.034Z,7652.00
2022-08-24T08:33:12.044Z,7916.00
2022-08-24T08:34:11.991Z,8388.00
2022-08-24T08:35:11.982Z,14224.00
2022-08-24T08:36:12.031Z,32288.00
2022-08-24T08:37:11.978Z,44288.00
2022-08-24T08:38:11.958Z,46912.00
2022-08-24T08:39:11.955Z,47584.00
2022-08-24T08:40:11.979Z,48160.00
2022-08-24T08:41:11.941Z,50400.00
2022-08-24T08:42:11.943Z,49952.00
2022-08-24T08:43:11.915Z,48800.00
2022-08-24T08:44:11.899Z,49856.00
2022-08-24T08:45:11.902Z,49888.00
2022-08-24T08:46:11.915Z,49760.00
2022-08-24T08:47:11.892Z,49440.00
2022-08-24T08:48:11.869Z,50336.00
2022-08-24T08:49:11.864Z,49376.00
2022-08-24T08:50:11.850Z,45920.00
2022-08-24T08:51:12.262Z,46624.00
2022-08-24T08:52:11.853Z,50016.00
2022-08-24T08:53:11.829Z,49888.00
2022-08-24T08:54:11.822Z,53024.00
2022-08-24T08:55:11.810Z,51968.00
2022-08-24T08:56:11.902Z,51872.00
2022-08-24T08:57:12.227Z,51520.00
2022-08-24T08:58:11.776Z,50272.00
2022-08-24T08:59:11.765Z,50720.00
2022-08-24T09:00:15.606Z,51968.00
2022-08-24T09:01:11.816Z,56672.00
2022-08-24T09:02:11.754Z,58208.00
2022-08-24T09:03:11.731Z,55552.00
2022-08-24T09:04:15.760Z,54560.00
2022-08-24T09:05:12.718Z,57408.00
2022-08-24T09:06:11.704Z,54912.00
2022-08-24T09:07:11.717Z,54816.00
2022-08-24T09:08:11.699Z,57760.00
2022-08-24T09:09:11.682Z,60384.00
2022-08-24T09:10:11.669Z,59456.00
2022-08-24T09:11:11.664Z,56928.00
2022-08-24T09:12:11.672Z,57120.00
2022-08-24T09:13:11.644Z,56480.00
2022-08-24T09:14:11.633Z,59072.00
2022-08-24T09:15:11.626Z,60384.00
2022-08-24T09:16:11.620Z,61568.00
2022-08-24T09:17:13.317Z,62176.00
2022-08-24T09:18:11.599Z,60704.00
2022-08-24T09:19:11.593Z,61920.00
2022-08-24T09:20:11.577Z,61376.00
2022-08-24T09:21:11.580Z,61312.00
2022-08-24T09:22:11.582Z,63168.00
2022-08-24T09:23:11.555Z,64064.00
2022-08-24T09:24:11.548Z,61632.00
2022-08-24T09:25:11.546Z,62368.00
2022-08-24T09:26:14.092Z,63936.00
2022-08-24T09:27:11.542Z,61696.00
2022-08-24T09:28:11.545Z,58464.00
2022-08-24T09:29:11.512Z,59200.00
2022-08-24T09:30:11.501Z,58560.00
2022-08-24T09:31:11.704Z,59392.00
2022-08-24T09:32:13.032Z,59808.00
2022-08-24T09:33:11.502Z,61664.00
2022-08-24T09:34:11.469Z,60960.00
2022-08-24T09:35:11.461Z,59136.00
2022-08-24T09:36:12.453Z,60672.00
2022-08-24T09:37:11.450Z,57504.00
2022-08-24T09:38:11.458Z,53216.00
2022-08-24T09:39:11.459Z,51136.00
2022-08-24T09:40:11.456Z,55328.00
2022-08-24T09:41:11.414Z,60608.00
2022-08-24T09:42:11.403Z,64288.00
2022-08-24T09:43:11.418Z,69184.00
2022-08-24T09:44:11.395Z,70528.00
2022-08-24T09:45:11.382Z,66432.00
2022-08-24T09:46:11.453Z,60544.00
2022-08-24T09:47:11.368Z,61568.00
2022-08-24T09:48:16.023Z,69120.00
2022-08-24T09:49:14.265Z,72128.00
2022-08-24T09:50:11.346Z,68736.00
2022-08-24T09:51:11.343Z,62016.00
2022-08-24T09:52:11.360Z,56416.00
2022-08-24T09:53:11.345Z,60608.00
2022-08-24T09:54:11.311Z,69440.00
2022-08-24T09:55:11.314Z,69568.00
2022-08-24T09:56:11.300Z,66784.00
2022-08-24T09:57:13.239Z,64672.00
2022-08-24T09:58:11.305Z,63808.00
2022-08-24T09:59:11.283Z,64672.00
2022-08-24T10:00:11.274Z,64032.00
2022-08-24T10:01:11.335Z,64736.00
2022-08-24T10:02:11.365Z,64352.00
2022-08-24T10:03:11.252Z,61472.00
2022-08-24T10:04:11.254Z,60192.00
2022-08-24T10:05:11.381Z,63616.00
2022-08-24T10:06:11.384Z,64480.00
2022-08-24T10:07:11.224Z,64480.00
2022-08-24T10:08:11.219Z,63136.00
2022-08-24T10:09:11.227Z,63168.00
2022-08-24T10:10:11.202Z,70848.00
2022-08-24T10:11:11.189Z,73824.00
2022-08-24T10:12:11.178Z,68320.00
2022-08-24T10:13:11.179Z,61088.00
2022-08-24T10:14:11.180Z,58240.00
2022-08-24T10:15:11.164Z,61472.00
2022-08-24T10:16:11.188Z,62016.00
2022-08-24T10:17:11.146Z,60960.00
2022-08-24T10:18:11.135Z,66848.00
2022-08-24T10:19:11.142Z,42176.00
2022-08-24T10:20:11.120Z,12116.00
2022-08-24T10:21:11.120Z,10436.00
2022-08-24T10:22:11.101Z,9784.00
2022-08-24T10:23:11.103Z,9344.00
2022-08-24T10:24:11.100Z,8668.00
2022-08-24T10:25:11.103Z,8308.00
2022-08-24T10:26:11.075Z,8068.00
2022-08-24T10:27:11.066Z,7808.00
2022-08-24T10:28:11.056Z,7544.00
2022-08-24T10:29:11.067Z,7352.00
2022-08-24T10:30:11.043Z,7172.00
2022-08-24T10:31:13.058Z,6884.00
2022-08-24T10:32:11.121Z,6520.00
2022-08-24T10:33:11.021Z,6508.00
2022-08-24T10:34:11.029Z,6360.00
2022-08-24T10:35:11.005Z,6300.00
2022-08-24T10:36:10.994Z,6128.00
2022-08-24T10:37:10.987Z,6032.00
2022-08-24T10:38:10.982Z,5924.00
2022-08-24T10:39:10.983Z,5864.00
2022-08-24T10:40:10.994Z,5728.00
2022-08-24T10:41:10.960Z,5720.00
2022-08-24T10:42:10.940Z,5660.00
2022-08-24T10:43:10.939Z,5588.00
2022-08-24T10:44:10.946Z,5476.00
2022-08-24T10:45:10.919Z,5488.00
2022-08-24T10:46:10.980Z,5452.00
2022-08-24T10:47:10.902Z,5412.00
2022-08-24T10:48:10.892Z,5380.00
2022-08-24T10:49:10.906Z,5348.00
2022-08-24T10:50:10.873Z,5324.00
2022-08-24T10:51:10.864Z,5276.00
2022-08-24T10:52:10.859Z,5272.00
2022-08-24T10:53:10.848Z,5240.00
2022-08-24T10:54:10.856Z,5216.00
2022-08-24T10:55:10.828Z,5196.00
2022-08-24T10:56:10.822Z,5172.00
2022-08-24T10:57:12.507Z,5148.00
2022-08-24T10:58:10.801Z,5140.00
2022-08-24T10:59:10.820Z,5140.00
2022-08-24T11:00:10.787Z,5116.00
2022-08-24T11:01:11.793Z,5104.00
2022-08-24T11:02:12.699Z,5084.00
2022-08-24T11:03:10.763Z,5076.00
2022-08-24T11:04:10.744Z,5064.00
2022-08-24T11:05:10.833Z,5048.00
2022-08-24T11:06:10.754Z,5048.00
2022-08-24T11:07:10.740Z,5084.00
2022-08-24T11:08:10.716Z,5080.00
2022-08-24T11:09:10.701Z,5076.00
2022-08-24T11:10:10.706Z,5100.00
2022-08-24T11:11:10.708Z,5172.00
2022-08-24T11:12:10.670Z,5096.00
2022-08-24T11:13:10.668Z,5124.00
2022-08-24T11:14:10.656Z,5060.00
2022-08-24T11:15:10.755Z,5056.00
2022-08-24T11:16:10.673Z,5068.00
2022-08-24T11:17:10.633Z,5088.00
2022-08-24T11:18:10.624Z,5008.00
2022-08-24T11:19:10.620Z,5092.00
2022-08-24T11:20:10.615Z,5116.00
2022-08-24T11:21:10.601Z,5104.00
2022-08-24T11:22:10.584Z,5264.00
2022-08-24T11:23:10.578Z,5256.00
2022-08-24T11:24:10.581Z,4352.00
2022-08-24T11:25:10.577Z,6312.00
2022-08-24T11:26:10.547Z,5632.00
2022-08-24T11:27:10.542Z,5664.00
2022-08-24T11:28:10.535Z,5624.00
2022-08-24T11:29:10.522Z,5612.00
2022-08-24T11:30:10.526Z,5680.00
2022-08-24T11:31:10.540Z,5652.00
2022-08-24T11:32:10.498Z,5700.00
2022-08-24T11:33:10.489Z,5752.00
2022-08-24T11:34:10.487Z,5724.00
2022-08-24T11:35:10.489Z,5692.00
2022-08-24T11:36:10.471Z,5616.00
2022-08-24T11:37:10.503Z,5680.00
2022-08-24T11:38:10.449Z,5600.00
2022-08-24T11:39:10.441Z,5540.00
2022-08-24T11:40:10.463Z,5548.00
2022-08-24T11:41:10.416Z,5564.00
2022-08-24T11:42:10.415Z,5508.00
2022-08-24T11:43:10.404Z,5588.00
2022-08-24T11:44:10.392Z,5888.00
2022-08-24T11:45:10.394Z,6788.00
2022-08-24T11:46:10.377Z,6776.00
2022-08-24T11:47:10.361Z,6784.00
2022-08-24T11:48:12.400Z,6776.00
2022-08-24T11:49:10.347Z,6792.00
2022-08-24T11:50:10.577Z,6792.00
2022-08-24T11:51:10.329Z,6772.00
2022-08-24T11:52:10.316Z,6744.00
2022-08-24T11:53:12.171Z,6756.00
2022-08-24T11:54:10.307Z,6748.00
2022-08-24T11:55:10.307Z,6788.00
2022-08-24T11:56:10.283Z,6764.00
2022-08-24T11:57:10.287Z,6780.00
2022-08-24T11:58:10.269Z,6756.00
2022-08-24T11:59:10.270Z,6756.00
2022-08-24T12:00:10.326Z,6740.00
2022-08-24T12:01:10.241Z,6748.00
2022-08-24T12:02:10.311Z,6740.00
2022-08-24T12:03:10.311Z,6744.00
2022-08-24T12:04:10.215Z,6720.00
2022-08-24T12:05:10.234Z,6708.00
2022-08-24T12:06:10.206Z,6740.00
2022-08-24T12:07:10.197Z,6756.00
2022-08-24T12:08:10.180Z,6772.00
2022-08-24T12:09:10.168Z,6772.00
2022-08-24T12:10:10.441Z,6796.00
2022-08-24T12:11:10.150Z,6816.00
2022-08-24T12:12:10.142Z,6812.00
2022-08-24T12:13:10.155Z,6808.00
2022-08-24T12:14:10.137Z,6780.00
2022-08-24T12:15:10.134Z,6768.00
2022-08-24T12:16:10.197Z,6780.00
2022-08-24T12:17:10.094Z,6752.00
2022-08-24T12:18:10.093Z,6760.00
2022-08-24T12:19:10.096Z,6788.00
2022-08-24T12:20:10.136Z,6784.00
2022-08-24T12:21:12.771Z,6756.00
2022-08-24T12:22:10.095Z,6748.00
2022-08-24T12:23:10.043Z,6768.00
2022-08-24T12:24:10.047Z,6740.00
2022-08-24T12:25:10.038Z,6728.00
2022-08-24T12:26:10.027Z,6684.00
2022-08-24T12:27:10.007Z,6736.00