createdAt,value
2022-08-01T00:52:39.530Z,2.38
2022-08-01T00:55:26.998Z,2.20
2022-08-01T03:11:28.238Z,1.40
2022-08-01T03:13:57.789Z,1.05
2022-08-01T03:16:31.267Z,1.20
2022-08-01T03:19:01.262Z,1.02
2022-08-01T03:22:05.885Z,0.88
2022-08-01T03:24:54.170Z,1.02
2022-08-01T03:27:32.909Z,1.02
2022-08-01T03:30:09.749Z,1.17
2022-08-01T03:33:01.283Z,1.33
2022-08-01T03:38:29.627Z,1.45
2022-08-01T03:41:25.373Z,0.90
2022-08-01T03:44:07.304Z,0.88
2022-08-01T04:17:16.847Z,1.50
2022-08-01T04:20:01.931Z,1.40
2022-08-01T04:22:44.864Z,1.08
2022-08-01T04:29:52.366Z,1.10
2022-08-01T04:56:11.475Z,1.35
2022-08-01T04:59:31.605Z,0.95
2022-08-01T05:02:01.556Z,1.48
2022-08-01T05:04:32.289Z,1.30
2022-08-01T05:07:15.046Z,1.40
2022-08-01T05:09:43.377Z,1.55
2022-08-01T05:12:17.094Z,1.85
2022-08-01T05:14:46.040Z,1.70
2022-08-01T05:17:32.773Z,1.70
2022-08-01T05:20:01.014Z,1.80
2022-08-01T05:22:29.621Z,1.80
2022-08-01T05:32:36.843Z,1.98
2022-08-01T05:35:07.778Z,2.30
2022-08-01T05:37:36.454Z,1.80
2022-08-01T05:40:21.557Z,1.88
2022-08-01T07:19:42.015Z,2.40
2022-08-01T07:22:12.043Z,2.50
2022-08-01T07:24:54.586Z,2.60
2022-08-01T07:27:25.593Z,2.53
2022-08-01T07:30:09.454Z,2.58
2022-08-01T07:32:42.345Z,2.75
2022-08-01T07:35:12.535Z,2.72
2022-08-01T07:40:26.152Z,2.53
2022-08-01T07:43:06.365Z,2.50
2022-08-01T07:48:08.299Z,2.30
2022-08-01T07:50:38.904Z,1.98
2022-08-01T07:53:23.365Z,1.85
2022-08-01T07:56:13.213Z,2.30
2022-08-01T07:58:43.860Z,1.90
2022-08-01T08:04:02.932Z,1.75
2022-08-01T08:06:45.250Z,1.73
2022-08-01T08:09:24.196Z,2.10
2022-08-01T08:11:52.474Z,2.25
2022-08-01T08:14:32.312Z,1.80
2022-08-01T08:17:03.068Z,1.83
2022-08-01T08:19:39.013Z,2.00
2022-08-01T08:22:10.850Z,1.92
2022-08-01T08:24:46.275Z,1.65
2022-08-01T08:27:19.098Z,1.63
2022-08-01T08:29:49.637Z,1.98
2022-08-01T08:32:26.212Z,1.75
2022-08-01T08:34:56.628Z,2.40
2022-08-01T08:37:26.739Z,2.03
2022-08-01T08:39:59.996Z,1.48
2022-08-01T08:42:31.343Z,1.45
2022-08-01T08:44:59.732Z,1.23
2022-08-01T08:48:07.007Z,0.90
2022-08-01T08:50:47.979Z,1.00
2022-08-01T08:53:18.726Z,0.50
2022-08-01T08:56:02.500Z,0.80
2022-08-01T08:58:31.785Z,0.77
2022-08-01T09:01:06.079Z,0.70
2022-08-01T09:03:53.652Z,0.60
2022-08-01T09:06:29.671Z,0.43
2022-08-01T09:09:03.097Z,0.50
2022-08-01T09:11:42.245Z,1.02
2022-08-01T09:14:18.601Z,0.67
2022-08-01T09:19:57.852Z,0.55
2022-08-01T09:22:50.597Z,0.50
2022-08-01T09:25:18.551Z,0.65
2022-08-01T09:27:54.101Z,0.70
2022-08-01T09:30:23.661Z,0.60
2022-08-01T09:32:58.697Z,0.40
2022-08-01T09:35:36.360Z,0.63
2022-08-01T09:38:22.721Z,0.52
2022-08-01T09:40:55.572Z,0.40
2022-08-01T09:43:27.936Z,0.52
2022-08-01T09:45:57.920Z,0.85
2022-08-01T09:48:29.474Z,0.90
2022-08-01T09:51:09.734Z,0.73
2022-08-01T09:53:54.714Z,0.70
2022-08-01T09:56:25.134Z,0.60
2022-08-01T09:59:01.426Z,0.80
2022-08-01T10:01:36.959Z,0.73
2022-08-01T10:04:12.442Z,0.60
2022-08-01T10:06:46.121Z,0.80
2022-08-01T10:09:15.817Z,0.80
2022-08-01T10:11:49.036Z,1.08
2022-08-01T10:14:22.668Z,0.47
2022-08-01T10:16:56.677Z,0.70
2022-08-01T10:19:31.869Z,0.70
2022-08-01T10:22:01.276Z,0.70
2022-08-01T10:24:33.342Z,0.70
2022-08-01T10:27:09.577Z,0.63
2022-08-01T10:30:05.686Z,0.73
2022-08-01T10:32:37.597Z,0.85
2022-08-01T10:35:14.824Z,0.93
2022-08-01T10:37:51.423Z,0.88
2022-08-01T10:40:31.709Z,0.82
2022-08-01T10:43:03.842Z,0.90
2022-08-01T10:45:33.069Z,0.77
2022-08-01T10:48:08.277Z,0.82
2022-08-01T10:50:48.446Z,1.02
2022-08-01T10:53:31.989Z,1.00
2022-08-01T10:56:13.235Z,0.80
2022-08-01T10:58:49.637Z,1.13
2022-08-01T11:01:25.650Z,1.02
2022-08-01T11:04:06.924Z,0.95
2022-08-01T11:06:52.577Z,1.10
2022-08-01T11:09:36.232Z,0.93
2022-08-01T11:12:22.906Z,0.80
2022-08-01T11:15:31.918Z,1.13
2022-08-01T11:18:02.178Z,1.10
2022-08-01T11:20:34.425Z,0.90
2022-08-01T11:23:28.784Z,1.50
2022-08-01T11:26:29.045Z,1.15
2022-08-01T11:29:22.118Z,0.98
2022-08-01T11:31:54.278Z,1.05
2022-08-01T11:34:42.658Z,1.27
2022-08-01T11:37:30.703Z,1.60
2022-08-01T11:40:19.820Z,1.10
2022-08-01T11:43:20.283Z,1.23
2022-08-01T11:46:06.871Z,1.20
2022-08-01T11:48:37.045Z,1.00
2022-08-01T11:51:09.368Z,1.02
2022-08-01T11:54:06.676Z,1.00
2022-08-01T11:56:43.030Z,1.13
2022-08-01T11:59:19.274Z,1.25
2022-08-01T12:01:49.762Z,0.98
2022-08-01T12:04:20.997Z,0.70
2022-08-01T12:06:49.423Z,1.02
2022-08-01T12:11:51.561Z,0.90
2022-08-01T12:14:23.727Z,1.40
2022-08-01T12:16:57.359Z,1.27
2022-08-01T12:19:28.754Z,1.15
2022-08-01T12:22:11.007Z,0.95
2022-08-01T12:24:42.916Z,1.00
2022-08-01T12:27:13.474Z,1.05
2022-08-01T12:29:47.735Z,1.00
2022-08-01T12:32:35.788Z,0.98
2022-08-01T12:35:06.915Z,0.82
2022-08-01T12:37:42.172Z,0.70
2022-08-01T12:40:15.851Z,0.80
2022-08-01T12:42:45.628Z,0.88
2022-08-01T12:45:18.651Z,0.60
2022-08-01T12:47:52.058Z,0.65
2022-08-01T12:50:32.129Z,0.80
2022-08-01T12:53:07.204Z,0.70
2022-08-01T12:55:59.243Z,0.60
2022-08-01T12:58:34.396Z,0.50
2022-08-01T13:01:06.768Z,0.60
2022-08-01T13:03:35.176Z,0.70
2022-08-01T13:06:11.546Z,0.50
2022-08-01T13:08:40.159Z,0.40
2022-08-01T13:11:21.071Z,0.38
2022-08-01T13:13:52.145Z,0.57
2022-08-01T13:16:34.357Z,0.40
2022-08-01T13:19:07.620Z,0.40
2022-08-01T13:21:53.591Z,0.65
2022-08-01T13:24:33.726Z,0.50
2022-08-01T13:27:26.005Z,0.50
2022-08-01T13:29:54.635Z,0.70
2022-08-01T13:32:29.654Z,0.50
2022-08-01T13:35:05.385Z,0.68
2022-08-01T13:37:34.780Z,0.50
2022-08-01T13:40:08.233Z,0.88
2022-08-01T13:42:40.595Z,0.50
2022-08-01T13:45:22.243Z,0.60
2022-08-01T14:10:50.533Z,0.20
2022-08-01T14:31:09.336Z,0.10
2022-08-01T14:33:49.908Z,0.10
2022-08-01T14:36:29.605Z,0.10
2022-08-01T14:39:00.789Z,0.20
2022-08-01T14:41:31.850Z,0.15
2022-08-01T14:44:02.432Z,0.20
2022-08-01T14:46:31.638Z,0.10
2022-08-01T14:49:06.478Z,0.10
2022-08-01T14:51:47.667Z,0.10
2022-08-01T14:54:18.883Z,0.20
2022-08-01T14:57:00.774Z,0.10
2022-08-01T14:59:28.861Z,0.22
2022-08-01T15:01:58.563Z,0.20
2022-08-01T15:04:27.042Z,0.20
2022-08-01T15:06:56.839Z,0.22
2022-08-01T15:09:42.085Z,0.20
2022-08-01T15:12:11.659Z,0.28
2022-08-01T15:14:56.657Z,0.40
2022-08-01T15:17:44.131Z,0.30
2022-08-01T15:20:13.228Z,0.20
2022-08-01T15:22:51.253Z,0.20
2022-08-01T15:25:40.858Z,0.35
2022-08-01T15:28:26.153Z,0.20
2022-08-01T15:31:39.555Z,0.30
2022-08-01T15:34:10.669Z,0.30
2022-08-01T15:36:43.460Z,0.13
2022-08-01T15:39:22.104Z,0.20
2022-08-01T15:41:53.243Z,0.45
2022-08-01T15:44:28.784Z,0.70
2022-08-01T15:47:37.413Z,0.28
2022-08-01T15:53:07.147Z,0.88
2022-08-01T15:55:52.960Z,0.60
2022-08-01T15:58:21.965Z,0.60
2022-08-01T16:00:50.370Z,0.65
2022-08-01T16:03:19.011Z,0.88
2022-08-01T16:05:47.370Z,0.70
2022-08-01T16:08:15.868Z,1.05
2022-08-01T16:10:47.550Z,0.50
2022-08-01T16:13:18.929Z,1.20
2022-08-01T16:15:54.429Z,0.98
2022-08-01T16:18:23.852Z,0.93
2022-08-01T16:20:59.117Z,1.23
2022-08-01T16:23:31.716Z,0.43
2022-08-01T16:26:02.302Z,0.95
2022-08-01T16:28:33.258Z,0.60
2022-08-01T16:31:12.873Z,0.68
2022-08-01T16:33:53.987Z,0.60
2022-08-01T16:36:27.443Z,0.55
2022-08-01T16:38:57.665Z,0.52
2022-08-01T16:41:27.935Z,0.68
2022-08-01T16:43:56.119Z,0.77
2022-08-01T16:46:26.128Z,0.70
2022-08-01T16:48:55.030Z,0.57
2022-08-01T16:51:23.942Z,0.35
2022-08-01T16:53:55.362Z,0.52
2022-08-01T16:56:31.284Z,0.70
2022-08-01T16:59:00.093Z,0.70
2022-08-01T17:01:59.224Z,0.50
2022-08-01T17:04:17.883Z,0.85
2022-08-01T17:06:49.994Z,0.60
2022-08-01T17:09:28.085Z,1.00
2022-08-01T17:12:10.356Z,0.68
2022-08-01T17:14:40.796Z,0.57
2022-08-01T17:17:10.633Z,0.50
2022-08-01T17:19:42.287Z,0.80
2022-08-01T17:22:13.026Z,0.80
2022-08-01T17:24:55.253Z,1.27
2022-08-01T17:27:29.816Z,1.25
2022-08-01T17:30:26.636Z,0.80
2022-08-01T17:33:10.654Z,1.35
2022-08-01T17:35:39.276Z,1.20
2022-08-01T17:38:17.071Z,1.00
2022-08-01T17:40:45.654Z,1.00
2022-08-01T17:43:35.709Z,1.20
2022-08-01T17:46:08.611Z,1.20
2022-08-01T17:48:37.335Z,0.90
2022-08-01T17:51:06.851Z,1.35
2022-08-01T17:53:35.436Z,1.02
2022-08-01T17:56:06.860Z,0.95
2022-08-01T17:59:02.490Z,0.98
2022-08-01T18:01:31.230Z,0.75
2022-08-01T18:04:00.614Z,0.90
2022-08-01T18:06:37.204Z,0.90
2022-08-01T18:09:09.552Z,0.95
2022-08-01T18:11:59.194Z,0.88
2022-08-01T18:14:40.540Z,0.80
2022-08-01T18:17:13.822Z,1.17
2022-08-01T18:19:52.029Z,0.90
2022-08-01T18:22:33.372Z,0.88
2022-08-01T18:25:26.532Z,1.20
2022-08-01T18:28:22.539Z,0.98
2022-08-01T18:30:59.931Z,1.10
2022-08-01T18:34:29.822Z,1.38
2022-08-01T18:37:18.344Z,1.27
2022-08-01T18:40:25.914Z,0.75
2022-08-01T18:42:56.381Z,1.42
2022-08-01T18:45:44.421Z,0.98
2022-08-01T18:48:21.432Z,1.30
2022-08-01T18:54:20.193Z,1.17
2022-08-01T18:57:16.854Z,1.20
2022-08-01T19:02:50.918Z,1.40
2022-08-01T19:05:23.306Z,0.85
2022-08-01T19:08:13.625Z,0.90
2022-08-01T19:10:50.185Z,0.73
2022-08-01T19:13:28.509Z,0.90
2022-08-01T19:19:27.615Z,1.00
2022-08-01T19:22:32.275Z,0.60
2022-08-01T19:25:12.587Z,0.98
2022-08-01T19:27:55.471Z,0.70
2022-08-01T19:31:48.513Z,0.88
2022-08-01T19:34:05.789Z,0.52
2022-08-01T19:36:40.020Z,1.00
2022-08-01T19:43:02.372Z,0.60
2022-08-01T19:47:13.603Z,0.63
2022-08-01T19:49:47.014Z,0.60
2022-08-01T19:52:56.302Z,0.80
2022-08-01T19:56:16.396Z,0.60
2022-08-01T20:01:50.648Z,0.65
2022-08-01T20:04:41.042Z,0.77
2022-08-01T20:07:23.216Z,0.50
2022-08-01T20:11:10.315Z,0.63
2022-08-01T20:14:04.473Z,0.25
2022-08-01T20:16:38.638Z,0.40
2022-08-01T20:22:41.665Z,0.43
2022-08-01T20:25:39.893Z,0.63
2022-08-01T20:29:01.359Z,0.30
2022-08-01T20:39:53.352Z,0.65
2022-08-01T20:45:27.691Z,0.50
2022-08-01T20:51:56.857Z,0.65
2022-08-01T20:54:49.199Z,0.55
2022-08-01T20:57:26.340Z,0.40
2022-08-01T21:04:04.935Z,0.50
2022-08-01T21:06:38.337Z,0.28
2022-08-01T21:09:22.032Z,0.47
2022-08-01T21:12:43.952Z,0.40
2022-08-01T21:15:33.487Z,0.50
2022-08-01T21:18:20.805Z,0.57
2022-08-01T21:21:32.784Z,0.50
2022-08-01T21:27:20.837Z,0.38
2022-08-01T21:30:55.497Z,0.63
2022-08-01T21:34:37.118Z,1.02
2022-08-01T21:37:52.551Z,0.57
2022-08-01T21:40:42.825Z,0.80
2022-08-01T21:46:20.244Z,0.70
2022-08-01T21:49:15.986Z,0.85
2022-08-01T21:52:04.311Z,1.25
2022-08-01T21:54:50.435Z,0.73
2022-08-01T21:57:57.790Z,0.82
2022-08-01T22:00:34.129Z,0.88
2022-08-01T22:09:38.485Z,0.80
2022-08-01T22:12:18.531Z,0.95
2022-08-01T22:15:12.728Z,1.50
2022-08-01T22:18:23.031Z,1.02
2022-08-01T22:21:16.108Z,0.88
2022-08-01T22:24:31.088Z,3.50
2022-08-01T22:28:06.171Z,0.90
2022-08-01T22:30:35.775Z,1.10
2022-08-01T22:33:33.210Z,1.00
2022-08-01T22:36:12.948Z,0.88
2022-08-01T22:38:51.441Z,0.80
2022-08-01T22:42:01.739Z,0.80
2022-08-01T22:44:45.291Z,0.63
2022-08-01T22:47:31.219Z,0.73
2022-08-01T22:50:36.314Z,0.77
2022-08-01T22:53:37.470Z,0.90
2022-08-01T22:56:28.778Z,0.80
2022-08-01T22:59:42.879Z,0.80
2022-08-01T23:06:02.914Z,0.77
2022-08-01T23:09:17.101Z,1.15
2022-08-01T23:12:09.679Z,0.70
2022-08-01T23:15:06.217Z,0.63
2022-08-01T23:18:14.054Z,0.65
2022-08-01T23:21:18.805Z,0.57
2022-08-01T23:27:56.006Z,0.68
2022-08-01T23:34:20.953Z,0.47
2022-08-01T23:37:31.832Z,0.55
2022-08-01T23:40:33.230Z,0.40
2022-08-01T23:43:26.443Z,0.20
2022-08-01T23:46:04.476Z,0.43
2022-08-01T23:48:46.221Z,0.30
2022-08-01T23:51:24.251Z,0.50
2022-08-01T23:54:02.926Z,0.50
2022-08-01T23:57:06.577Z,0.50
2022-08-01T23:59:53.000Z,0.70
