createdAt,value
2019-06-08T00:00:16.674Z,61.44
2019-06-08T00:04:40.702Z,61.43
2019-06-08T00:09:06.345Z,61.78
2019-06-08T00:13:30.188Z,61.86
2019-06-08T00:17:55.427Z,61.97
2019-06-08T00:22:19.788Z,62.10
2019-06-08T00:26:43.535Z,62.27
2019-06-08T00:31:07.202Z,62.35
2019-06-08T00:35:30.889Z,62.14
2019-06-08T00:39:55.015Z,62.29
2019-06-08T00:44:19.249Z,62.23
2019-06-08T00:48:44.256Z,61.79
2019-06-08T00:53:08.033Z,61.40
2019-06-08T00:57:31.811Z,61.55
2019-06-08T01:01:55.574Z,60.88
2019-06-08T01:06:19.253Z,60.63
2019-06-08T01:10:43.071Z,60.60
2019-06-08T01:15:07.839Z,60.04
2019-06-08T01:19:32.898Z,59.64
2019-06-08T01:23:58.866Z,58.93
2019-06-08T01:28:23.971Z,58.99
2019-06-08T01:32:48.328Z,58.46
2019-06-08T01:37:12.045Z,58.60
2019-06-08T01:41:35.878Z,57.74
2019-06-08T01:45:59.566Z,57.96
2019-06-08T01:50:24.358Z,57.83
2019-06-08T01:54:48.571Z,56.88
2019-06-08T01:59:12.325Z,57.18
2019-06-08T02:03:36.352Z,57.46
2019-06-08T02:08:01.203Z,57.13
2019-06-08T02:12:24.901Z,56.98
2019-06-08T02:16:48.586Z,56.86
2019-06-08T02:21:12.437Z,56.46
2019-06-08T02:25:36.234Z,56.52
2019-06-08T02:29:59.924Z,56.36
2019-06-08T02:34:23.611Z,55.90
2019-06-08T02:38:47.353Z,55.32
2019-06-08T02:43:11.280Z,55.71
2019-06-08T02:47:36.720Z,55.21
2019-06-08T02:52:01.883Z,55.72
2019-06-08T02:56:27.734Z,55.60
2019-06-08T03:00:54.482Z,54.98
2019-06-08T03:05:19.788Z,55.60
2019-06-08T03:09:46.020Z,55.51
2019-06-08T03:14:09.702Z,55.61
2019-06-08T03:18:35.696Z,55.87
2019-06-08T03:22:59.562Z,55.72
2019-06-08T03:27:23.239Z,55.51
2019-06-08T03:31:54.983Z,55.81
2019-06-08T03:36:12.797Z,55.81
2019-06-08T03:40:38.264Z,55.99
2019-06-08T03:45:01.934Z,56.04
2019-06-08T03:49:41.450Z,56.16
2019-06-08T03:53:54.645Z,56.24
2019-06-08T03:58:18.358Z,55.98
2019-06-08T04:02:42.696Z,55.92
2019-06-08T04:07:07.486Z,55.92
2019-06-08T04:11:31.598Z,55.82
2019-06-08T04:15:55.541Z,56.26
2019-06-08T04:20:19.379Z,56.53
2019-06-08T04:24:46.628Z,56.35
2019-06-08T04:29:10.419Z,56.01
2019-06-08T04:33:34.094Z,56.29
2019-06-08T04:37:57.848Z,56.58
2019-06-08T04:42:22.150Z,56.15
2019-06-08T04:46:47.712Z,56.46
2019-06-08T04:51:11.572Z,56.45
2019-06-08T04:55:35.981Z,55.82
2019-06-08T04:59:59.699Z,56.19
2019-06-08T05:04:23.367Z,55.96
2019-06-08T05:08:47.479Z,56.20
2019-06-08T05:13:11.405Z,56.25
2019-06-08T05:17:35.074Z,56.45
2019-06-08T05:21:58.752Z,56.61
2019-06-08T05:26:22.442Z,56.29
2019-06-08T05:30:47.404Z,56.73
2019-06-08T05:35:11.427Z,56.86
2019-06-08T05:39:35.112Z,57.21
2019-06-08T05:43:58.797Z,57.28
2019-06-08T05:48:22.738Z,57.12
2019-06-08T05:52:46.434Z,57.60
2019-06-08T05:57:10.100Z,57.80
2019-06-08T06:01:33.931Z,57.60
2019-06-08T06:05:57.676Z,58.17
2019-06-08T06:10:21.501Z,57.66
2019-06-08T06:14:45.160Z,57.44
2019-06-08T06:19:09.070Z,57.66
2019-06-08T06:23:33.716Z,58.00
2019-06-08T06:27:57.424Z,57.78
2019-06-08T06:32:21.198Z,57.88
2019-06-08T06:36:45.858Z,57.92
2019-06-08T06:41:10.485Z,57.52
2019-06-08T06:45:34.172Z,57.64
2019-06-08T06:49:57.868Z,57.91
2019-06-08T06:54:21.803Z,58.28
2019-06-08T06:58:45.482Z,58.09
2019-06-08T07:03:09.171Z,58.88
2019-06-08T07:07:33.219Z,60.14
2019-06-08T07:11:56.941Z,59.77
2019-06-08T07:16:20.803Z,60.85
2019-06-08T07:20:44.474Z,63.06
2019-06-08T07:25:08.336Z,64.50
2019-06-08T07:29:31.992Z,66.23
2019-06-08T07:33:55.775Z,67.90
2019-06-08T07:38:19.425Z,67.90
2019-06-08T07:42:43.263Z,67.48
2019-06-08T07:47:06.972Z,67.46
2019-06-08T07:51:30.649Z,67.25
2019-06-08T07:55:56.099Z,67.36
2019-06-08T08:00:20.040Z,67.56
2019-06-08T08:04:43.772Z,67.31
2019-06-08T08:09:08.171Z,67.10
2019-06-08T08:13:31.925Z,67.08
2019-06-08T08:17:55.855Z,67.80
2019-06-08T08:22:26.026Z,68.21
2019-06-08T08:26:45.066Z,68.12
2019-06-08T08:31:11.420Z,68.96
2019-06-08T08:35:34.638Z,70.63
2019-06-08T08:40:00.282Z,70.50
2019-06-08T08:44:23.758Z,70.57
2019-06-08T08:48:50.903Z,70.06
2019-06-08T08:53:14.174Z,69.97
2019-06-08T08:57:41.447Z,69.82
2019-06-08T09:02:03.820Z,69.70
2019-06-08T09:06:28.092Z,70.34
2019-06-08T09:10:53.088Z,69.99
2019-06-08T09:15:19.229Z,70.36
2019-06-08T09:19:43.022Z,69.90
2019-06-08T09:24:07.670Z,69.82
2019-06-08T09:28:31.458Z,69.50
2019-06-08T09:32:57.144Z,68.25
2019-06-08T09:37:20.820Z,67.03
2019-06-08T09:41:44.643Z,66.00
2019-06-08T09:46:09.277Z,65.42
2019-06-08T09:50:33.265Z,65.08
2019-06-08T09:55:01.992Z,64.95
2019-06-08T09:59:22.668Z,63.55
2019-06-08T10:03:48.243Z,63.34
2019-06-08T10:08:11.741Z,62.15
2019-06-08T10:12:37.786Z,61.22
2019-06-08T10:17:03.868Z,60.82
2019-06-08T10:21:28.515Z,59.95
2019-06-08T10:25:52.449Z,58.45
2019-06-08T10:30:16.257Z,55.30
2019-06-08T10:34:39.968Z,53.52
2019-06-08T10:39:07.271Z,53.58
2019-06-08T10:43:30.758Z,52.79
2019-06-08T10:47:54.529Z,51.99
2019-06-08T10:52:20.280Z,52.47
2019-06-08T10:56:43.606Z,52.75
2019-06-08T11:01:12.129Z,53.71
2019-06-08T11:05:32.937Z,53.81
2019-06-08T11:09:58.648Z,52.75
2019-06-08T11:14:22.871Z,51.92
2019-06-08T11:18:50.556Z,52.73
2019-06-08T11:23:12.667Z,51.72
2019-06-08T11:27:38.627Z,50.75
2019-06-08T11:32:02.167Z,50.54
2019-06-08T11:36:28.186Z,50.81
2019-06-08T11:40:51.540Z,49.69
2019-06-08T11:45:17.779Z,51.43
2019-06-08T11:49:41.156Z,52.07
2019-06-08T11:54:19.240Z,51.66
2019-06-08T11:58:31.820Z,52.63
2019-06-08T12:02:57.977Z,52.01
2019-06-08T12:07:21.019Z,51.91
2019-06-08T12:11:44.681Z,52.62
2019-06-08T12:16:14.864Z,53.00
2019-06-08T12:20:33.870Z,54.01
2019-06-08T12:24:57.557Z,54.61
2019-06-08T12:29:21.305Z,54.58
2019-06-08T12:33:44.988Z,55.24
2019-06-08T12:38:09.987Z,53.54
2019-06-08T12:42:34.056Z,52.96
2019-06-08T12:46:58.545Z,51.10
2019-06-08T12:51:22.425Z,51.66
2019-06-08T12:55:47.607Z,51.29
2019-06-08T13:00:13.149Z,51.98
2019-06-08T13:04:38.427Z,52.69
2019-06-08T13:09:02.169Z,52.56
2019-06-08T13:13:28.251Z,53.54
2019-06-08T13:17:52.025Z,54.19
2019-06-08T13:22:16.918Z,60.49
2019-06-08T13:26:41.108Z,62.96
2019-06-08T13:31:07.804Z,64.75
2019-06-08T13:35:30.903Z,64.47
2019-06-08T13:39:54.597Z,64.07
2019-06-08T13:44:18.264Z,59.84
2019-06-08T13:48:41.950Z,55.00
2019-06-08T13:53:05.961Z,53.53
2019-06-08T13:57:29.633Z,53.49
2019-06-08T14:01:53.397Z,51.70
2019-06-08T14:06:18.997Z,52.83
2019-06-08T14:10:43.170Z,52.19
2019-06-08T14:15:08.643Z,51.68
2019-06-08T14:19:33.951Z,51.02
2019-06-08T14:23:58.758Z,50.93
2019-06-08T14:28:23.306Z,54.10
2019-06-08T14:32:48.131Z,54.37
2019-06-08T14:37:11.869Z,50.50
2019-06-08T14:41:35.872Z,49.70
2019-06-08T14:46:00.889Z,48.42
2019-06-08T14:50:27.185Z,47.64
2019-06-08T14:54:51.420Z,46.33
2019-06-08T14:59:18.349Z,46.21
2019-06-08T15:03:41.645Z,46.46
2019-06-08T15:08:08.128Z,47.38
2019-06-08T15:12:31.531Z,45.10
2019-06-08T15:16:55.253Z,46.63
2019-06-08T15:21:21.316Z,46.92
2019-06-08T15:25:44.442Z,47.38
2019-06-08T15:30:08.194Z,48.81
2019-06-08T15:34:33.134Z,50.06
2019-06-08T15:38:58.526Z,51.85
2019-06-08T15:43:22.249Z,52.56
2019-06-08T15:47:48.587Z,51.73
2019-06-08T15:52:11.830Z,51.70
2019-06-08T15:56:47.685Z,51.68
2019-06-08T16:01:02.273Z,51.78
2019-06-08T16:05:27.620Z,51.48
2019-06-08T16:09:52.011Z,52.07
2019-06-08T16:14:15.981Z,52.12
2019-06-08T16:18:39.686Z,52.42
2019-06-08T16:23:03.662Z,52.26
2019-06-08T16:27:27.695Z,51.54
2019-06-08T16:31:51.530Z,51.87
2019-06-08T16:36:16.053Z,49.67
2019-06-08T16:40:40.503Z,49.42
2019-06-08T16:45:04.311Z,50.67
2019-06-08T16:49:29.163Z,49.21
2019-06-08T16:53:53.180Z,49.86
2019-06-08T16:58:17.884Z,48.88
2019-06-08T17:02:41.977Z,49.73
2019-06-08T17:07:05.641Z,50.18
2019-06-08T17:11:29.663Z,50.85
2019-06-08T17:15:54.400Z,52.20
2019-06-08T17:20:18.224Z,52.89
2019-06-08T17:24:41.913Z,54.01
2019-06-08T17:29:05.762Z,54.57
2019-06-08T17:33:29.438Z,55.32
2019-06-08T17:37:53.127Z,54.75
2019-06-08T17:46:47.711Z,55.56
2019-06-08T17:51:11.381Z,55.41
2019-06-08T17:55:35.157Z,55.41
2019-06-08T17:59:58.811Z,55.85
2019-06-08T18:04:22.489Z,56.15
2019-06-08T18:08:48.051Z,56.34
2019-06-08T18:13:11.789Z,55.90
2019-06-08T18:17:38.972Z,56.34
2019-06-08T18:22:05.285Z,56.37
2019-06-08T18:26:27.955Z,55.95
2019-06-08T18:30:51.673Z,56.40
2019-06-08T18:35:15.506Z,56.39
2019-06-08T18:39:42.509Z,56.50
2019-06-08T18:44:08.231Z,56.99
2019-06-08T18:48:30.826Z,57.51
2019-06-08T18:52:54.500Z,58.00
2019-06-08T18:57:18.172Z,58.51
2019-06-08T19:01:43.246Z,59.23
2019-06-08T19:06:10.158Z,59.70
2019-06-08T19:10:33.660Z,60.03
2019-06-08T19:14:58.571Z,60.54
2019-06-08T19:19:22.329Z,60.92
2019-06-08T19:23:49.229Z,61.55
2019-06-08T19:28:12.578Z,62.02
2019-06-08T19:32:38.925Z,62.10
2019-06-08T19:37:01.886Z,62.46
2019-06-08T19:41:28.085Z,62.70
2019-06-08T19:45:52.130Z,62.99
2019-06-08T19:50:17.287Z,63.28
2019-06-08T19:54:43.641Z,63.50
2019-06-08T19:59:08.460Z,63.04
2019-06-08T20:03:31.860Z,63.03
2019-06-08T20:07:57.547Z,63.52
2019-06-08T20:12:20.945Z,64.17
2019-06-08T20:16:48.083Z,65.23
2019-06-08T20:21:10.965Z,65.79
2019-06-08T20:25:34.862Z,66.13
2019-06-08T20:29:58.777Z,66.25
2019-06-08T20:34:22.441Z,66.94
2019-06-08T20:38:47.434Z,67.20
2019-06-08T20:43:11.183Z,67.72
2019-06-08T20:47:36.750Z,67.79
2019-06-08T20:52:00.622Z,67.54
2019-06-08T20:56:24.540Z,67.56
2019-06-08T21:00:49.758Z,67.32
2019-06-08T21:05:14.082Z,66.95
2019-06-08T21:09:38.070Z,66.46
2019-06-08T21:14:01.805Z,66.32
2019-06-08T21:18:27.594Z,65.58
2019-06-08T21:22:53.408Z,65.18
2019-06-08T21:27:17.396Z,64.91
2019-06-08T21:31:41.052Z,64.62
2019-06-08T21:36:08.482Z,64.41
2019-06-08T21:40:30.233Z,64.25
2019-06-08T21:44:55.972Z,64.14
2019-06-08T21:49:19.521Z,64.06
2019-06-08T21:53:43.279Z,64.11
2019-06-08T21:58:08.018Z,64.08
2019-06-08T22:02:31.821Z,64.23
2019-06-08T22:06:58.599Z,64.28
2019-06-08T22:11:22.259Z,64.46
2019-06-08T22:15:47.425Z,64.61
2019-06-08T22:20:11.369Z,64.92
2019-06-08T22:24:35.042Z,65.17
2019-06-08T22:29:01.008Z,65.54
2019-06-08T22:33:24.091Z,65.92
2019-06-08T22:37:48.086Z,66.54
2019-06-08T22:42:12.821Z,67.06
2019-06-08T22:46:37.517Z,67.28
2019-06-08T22:51:03.135Z,67.37
2019-06-08T22:55:27.889Z,67.68
2019-06-08T22:59:54.297Z,67.98
2019-06-08T23:04:18.390Z,68.05
2019-06-08T23:08:42.300Z,68.12
2019-06-08T23:13:08.291Z,68.04
2019-06-08T23:17:31.342Z,68.15
2019-06-08T23:21:55.285Z,68.37
2019-06-08T23:26:18.965Z,68.46
2019-06-08T23:30:42.707Z,68.42
2019-06-08T23:35:07.900Z,68.46
2019-06-08T23:39:32.039Z,68.39
2019-06-08T23:43:55.866Z,68.30
2019-06-08T23:48:19.558Z,68.37
2019-06-08T23:52:43.243Z,68.57
2019-06-08T23:57:09.628Z,68.67
