createdAt,value
2022-10-09T00:00:05.392Z,82.01
2022-10-09T00:03:07.752Z,81.77
2022-10-09T00:05:43.931Z,81.45
2022-10-09T00:08:19.835Z,81.07
2022-10-09T00:10:55.648Z,80.82
2022-10-09T00:13:31.526Z,80.70
2022-10-09T00:16:12.868Z,80.60
2022-10-09T00:18:49.198Z,80.43
2022-10-09T00:21:28.851Z,80.36
2022-10-09T00:24:06.732Z,80.23
2022-10-09T00:26:42.433Z,80.01
2022-10-09T00:29:18.566Z,79.94
2022-10-09T00:31:55.761Z,79.76
2022-10-09T00:34:31.574Z,79.55
2022-10-09T00:37:07.777Z,79.47
2022-10-09T00:39:43.476Z,79.30
2022-10-09T00:42:19.281Z,79.17
2022-10-09T00:45:02.970Z,78.84
2022-10-09T00:47:46.789Z,78.73
2022-10-09T00:50:29.606Z,78.60
2022-10-09T00:53:05.898Z,78.51
2022-10-09T00:55:43.286Z,78.31
2022-10-09T00:58:19.779Z,78.22
2022-10-09T01:00:56.653Z,78.04
2022-10-09T01:03:32.478Z,77.87
2022-10-09T01:06:19.781Z,77.79
2022-10-09T01:09:06.328Z,77.68
2022-10-09T01:11:54.932Z,77.60
2022-10-09T01:14:37.659Z,77.54
2022-10-09T01:17:24.909Z,77.68
2022-10-09T01:20:49.128Z,77.84
2022-10-09T01:24:03.323Z,77.88
2022-10-09T01:27:05.672Z,77.84
2022-10-09T01:29:50.658Z,77.65
2022-10-09T01:32:33.415Z,77.62
2022-10-09T01:35:12.327Z,77.37
2022-10-09T01:37:52.044Z,77.38
2022-10-09T01:40:30.245Z,77.27
2022-10-09T01:43:06.874Z,77.19
2022-10-09T01:45:48.765Z,77.15
2022-10-09T01:48:27.971Z,77.10
2022-10-09T01:51:08.733Z,77.18
2022-10-09T01:53:47.400Z,77.27
2022-10-09T01:56:31.135Z,77.29
2022-10-09T01:59:16.597Z,77.35
2022-10-09T02:01:53.653Z,77.44
2022-10-09T02:04:33.089Z,77.51
2022-10-09T02:07:09.662Z,77.62
2022-10-09T02:09:47.076Z,77.75
2022-10-09T02:12:25.966Z,77.79
2022-10-09T02:15:02.001Z,77.86
2022-10-09T02:17:47.081Z,77.87
2022-10-09T02:20:32.316Z,77.92
2022-10-09T02:23:12.587Z,77.95
2022-10-09T02:25:48.777Z,78.07
2022-10-09T02:28:25.343Z,78.22
2022-10-09T02:31:13.271Z,78.34
2022-10-09T02:33:55.239Z,78.27
2022-10-09T02:36:30.476Z,78.29
2022-10-09T02:39:08.617Z,78.33
2022-10-09T02:41:44.809Z,78.32
2022-10-09T02:44:20.576Z,78.32
2022-10-09T02:46:56.275Z,78.32
2022-10-09T02:49:32.514Z,78.38
2022-10-09T02:52:08.757Z,78.51
2022-10-09T02:54:44.678Z,78.60
2022-10-09T02:57:20.365Z,78.70
2022-10-09T02:59:56.218Z,78.78
2022-10-09T03:02:32.007Z,78.95
2022-10-09T03:05:09.362Z,79.13
2022-10-09T03:07:51.401Z,79.39
2022-10-09T03:10:27.257Z,79.45
2022-10-09T03:13:02.946Z,79.58
2022-10-09T03:15:40.792Z,79.77
2022-10-09T03:18:16.524Z,80.00
2022-10-09T03:20:52.633Z,80.01
2022-10-09T03:23:28.561Z,80.07
2022-10-09T03:26:08.351Z,80.32
2022-10-09T03:28:47.936Z,80.46
2022-10-09T03:31:50.483Z,80.58
2022-10-09T03:34:23.585Z,80.62
2022-10-09T03:36:59.416Z,80.76
2022-10-09T03:39:35.181Z,80.93
2022-10-09T03:42:11.555Z,81.07
2022-10-09T03:44:47.310Z,81.15
2022-10-09T03:47:23.112Z,81.41
2022-10-09T03:49:58.892Z,81.61
2022-10-09T03:52:36.378Z,81.83
2022-10-09T03:55:13.484Z,82.03
2022-10-09T03:57:49.465Z,82.23
2022-10-09T04:00:25.710Z,82.40
2022-10-09T04:03:02.068Z,82.41
2022-10-09T04:05:40.077Z,82.46
2022-10-09T04:08:16.515Z,82.72
2022-10-09T04:10:59.416Z,82.83
2022-10-09T04:13:35.136Z,82.98
2022-10-09T04:16:12.867Z,83.15
2022-10-09T04:18:49.319Z,83.33
2022-10-09T04:21:25.098Z,83.49
2022-10-09T04:24:00.859Z,83.67
2022-10-09T04:26:36.714Z,83.82
2022-10-09T04:29:13.502Z,83.95
2022-10-09T04:31:49.263Z,84.10
2022-10-09T04:34:25.532Z,84.25
2022-10-09T04:37:01.641Z,84.36
2022-10-09T04:39:37.546Z,84.50
2022-10-09T04:42:13.873Z,84.51
2022-10-09T04:44:49.616Z,84.65
2022-10-09T04:47:25.500Z,84.83
2022-10-09T04:50:01.243Z,84.98
2022-10-09T04:52:37.244Z,85.10
2022-10-09T04:55:14.227Z,85.28
2022-10-09T04:57:50.095Z,85.38
2022-10-09T05:00:25.949Z,85.52
2022-10-09T05:03:01.959Z,85.63
2022-10-09T05:05:39.063Z,85.76
2022-10-09T05:08:14.774Z,85.85
2022-10-09T05:10:50.524Z,85.92
2022-10-09T05:13:26.240Z,85.97
2022-10-09T05:16:07.406Z,85.99
2022-10-09T05:18:49.495Z,86.03
2022-10-09T05:21:26.358Z,86.05
2022-10-09T05:24:02.415Z,86.00
2022-10-09T05:26:38.204Z,86.00
2022-10-09T05:29:13.926Z,86.03
2022-10-09T05:31:49.951Z,85.99
2022-10-09T05:34:26.108Z,85.97
2022-10-09T05:37:01.882Z,85.95
2022-10-09T05:39:38.584Z,85.99
2022-10-09T05:42:14.297Z,86.11
2022-10-09T05:44:50.050Z,86.18
2022-10-09T05:47:25.894Z,85.20
2022-10-09T05:50:01.750Z,84.25
2022-10-09T05:52:40.173Z,82.28
2022-10-09T05:55:16.037Z,79.80
2022-10-09T05:57:53.657Z,77.44
2022-10-09T06:00:29.611Z,75.97
2022-10-09T06:03:06.505Z,73.72
2022-10-09T06:05:42.313Z,70.29
2022-10-09T06:08:18.080Z,66.87
2022-10-09T06:10:53.747Z,64.26
2022-10-09T06:13:31.010Z,62.85
2022-10-09T06:16:07.023Z,62.52
2022-10-09T06:18:49.123Z,63.10
2022-10-09T06:21:26.516Z,63.71
2022-10-09T06:24:05.625Z,64.16
2022-10-09T06:26:41.483Z,64.23
2022-10-09T06:29:17.492Z,64.75
2022-10-09T06:31:53.326Z,65.01
2022-10-09T06:34:29.166Z,65.44
2022-10-09T06:37:05.018Z,66.34
2022-10-09T06:39:40.886Z,66.27
2022-10-09T06:42:17.288Z,67.00
2022-10-09T06:44:59.026Z,67.79
2022-10-09T06:47:34.780Z,67.50
2022-10-09T06:50:13.230Z,65.54
2022-10-09T06:52:49.326Z,63.61
2022-10-09T06:55:28.743Z,61.50
2022-10-09T06:58:04.947Z,61.13
2022-10-09T07:00:40.717Z,61.27
2022-10-09T07:03:16.966Z,61.06
2022-10-09T07:05:54.344Z,60.78
2022-10-09T07:08:30.411Z,59.68
2022-10-09T07:11:15.901Z,58.96
2022-10-09T07:13:54.117Z,59.27
2022-10-09T07:16:34.605Z,59.30
2022-10-09T07:19:12.514Z,59.46
2022-10-09T07:21:51.560Z,59.76
2022-10-09T07:24:27.442Z,60.19
2022-10-09T07:27:03.344Z,60.65
2022-10-09T07:29:39.606Z,60.23
2022-10-09T07:32:15.476Z,59.51
2022-10-09T07:34:51.521Z,59.33
2022-10-09T07:37:27.510Z,59.33
2022-10-09T07:40:03.301Z,60.05
2022-10-09T07:42:39.082Z,59.01
2022-10-09T07:45:16.006Z,58.09
2022-10-09T07:47:51.897Z,57.73
2022-10-09T07:50:28.925Z,57.98
2022-10-09T07:53:04.841Z,57.22
2022-10-09T07:55:47.695Z,55.17
2022-10-09T07:58:23.947Z,53.76
2022-10-09T08:01:04.039Z,52.51
2022-10-09T08:03:40.320Z,51.43
2022-10-09T08:06:16.504Z,50.01
2022-10-09T08:08:56.582Z,49.39
2022-10-09T08:11:33.588Z,49.23
2022-10-09T08:14:11.184Z,49.50
2022-10-09T08:16:49.165Z,49.64
2022-10-09T08:19:24.977Z,49.38
2022-10-09T08:22:03.398Z,49.13
2022-10-09T08:24:40.050Z,50.14
2022-10-09T08:27:15.959Z,49.82
2022-10-09T08:29:51.861Z,49.32
2022-10-09T08:32:27.793Z,49.53
2022-10-09T08:35:03.636Z,49.91
2022-10-09T08:37:39.977Z,50.40
2022-10-09T08:40:24.672Z,50.54
2022-10-09T08:43:08.252Z,50.73
2022-10-09T08:45:46.467Z,50.74
2022-10-09T08:48:28.371Z,51.01
2022-10-09T08:51:04.417Z,50.77
2022-10-09T08:53:49.977Z,51.12
2022-10-09T08:56:28.434Z,50.87
2022-10-09T08:59:06.199Z,51.07
2022-10-09T09:01:55.305Z,50.94
2022-10-09T09:05:04.263Z,50.60
2022-10-09T09:07:54.242Z,51.02
2022-10-09T09:10:42.282Z,51.41
2022-10-09T09:13:47.195Z,51.29
2022-10-09T09:16:39.139Z,51.41
2022-10-09T09:19:47.016Z,51.74
2022-10-09T09:22:24.678Z,52.02
2022-10-09T09:25:03.512Z,51.46
2022-10-09T09:27:42.113Z,51.31
2022-10-09T09:30:25.081Z,51.69
2022-10-09T09:33:18.719Z,51.99
2022-10-09T09:36:08.726Z,52.15
2022-10-09T09:39:22.614Z,52.61
2022-10-09T09:41:43.405Z,53.17
2022-10-09T09:44:21.852Z,53.62
2022-10-09T09:46:58.235Z,53.70
2022-10-09T09:49:34.226Z,53.27
2022-10-09T09:52:12.665Z,53.04
2022-10-09T09:54:52.223Z,53.70
2022-10-09T09:57:43.576Z,54.08
2022-10-09T10:00:28.784Z,53.61
2022-10-09T10:03:21.507Z,53.66
2022-10-09T10:05:57.850Z,53.29
2022-10-09T10:08:35.938Z,53.18
2022-10-09T10:11:20.024Z,52.94
2022-10-09T10:13:55.987Z,53.10
2022-10-09T10:16:38.448Z,53.16
2022-10-09T10:19:27.838Z,53.40
2022-10-09T10:22:06.979Z,53.02
2022-10-09T10:24:49.278Z,53.17
2022-10-09T10:27:34.457Z,53.25
2022-10-09T10:30:19.581Z,52.18
2022-10-09T10:33:04.920Z,52.52
2022-10-09T10:35:45.165Z,52.75
2022-10-09T10:38:31.204Z,52.35
2022-10-09T10:41:22.446Z,52.20
2022-10-09T10:44:08.999Z,52.50
2022-10-09T10:46:52.666Z,52.74
2022-10-09T10:49:33.492Z,52.92
2022-10-09T10:52:34.257Z,53.05
2022-10-09T10:55:43.892Z,53.23
2022-10-09T10:58:33.297Z,53.01
2022-10-09T11:01:36.415Z,52.41
2022-10-09T11:04:55.134Z,51.92
2022-10-09T11:07:43.724Z,51.90
2022-10-09T11:10:32.978Z,51.39
2022-10-09T11:13:21.157Z,51.62
2022-10-09T11:16:18.288Z,51.72
2022-10-09T11:19:17.388Z,51.22
2022-10-09T11:22:09.041Z,51.59
2022-10-09T11:25:22.526Z,51.14
2022-10-09T11:28:04.178Z,51.16
2022-10-09T11:30:44.626Z,51.01
2022-10-09T11:33:37.583Z,51.19
2022-10-09T11:36:22.891Z,50.31
2022-10-09T11:39:05.384Z,49.19
2022-10-09T11:41:45.219Z,49.01
2022-10-09T11:44:43.926Z,49.39
2022-10-09T11:47:36.198Z,49.77
2022-10-09T11:50:41.649Z,49.93
2022-10-09T11:53:22.975Z,50.03
2022-10-09T11:56:21.149Z,50.09
2022-10-09T11:59:06.744Z,50.28
2022-10-09T12:01:44.964Z,50.48
2022-10-09T12:04:50.526Z,50.28
2022-10-09T12:10:36.480Z,49.57
2022-10-09T12:13:45.098Z,50.27
2022-10-09T12:16:47.545Z,50.73
2022-10-09T12:19:36.951Z,50.51
2022-10-09T12:22:22.383Z,50.54
2022-10-09T12:25:06.380Z,50.19
2022-10-09T12:27:45.733Z,50.75
2022-10-09T12:30:32.760Z,50.68
2022-10-09T12:33:23.647Z,50.08
2022-10-09T12:36:15.334Z,49.81
2022-10-09T12:38:51.469Z,50.14
2022-10-09T12:41:35.366Z,50.57
2022-10-09T12:44:27.055Z,51.03
2022-10-09T12:47:09.225Z,50.99
2022-10-09T12:49:54.999Z,50.99
2022-10-09T12:52:32.319Z,51.22
2022-10-09T12:55:27.231Z,50.77
2022-10-09T12:58:07.975Z,51.18
2022-10-09T13:00:44.654Z,50.98
2022-10-09T13:03:41.101Z,50.87
2022-10-09T13:06:23.409Z,50.64
2022-10-09T13:09:04.078Z,50.04
2022-10-09T13:11:44.547Z,50.22
2022-10-09T13:14:38.035Z,50.55
2022-10-09T13:17:35.125Z,50.66
2022-10-09T13:20:31.961Z,50.75
2022-10-09T13:23:22.845Z,51.14
2022-10-09T13:26:03.169Z,50.12
2022-10-09T13:28:39.435Z,49.51
2022-10-09T13:31:18.529Z,50.55
2022-10-09T13:33:54.898Z,50.53
2022-10-09T13:36:30.892Z,50.74
2022-10-09T13:39:07.301Z,50.20
2022-10-09T13:41:43.909Z,50.99
2022-10-09T13:44:19.598Z,51.04
2022-10-09T13:46:55.639Z,51.21
2022-10-09T13:49:31.641Z,51.16
2022-10-09T13:52:08.098Z,51.70
2022-10-09T13:54:44.036Z,51.70
2022-10-09T13:57:20.093Z,51.73
2022-10-09T13:59:55.878Z,51.63
2022-10-09T14:02:31.902Z,51.55
2022-10-09T14:05:10.762Z,51.42
2022-10-09T14:07:46.602Z,51.48
2022-10-09T14:10:23.860Z,52.11
2022-10-09T14:13:00.017Z,51.73
2022-10-09T14:15:39.193Z,51.82
2022-10-09T14:18:15.201Z,52.09
2022-10-09T14:20:51.151Z,52.03
2022-10-09T14:23:27.144Z,52.03
2022-10-09T14:26:08.118Z,52.31
2022-10-09T14:28:44.115Z,52.52
2022-10-09T14:31:20.266Z,51.95
2022-10-09T14:34:00.881Z,51.22
2022-10-09T14:36:37.340Z,51.25
2022-10-09T14:39:13.441Z,51.73
2022-10-09T14:41:49.519Z,52.41
2022-10-09T14:44:28.855Z,52.46
2022-10-09T14:47:04.712Z,52.30
2022-10-09T14:49:40.861Z,52.68
2022-10-09T14:52:16.953Z,52.98
2022-10-09T14:54:53.014Z,53.13
2022-10-09T14:57:32.966Z,53.42
2022-10-09T15:00:15.042Z,53.96
2022-10-09T15:02:50.787Z,54.16
2022-10-09T15:05:26.602Z,54.55
2022-10-09T15:08:02.762Z,54.89
2022-10-09T15:10:40.920Z,55.32
2022-10-09T15:13:16.681Z,55.63
2022-10-09T15:15:52.649Z,56.03
2022-10-09T15:18:30.360Z,56.40
2022-10-09T15:21:11.941Z,56.63
2022-10-09T15:23:48.189Z,56.91
2022-10-09T15:26:24.454Z,57.32
2022-10-09T15:29:01.833Z,57.50
2022-10-09T15:31:42.522Z,57.81
2022-10-09T15:34:22.542Z,58.30
2022-10-09T15:36:58.914Z,58.77
2022-10-09T15:39:38.207Z,59.28
2022-10-09T15:42:14.563Z,59.78
2022-10-09T15:44:50.309Z,60.30
2022-10-09T15:47:46.443Z,60.79
2022-10-09T15:50:22.155Z,61.07
2022-10-09T15:53:00.089Z,61.46
2022-10-09T15:55:42.096Z,61.74
2022-10-09T15:58:22.129Z,61.97
2022-10-09T16:01:06.048Z,62.33
2022-10-09T16:03:43.386Z,62.64
2022-10-09T16:06:24.305Z,63.03
2022-10-09T16:09:04.136Z,63.54
2022-10-09T16:11:39.938Z,63.99
2022-10-09T16:14:15.804Z,64.90
2022-10-09T16:16:51.651Z,65.32
2022-10-09T16:19:28.061Z,65.76
2022-10-09T16:22:03.860Z,66.25
2022-10-09T16:24:39.673Z,66.85
2022-10-09T16:27:15.488Z,67.15
2022-10-09T16:29:51.689Z,67.49
2022-10-09T16:32:27.715Z,67.68
2022-10-09T16:35:03.601Z,67.87
2022-10-09T16:37:39.596Z,68.23
2022-10-09T16:40:17.000Z,68.77
2022-10-09T16:42:53.180Z,69.19
2022-10-09T16:45:30.087Z,69.66
2022-10-09T16:48:06.687Z,70.18
2022-10-09T16:50:46.887Z,70.60
2022-10-09T16:53:23.170Z,71.10
2022-10-09T16:56:07.132Z,71.59
2022-10-09T16:58:44.156Z,72.02
2022-10-09T17:01:20.200Z,72.35
2022-10-09T17:03:58.045Z,72.75
2022-10-09T17:06:34.729Z,73.08
2022-10-09T17:09:14.877Z,73.52
2022-10-09T17:11:51.088Z,73.91
2022-10-09T17:14:26.894Z,74.38
2022-10-09T17:17:02.959Z,74.71
2022-10-09T17:19:39.635Z,74.96
2022-10-09T17:22:15.807Z,75.18
2022-10-09T17:24:51.887Z,75.59
2022-10-09T17:27:27.858Z,75.78
2022-10-09T17:30:04.153Z,76.04
2022-10-09T17:32:40.440Z,76.28
2022-10-09T17:35:16.667Z,76.44
2022-10-09T17:37:55.059Z,76.71
2022-10-09T17:40:31.286Z,76.94
2022-10-09T17:43:07.402Z,77.29
2022-10-09T17:45:47.531Z,77.53
2022-10-09T17:48:23.994Z,77.75
2022-10-09T17:51:04.009Z,77.96
2022-10-09T17:53:39.913Z,78.14
2022-10-09T17:56:16.345Z,78.34
2022-10-09T17:58:52.980Z,78.67
2022-10-09T18:01:29.255Z,79.03
2022-10-09T18:04:05.635Z,79.35
2022-10-09T18:06:41.588Z,79.62
2022-10-09T18:09:17.640Z,79.88
2022-10-09T18:11:55.754Z,80.09
2022-10-09T18:14:32.467Z,80.36
2022-10-09T18:17:08.303Z,80.60
2022-10-09T18:19:44.547Z,80.70
2022-10-09T18:22:20.733Z,80.82
2022-10-09T18:24:56.763Z,80.93
2022-10-09T18:27:33.655Z,81.01
2022-10-09T18:30:12.540Z,81.15
2022-10-09T18:32:48.721Z,81.28
2022-10-09T18:35:25.690Z,81.45
2022-10-09T18:38:01.535Z,81.57
2022-10-09T18:40:45.659Z,81.67
2022-10-09T18:43:21.909Z,81.78
2022-10-09T18:46:00.892Z,81.91
2022-10-09T18:48:42.260Z,82.05
2022-10-09T18:51:22.804Z,82.17
2022-10-09T18:54:04.804Z,82.30
2022-10-09T18:56:42.056Z,82.47
2022-10-09T18:59:23.474Z,82.44
2022-10-09T19:01:59.596Z,82.79
2022-10-09T19:04:35.927Z,82.92
2022-10-09T19:07:11.821Z,83.06
2022-10-09T19:09:52.318Z,83.10
2022-10-09T19:12:31.583Z,83.19
2022-10-09T19:15:12.124Z,83.28
2022-10-09T19:17:48.739Z,83.38
2022-10-09T19:20:24.918Z,83.52
2022-10-09T19:23:00.856Z,83.64
2022-10-09T19:25:36.980Z,83.75
2022-10-09T19:28:13.059Z,83.89
2022-10-09T19:30:50.189Z,84.00
2022-10-09T19:33:26.502Z,84.11
2022-10-09T19:36:02.606Z,84.18
2022-10-09T19:38:39.189Z,84.23
2022-10-09T19:41:17.169Z,84.38
2022-10-09T19:43:53.015Z,84.44
2022-10-09T19:46:37.492Z,84.45
2022-10-09T19:49:14.810Z,84.50
2022-10-09T19:51:50.980Z,84.54
2022-10-09T19:54:27.193Z,84.58
2022-10-09T19:57:04.417Z,84.66
2022-10-09T19:59:40.701Z,84.69
2022-10-09T20:02:16.580Z,84.63
2022-10-09T20:04:55.191Z,84.65
2022-10-09T20:07:31.148Z,84.70
2022-10-09T20:10:09.251Z,84.75
2022-10-09T20:12:45.281Z,84.81
2022-10-09T20:15:22.477Z,84.91
2022-10-09T20:17:58.527Z,84.97
2022-10-09T20:20:36.134Z,85.04
2022-10-09T20:23:12.141Z,85.35
2022-10-09T20:25:48.693Z,85.46
2022-10-09T20:28:24.666Z,85.59
2022-10-09T20:31:06.687Z,85.64
2022-10-09T20:33:43.068Z,85.67
2022-10-09T20:36:28.763Z,85.56
2022-10-09T20:39:08.567Z,85.62
2022-10-09T20:41:45.672Z,85.70
2022-10-09T20:44:21.528Z,85.69
2022-10-09T20:46:57.684Z,85.68
2022-10-09T20:49:34.058Z,85.67
2022-10-09T20:52:10.393Z,85.69
2022-10-09T20:54:46.580Z,85.70
2022-10-09T20:57:23.572Z,85.71
2022-10-09T20:59:59.725Z,85.77
2022-10-09T21:02:35.618Z,85.81
2022-10-09T21:05:13.024Z,85.83
2022-10-09T21:07:48.878Z,85.88
2022-10-09T21:10:24.881Z,85.92
2022-10-09T21:13:00.899Z,86.00
2022-10-09T21:15:40.269Z,86.07
2022-10-09T21:18:18.845Z,86.11
2022-10-09T21:20:55.053Z,86.07
2022-10-09T21:23:31.261Z,86.16
2022-10-09T21:26:11.890Z,86.36
2022-10-09T21:28:48.609Z,86.43
2022-10-09T21:31:28.492Z,86.61
2022-10-09T21:34:05.437Z,86.74
2022-10-09T21:37:08.921Z,86.76
2022-10-09T21:39:42.976Z,86.79
2022-10-09T21:42:18.943Z,86.83
2022-10-09T21:44:54.868Z,86.91
2022-10-09T21:47:30.643Z,86.95
2022-10-09T21:50:07.401Z,87.01
2022-10-09T21:52:43.434Z,87.07
2022-10-09T21:55:20.051Z,87.14
2022-10-09T21:57:56.102Z,87.18
2022-10-09T22:00:31.864Z,87.25
2022-10-09T22:03:07.810Z,87.29
2022-10-09T22:05:46.082Z,87.35
2022-10-09T22:08:22.237Z,87.40
2022-10-09T22:10:58.475Z,87.49
2022-10-09T22:13:34.615Z,87.51
2022-10-09T22:16:13.946Z,87.51
2022-10-09T22:18:49.720Z,87.52
2022-10-09T22:21:25.552Z,87.52
2022-10-09T22:24:02.118Z,87.51
2022-10-09T22:26:38.487Z,87.49
2022-10-09T22:29:14.413Z,87.51
2022-10-09T22:31:50.736Z,87.55
2022-10-09T22:34:26.860Z,87.60
2022-10-09T22:37:02.782Z,87.65
2022-10-09T22:39:38.565Z,87.66
2022-10-09T22:42:14.483Z,87.71
2022-10-09T22:44:50.698Z,87.75
2022-10-09T22:47:26.419Z,87.87
2022-10-09T22:50:02.364Z,88.06
2022-10-09T22:52:38.465Z,88.17
2022-10-09T22:55:15.202Z,88.22
2022-10-09T22:57:51.234Z,88.28
2022-10-09T23:00:27.117Z,88.30
2022-10-09T23:03:03.070Z,88.24
2022-10-09T23:05:39.167Z,88.40
2022-10-09T23:08:16.811Z,88.47
2022-10-09T23:10:54.349Z,88.49
2022-10-09T23:13:30.378Z,88.77
2022-10-09T23:16:09.323Z,89.17
2022-10-09T23:18:45.574Z,89.45
2022-10-09T23:21:24.124Z,89.68
2022-10-09T23:24:00.965Z,89.74
2022-10-09T23:26:38.420Z,89.76
2022-10-09T23:29:20.339Z,89.87
2022-10-09T23:31:57.169Z,89.85
2022-10-09T23:34:33.170Z,89.71
2022-10-09T23:37:08.966Z,89.65
2022-10-09T23:39:44.942Z,89.58
2022-10-09T23:42:23.950Z,89.53
2022-10-09T23:44:59.895Z,89.46
2022-10-09T23:47:35.805Z,89.39
2022-10-09T23:50:13.093Z,89.31
2022-10-09T23:52:49.206Z,89.29
2022-10-09T23:55:25.369Z,89.25
2022-10-09T23:58:01.098Z,89.21
