createdAt,value
2022-09-26T00:03:26.880Z,1.1
2022-09-26T00:08:26.874Z,1.5
2022-09-26T00:13:26.992Z,1.3
2022-09-26T00:18:27.063Z,1.5
2022-09-26T00:33:27.489Z,1.1
2022-09-26T00:43:27.684Z,1.2
2022-09-26T00:48:27.804Z,1.5
2022-09-26T00:53:30.430Z,1.3
2022-09-26T00:58:27.974Z,1.1
2022-09-26T01:03:28.132Z,1.2
2022-09-26T01:08:28.281Z,1.6
2022-09-26T01:13:28.411Z,1.5
2022-09-26T01:18:29.375Z,1.2
2022-09-26T01:23:28.545Z,1.3
2022-09-26T01:28:28.651Z,0.7
2022-09-26T01:33:28.827Z,0.9
2022-09-26T01:38:29.013Z,1.0
2022-09-26T01:43:29.067Z,1.3
2022-09-26T01:48:29.128Z,2.0
2022-09-26T01:53:29.248Z,1.3
2022-09-26T02:03:29.469Z,0.9
2022-09-26T02:08:29.595Z,1.0
2022-09-26T02:13:29.725Z,1.6
2022-09-26T02:18:29.856Z,1.1
2022-09-26T02:23:31.935Z,0.9
2022-09-26T02:28:30.034Z,1.3
2022-09-26T02:33:30.161Z,1.2
2022-09-26T02:38:30.324Z,1.0
2022-09-26T02:43:30.461Z,1.1
2022-09-26T02:48:30.645Z,1.3
2022-09-26T02:53:30.828Z,1.1
2022-09-26T02:58:30.921Z,1.3
2022-09-26T03:03:33.677Z,1.8
2022-09-26T03:08:31.127Z,1.2
2022-09-26T03:18:31.398Z,1.3
2022-09-26T03:23:31.641Z,0.9
2022-09-26T03:28:36.834Z,1.1
2022-09-26T03:33:31.721Z,1.5
2022-09-26T03:38:32.314Z,1.2
2022-09-26T03:53:32.141Z,1.8
2022-09-26T03:58:32.250Z,1.3
2022-09-26T04:03:32.353Z,1.8
2022-09-26T04:08:32.448Z,1.4
2022-09-26T04:13:51.297Z,1.6
2022-09-26T04:18:32.688Z,2.0
2022-09-26T04:23:32.817Z,1.8
2022-09-26T04:28:32.913Z,1.3
2022-09-26T04:33:33.070Z,0.9
2022-09-26T04:38:33.299Z,1.3
2022-09-26T04:43:33.395Z,0.8
2022-09-26T04:48:33.533Z,1.5
2022-09-26T04:53:33.713Z,1.8
2022-09-26T04:58:33.842Z,1.2
2022-09-26T05:03:33.998Z,1.0
2022-09-26T05:08:34.144Z,1.5
2022-09-26T05:13:34.427Z,1.0
2022-09-26T05:18:34.442Z,0.8
2022-09-26T05:28:34.729Z,1.4
2022-09-26T05:33:34.960Z,0.9
2022-09-26T05:38:35.084Z,0.5
2022-09-26T05:43:35.239Z,0.8
2022-09-26T05:48:35.405Z,0.5
2022-09-26T05:53:35.551Z,1.0
2022-09-26T05:58:35.705Z,0.6
2022-09-26T06:03:35.858Z,0.4
2022-09-26T06:13:36.282Z,0.6
2022-09-26T06:23:36.573Z,0.4
2022-09-26T06:28:36.738Z,0.9
2022-09-26T06:33:41.437Z,0.7
2022-09-26T06:38:37.098Z,0.4
2022-09-26T06:48:37.434Z,0.3
2022-09-26T06:53:37.629Z,0.2
2022-09-26T06:58:37.815Z,0.9
2022-09-26T07:03:42.969Z,1.7
2022-09-26T07:09:03.049Z,1.7
2022-09-26T07:13:38.363Z,1.1
2022-09-26T07:18:38.517Z,1.0
2022-09-26T07:23:38.658Z,1.7
2022-09-26T07:28:38.837Z,2.8
2022-09-26T07:33:39.028Z,3.1
2022-09-26T07:38:39.173Z,2.4
2022-09-26T07:44:19.314Z,1.3
2022-09-26T07:48:39.464Z,1.9
2022-09-26T07:53:39.625Z,2.5
2022-09-26T07:58:39.826Z,2.4
2022-09-26T08:03:39.996Z,2.0
2022-09-26T08:08:40.125Z,2.9
2022-09-26T08:23:40.690Z,1.9
2022-09-26T08:28:40.867Z,3.2
2022-09-26T08:33:41.027Z,3.1
2022-09-26T08:38:41.224Z,2.7
2022-09-26T08:43:41.410Z,2.8
2022-09-26T08:53:41.775Z,2.4
2022-09-26T08:58:41.987Z,2.2
2022-09-26T09:03:42.146Z,3.6
2022-09-26T09:08:42.364Z,2.7
2022-09-26T09:13:42.590Z,3.1
2022-09-26T09:23:43.025Z,3.4
2022-09-26T09:28:43.253Z,2.7
2022-09-26T09:33:43.474Z,3.0
2022-09-26T09:38:43.701Z,2.7
2022-09-26T09:43:43.988Z,3.2
2022-09-26T09:48:46.932Z,4.9
2022-09-26T09:53:44.569Z,2.2
2022-09-26T10:03:45.233Z,3.3
2022-09-26T10:08:47.320Z,3.0
2022-09-26T10:13:45.611Z,3.4
2022-09-26T10:18:47.873Z,2.7
2022-09-26T10:23:46.181Z,3.0
2022-09-26T10:28:46.483Z,4.1
2022-09-26T10:33:46.892Z,2.2
2022-09-26T10:38:47.043Z,2.8
2022-09-26T10:53:47.976Z,4.4
2022-09-26T10:58:52.265Z,2.9
2022-09-26T11:03:49.036Z,2.6
2022-09-26T11:08:49.000Z,2.4
2022-09-26T11:13:49.138Z,3.8
2022-09-26T11:18:49.468Z,3.4
2022-09-26T11:23:49.823Z,3.9
2022-09-26T11:28:50.067Z,4.1
2022-09-26T11:33:50.425Z,5.6
2022-09-26T11:38:50.668Z,2.5
2022-09-26T11:43:50.970Z,3.1
2022-09-26T11:48:51.435Z,3.2
2022-09-26T11:53:51.514Z,2.5
2022-09-26T11:58:51.834Z,3.1
2022-09-26T12:03:52.343Z,3.2
2022-09-26T12:08:52.411Z,3.4
2022-09-26T12:13:52.735Z,4.3
2022-09-26T12:18:53.042Z,5.8
2022-09-26T12:23:53.334Z,3.0
2022-09-26T12:28:53.686Z,2.0
2022-09-26T12:33:53.934Z,1.5
2022-09-26T12:38:56.698Z,2.3
2022-09-26T12:48:54.789Z,2.4
2022-09-26T12:53:55.137Z,2.3
2022-09-26T12:58:55.434Z,3.2
2022-09-26T13:03:55.710Z,1.4
2022-09-26T13:08:56.011Z,1.1
2022-09-26T13:13:56.319Z,1.5
2022-09-26T13:23:56.997Z,1.3
2022-09-26T13:33:57.462Z,1.0
2022-09-26T13:38:57.852Z,1.6
2022-09-26T13:43:58.141Z,1.3
2022-09-26T13:48:58.643Z,1.0
2022-09-26T13:53:58.714Z,1.1
2022-09-26T13:58:59.002Z,1.6
2022-09-26T14:03:59.272Z,1.5
2022-09-26T14:13:59.784Z,2.2
2022-09-26T14:19:00.089Z,2.6
2022-09-26T14:24:00.330Z,1.8
2022-09-26T14:29:01.916Z,1.1
2022-09-26T14:34:00.800Z,1.2
2022-09-26T14:39:03.063Z,1.6
2022-09-26T14:44:01.440Z,1.4
2022-09-26T14:49:01.627Z,1.9
2022-09-26T14:54:04.364Z,1.7
2022-09-26T14:59:02.075Z,1.0
2022-09-26T15:04:02.297Z,1.7
2022-09-26T15:09:06.534Z,1.8
2022-09-26T15:14:02.781Z,2.1
2022-09-26T15:19:02.993Z,2.0
2022-09-26T15:24:03.250Z,1.0
2022-09-26T15:29:04.202Z,1.8
2022-09-26T15:34:03.742Z,1.3
2022-09-26T15:39:04.013Z,1.2
2022-09-26T15:44:04.248Z,1.4
2022-09-26T15:49:04.478Z,1.0
2022-09-26T15:54:04.750Z,1.5
2022-09-26T15:59:05.041Z,2.9
2022-09-26T16:04:05.280Z,1.7
2022-09-26T16:09:05.531Z,2.5
2022-09-26T16:14:05.791Z,1.0
2022-09-26T16:19:06.025Z,0.9
2022-09-26T16:24:06.295Z,1.6
2022-09-26T16:29:08.555Z,1.1
2022-09-26T16:34:06.851Z,1.2
2022-09-26T16:39:08.243Z,1.5
2022-09-26T16:44:08.598Z,1.8
2022-09-26T16:49:07.462Z,2.0
2022-09-26T16:54:07.693Z,1.7
2022-09-26T16:59:07.971Z,1.3
2022-09-26T17:04:08.199Z,1.8
2022-09-26T17:09:08.452Z,2.4
2022-09-26T17:14:08.700Z,2.9
2022-09-26T17:19:08.944Z,1.7
2022-09-26T17:24:11.112Z,2.2
2022-09-26T17:34:11.513Z,1.8
2022-09-26T17:39:11.843Z,2.1
2022-09-26T17:44:09.895Z,1.7
2022-09-26T17:49:10.198Z,1.2
2022-09-26T17:54:10.272Z,1.1
2022-09-26T17:59:10.464Z,0.9
2022-09-26T18:04:10.632Z,1.4
2022-09-26T18:09:10.860Z,1.7
2022-09-26T18:14:10.980Z,2.5
2022-09-26T18:19:11.169Z,1.7
2022-09-26T18:24:16.014Z,1.1
2022-09-26T18:34:11.560Z,1.7
2022-09-26T18:39:11.698Z,1.8
2022-09-26T18:44:11.827Z,1.5
2022-09-26T18:49:11.900Z,1.0
2022-09-26T18:54:12.107Z,0.8
2022-09-26T18:59:12.085Z,1.1
2022-09-26T19:04:12.254Z,0.8
2022-09-26T19:09:12.325Z,1.4
2022-09-26T19:14:12.494Z,1.1
2022-09-26T19:19:12.512Z,1.3
2022-09-26T19:24:12.681Z,0.9
2022-09-26T19:29:12.738Z,0.5
2022-09-26T19:34:12.933Z,1.5
2022-09-26T19:39:12.992Z,0.6
2022-09-26T19:44:13.196Z,1.8
2022-09-26T19:49:13.236Z,1.2
2022-09-26T19:54:13.325Z,0.8
2022-09-26T19:59:13.616Z,1.1
2022-09-26T20:04:13.519Z,0.7
2022-09-26T20:14:14.362Z,1.2
2022-09-26T20:19:13.781Z,0.5
2022-09-26T20:24:14.059Z,1.1
2022-09-26T20:34:14.148Z,0.9
2022-09-26T20:39:14.222Z,1.3
2022-09-26T20:44:14.278Z,0.8
2022-09-26T20:49:14.481Z,1.0
2022-09-26T21:04:14.450Z,2.8
2022-09-26T21:09:14.536Z,2.5
2022-09-26T21:14:16.643Z,4.3
2022-09-26T21:19:14.665Z,2.7
2022-09-26T21:24:14.598Z,3.0
2022-09-26T21:29:14.577Z,2.6
2022-09-26T21:34:14.619Z,2.3
2022-09-26T21:39:16.753Z,1.7
2022-09-26T21:44:14.740Z,1.8
2022-09-26T21:49:14.954Z,1.3
2022-09-26T21:54:14.742Z,1.5
2022-09-26T21:59:14.865Z,1.3
2022-09-26T22:04:14.803Z,1.5
2022-09-26T22:09:14.956Z,3.3
2022-09-26T22:14:18.983Z,1.9
2022-09-26T22:19:15.245Z,1.7
2022-09-26T22:24:15.104Z,1.2
2022-09-26T22:29:15.340Z,1.4
2022-09-26T22:34:15.208Z,1.6
2022-09-26T22:39:15.450Z,2.6
2022-09-26T22:44:15.299Z,1.1
2022-09-26T22:49:15.554Z,1.8
2022-09-26T22:54:15.460Z,1.0
2022-09-26T22:59:15.546Z,1.3
2022-09-26T23:04:15.576Z,1.1
2022-09-26T23:09:19.650Z,0.9
2022-09-26T23:14:15.671Z,1.1
2022-09-26T23:19:15.867Z,1.3
2022-09-26T23:24:15.826Z,1.6
2022-09-26T23:29:15.941Z,1.4
2022-09-26T23:34:15.952Z,1.9
2022-09-26T23:44:16.038Z,1.0
2022-09-26T23:54:18.704Z,1.2
