createdAt,value
2019-03-01T00:02:22.202Z,8.76
2019-03-01T00:05:12.854Z,8.93
2019-03-01T00:08:07.874Z,8.95
2019-03-01T00:11:26.719Z,9.08
2019-03-01T00:14:16.027Z,9.06
2019-03-01T00:17:02.789Z,9.05
2019-03-01T00:19:54.131Z,9.01
2019-03-01T00:22:38.618Z,8.94
2019-03-01T00:25:47.438Z,9.00
2019-03-01T00:28:30.927Z,8.90
2019-03-01T00:31:50.517Z,8.87
2019-03-01T00:34:46.289Z,8.83
2019-03-01T00:37:48.731Z,8.84
2019-03-01T00:40:28.525Z,8.88
2019-03-01T00:43:33.029Z,8.86
2019-03-01T00:46:01.255Z,8.86
2019-03-01T00:48:30.420Z,8.76
2019-03-01T00:51:00.744Z,8.68
2019-03-01T00:53:29.900Z,8.67
2019-03-01T00:55:58.792Z,8.68
2019-03-01T00:58:29.754Z,8.71
2019-03-01T01:00:58.973Z,8.76
2019-03-01T01:03:28.029Z,8.79
2019-03-01T01:05:57.126Z,8.81
2019-03-01T01:08:26.265Z,8.85
2019-03-01T01:10:57.304Z,8.87
2019-03-01T01:13:28.019Z,8.87
2019-03-01T01:15:57.089Z,8.81
2019-03-01T01:18:27.548Z,8.77
2019-03-01T01:20:56.696Z,8.78
2019-03-01T01:23:25.664Z,8.81
2019-03-01T01:25:56.470Z,8.80
2019-03-01T01:28:25.805Z,8.73
2019-03-01T01:30:58.142Z,8.73
2019-03-01T01:33:27.039Z,8.67
2019-03-01T01:35:56.173Z,8.63
2019-03-01T01:38:29.479Z,8.61
2019-03-01T01:40:59.751Z,8.74
2019-03-01T01:43:30.124Z,8.67
2019-03-01T01:46:01.371Z,8.72
2019-03-01T01:48:33.384Z,8.63
2019-03-01T01:51:02.124Z,8.52
2019-03-01T01:53:31.339Z,8.43
2019-03-01T01:56:00.450Z,8.30
2019-03-01T01:58:29.689Z,8.22
2019-03-01T02:00:58.542Z,8.10
2019-03-01T02:03:28.588Z,8.09
2019-03-01T02:05:57.722Z,8.07
2019-03-01T02:08:26.752Z,8.07
2019-03-01T02:10:55.866Z,8.02
2019-03-01T02:13:25.697Z,8.01
2019-03-01T02:15:54.471Z,8.07
2019-03-01T02:18:25.743Z,8.06
2019-03-01T02:20:54.653Z,8.14
2019-03-01T02:23:23.824Z,8.29
2019-03-01T02:25:52.806Z,8.35
2019-03-01T02:28:21.966Z,8.40
2019-03-01T02:30:51.093Z,8.49
2019-03-01T02:33:20.323Z,8.59
2019-03-01T02:35:49.136Z,8.70
2019-03-01T02:38:19.577Z,8.69
2019-03-01T02:40:48.564Z,8.64
2019-03-01T02:43:17.299Z,8.62
2019-03-01T02:45:46.469Z,8.52
2019-03-01T02:48:16.147Z,8.52
2019-03-01T02:50:45.276Z,8.47
2019-03-01T02:53:14.013Z,8.48
2019-03-01T02:55:42.753Z,8.48
2019-03-01T02:58:12.170Z,8.52
2019-03-01T03:00:41.060Z,8.48
2019-03-01T03:03:10.231Z,8.50
2019-03-01T03:05:58.661Z,8.46
2019-03-01T03:08:27.432Z,8.45
2019-03-01T03:10:57.835Z,8.45
2019-03-01T03:13:28.901Z,8.46
2019-03-01T03:16:00.352Z,8.53
2019-03-01T03:18:29.820Z,8.53
2019-03-01T03:20:58.880Z,8.50
2019-03-01T03:23:28.082Z,8.60
2019-03-01T03:26:00.358Z,8.64
2019-03-01T03:28:29.799Z,8.68
2019-03-01T03:30:58.948Z,8.62
2019-03-01T03:33:31.027Z,8.61
2019-03-01T03:35:59.912Z,8.65
2019-03-01T03:38:31.699Z,8.64
2019-03-01T03:41:00.599Z,8.69
2019-03-01T03:43:29.497Z,8.71
2019-03-01T03:45:58.554Z,8.69
2019-03-01T03:48:29.705Z,8.74
2019-03-01T03:50:58.607Z,8.76
2019-03-01T03:53:30.212Z,8.76
2019-03-01T03:55:59.010Z,8.75
2019-03-01T03:58:29.483Z,8.78
2019-03-01T04:01:00.194Z,8.74
2019-03-01T04:03:31.218Z,8.75
2019-03-01T04:06:04.751Z,8.69
2019-03-01T04:08:33.908Z,8.66
2019-03-01T04:11:02.733Z,8.69
2019-03-01T04:13:33.591Z,8.67
2019-03-01T04:16:02.891Z,8.68
2019-03-01T04:18:32.085Z,8.65
2019-03-01T04:21:01.028Z,8.71
2019-03-01T04:23:30.353Z,8.68
2019-03-01T04:25:59.028Z,8.71
2019-03-01T04:28:27.951Z,8.66
2019-03-01T04:30:56.880Z,8.75
2019-03-01T04:33:27.878Z,8.74
2019-03-01T04:35:56.658Z,8.74
2019-03-01T04:38:25.444Z,8.74
2019-03-01T04:40:55.146Z,8.71
2019-03-01T04:43:24.074Z,8.73
2019-03-01T04:45:53.002Z,8.70
2019-03-01T04:48:21.924Z,8.66
2019-03-01T04:50:52.582Z,8.71
2019-03-01T04:53:21.290Z,8.64
2019-03-01T04:55:50.410Z,8.67
2019-03-01T04:58:19.260Z,8.65
2019-03-01T05:00:48.171Z,8.64
2019-03-01T05:03:17.067Z,8.61
2019-03-01T05:05:45.970Z,8.62
2019-03-01T05:08:14.841Z,8.63
2019-03-01T05:10:45.435Z,8.58
2019-03-01T05:13:14.212Z,8.59
2019-03-01T05:15:43.352Z,8.59
2019-03-01T05:18:12.359Z,8.65
2019-03-01T05:20:41.139Z,8.72
2019-03-01T05:23:09.934Z,8.66
2019-03-01T05:25:39.407Z,8.68
2019-03-01T05:28:08.235Z,8.65
2019-03-01T05:30:38.707Z,8.69
2019-03-01T05:33:07.526Z,8.68
2019-03-01T05:35:36.828Z,8.72
2019-03-01T05:38:09.040Z,8.76
2019-03-01T05:40:38.521Z,8.72
2019-03-01T05:43:07.586Z,8.73
2019-03-01T05:45:36.391Z,8.80
2019-03-01T05:48:05.203Z,8.84
2019-03-01T05:50:35.605Z,8.85
2019-03-01T05:53:06.500Z,8.86
2019-03-01T05:55:36.836Z,8.84
2019-03-01T05:58:27.788Z,8.81
2019-03-01T06:00:58.693Z,8.77
2019-03-01T06:04:14.026Z,8.79
2019-03-01T06:07:04.727Z,8.85
2019-03-01T06:10:11.250Z,8.82
2019-03-01T06:13:40.812Z,8.86
2019-03-01T06:16:34.286Z,8.81
2019-03-01T06:19:40.493Z,8.82
2019-03-01T06:22:40.673Z,8.81
2019-03-01T06:25:37.326Z,8.77
2019-03-01T06:29:02.951Z,8.73
2019-03-01T06:31:57.968Z,8.76
2019-03-01T06:34:49.540Z,8.77
2019-03-01T06:37:57.870Z,8.75
2019-03-01T06:41:23.169Z,8.74
2019-03-01T06:44:16.958Z,8.77
2019-03-01T06:47:02.907Z,8.79
2019-03-01T06:49:51.997Z,8.80
2019-03-01T06:52:22.342Z,8.84
2019-03-01T06:54:51.144Z,8.76
2019-03-01T06:57:20.012Z,8.78
2019-03-01T06:59:48.984Z,8.79
2019-03-01T07:02:23.099Z,8.79
2019-03-01T07:04:53.399Z,8.77
2019-03-01T07:07:22.297Z,8.81
2019-03-01T07:09:51.012Z,8.88
2019-03-01T07:12:22.808Z,8.86
2019-03-01T07:14:53.528Z,8.93
2019-03-01T07:17:25.242Z,8.94
2019-03-01T07:19:54.342Z,8.95
2019-03-01T07:22:24.713Z,8.95
2019-03-01T07:24:53.346Z,9.03
2019-03-01T07:27:22.270Z,9.08
2019-03-01T07:29:54.706Z,9.21
2019-03-01T07:32:23.779Z,9.27
2019-03-01T07:34:54.062Z,9.34
2019-03-01T07:37:22.684Z,9.37
2019-03-01T07:39:51.772Z,9.39
2019-03-01T07:42:23.801Z,9.44
2019-03-01T07:44:54.076Z,9.43
2019-03-01T07:47:28.157Z,9.48
2019-03-01T07:49:58.305Z,9.46
2019-03-01T07:52:31.944Z,9.47
2019-03-01T07:55:01.454Z,9.47
2019-03-01T07:57:34.715Z,9.47
2019-03-01T08:00:03.799Z,9.47
2019-03-01T08:02:35.971Z,9.53
2019-03-01T08:05:05.098Z,9.49
2019-03-01T08:07:35.112Z,9.47
2019-03-01T08:10:06.899Z,9.48
2019-03-01T08:12:42.288Z,9.51
2019-03-01T08:15:12.507Z,9.51
2019-03-01T08:17:41.785Z,9.48
2019-03-01T08:20:12.737Z,9.47
2019-03-01T08:22:48.524Z,9.49
2019-03-01T08:25:22.644Z,9.50
2019-03-01T08:27:49.502Z,9.52
2019-03-01T08:30:18.194Z,9.52
2019-03-01T08:32:49.936Z,9.51
2019-03-01T08:35:18.572Z,9.51
2019-03-01T08:37:49.758Z,9.55
2019-03-01T08:40:18.222Z,9.55
2019-03-01T08:42:54.642Z,9.62
2019-03-01T08:45:29.751Z,9.64
2019-03-01T08:48:00.911Z,9.66
2019-03-01T08:50:33.223Z,9.68
2019-03-01T08:53:01.979Z,9.72
2019-03-01T08:55:30.966Z,9.67
2019-03-01T08:58:03.426Z,9.68
2019-03-01T09:00:34.751Z,9.67
2019-03-01T09:03:11.733Z,9.58
2019-03-01T09:05:40.346Z,9.64
2019-03-01T09:08:09.382Z,9.59
2019-03-01T09:10:40.014Z,9.56
2019-03-01T09:13:14.235Z,9.51
2019-03-01T09:15:46.170Z,9.53
2019-03-01T09:18:14.645Z,9.57
2019-03-01T09:20:44.727Z,9.52
2019-03-01T09:23:24.235Z,9.58
2019-03-01T09:25:58.669Z,9.63
2019-03-01T09:28:32.839Z,9.59
2019-03-01T09:31:06.391Z,9.65
2019-03-01T09:33:37.267Z,9.65
2019-03-01T09:36:14.423Z,9.66
2019-03-01T09:38:45.225Z,9.68
2019-03-01T09:41:15.781Z,9.71
2019-03-01T09:43:45.884Z,9.81
2019-03-01T09:46:16.149Z,9.87
2019-03-01T09:48:45.677Z,9.99
2019-03-01T09:51:17.866Z,10.08
2019-03-01T09:53:50.629Z,10.16
2019-03-01T09:56:21.282Z,10.28
2019-03-01T09:58:52.010Z,10.36
2019-03-01T10:01:22.459Z,10.42
2019-03-01T10:03:52.347Z,10.42
2019-03-01T10:06:21.382Z,10.36
2019-03-01T10:08:51.056Z,10.33
2019-03-01T10:11:20.454Z,10.24
2019-03-01T10:13:50.948Z,10.27
2019-03-01T10:16:21.130Z,10.19
2019-03-01T10:18:50.233Z,10.18
2019-03-01T10:21:19.435Z,10.08
2019-03-01T10:23:49.800Z,10.11
2019-03-01T10:26:18.633Z,10.09
2019-03-01T10:28:49.155Z,10.09
2019-03-01T10:31:18.067Z,10.14
2019-03-01T10:33:46.918Z,10.17
2019-03-01T10:36:19.654Z,10.13
2019-03-01T10:38:50.660Z,10.03
2019-03-01T10:41:19.454Z,9.76
2019-03-01T10:43:49.108Z,9.58
2019-03-01T10:46:19.365Z,9.42
2019-03-01T10:48:53.457Z,9.35
2019-03-01T10:51:23.720Z,9.31
2019-03-01T10:53:55.700Z,9.21
2019-03-01T10:56:24.643Z,9.25
2019-03-01T10:58:53.694Z,9.29
2019-03-01T11:01:22.310Z,9.24
2019-03-01T11:03:51.465Z,9.09
2019-03-01T11:06:21.720Z,8.98
2019-03-01T11:08:51.082Z,8.92
2019-03-01T11:11:22.766Z,8.80
2019-03-01T11:13:51.325Z,8.70
2019-03-01T11:16:20.220Z,8.57
2019-03-01T11:18:49.331Z,8.58
2019-03-01T11:21:18.255Z,8.54
2019-03-01T11:23:49.070Z,8.48
2019-03-01T11:26:19.668Z,8.49
2019-03-01T11:28:48.677Z,8.49
2019-03-01T11:31:18.829Z,8.44
2019-03-01T11:33:47.452Z,8.40
2019-03-01T11:36:16.778Z,8.28
2019-03-01T11:38:45.510Z,8.22
2019-03-01T11:41:14.412Z,8.19
2019-03-01T11:43:46.426Z,8.19
2019-03-01T11:46:16.303Z,8.17
2019-03-01T11:48:47.565Z,8.19
2019-03-01T11:51:18.139Z,8.18
2019-03-01T11:53:46.750Z,8.23
2019-03-01T11:56:15.319Z,8.12
2019-03-01T11:58:44.245Z,8.02
2019-03-01T12:01:17.267Z,8.02
2019-03-01T12:03:43.936Z,7.95
2019-03-01T12:06:12.525Z,8.05
2019-03-01T12:08:44.627Z,8.07
2019-03-01T12:11:13.372Z,7.90
2019-03-01T12:13:43.657Z,7.95
2019-03-01T12:16:12.223Z,8.05
2019-03-01T12:18:41.674Z,8.15
2019-03-01T12:21:10.246Z,8.13
2019-03-01T12:23:40.969Z,8.08
2019-03-01T12:26:10.076Z,8.11
2019-03-01T12:28:38.960Z,8.01
2019-03-01T12:31:07.853Z,7.84
2019-03-01T12:33:36.630Z,7.86
2019-03-01T12:36:08.291Z,7.83
2019-03-01T12:38:37.065Z,7.83
2019-03-01T12:41:07.707Z,7.82
2019-03-01T12:43:36.492Z,7.69
2019-03-01T12:46:05.085Z,7.41
2019-03-01T12:48:35.331Z,7.28
2019-03-01T12:51:03.904Z,7.17
2019-03-01T12:53:34.583Z,7.04
2019-03-01T12:56:03.168Z,7.04
2019-03-01T12:58:31.767Z,7.03
2019-03-01T13:01:02.143Z,6.95
2019-03-01T13:03:30.792Z,7.03
2019-03-01T13:06:03.884Z,7.09
2019-03-01T13:08:31.906Z,7.05
2019-03-01T13:11:03.581Z,7.04
2019-03-01T13:13:34.669Z,7.06
2019-03-01T13:16:06.585Z,7.06
2019-03-01T13:18:35.477Z,6.96
2019-03-01T13:21:04.146Z,6.98
2019-03-01T13:23:32.710Z,6.88
2019-03-01T13:26:02.949Z,6.93
2019-03-01T13:28:31.657Z,6.83
2019-03-01T13:31:01.630Z,6.81
2019-03-01T13:33:30.319Z,6.80
2019-03-01T13:36:00.051Z,6.88
2019-03-01T13:38:34.026Z,6.84
2019-03-01T13:41:04.105Z,6.79
2019-03-01T13:43:33.335Z,6.79
2019-03-01T13:46:04.358Z,6.70
2019-03-01T13:48:38.012Z,6.58
2019-03-01T13:51:05.812Z,6.61
2019-03-01T13:53:48.573Z,6.49
2019-03-01T13:56:10.785Z,6.48
2019-03-01T13:58:41.839Z,6.60
2019-03-01T14:01:10.750Z,6.59
2019-03-01T14:03:41.210Z,6.55
2019-03-01T14:06:15.781Z,6.52
2019-03-01T14:08:44.329Z,6.51
2019-03-01T14:11:18.619Z,6.54
2019-03-01T14:13:47.743Z,6.41
2019-03-01T14:16:17.037Z,6.33
2019-03-01T14:18:46.602Z,6.22
2019-03-01T14:21:17.306Z,6.21
2019-03-01T14:23:50.776Z,6.03
2019-03-01T14:26:21.291Z,5.99
2019-03-01T14:28:49.862Z,6.01
2019-03-01T14:31:18.455Z,5.99
2019-03-01T14:33:47.582Z,5.99
2019-03-01T14:36:16.325Z,5.86
2019-03-01T14:38:44.933Z,5.83
2019-03-01T14:41:13.675Z,5.86
2019-03-01T14:43:43.822Z,5.87
2019-03-01T14:46:20.914Z,5.76
2019-03-01T14:48:49.999Z,5.78
2019-03-01T14:51:18.580Z,5.70
2019-03-01T14:53:47.483Z,5.73
2019-03-01T14:56:21.544Z,5.83
2019-03-01T14:58:55.938Z,5.77
2019-03-01T15:01:31.258Z,5.83
2019-03-01T15:04:02.940Z,5.90
2019-03-01T15:06:31.516Z,5.94
2019-03-01T15:09:00.084Z,5.83
2019-03-01T15:11:28.887Z,5.79
2019-03-01T15:13:59.711Z,5.65
2019-03-01T15:16:31.978Z,5.67
2019-03-01T15:19:04.755Z,5.74
2019-03-01T15:21:34.043Z,5.64
2019-03-01T15:24:01.979Z,5.61
2019-03-01T15:26:33.694Z,5.75
2019-03-01T15:29:02.415Z,5.72
2019-03-01T15:31:34.026Z,5.72
2019-03-01T15:34:04.499Z,5.68
2019-03-01T15:36:33.187Z,5.69
2019-03-01T15:39:01.932Z,5.55
2019-03-01T15:41:30.929Z,5.53
2019-03-01T15:44:01.685Z,5.53
2019-03-01T15:46:34.647Z,5.46
2019-03-01T15:49:05.164Z,5.53
2019-03-01T15:51:34.627Z,5.38
2019-03-01T15:54:04.667Z,5.27
2019-03-01T15:56:33.611Z,5.21
2019-03-01T15:59:02.230Z,5.18
2019-03-01T16:01:31.119Z,5.13
2019-03-01T16:04:01.012Z,5.19
2019-03-01T16:06:31.156Z,5.19
2019-03-01T16:09:00.139Z,5.20
2019-03-01T16:11:31.075Z,5.13
2019-03-01T16:14:01.196Z,5.18
2019-03-01T16:16:29.979Z,5.18
2019-03-01T16:19:02.212Z,5.11
2019-03-01T16:21:36.677Z,5.13
2019-03-01T16:24:08.081Z,5.04
2019-03-01T16:26:38.008Z,5.03
2019-03-01T16:29:35.587Z,5.14
2019-03-01T16:32:50.785Z,5.18
2019-03-01T16:35:53.621Z,5.14
2019-03-01T16:39:07.384Z,5.18
2019-03-01T16:42:09.614Z,5.11
2019-03-01T16:45:10.413Z,5.08
2019-03-01T16:48:13.558Z,5.04
2019-03-01T16:53:45.726Z,4.98
2019-03-01T16:56:14.305Z,5.00
2019-03-01T16:58:43.045Z,5.04
2019-03-01T17:01:14.756Z,5.04
2019-03-01T17:03:43.929Z,5.04
2019-03-01T17:06:13.777Z,5.10
2019-03-01T17:08:47.453Z,5.10
2019-03-01T17:11:16.056Z,5.12
2019-03-01T17:13:44.618Z,5.10
2019-03-01T17:16:13.216Z,5.06
2019-03-01T17:18:47.834Z,5.08
2019-03-01T17:21:16.612Z,5.02
2019-03-01T17:23:49.337Z,4.95
2019-03-01T17:26:18.737Z,5.00
2019-03-01T17:28:49.742Z,5.04
2019-03-01T17:31:18.868Z,4.98
2019-03-01T17:33:50.076Z,4.95
2019-03-01T17:36:20.945Z,4.93
2019-03-01T17:38:51.670Z,4.97
2019-03-01T17:41:21.980Z,4.94
2019-03-01T17:43:51.176Z,4.95
2019-03-01T17:46:20.296Z,4.94
2019-03-01T17:48:54.175Z,4.96
2019-03-01T17:51:23.654Z,4.93
2019-03-01T17:53:55.881Z,5.01
2019-03-01T17:56:25.119Z,5.02
2019-03-01T17:58:54.022Z,4.99
2019-03-01T18:01:24.793Z,4.99
2019-03-01T18:03:58.071Z,5.02
2019-03-01T18:06:26.443Z,4.99
2019-03-01T18:08:57.323Z,5.01
2019-03-01T18:11:26.485Z,4.99
2019-03-01T18:13:56.946Z,5.02
2019-03-01T18:16:30.619Z,4.97
2019-03-01T18:18:59.653Z,4.93
2019-03-01T18:21:29.366Z,4.96
2019-03-01T18:23:58.542Z,4.98
2019-03-01T18:26:27.289Z,4.95
2019-03-01T18:28:56.156Z,4.99
2019-03-01T18:31:28.319Z,4.95
2019-03-01T18:33:57.412Z,5.00
2019-03-01T18:36:28.139Z,5.00
2019-03-01T18:38:57.266Z,5.01
2019-03-01T18:41:27.437Z,5.05
2019-03-01T18:43:57.427Z,5.02
2019-03-01T18:46:26.235Z,5.05
2019-03-01T18:48:55.134Z,5.02
2019-03-01T18:51:23.913Z,5.04
2019-03-01T18:53:56.430Z,5.02
2019-03-01T18:56:28.613Z,5.00
2019-03-01T18:58:57.065Z,5.03
2019-03-01T19:01:25.852Z,4.97
2019-03-01T19:03:56.355Z,4.98
2019-03-01T19:06:29.252Z,4.98
2019-03-01T19:08:58.240Z,4.94
2019-03-01T19:11:27.029Z,4.99
2019-03-01T19:13:58.491Z,4.95
2019-03-01T19:16:28.561Z,4.95
2019-03-01T19:18:56.996Z,4.91
2019-03-01T19:21:25.840Z,4.92
2019-03-01T19:23:54.991Z,4.92
2019-03-01T19:26:25.504Z,4.95
2019-03-01T19:28:58.980Z,4.94
2019-03-01T19:31:28.260Z,4.93
2019-03-01T19:34:01.637Z,4.88
2019-03-01T19:36:30.864Z,4.89
2019-03-01T19:39:00.381Z,4.81
2019-03-01T19:41:30.723Z,4.86
2019-03-01T19:43:59.789Z,4.87
2019-03-01T19:46:28.617Z,4.83
2019-03-01T19:48:57.923Z,4.88
2019-03-01T19:51:28.239Z,4.88
2019-03-01T19:54:01.011Z,4.84
2019-03-01T19:56:28.487Z,4.83
2019-03-01T19:59:03.589Z,4.89
2019-03-01T20:01:32.383Z,4.88
2019-03-01T20:04:01.705Z,4.90
2019-03-01T20:06:30.917Z,4.87
2019-03-01T20:09:01.673Z,4.89
2019-03-01T20:11:32.219Z,4.89
2019-03-01T20:14:01.324Z,4.88
2019-03-01T20:16:30.174Z,4.85
2019-03-01T20:19:00.634Z,4.89
2019-03-01T20:21:29.950Z,4.93
2019-03-01T20:24:01.853Z,4.92
2019-03-01T20:26:31.095Z,4.85
2019-03-01T20:29:04.466Z,4.83
2019-03-01T20:31:36.763Z,4.89
2019-03-01T20:34:04.053Z,4.94
2019-03-01T20:36:36.596Z,4.94
2019-03-01T20:39:06.276Z,4.97
2019-03-01T20:41:35.933Z,4.93
2019-03-01T20:44:08.005Z,4.92
2019-03-01T20:46:43.559Z,4.88
2019-03-01T20:49:11.255Z,4.92
2019-03-01T20:51:42.232Z,4.83
2019-03-01T20:54:11.284Z,4.89
2019-03-01T20:56:42.524Z,4.94
2019-03-01T20:59:12.655Z,4.91
2019-03-01T21:01:42.784Z,4.88
2019-03-01T21:04:11.970Z,4.97
2019-03-01T21:06:44.249Z,4.92
2019-03-01T21:09:13.253Z,4.93
2019-03-01T21:11:42.028Z,4.94
2019-03-01T21:14:13.091Z,4.90
2019-03-01T21:16:45.782Z,4.90
2019-03-01T21:19:15.085Z,4.89
2019-03-01T21:21:44.458Z,4.89
2019-03-01T21:24:16.719Z,4.91
2019-03-01T21:26:47.958Z,4.93
2019-03-01T21:29:20.749Z,4.93
2019-03-01T21:31:52.864Z,4.98
2019-03-01T21:34:21.728Z,4.95
2019-03-01T21:36:50.471Z,4.94
2019-03-01T21:39:20.578Z,4.94
2019-03-01T21:41:51.362Z,4.94
2019-03-01T21:44:23.662Z,4.99
2019-03-01T21:46:54.380Z,4.96
2019-03-01T21:49:23.784Z,4.93
2019-03-01T21:51:55.193Z,4.86
2019-03-01T21:54:24.971Z,4.88
2019-03-01T21:56:56.805Z,4.85
2019-03-01T21:59:28.608Z,4.96
2019-03-01T22:01:59.694Z,4.99
2019-03-01T22:04:29.683Z,4.93
2019-03-01T22:07:02.829Z,4.91
2019-03-01T22:09:31.855Z,4.85
2019-03-01T22:12:03.745Z,4.89
2019-03-01T22:14:32.809Z,4.89
2019-03-01T22:17:10.403Z,4.86
2019-03-01T22:19:37.948Z,4.81
2019-03-01T22:22:07.454Z,4.76
2019-03-01T22:24:36.526Z,4.77
2019-03-01T22:27:09.924Z,4.75
2019-03-01T22:29:43.590Z,4.80
2019-03-01T22:32:14.134Z,4.78
2019-03-01T22:34:42.911Z,4.79
2019-03-01T22:37:13.676Z,4.80
2019-03-01T22:39:42.880Z,4.83
2019-03-01T22:42:14.280Z,4.83
2019-03-01T22:44:47.243Z,4.81
2019-03-01T22:47:18.028Z,4.82
2019-03-01T22:49:50.644Z,4.81
2019-03-01T22:52:19.512Z,4.85
2019-03-01T22:54:48.617Z,4.83
2019-03-01T22:57:19.341Z,4.82
2019-03-01T22:59:48.602Z,4.76
2019-03-01T23:02:23.123Z,4.77
2019-03-01T23:04:52.296Z,4.75
2019-03-01T23:07:23.474Z,4.78
2019-03-01T23:09:56.975Z,4.79
2019-03-01T23:12:25.800Z,4.80
2019-03-01T23:14:57.863Z,4.81
2019-03-01T23:17:27.623Z,4.84
2019-03-01T23:19:57.634Z,4.87
2019-03-01T23:22:28.438Z,4.82
2019-03-01T23:24:58.840Z,4.82
2019-03-01T23:27:31.872Z,4.83
2019-03-01T23:30:00.436Z,4.82
2019-03-01T23:32:34.226Z,4.81
2019-03-01T23:35:06.335Z,4.78
2019-03-01T23:37:35.592Z,4.79
2019-03-01T23:40:05.859Z,4.84
2019-03-01T23:42:36.781Z,4.80
2019-03-01T23:45:06.023Z,4.77
2019-03-01T23:47:38.254Z,4.74
2019-03-01T23:50:06.936Z,4.71
2019-03-01T23:52:37.865Z,4.71
2019-03-01T23:55:06.945Z,4.73
2019-03-01T23:57:38.067Z,4.77
