createdAt,value
2018-08-30T00:00:59.181Z,18.60
2018-08-30T00:03:26.788Z,18.50
2018-08-30T00:05:54.324Z,18.50
2018-08-30T00:08:21.904Z,18.40
2018-08-30T00:10:49.428Z,18.40
2018-08-30T00:13:16.900Z,18.40
2018-08-30T00:15:44.525Z,18.40
2018-08-30T00:18:12.069Z,18.30
2018-08-30T00:20:39.576Z,18.30
2018-08-30T00:23:07.125Z,18.30
2018-08-30T00:25:34.701Z,18.30
2018-08-30T00:28:03.090Z,18.20
2018-08-30T00:30:30.629Z,18.20
2018-08-30T00:32:59.300Z,18.10
2018-08-30T00:35:26.880Z,18.20
2018-08-30T00:37:54.485Z,18.20
2018-08-30T00:40:22.068Z,18.10
2018-08-30T00:42:49.654Z,18.10
2018-08-30T00:45:17.113Z,18.10
2018-08-30T00:47:48.266Z,18.10
2018-08-30T00:50:16.092Z,18.10
2018-08-30T00:52:43.999Z,18.10
2018-08-30T00:55:12.622Z,18.10
2018-08-30T00:57:40.328Z,18.10
2018-08-30T01:00:08.316Z,18.00
2018-08-30T01:02:36.480Z,18.00
2018-08-30T01:05:04.544Z,18.00
2018-08-30T01:07:32.156Z,18.00
2018-08-30T01:09:59.812Z,18.00
2018-08-30T01:12:27.661Z,18.00
2018-08-30T01:14:55.377Z,17.90
2018-08-30T01:17:23.062Z,17.90
2018-08-30T01:19:50.725Z,17.80
2018-08-30T01:22:18.964Z,17.80
2018-08-30T01:24:46.448Z,17.90
2018-08-30T01:27:14.065Z,17.90
2018-08-30T01:29:41.709Z,17.80
2018-08-30T01:32:09.226Z,17.80
2018-08-30T01:34:37.107Z,17.80
2018-08-30T01:37:04.761Z,17.80
2018-08-30T01:39:32.232Z,17.80
2018-08-30T01:41:59.853Z,17.80
2018-08-30T01:44:27.401Z,17.80
2018-08-30T01:46:54.948Z,17.80
2018-08-30T01:49:22.464Z,17.80
2018-08-30T01:51:49.980Z,17.70
2018-08-30T01:54:17.465Z,17.70
2018-08-30T01:56:44.996Z,17.70
2018-08-30T01:59:12.484Z,17.70
2018-08-30T02:01:40.023Z,17.70
2018-08-30T02:04:07.497Z,17.70
2018-08-30T02:06:35.046Z,17.70
2018-08-30T02:09:02.761Z,17.70
2018-08-30T02:11:30.218Z,17.70
2018-08-30T02:13:57.709Z,17.60
2018-08-30T02:16:25.172Z,17.60
2018-08-30T02:18:52.708Z,17.60
2018-08-30T02:21:20.359Z,17.60
2018-08-30T02:23:48.120Z,17.60
2018-08-30T02:26:15.773Z,17.60
2018-08-30T02:28:43.448Z,17.60
2018-08-30T02:31:11.045Z,17.60
2018-08-30T02:33:38.775Z,17.60
2018-08-30T02:36:06.379Z,17.60
2018-08-30T02:38:34.023Z,17.60
2018-08-30T02:41:01.628Z,17.60
2018-08-30T02:43:29.389Z,17.60
2018-08-30T02:45:56.939Z,17.60
2018-08-30T02:48:24.517Z,17.50
2018-08-30T02:50:52.116Z,17.50
2018-08-30T02:53:19.720Z,17.50
2018-08-30T02:55:47.221Z,17.50
2018-08-30T02:58:15.066Z,17.50
2018-08-30T03:00:42.707Z,17.50
2018-08-30T03:03:10.372Z,17.40
2018-08-30T03:05:39.282Z,17.40
2018-08-30T03:08:07.109Z,17.40
2018-08-30T03:10:34.922Z,17.40
2018-08-30T03:13:02.622Z,17.40
2018-08-30T03:15:31.032Z,17.40
2018-08-30T03:17:58.595Z,17.40
2018-08-30T03:20:26.207Z,17.40
2018-08-30T03:22:53.805Z,17.40
2018-08-30T03:25:21.336Z,17.40
2018-08-30T03:27:49.490Z,17.40
2018-08-30T03:30:17.885Z,17.30
2018-08-30T03:32:45.373Z,17.40
2018-08-30T03:35:12.876Z,17.30
2018-08-30T03:37:40.424Z,17.30
2018-08-30T03:40:07.901Z,17.30
2018-08-30T03:42:35.432Z,17.30
2018-08-30T03:45:02.993Z,17.30
2018-08-30T03:47:31.301Z,17.30
2018-08-30T03:49:59.975Z,17.20
2018-08-30T03:52:27.515Z,17.20
2018-08-30T03:54:55.637Z,17.20
2018-08-30T03:57:23.369Z,17.20
2018-08-30T03:59:50.902Z,17.20
2018-08-30T04:02:18.623Z,17.20
2018-08-30T04:04:46.291Z,17.20
2018-08-30T04:07:13.964Z,17.20
2018-08-30T04:09:41.805Z,17.10
2018-08-30T04:12:09.429Z,17.20
2018-08-30T04:14:37.154Z,17.10
2018-08-30T04:17:05.317Z,17.10
2018-08-30T04:19:34.453Z,17.10
2018-08-30T04:22:04.574Z,17.10
2018-08-30T04:24:32.479Z,17.10
2018-08-30T04:27:00.336Z,17.00
2018-08-30T04:29:28.115Z,17.00
2018-08-30T04:31:56.034Z,17.00
2018-08-30T04:34:23.548Z,17.00
2018-08-30T04:36:51.277Z,16.90
2018-08-30T04:39:18.770Z,16.90
2018-08-30T04:41:46.438Z,16.90
2018-08-30T04:44:14.843Z,16.90
2018-08-30T04:46:42.976Z,16.90
2018-08-30T04:49:10.612Z,16.90
2018-08-30T04:51:38.138Z,16.90
2018-08-30T04:54:06.354Z,16.80
2018-08-30T04:56:34.257Z,16.80
2018-08-30T04:59:02.018Z,16.80
2018-08-30T05:01:29.921Z,16.80
2018-08-30T05:03:57.540Z,16.80
2018-08-30T05:06:25.833Z,16.70
2018-08-30T05:08:53.360Z,16.70
2018-08-30T05:11:21.229Z,16.70
2018-08-30T05:13:48.920Z,16.70
2018-08-30T05:16:16.977Z,16.70
2018-08-30T05:18:44.680Z,16.70
2018-08-30T05:21:12.568Z,16.70
2018-08-30T05:23:40.267Z,16.70
2018-08-30T05:29:00.602Z,16.70
2018-08-30T05:31:28.187Z,16.70
2018-08-30T05:33:55.956Z,16.70
2018-08-30T05:36:23.719Z,16.60
2018-08-30T05:38:51.310Z,16.60
2018-08-30T05:41:19.254Z,16.60
2018-08-30T05:43:47.422Z,16.70
2018-08-30T05:46:15.143Z,16.70
2018-08-30T05:48:43.006Z,16.70
2018-08-30T05:51:11.088Z,16.70
2018-08-30T05:53:38.733Z,16.60
2018-08-30T05:56:06.623Z,16.70
2018-08-30T05:58:34.351Z,16.70
2018-08-30T06:01:02.096Z,16.70
2018-08-30T06:03:29.888Z,16.70
2018-08-30T06:05:57.810Z,16.70
2018-08-30T06:08:25.567Z,16.70
2018-08-30T06:10:53.258Z,16.70
2018-08-30T06:13:21.068Z,16.70
2018-08-30T06:15:48.774Z,16.70
2018-08-30T06:18:16.440Z,16.70
2018-08-30T06:20:44.110Z,16.70
2018-08-30T06:23:11.767Z,16.70
2018-08-30T06:25:40.017Z,16.70
2018-08-30T06:28:07.872Z,16.70
2018-08-30T06:30:35.538Z,16.70
2018-08-30T06:33:03.722Z,16.70
2018-08-30T06:35:33.460Z,16.70
2018-08-30T06:38:01.115Z,16.80
2018-08-30T06:40:28.636Z,16.80
2018-08-30T06:42:56.245Z,16.80
2018-08-30T06:45:24.136Z,16.90
2018-08-30T06:47:52.263Z,16.80
2018-08-30T06:50:20.050Z,16.90
2018-08-30T06:52:48.451Z,16.90
2018-08-30T06:55:16.300Z,16.90
2018-08-30T06:57:43.954Z,16.90
2018-08-30T07:00:11.560Z,16.90
2018-08-30T07:02:39.276Z,16.90
2018-08-30T07:05:06.889Z,16.90
2018-08-30T07:07:34.461Z,17.00
2018-08-30T07:10:02.125Z,17.00
2018-08-30T07:12:29.688Z,17.00
2018-08-30T07:14:57.383Z,17.00
2018-08-30T07:17:25.240Z,17.00
2018-08-30T07:19:53.299Z,17.10
2018-08-30T07:22:21.024Z,17.10
2018-08-30T07:24:48.733Z,17.20
2018-08-30T07:27:16.374Z,17.20
2018-08-30T07:29:43.972Z,17.20
2018-08-30T07:32:11.589Z,17.20
2018-08-30T07:34:39.401Z,17.20
2018-08-30T07:37:07.796Z,17.20
2018-08-30T07:39:35.716Z,17.30
2018-08-30T07:42:03.885Z,17.20
2018-08-30T07:44:31.806Z,17.30
2018-08-30T07:46:59.236Z,17.30
2018-08-30T07:49:26.905Z,17.30
2018-08-30T07:51:54.466Z,17.30
2018-08-30T07:54:22.122Z,17.30
2018-08-30T07:56:49.702Z,17.30
2018-08-30T07:59:17.693Z,17.40
2018-08-30T08:01:45.282Z,17.40
2018-08-30T08:04:12.885Z,17.40
2018-08-30T08:06:40.495Z,17.40
2018-08-30T08:09:08.869Z,17.40
2018-08-30T08:11:36.569Z,17.50
2018-08-30T08:14:04.307Z,17.50
2018-08-30T08:16:31.950Z,17.50
2018-08-30T08:18:59.593Z,17.50
2018-08-30T08:21:27.183Z,17.60
2018-08-30T08:23:54.793Z,17.60
2018-08-30T08:26:22.585Z,17.60
2018-08-30T08:29:15.062Z,17.60
2018-08-30T08:31:42.968Z,17.70
2018-08-30T08:34:10.461Z,17.70
2018-08-30T08:36:37.990Z,17.70
2018-08-30T08:39:05.993Z,17.80
2018-08-30T08:41:34.673Z,17.80
2018-08-30T08:44:02.208Z,17.80
2018-08-30T08:46:30.522Z,17.80
2018-08-30T08:48:58.133Z,17.80
2018-08-30T08:51:25.677Z,17.80
2018-08-30T08:53:53.282Z,17.90
2018-08-30T08:56:20.708Z,17.90
2018-08-30T08:58:48.362Z,17.90
2018-08-30T09:01:15.892Z,17.90
2018-08-30T09:03:43.605Z,18.00
2018-08-30T09:06:11.097Z,18.00
2018-08-30T09:08:38.953Z,18.10
2018-08-30T09:11:06.501Z,18.10
2018-08-30T09:13:34.849Z,18.20
2018-08-30T09:16:02.340Z,18.30
2018-08-30T09:18:30.108Z,18.30
2018-08-30T09:20:57.840Z,18.30
2018-08-30T09:23:25.384Z,18.30
2018-08-30T09:25:52.876Z,18.30
2018-08-30T09:28:20.755Z,18.40
2018-08-30T09:30:48.518Z,18.40
2018-08-30T09:33:16.321Z,18.40
2018-08-30T09:35:43.941Z,18.40
2018-08-30T09:38:11.472Z,18.50
2018-08-30T09:40:39.089Z,18.50
2018-08-30T09:43:06.600Z,18.60
2018-08-30T09:45:34.854Z,18.60
2018-08-30T09:48:02.405Z,18.70
2018-08-30T09:50:29.965Z,18.70
2018-08-30T09:52:57.585Z,18.80
2018-08-30T09:55:25.211Z,18.80
2018-08-30T09:57:53.086Z,18.70
2018-08-30T10:00:26.470Z,18.80
2018-08-30T10:02:54.026Z,18.70
2018-08-30T10:05:21.545Z,18.80
2018-08-30T10:07:49.182Z,18.70
2018-08-30T10:10:16.677Z,18.80
2018-08-30T10:12:44.197Z,18.80
2018-08-30T10:15:12.158Z,18.90
2018-08-30T10:17:39.731Z,19.00
2018-08-30T10:20:07.284Z,19.00
2018-08-30T10:22:34.828Z,19.00
2018-08-30T10:25:02.334Z,19.10
2018-08-30T10:27:29.858Z,19.20
2018-08-30T10:29:57.635Z,19.30
2018-08-30T10:32:25.224Z,19.30
2018-08-30T10:34:52.831Z,19.30
2018-08-30T10:37:20.550Z,19.30
2018-08-30T10:39:48.073Z,19.30
2018-08-30T10:42:15.560Z,19.20
2018-08-30T10:44:43.366Z,19.30
2018-08-30T10:47:11.080Z,19.30
2018-08-30T10:49:38.913Z,19.30
2018-08-30T10:52:06.372Z,19.30
2018-08-30T10:54:33.892Z,19.30
2018-08-30T10:57:01.440Z,19.30
2018-08-30T10:59:28.950Z,19.40
2018-08-30T11:01:59.036Z,19.50
2018-08-30T11:04:26.701Z,19.50
2018-08-30T11:06:54.247Z,19.50
2018-08-30T11:09:21.745Z,19.50
2018-08-30T11:11:49.333Z,19.60
2018-08-30T11:14:16.921Z,19.60
2018-08-30T11:16:44.436Z,19.50
2018-08-30T11:19:11.920Z,19.60
2018-08-30T11:21:39.790Z,19.60
2018-08-30T11:24:07.696Z,19.60
2018-08-30T11:26:35.245Z,19.60
2018-08-30T11:29:02.770Z,19.60
2018-08-30T11:31:30.292Z,19.60
2018-08-30T11:33:57.945Z,19.50
2018-08-30T11:36:25.470Z,19.60
2018-08-30T11:38:53.059Z,19.50
2018-08-30T11:41:20.659Z,19.60
2018-08-30T11:43:48.276Z,19.60
2018-08-30T11:46:15.792Z,19.60
2018-08-30T11:48:45.169Z,19.60
2018-08-30T11:51:12.850Z,19.60
2018-08-30T11:53:40.364Z,19.60
2018-08-30T11:56:08.050Z,19.60
2018-08-30T11:58:35.945Z,19.60
2018-08-30T12:01:03.615Z,19.70
2018-08-30T12:03:32.787Z,19.70
2018-08-30T12:06:01.198Z,19.70
2018-08-30T12:08:28.814Z,19.80
2018-08-30T12:10:56.586Z,19.70
2018-08-30T12:13:24.204Z,19.80
2018-08-30T12:15:51.898Z,19.80
2018-08-30T12:18:19.437Z,19.80
2018-08-30T12:20:47.396Z,19.70
2018-08-30T12:23:14.840Z,19.70
2018-08-30T12:25:42.348Z,19.70
2018-08-30T12:28:10.026Z,19.70
2018-08-30T12:30:37.826Z,19.70
2018-08-30T12:33:05.546Z,19.70
2018-08-30T12:35:34.107Z,19.70
2018-08-30T12:38:02.016Z,19.70
2018-08-30T12:40:29.549Z,19.70
2018-08-30T12:42:58.109Z,19.80
2018-08-30T12:45:26.089Z,19.80
2018-08-30T12:47:54.610Z,19.80
2018-08-30T12:50:24.894Z,19.80
2018-08-30T12:52:52.369Z,19.80
2018-08-30T12:55:20.078Z,19.80
2018-08-30T12:57:49.559Z,19.80
2018-08-30T13:00:18.304Z,19.90
2018-08-30T13:02:46.038Z,19.80
2018-08-30T13:05:15.077Z,19.80
2018-08-30T13:07:42.963Z,19.80
2018-08-30T13:10:10.858Z,19.70
2018-08-30T13:12:38.639Z,19.80
2018-08-30T13:15:06.369Z,19.70
2018-08-30T13:17:33.800Z,19.70
2018-08-30T13:20:03.413Z,19.70
2018-08-30T13:22:31.272Z,19.80
2018-08-30T13:24:59.414Z,19.70
2018-08-30T13:27:27.053Z,19.70
2018-08-30T13:29:55.334Z,19.70
2018-08-30T13:32:23.342Z,19.70
2018-08-30T13:34:50.948Z,19.70
2018-08-30T13:37:18.271Z,19.60
2018-08-30T13:39:45.938Z,19.60
2018-08-30T13:42:13.762Z,19.60
2018-08-30T13:44:41.823Z,19.70
2018-08-30T13:47:09.636Z,19.70
2018-08-30T13:49:37.379Z,19.70
2018-08-30T13:52:05.619Z,19.80
2018-08-30T13:54:33.518Z,19.80
2018-08-30T13:57:01.444Z,19.80
2018-08-30T13:59:29.878Z,19.80
2018-08-30T14:02:01.179Z,19.80
2018-08-30T14:04:28.613Z,19.80
2018-08-30T14:06:56.474Z,19.80
2018-08-30T14:09:23.740Z,19.80
2018-08-30T14:11:51.438Z,19.80
2018-08-30T14:14:18.767Z,19.80
2018-08-30T14:16:46.103Z,19.80
2018-08-30T14:19:13.679Z,19.80
2018-08-30T14:21:41.193Z,19.70
2018-08-30T14:24:08.715Z,19.70
2018-08-30T14:26:36.305Z,19.60
2018-08-30T14:29:03.720Z,19.50
2018-08-30T14:31:31.596Z,19.50
2018-08-30T14:34:04.252Z,19.40
2018-08-30T14:36:31.782Z,19.40
2018-08-30T14:38:59.793Z,19.50
2018-08-30T14:41:27.788Z,19.60
2018-08-30T14:43:55.342Z,19.60
2018-08-30T14:46:23.485Z,19.50
2018-08-30T14:48:50.940Z,19.50
2018-08-30T14:51:18.586Z,19.50
2018-08-30T14:56:35.013Z,19.40
2018-08-30T14:59:03.093Z,19.30
2018-08-30T15:01:30.842Z,19.20
2018-08-30T15:03:58.422Z,19.30
2018-08-30T15:06:25.909Z,19.20
2018-08-30T15:08:53.784Z,19.20
2018-08-30T15:11:21.526Z,19.20
2018-08-30T15:13:49.522Z,19.20
2018-08-30T15:16:17.366Z,19.30
2018-08-30T15:18:45.105Z,19.20
2018-08-30T15:21:12.855Z,19.20
2018-08-30T15:23:40.785Z,19.20
2018-08-30T15:26:08.778Z,19.20
2018-08-30T15:28:36.409Z,19.10
2018-08-30T15:31:04.248Z,19.10
2018-08-30T15:33:32.122Z,19.10
2018-08-30T15:35:59.592Z,19.10
2018-08-30T15:38:27.410Z,19.00
2018-08-30T15:40:55.344Z,19.10
2018-08-30T15:43:23.082Z,19.00
2018-08-30T15:45:50.657Z,19.00
2018-08-30T15:48:18.285Z,19.00
2018-08-30T15:50:45.889Z,19.00
2018-08-30T15:53:13.719Z,19.10
2018-08-30T15:55:41.443Z,19.00
2018-08-30T15:58:09.342Z,19.00
2018-08-30T16:00:37.449Z,19.00
2018-08-30T16:03:05.407Z,19.00
2018-08-30T16:05:34.122Z,19.00
2018-08-30T16:08:12.801Z,19.00
2018-08-30T16:10:40.839Z,19.00
2018-08-30T16:13:08.419Z,19.00
2018-08-30T16:15:36.536Z,19.00
2018-08-30T16:18:04.246Z,19.00
2018-08-30T16:20:32.899Z,19.00
2018-08-30T16:23:36.030Z,19.00
2018-08-30T16:26:04.259Z,18.90
2018-08-30T16:28:32.944Z,18.80
2018-08-30T16:31:04.224Z,18.80
2018-08-30T16:33:31.929Z,18.70
2018-08-30T16:35:59.597Z,18.70
2018-08-30T16:38:27.039Z,18.70
2018-08-30T16:40:54.534Z,18.70
2018-08-30T16:43:22.005Z,18.70
2018-08-30T16:45:49.510Z,18.70
2018-08-30T16:48:17.058Z,18.70
2018-08-30T16:50:44.559Z,18.70
2018-08-30T16:53:12.131Z,18.70
2018-08-30T16:55:39.865Z,18.60
2018-08-30T16:58:07.939Z,18.60
2018-08-30T17:00:35.348Z,18.60
2018-08-30T17:03:03.190Z,18.50
2018-08-30T17:05:30.714Z,18.50
2018-08-30T17:07:58.883Z,18.50
2018-08-30T17:10:26.687Z,18.40
2018-08-30T17:12:54.169Z,18.40
2018-08-30T17:15:22.205Z,18.40
2018-08-30T17:17:50.421Z,18.40
2018-08-30T17:20:25.820Z,18.40
2018-08-30T17:22:53.278Z,18.30
2018-08-30T17:25:20.867Z,18.30
2018-08-30T17:27:48.289Z,18.30
2018-08-30T17:30:15.877Z,18.20
2018-08-30T17:32:43.439Z,18.20
2018-08-30T17:35:10.866Z,18.20
2018-08-30T17:37:38.321Z,18.20
2018-08-30T17:40:05.926Z,18.10
2018-08-30T17:42:33.741Z,18.10
2018-08-30T17:45:01.210Z,18.10
2018-08-30T17:47:28.656Z,18.10
2018-08-30T17:49:56.382Z,18.00
2018-08-30T17:52:24.517Z,18.00
2018-08-30T17:54:52.087Z,17.90
2018-08-30T17:57:19.546Z,17.80
2018-08-30T17:59:47.008Z,17.80
2018-08-30T18:02:14.611Z,17.70
2018-08-30T18:04:42.548Z,17.60
2018-08-30T18:07:10.057Z,17.60
2018-08-30T18:09:38.037Z,17.60
2018-08-30T18:12:07.154Z,17.50
2018-08-30T18:14:34.625Z,17.50
2018-08-30T18:17:02.042Z,17.50
2018-08-30T18:19:29.449Z,17.40
2018-08-30T18:21:57.002Z,17.30
2018-08-30T18:24:24.534Z,17.30
2018-08-30T18:26:52.098Z,17.30
2018-08-30T18:29:20.041Z,17.20
2018-08-30T18:31:47.470Z,17.20
2018-08-30T18:34:15.095Z,17.10
2018-08-30T18:36:42.526Z,17.10
2018-08-30T18:39:10.564Z,17.10
2018-08-30T18:41:41.260Z,17.10
2018-08-30T18:44:08.742Z,17.00
2018-08-30T18:46:36.749Z,17.00
2018-08-30T18:49:05.211Z,16.90
2018-08-30T18:51:33.376Z,16.90
2018-08-30T18:54:01.241Z,16.80
2018-08-30T18:56:29.641Z,16.80
2018-08-30T18:58:58.037Z,16.80
2018-08-30T19:01:26.042Z,16.60
2018-08-30T19:03:54.618Z,16.60
2018-08-30T19:06:22.771Z,16.60
2018-08-30T19:08:50.814Z,16.50
2018-08-30T19:11:18.608Z,16.40
2018-08-30T19:13:47.514Z,16.50
2018-08-30T19:16:21.403Z,16.30
2018-08-30T19:18:55.122Z,16.30
2018-08-30T19:21:23.030Z,16.40
2018-08-30T19:23:50.950Z,16.20
2018-08-30T19:26:19.151Z,16.20
2018-08-30T19:28:47.698Z,16.20
2018-08-30T19:31:16.776Z,16.10
2018-08-30T19:33:44.911Z,16.10
2018-08-30T19:36:18.606Z,16.10
2018-08-30T19:38:46.445Z,16.00
2018-08-30T19:41:18.830Z,16.00
2018-08-30T19:43:47.394Z,16.00
2018-08-30T19:46:15.097Z,16.00
2018-08-30T19:48:42.674Z,15.90
2018-08-30T19:51:10.468Z,15.90
2018-08-30T19:53:39.136Z,15.90
2018-08-30T19:56:06.510Z,15.90
2018-08-30T19:58:34.102Z,15.80
2018-08-30T20:01:01.700Z,15.80
2018-08-30T20:03:29.483Z,15.70
2018-08-30T20:05:57.042Z,15.70
2018-08-30T20:08:24.710Z,15.70
2018-08-30T20:10:52.779Z,15.60
2018-08-30T20:13:20.342Z,15.60
2018-08-30T20:15:48.030Z,15.60
2018-08-30T20:18:15.513Z,15.50
2018-08-30T20:20:43.835Z,15.40
2018-08-30T20:23:11.905Z,15.40
2018-08-30T20:25:40.529Z,15.50
2018-08-30T20:28:08.166Z,15.40
2018-08-30T20:30:35.692Z,15.40
2018-08-30T20:33:03.200Z,15.40
2018-08-30T20:35:30.626Z,15.40
2018-08-30T20:37:58.135Z,15.40
2018-08-30T20:40:25.754Z,15.30
2018-08-30T20:42:53.603Z,15.20
2018-08-30T20:45:21.225Z,15.30
2018-08-30T20:47:48.677Z,15.20
2018-08-30T20:50:16.192Z,15.20
2018-08-30T20:52:43.673Z,15.20
2018-08-30T20:55:11.150Z,15.10
2018-08-30T20:57:39.855Z,15.10
2018-08-30T21:00:07.826Z,15.10
2018-08-30T21:02:35.965Z,15.10
2018-08-30T21:05:03.580Z,15.10
2018-08-30T21:07:31.144Z,15.10
2018-08-30T21:09:58.725Z,15.10
2018-08-30T21:12:26.418Z,15.00
2018-08-30T21:14:53.927Z,14.90
2018-08-30T21:17:21.743Z,14.90
2018-08-30T21:19:49.291Z,14.90
2018-08-30T21:22:16.730Z,14.90
2018-08-30T21:24:44.166Z,14.90
2018-08-30T21:27:11.743Z,14.90
2018-08-30T21:29:39.741Z,14.80
2018-08-30T21:32:07.221Z,14.80
2018-08-30T21:34:35.129Z,14.80
2018-08-30T21:37:06.018Z,14.80
2018-08-30T21:39:33.882Z,14.90
2018-08-30T21:42:01.582Z,14.90
2018-08-30T21:44:29.077Z,14.70
2018-08-30T21:46:56.816Z,14.70
2018-08-30T21:49:24.254Z,14.70
2018-08-30T21:51:52.082Z,14.60
2018-08-30T21:54:19.544Z,14.50
2018-08-30T21:56:46.961Z,14.50
2018-08-30T21:59:14.981Z,14.40
2018-08-30T22:01:43.174Z,14.30
2018-08-30T22:04:10.731Z,14.30
2018-08-30T22:06:38.248Z,14.30
2018-08-30T22:09:09.080Z,14.40
2018-08-30T22:11:36.709Z,14.30
2018-08-30T22:14:04.377Z,14.30
2018-08-30T22:16:31.896Z,14.20
2018-08-30T22:18:59.445Z,14.20
2018-08-30T22:21:27.069Z,14.10
2018-08-30T22:23:54.565Z,14.10
2018-08-30T22:26:21.986Z,14.00
2018-08-30T22:28:49.448Z,14.00
2018-08-30T22:31:16.894Z,14.00
2018-08-30T22:33:45.120Z,13.90
2018-08-30T22:36:12.783Z,13.90
2018-08-30T22:38:40.202Z,13.90
2018-08-30T22:41:07.649Z,13.90
2018-08-30T22:43:35.469Z,13.80
2018-08-30T22:46:03.101Z,13.80
2018-08-30T22:48:30.506Z,13.80
2018-08-30T22:50:58.050Z,13.80
2018-08-30T22:53:25.476Z,13.70
2018-08-30T22:55:53.016Z,13.70
2018-08-30T22:58:20.591Z,13.80
2018-08-30T23:00:48.032Z,13.80
2018-08-30T23:03:16.074Z,13.90
2018-08-30T23:05:43.989Z,13.90
2018-08-30T23:08:12.113Z,14.00
2018-08-30T23:10:39.571Z,14.00
2018-08-30T23:13:07.201Z,13.90
2018-08-30T23:15:34.721Z,13.90
2018-08-30T23:18:02.505Z,13.90
2018-08-30T23:20:30.205Z,13.90
2018-08-30T23:22:57.702Z,13.90
2018-08-30T23:25:25.434Z,14.00
2018-08-30T23:27:52.879Z,14.00
2018-08-30T23:30:20.387Z,14.00
2018-08-30T23:32:47.896Z,14.00
2018-08-30T23:35:15.430Z,13.90
2018-08-30T23:37:42.861Z,13.80
2018-08-30T23:40:10.350Z,13.80
2018-08-30T23:42:38.085Z,13.80
2018-08-30T23:45:05.561Z,13.80
2018-08-30T23:47:32.976Z,13.80
2018-08-30T23:50:00.651Z,13.80
2018-08-30T23:52:28.354Z,13.90
2018-08-30T23:54:56.042Z,13.90
2018-08-30T23:57:23.577Z,14.00
