createdAt,value
2023-03-15T00:05:23.920Z,2.8
2023-03-15T00:09:27.118Z,1.6
2023-03-15T00:11:31.393Z,2.5
2023-03-15T00:13:33.025Z,2
2023-03-15T00:15:34.651Z,2.4
2023-03-15T00:19:40.493Z,2.6
2023-03-15T00:27:49.558Z,2.6
2023-03-15T00:33:57.023Z,1.4
2023-03-15T00:42:08.828Z,2.2
2023-03-15T00:44:10.433Z,1.9
2023-03-15T00:46:12.138Z,2.2
2023-03-15T00:48:16.344Z,2.6
2023-03-15T00:50:17.964Z,1.4
2023-03-15T00:52:19.570Z,2.5
2023-03-15T00:58:27.625Z,1.7
2023-03-15T01:00:31.334Z,1.9
2023-03-15T01:04:34.537Z,2.3
2023-03-15T01:06:38.831Z,2.1
2023-03-15T01:10:42.041Z,2.2
2023-03-15T01:22:00.582Z,2.1
2023-03-15T01:28:08.062Z,2.3
2023-03-15T01:30:09.662Z,3.5
2023-03-15T01:36:17.177Z,2
2023-03-15T01:38:18.743Z,2.6
2023-03-15T01:40:23.016Z,2.2
2023-03-15T01:42:24.627Z,1.1
2023-03-15T01:44:26.202Z,2.2
2023-03-15T01:46:30.510Z,2.3
2023-03-15T01:48:32.106Z,1.9
2023-03-15T01:50:33.658Z,1.9
2023-03-15T01:52:37.945Z,2.9
2023-03-15T01:54:39.536Z,1.8
2023-03-15T01:56:41.090Z,1.4
2023-03-15T02:03:53.318Z,1.9
2023-03-15T02:05:54.918Z,2
2023-03-15T02:07:59.151Z,1.7
2023-03-15T02:10:00.729Z,2.4
2023-03-15T02:12:02.305Z,1.6
2023-03-15T02:20:13.930Z,2.3
2023-03-15T02:24:17.097Z,2.4
2023-03-15T02:35:17.512Z,3.1
2023-03-15T02:39:23.315Z,3.1
2023-03-15T02:47:32.274Z,3.8
2023-03-15T02:49:33.871Z,2.3
2023-03-15T02:57:45.608Z,4.6
2023-03-15T03:03:53.069Z,4.5
2023-03-15T03:05:54.637Z,4.1
2023-03-15T03:07:56.228Z,4.2
2023-03-15T03:12:02.080Z,3.3
2023-03-15T03:14:03.692Z,3.8
2023-03-15T03:16:07.976Z,4.4
2023-03-15T03:20:11.126Z,3.9
2023-03-15T03:24:16.992Z,4.4
2023-03-15T03:28:22.827Z,4.1
2023-03-15T03:30:24.417Z,3.8
2023-03-15T03:32:26.035Z,3.6
2023-03-15T03:34:30.233Z,4.7
2023-03-15T03:36:31.810Z,3.5
2023-03-15T03:38:33.403Z,4.3
2023-03-15T03:40:37.628Z,4.9
2023-03-15T03:42:39.229Z,4.2
2023-03-15T03:44:40.778Z,4.5
2023-03-15T03:46:45.032Z,5.7
2023-03-15T03:48:46.603Z,4.8
2023-03-15T03:50:48.174Z,4.2
2023-03-15T03:52:52.417Z,7.3
2023-03-15T04:02:06.165Z,3.8
2023-03-15T04:04:07.711Z,3.3
2023-03-15T04:06:09.294Z,4.4
2023-03-15T04:11:14.674Z,2.8
2023-03-15T04:13:16.228Z,3.3
2023-03-15T04:15:17.787Z,3.4
2023-03-15T04:27:38.656Z,2.5
2023-03-15T04:29:42.930Z,3.4
2023-03-15T04:33:46.082Z,2.7
2023-03-15T04:37:51.871Z,2.7
2023-03-15T04:39:53.410Z,3.9
2023-03-15T04:44:59.240Z,2
2023-03-15T04:49:02.970Z,2.9
2023-03-15T04:51:13.324Z,3.3
2023-03-15T04:53:14.869Z,2.7
2023-03-15T04:55:16.419Z,3.1
2023-03-15T04:59:22.270Z,2.5
2023-03-15T05:01:23.781Z,3.6
2023-03-15T05:03:28.047Z,4.2
2023-03-15T05:05:29.684Z,4.6
2023-03-15T05:07:31.217Z,4.3
2023-03-15T05:14:43.444Z,3.5
2023-03-15T05:16:44.900Z,4.2
2023-03-15T05:22:52.225Z,3.8
2023-03-15T05:26:58.021Z,4.6
2023-03-15T05:28:59.578Z,4.2
2023-03-15T05:31:03.801Z,3.7
2023-03-15T05:33:05.368Z,3.1
2023-03-15T05:35:06.900Z,4.6
2023-03-15T05:47:02.920Z,0.9
2023-03-15T05:51:06.007Z,1.3
2023-03-15T05:57:13.388Z,0.9
2023-03-15T05:59:17.636Z,0.8
2023-03-15T06:01:19.214Z,0.7
2023-03-15T06:03:20.843Z,0.6
2023-03-15T06:05:25.062Z,0.7
2023-03-15T06:07:26.635Z,1.2
2023-03-15T06:09:28.197Z,1.2
2023-03-15T06:11:32.464Z,0.6
2023-03-15T06:13:34.043Z,1.6
2023-03-15T06:15:35.608Z,1
2023-03-15T06:17:39.846Z,0.9
2023-03-15T06:19:41.441Z,2.5
2023-03-15T06:21:42.988Z,0.5
2023-03-15T06:29:54.576Z,1.3
2023-03-15T06:39:06.700Z,1.3
2023-03-15T06:41:08.207Z,1.2
2023-03-15T06:43:09.770Z,1
2023-03-15T06:45:20.136Z,1.4
2023-03-15T06:47:21.641Z,1
2023-03-15T06:49:23.200Z,1.8
2023-03-15T06:51:27.411Z,1.1
2023-03-15T06:55:30.512Z,2
2023-03-15T06:57:34.910Z,2.2
2023-03-15T06:59:36.336Z,2.2
2023-03-15T07:01:37.954Z,2.4
2023-03-15T07:05:43.738Z,3.3
2023-03-15T07:07:45.342Z,2.6
2023-03-15T07:09:49.610Z,2.5
2023-03-15T07:13:52.796Z,2.9
2023-03-15T07:15:57.074Z,3.4
2023-03-15T07:17:58.656Z,2.4
2023-03-15T07:20:00.307Z,3.1
2023-03-15T07:22:04.545Z,3.2
2023-03-15T07:30:13.691Z,4.1
2023-03-15T07:32:15.377Z,4.7
2023-03-15T07:38:22.974Z,3.8
2023-03-15T07:40:27.269Z,4.7
2023-03-15T07:44:30.604Z,4.7
2023-03-15T07:50:38.335Z,5.2
2023-03-15T07:55:48.475Z,3.9
2023-03-15T07:57:52.813Z,4.5
2023-03-15T08:01:56.253Z,4.6
2023-03-15T08:03:57.984Z,4
2023-03-15T08:05:59.678Z,3.3
2023-03-15T08:08:04.099Z,2.7
2023-03-15T08:10:05.819Z,1.9
2023-03-15T08:14:11.992Z,1.7
2023-03-15T08:16:13.862Z,1.1
2023-03-15T08:18:15.513Z,1
2023-03-15T08:24:23.506Z,1
2023-03-15T08:32:36.130Z,0.3
2023-03-15T08:34:37.769Z,0.6
2023-03-15T08:36:39.643Z,0.2
2023-03-15T08:45:56.866Z,0.1
2023-03-15T08:47:41.213Z,0.3
2023-03-15T08:49:42.958Z,0.4
2023-03-15T08:51:47.348Z,0.2
2023-03-15T08:57:55.406Z,1.4
2023-03-15T09:01:59.065Z,0.5
2023-03-15T09:04:03.460Z,1.3
2023-03-15T09:06:05.223Z,0.5
2023-03-15T09:08:06.999Z,0.6
2023-03-15T09:14:15.115Z,0.5
2023-03-15T09:16:19.683Z,0.2
2023-03-15T09:18:21.460Z,0.3
2023-03-15T09:20:23.251Z,0.3
2023-03-15T09:22:38.445Z,0.3
2023-03-15T09:24:29.492Z,0.5
2023-03-15T09:26:31.294Z,0.7
2023-03-15T09:30:37.614Z,0.6
2023-03-15T09:32:39.551Z,0.7
2023-03-15T09:34:43.873Z,0.7
2023-03-15T09:36:47.240Z,0.7
2023-03-15T09:42:53.771Z,0.8
2023-03-15T09:44:55.627Z,0.5
2023-03-15T09:47:00.049Z,0.9
2023-03-15T09:49:01.850Z,1
2023-03-15T09:51:03.664Z,0.8
2023-03-15T09:53:08.125Z,0.8
2023-03-15T09:55:09.923Z,0.5
2023-03-15T09:57:11.719Z,0.8
2023-03-15T10:01:18.081Z,0.6
2023-03-15T10:03:19.894Z,0.6
2023-03-15T10:05:24.296Z,0.3
2023-03-15T10:07:26.102Z,0.4
2023-03-15T10:09:27.897Z,0.7
2023-03-15T10:18:27.819Z,0.4
2023-03-15T10:20:29.571Z,0.3
2023-03-15T10:22:31.349Z,0.6
2023-03-15T10:28:45.025Z,0.3
2023-03-15T10:30:46.797Z,0.8
2023-03-15T10:32:48.705Z,0.4
2023-03-15T10:34:53.065Z,0.4
2023-03-15T10:36:54.854Z,0.3
2023-03-15T10:43:02.855Z,0.5
2023-03-15T10:45:04.660Z,0.4
2023-03-15T10:47:21.828Z,0.3
2023-03-15T10:55:19.361Z,0.8
2023-03-15T11:02:25.322Z,0.3
2023-03-15T11:04:27.014Z,0.5
2023-03-15T11:06:28.729Z,0.8
2023-03-15T11:08:52.590Z,0.7
2023-03-15T11:10:54.342Z,0.7
2023-03-15T11:12:56.051Z,0.7
2023-03-15T11:17:03.014Z,0.5
2023-03-15T11:19:04.780Z,1.1
2023-03-15T11:21:06.541Z,0.3
2023-03-15T11:23:08.261Z,0.5
2023-03-15T11:25:09.999Z,0.7
2023-03-15T11:27:11.748Z,0.6
2023-03-15T11:31:18.758Z,0.7
2023-03-15T11:33:20.431Z,0.5
2023-03-15T11:35:22.361Z,0.6
2023-03-15T11:37:23.950Z,0.5
2023-03-15T11:39:25.670Z,1.3
2023-03-15T11:41:27.446Z,0.4
2023-03-15T11:43:32.661Z,0.5
2023-03-15T11:45:34.474Z,0.9
2023-03-15T11:47:36.140Z,0.6
2023-03-15T11:49:37.915Z,0.5
2023-03-15T11:53:41.368Z,0.3
2023-03-15T11:55:43.119Z,0.6
2023-03-15T11:57:48.352Z,1
2023-03-15T12:02:54.576Z,0.9
2023-03-15T12:04:57.123Z,0.3
2023-03-15T12:08:59.810Z,1
2023-03-15T12:11:05.022Z,1
2023-03-15T12:13:06.789Z,0.7
2023-03-15T12:15:08.676Z,0.7
2023-03-15T12:19:12.097Z,0.9
2023-03-15T12:21:13.952Z,0.6
2023-03-15T12:23:15.666Z,0.5
2023-03-15T12:25:20.911Z,0.4
2023-03-15T12:27:22.691Z,1.5
2023-03-15T12:29:24.421Z,0.5
2023-03-15T12:31:26.222Z,0.6
2023-03-15T12:33:27.990Z,0.5
2023-03-15T12:35:29.736Z,0.7
2023-03-15T12:37:31.533Z,0.5
2023-03-15T12:39:36.796Z,0.7
2023-03-15T12:41:38.526Z,0.5
2023-03-15T12:43:40.316Z,0.8
2023-03-15T12:45:42.091Z,1
2023-03-15T12:47:43.838Z,0.7
2023-03-15T12:49:45.605Z,0.7
2023-03-15T12:51:47.359Z,0.4
2023-03-15T12:53:52.619Z,0.5
2023-03-15T12:56:02.818Z,0.3
2023-03-15T12:57:56.123Z,0.4
2023-03-15T13:03:02.351Z,0.3
2023-03-15T13:07:09.346Z,0.6
2023-03-15T13:11:12.811Z,0.9
2023-03-15T13:19:19.893Z,0.6
2023-03-15T13:21:25.106Z,0.4
2023-03-15T13:31:34.051Z,0.6
2023-03-15T13:37:42.774Z,0.7
2023-03-15T13:39:44.597Z,0.7
2023-03-15T13:41:46.328Z,0.3
2023-03-15T13:43:48.096Z,0.5
2023-03-15T13:47:51.616Z,0.3
2023-03-15T13:49:56.870Z,0.7
2023-03-15T13:51:59.810Z,0.5
2023-03-15T13:54:02.500Z,0.5
2023-03-15T13:55:02.988Z,0.3
2023-03-15T13:57:04.756Z,0.2
2023-03-15T13:59:06.496Z,0.3
2023-03-15T14:03:13.581Z,0.5
2023-03-15T14:09:18.804Z,0.3
2023-03-15T14:11:20.547Z,0.6
2023-03-15T14:13:22.350Z,0.4
2023-03-15T14:15:24.088Z,0.5
2023-03-15T14:19:31.135Z,0.3
2023-03-15T14:21:32.891Z,0.2
2023-03-15T14:23:34.699Z,0.7
2023-03-15T14:25:43.334Z,0.4
2023-03-15T14:27:38.160Z,0.3
2023-03-15T14:29:39.920Z,0.5
2023-03-15T14:31:45.253Z,0.4
2023-03-15T14:33:46.938Z,0.6
2023-03-15T14:35:48.744Z,0.4
2023-03-15T14:37:50.450Z,0.5
2023-03-15T14:41:53.948Z,0.2
2023-03-15T14:43:55.747Z,0.4
2023-03-15T14:46:01.259Z,0.3
2023-03-15T14:48:02.747Z,0.7
2023-03-15T14:58:37.211Z,0.8
2023-03-15T15:00:38.952Z,0.3
2023-03-15T15:02:40.982Z,0.3
2023-03-15T15:04:42.448Z,0.7
2023-03-15T15:06:44.208Z,0.8
2023-03-15T15:08:45.999Z,0.6
2023-03-15T15:10:47.707Z,0.5
2023-03-15T15:13:04.783Z,0.3
2023-03-15T15:14:54.761Z,0.6
2023-03-15T15:16:56.581Z,0.3
2023-03-15T15:18:58.353Z,0.3
2023-03-15T15:25:03.512Z,0.5
2023-03-15T15:27:08.789Z,0.5
2023-03-15T15:29:12.129Z,0.6
2023-03-15T15:33:13.962Z,0.6
2023-03-15T15:35:15.728Z,0.5
2023-03-15T15:41:24.481Z,0.8
2023-03-15T15:56:42.724Z,0.6
2023-03-15T15:58:44.475Z,0.7
2023-03-15T16:00:46.248Z,0.5
2023-03-15T16:02:48.007Z,0.7
2023-03-15T16:17:03.508Z,0.5
2023-03-15T16:19:05.242Z,0.6
2023-03-15T16:21:06.951Z,0.5
2023-03-15T16:35:22.433Z,0.8
2023-03-15T16:37:27.586Z,1.3
2023-03-15T16:42:33.556Z,1
2023-03-15T16:44:35.376Z,0.7
2023-03-15T16:54:49.511Z,0.6
2023-03-15T16:58:53.141Z,0.5
2023-03-15T17:07:03.858Z,0.6
2023-03-15T17:11:07.425Z,0.7
2023-03-15T17:13:09.215Z,0.8
2023-03-15T17:17:12.748Z,1
2023-03-15T17:25:23.408Z,0.9
2023-03-15T17:27:25.121Z,1
2023-03-15T17:29:26.907Z,1
2023-03-15T17:31:28.698Z,0.9
2023-03-15T17:33:34.004Z,1.4
2023-03-15T17:35:35.867Z,1.8
2023-03-15T17:37:37.529Z,1.3
2023-03-15T17:38:40.230Z,1
2023-03-15T17:42:43.869Z,0.9
2023-03-15T17:44:45.453Z,1.1
2023-03-15T17:46:50.884Z,1.3
2023-03-15T17:48:52.561Z,1
2023-03-15T17:50:54.277Z,2.7
2023-03-15T17:52:56.034Z,1.1
2023-03-15T17:54:57.815Z,1.5
2023-03-15T17:56:59.526Z,0.7
2023-03-15T17:59:01.208Z,0.6
2023-03-15T18:01:06.553Z,0.9
2023-03-15T18:03:08.240Z,1.2
2023-03-15T18:05:09.975Z,0.5
2023-03-15T18:09:13.389Z,1.1
2023-03-15T18:11:15.145Z,0.7
2023-03-15T18:13:16.834Z,2.5
2023-03-15T18:19:25.608Z,2.4
2023-03-15T18:21:27.464Z,2
2023-03-15T18:23:29.010Z,0.8
2023-03-15T18:25:30.698Z,1
2023-03-15T18:27:32.408Z,1.4
2023-03-15T18:29:37.689Z,1.1
2023-03-15T18:31:39.472Z,1.9
2023-03-15T18:33:41.109Z,2.8
2023-03-15T18:45:32.644Z,1.4
2023-03-15T18:47:34.345Z,1.5
2023-03-15T18:51:40.363Z,1.1
2023-03-15T18:55:43.742Z,1.6
2023-03-15T18:57:54.299Z,0.9
2023-03-15T18:59:55.930Z,0.9
2023-03-15T19:01:57.593Z,0.6
2023-03-15T19:09:10.225Z,1.1
2023-03-15T19:11:11.887Z,1.7
2023-03-15T19:13:16.231Z,1.3
2023-03-15T19:15:17.884Z,0.8
2023-03-15T19:17:19.588Z,1.3
2023-03-15T19:19:23.937Z,1.1
2023-03-15T19:21:25.631Z,2.3
2023-03-15T19:23:27.370Z,1.8
2023-03-15T19:32:38.812Z,2.8
2023-03-15T19:39:51.370Z,2.2
2023-03-15T19:41:53.025Z,2.5
2023-03-15T19:43:57.346Z,1.7
2023-03-15T19:45:59.074Z,1.9
2023-03-15T19:55:11.014Z,1.5
2023-03-15T19:57:12.686Z,1.2
2023-03-15T19:59:17.171Z,1.3
2023-03-15T20:01:18.732Z,2
2023-03-15T20:03:20.332Z,1
2023-03-15T20:05:24.668Z,1.7
2023-03-15T20:07:26.338Z,1.8
2023-03-15T20:09:28.011Z,1.1
2023-03-15T20:11:32.337Z,2
2023-03-15T20:13:33.986Z,2.2
2023-03-15T20:15:35.633Z,2
2023-03-15T20:17:40.001Z,2.2
2023-03-15T20:21:43.302Z,2.1
2023-03-15T20:58:28.847Z,1.9
2023-03-15T21:00:30.506Z,1.6
2023-03-15T21:02:34.801Z,3.5
2023-03-15T21:04:36.415Z,2.3
2023-03-15T21:06:38.049Z,2
2023-03-15T21:08:42.518Z,7
2023-03-15T21:10:43.993Z,3.1
2023-03-15T21:12:45.659Z,4.9
2023-03-15T21:14:49.963Z,3.3
2023-03-15T21:18:53.228Z,3.3
2023-03-15T21:20:57.537Z,3.7
2023-03-15T21:31:08.390Z,2.5
2023-03-15T21:33:12.687Z,2.7
2023-03-15T21:35:14.352Z,2.6
2023-03-15T21:37:15.973Z,2.9
2023-03-15T21:39:20.268Z,2.2
2023-03-15T21:41:21.906Z,3
2023-03-15T21:43:23.538Z,2.6
2023-03-15T21:45:28.000Z,3.5
2023-03-15T21:51:35.433Z,2.8
2023-03-15T21:57:42.974Z,3.1
2023-03-15T21:59:44.661Z,3.2
2023-03-15T22:01:46.275Z,2.3
2023-03-15T22:03:50.560Z,3
2023-03-15T22:05:52.199Z,2.9
2023-03-15T22:07:53.812Z,3.1
2023-03-15T22:11:59.762Z,5.1
2023-03-15T22:14:01.394Z,3.1
2023-03-15T22:16:05.673Z,2.5
2023-03-15T22:18:07.291Z,2.9
2023-03-15T22:20:08.967Z,2.6
2023-03-15T22:22:13.231Z,2.4
2023-03-15T22:24:14.818Z,3.5
2023-03-15T22:26:16.447Z,2.4
2023-03-15T22:32:23.992Z,3.6
2023-03-15T22:39:36.360Z,3
2023-03-15T22:47:45.476Z,3
2023-03-15T22:49:49.749Z,3.2
2023-03-15T22:51:51.384Z,2.8
2023-03-15T22:53:53.002Z,2.7
2023-03-15T22:55:57.327Z,3.1
2023-03-15T23:02:04.834Z,3.7
2023-03-15T23:04:06.529Z,2.7
2023-03-15T23:06:08.088Z,2.8
2023-03-15T23:08:12.370Z,2.3
2023-03-15T23:10:13.985Z,3
2023-03-15T23:12:18.113Z,2.1
2023-03-15T23:14:19.921Z,2.6
2023-03-15T23:18:23.180Z,2.5
2023-03-15T23:20:27.790Z,2.1
2023-03-15T23:24:30.733Z,2.7
2023-03-15T23:26:35.045Z,2.4
2023-03-15T23:32:42.680Z,1.8
2023-03-15T23:34:44.316Z,2.3
2023-03-15T23:42:53.521Z,2.3
2023-03-15T23:48:02.369Z,2.4
2023-03-15T23:50:04.002Z,2
2023-03-15T23:52:06.038Z,2.9
2023-03-15T23:54:09.967Z,2.9
2023-03-15T23:56:11.584Z,2.8
2023-03-15T23:58:13.217Z,2.6
