createdAt,value
2018-06-13T00:01:44.720Z,1.80
2018-06-13T00:04:13.343Z,2.23
2018-06-13T00:06:41.924Z,1.90
2018-06-13T00:09:10.570Z,1.67
2018-06-13T00:11:39.217Z,1.90
2018-06-13T00:14:07.916Z,1.87
2018-06-13T00:16:36.740Z,1.60
2018-06-13T00:19:05.457Z,1.57
2018-06-13T00:21:34.123Z,2.00
2018-06-13T00:24:02.765Z,2.20
2018-06-13T00:26:31.425Z,2.40
2018-06-13T00:29:00.047Z,1.97
2018-06-13T00:31:28.656Z,1.90
2018-06-13T00:33:57.293Z,1.90
2018-06-13T00:36:25.916Z,3.17
2018-06-13T00:38:54.536Z,2.00
2018-06-13T00:41:23.196Z,1.73
2018-06-13T00:43:51.851Z,1.87
2018-06-13T00:46:20.538Z,1.77
2018-06-13T00:48:49.127Z,2.23
2018-06-13T00:51:17.772Z,2.13
2018-06-13T00:53:46.390Z,1.80
2018-06-13T00:56:26.020Z,1.90
2018-06-13T00:58:54.684Z,2.10
2018-06-13T01:01:23.376Z,1.80
2018-06-13T01:03:52.206Z,1.87
2018-06-13T01:06:20.812Z,1.87
2018-06-13T01:08:49.474Z,2.00
2018-06-13T01:11:18.124Z,2.17
2018-06-13T01:13:46.739Z,1.97
2018-06-13T01:16:15.439Z,2.30
2018-06-13T01:18:44.075Z,2.07
2018-06-13T01:21:12.677Z,2.80
2018-06-13T01:23:41.377Z,2.30
2018-06-13T01:26:09.981Z,2.00
2018-06-13T01:28:38.622Z,2.17
2018-06-13T01:31:07.393Z,1.90
2018-06-13T01:33:36.047Z,2.63
2018-06-13T01:36:04.922Z,2.30
2018-06-13T01:38:33.537Z,2.30
2018-06-13T01:41:02.164Z,2.07
2018-06-13T01:43:30.796Z,2.07
2018-06-13T01:45:59.449Z,2.43
2018-06-13T01:48:28.148Z,2.40
2018-06-13T01:50:57.792Z,2.33
2018-06-13T01:53:27.047Z,2.30
2018-06-13T01:55:55.692Z,2.13
2018-06-13T01:58:24.319Z,2.43
2018-06-13T02:00:52.951Z,2.47
2018-06-13T02:03:24.464Z,2.73
2018-06-13T02:05:55.578Z,2.37
2018-06-13T02:08:26.296Z,2.37
2018-06-13T02:10:54.986Z,2.40
2018-06-13T02:13:23.614Z,3.10
2018-06-13T02:15:52.306Z,2.53
2018-06-13T02:18:20.952Z,2.70
2018-06-13T02:20:49.568Z,2.70
2018-06-13T02:23:18.177Z,2.80
2018-06-13T02:25:46.818Z,2.47
2018-06-13T02:28:15.427Z,2.63
2018-06-13T02:30:44.249Z,2.13
2018-06-13T02:33:12.899Z,2.57
2018-06-13T02:35:41.524Z,2.87
2018-06-13T02:38:10.208Z,2.73
2018-06-13T02:40:38.856Z,2.83
2018-06-13T02:43:07.501Z,2.93
2018-06-13T02:45:36.133Z,3.47
2018-06-13T02:48:04.784Z,2.73
2018-06-13T02:50:33.468Z,3.00
2018-06-13T02:53:02.097Z,2.73
2018-06-13T02:55:30.778Z,2.83
2018-06-13T02:57:59.691Z,2.60
2018-06-13T03:00:28.327Z,3.00
2018-06-13T03:02:56.984Z,2.73
2018-06-13T03:05:25.628Z,2.73
2018-06-13T03:07:54.255Z,3.00
2018-06-13T03:10:22.894Z,3.33
2018-06-13T03:12:51.542Z,2.80
2018-06-13T03:15:20.173Z,3.20
2018-06-13T03:17:48.792Z,2.80
2018-06-13T03:20:17.448Z,3.10
2018-06-13T03:22:46.034Z,2.80
2018-06-13T03:25:14.677Z,3.53
2018-06-13T03:27:43.301Z,3.87
2018-06-13T03:30:11.957Z,3.43
2018-06-13T03:32:40.614Z,3.63
2018-06-13T03:35:09.205Z,3.70
2018-06-13T03:37:37.809Z,4.13
2018-06-13T03:40:06.480Z,3.53
2018-06-13T03:42:35.118Z,3.77
2018-06-13T03:45:03.888Z,3.70
2018-06-13T03:47:32.573Z,3.60
2018-06-13T03:50:01.191Z,3.63
2018-06-13T03:52:29.833Z,4.77
2018-06-13T03:54:58.543Z,3.93
2018-06-13T03:57:27.193Z,3.63
2018-06-13T03:59:55.802Z,3.87
2018-06-13T04:02:24.485Z,3.57
2018-06-13T04:04:53.137Z,3.73
2018-06-13T04:07:21.869Z,4.10
2018-06-13T04:09:50.539Z,3.70
2018-06-13T04:12:19.144Z,3.70
2018-06-13T04:14:47.761Z,4.30
2018-06-13T04:17:16.616Z,3.77
2018-06-13T04:19:45.238Z,3.93
2018-06-13T04:22:13.839Z,4.20
2018-06-13T04:24:42.576Z,4.73
2018-06-13T04:27:11.188Z,3.93
2018-06-13T04:29:39.930Z,3.30
2018-06-13T04:32:08.561Z,4.03
2018-06-13T04:34:37.181Z,3.67
2018-06-13T04:37:05.816Z,3.90
2018-06-13T04:39:34.476Z,4.33
2018-06-13T04:42:03.124Z,3.87
2018-06-13T04:44:31.761Z,3.80
2018-06-13T04:47:00.363Z,4.03
2018-06-13T04:49:29.006Z,3.83
2018-06-13T04:51:57.656Z,4.30
2018-06-13T04:54:26.263Z,3.67
2018-06-13T04:56:54.956Z,4.00
2018-06-13T04:59:23.606Z,3.30
2018-06-13T05:01:52.440Z,3.80
2018-06-13T05:04:21.089Z,3.43
2018-06-13T05:06:49.665Z,4.23
2018-06-13T05:09:18.328Z,4.87
2018-06-13T05:11:46.933Z,3.33
2018-06-13T05:14:15.713Z,4.77
2018-06-13T05:16:44.401Z,4.30
2018-06-13T05:19:13.017Z,3.37
2018-06-13T05:21:41.746Z,3.47
2018-06-13T05:24:10.334Z,3.40
2018-06-13T05:26:39.281Z,3.40
2018-06-13T05:29:07.937Z,3.13
2018-06-13T05:31:36.573Z,2.90
2018-06-13T05:34:05.323Z,3.33
2018-06-13T05:36:33.907Z,2.70
2018-06-13T05:39:02.533Z,2.63
2018-06-13T05:41:31.162Z,3.00
2018-06-13T05:43:59.789Z,3.10
2018-06-13T05:46:28.400Z,3.50
2018-06-13T05:48:57.002Z,2.63
2018-06-13T05:51:25.621Z,2.60
2018-06-13T05:53:54.193Z,2.60
2018-06-13T05:56:22.854Z,3.00
2018-06-13T05:58:51.490Z,2.73
2018-06-13T06:01:20.143Z,3.00
2018-06-13T06:03:48.857Z,2.83
2018-06-13T06:06:17.461Z,2.87
2018-06-13T06:08:46.110Z,3.40
2018-06-13T06:11:14.782Z,3.20
2018-06-13T06:13:43.383Z,3.10
2018-06-13T06:16:12.025Z,2.50
2018-06-13T06:18:40.649Z,2.67
2018-06-13T06:21:09.296Z,2.50
2018-06-13T06:23:37.962Z,2.77
2018-06-13T06:26:06.602Z,3.23
2018-06-13T06:28:35.246Z,2.70
2018-06-13T06:31:04.048Z,2.50
2018-06-13T06:33:32.651Z,2.30
2018-06-13T06:36:01.314Z,3.03
2018-06-13T06:38:30.159Z,3.40
2018-06-13T06:40:58.808Z,2.50
2018-06-13T06:43:27.480Z,2.87
2018-06-13T06:45:56.120Z,2.47
2018-06-13T06:48:24.730Z,3.40
2018-06-13T06:50:53.358Z,3.07
2018-06-13T06:53:21.987Z,2.17
2018-06-13T06:55:50.677Z,2.90
2018-06-13T06:58:19.289Z,2.30
2018-06-13T07:00:47.997Z,2.40
2018-06-13T07:03:16.589Z,2.00
2018-06-13T07:05:45.918Z,1.83
2018-06-13T07:08:14.575Z,2.07
2018-06-13T07:10:43.174Z,2.00
2018-06-13T07:13:11.818Z,1.50
2018-06-13T07:15:40.466Z,1.90
2018-06-13T07:18:09.149Z,1.57
2018-06-13T07:20:37.793Z,1.80
2018-06-13T07:23:06.439Z,1.60
2018-06-13T07:25:35.051Z,1.33
2018-06-13T07:28:03.721Z,1.20
2018-06-13T07:30:32.388Z,1.27
2018-06-13T07:33:01.026Z,1.40
2018-06-13T07:35:29.634Z,1.30
2018-06-13T07:37:58.374Z,1.00
2018-06-13T07:40:27.036Z,0.93
2018-06-13T07:42:55.669Z,0.80
2018-06-13T07:45:24.444Z,1.00
2018-06-13T07:47:53.077Z,1.47
2018-06-13T07:50:21.770Z,0.93
2018-06-13T07:52:50.419Z,1.23
2018-06-13T07:55:19.022Z,1.03
2018-06-13T07:57:47.672Z,1.47
2018-06-13T08:00:16.319Z,1.07
2018-06-13T08:02:44.982Z,1.47
2018-06-13T08:05:13.589Z,1.30
2018-06-13T08:07:42.229Z,1.80
2018-06-13T08:10:10.870Z,1.37
2018-06-13T08:12:39.509Z,1.10
2018-06-13T08:15:08.138Z,1.40
2018-06-13T08:17:36.770Z,1.60
2018-06-13T08:20:05.464Z,1.10
2018-06-13T08:22:34.198Z,1.07
2018-06-13T08:25:02.889Z,1.17
2018-06-13T08:27:31.520Z,1.30
2018-06-13T08:30:00.153Z,1.20
2018-06-13T08:32:29.350Z,1.13
2018-06-13T08:34:57.963Z,1.30
2018-06-13T08:37:26.582Z,1.50
2018-06-13T08:39:55.241Z,1.00
2018-06-13T08:42:23.861Z,1.27
2018-06-13T08:44:52.504Z,1.77
2018-06-13T08:47:21.290Z,1.40
2018-06-13T08:49:49.921Z,1.70
2018-06-13T08:52:18.538Z,1.43
2018-06-13T08:54:47.168Z,1.60
2018-06-13T08:57:15.800Z,2.13
2018-06-13T08:59:44.433Z,1.33
2018-06-13T09:02:13.053Z,1.53
2018-06-13T09:04:41.649Z,1.70
2018-06-13T09:07:10.887Z,1.77
2018-06-13T09:09:39.559Z,1.60
2018-06-13T09:12:08.216Z,1.77
2018-06-13T09:14:36.870Z,1.40
2018-06-13T09:17:05.486Z,1.50
2018-06-13T09:19:34.158Z,1.43
2018-06-13T09:22:02.788Z,1.40
2018-06-13T09:24:31.398Z,1.13
2018-06-13T09:27:00.015Z,1.47
2018-06-13T09:29:28.639Z,1.53
2018-06-13T09:31:57.289Z,1.10
2018-06-13T09:34:25.908Z,1.50
2018-06-13T09:36:54.545Z,2.43
2018-06-13T09:39:23.181Z,1.30
2018-06-13T09:41:57.107Z,1.43
2018-06-13T09:44:25.750Z,1.40
2018-06-13T09:46:54.384Z,1.17
2018-06-13T09:49:23.009Z,1.20
2018-06-13T09:51:51.672Z,1.30
2018-06-13T09:54:20.284Z,1.10
2018-06-13T09:56:48.963Z,1.30
2018-06-13T09:59:19.090Z,1.40
2018-06-13T10:01:53.837Z,1.20
2018-06-13T10:04:22.680Z,1.40
2018-06-13T10:06:51.321Z,1.30
2018-06-13T10:09:20.030Z,1.03
2018-06-13T10:11:48.692Z,0.90
2018-06-13T10:14:17.359Z,1.10
2018-06-13T10:16:45.993Z,1.60
2018-06-13T10:19:14.721Z,1.47
2018-06-13T10:21:43.384Z,1.10
2018-06-13T10:24:12.903Z,1.10
2018-06-13T10:26:41.637Z,1.53
2018-06-13T10:29:10.325Z,1.27
2018-06-13T10:31:39.030Z,1.33
2018-06-13T10:34:07.725Z,1.23
2018-06-13T10:36:36.438Z,1.87
2018-06-13T10:39:07.660Z,1.53
2018-06-13T10:41:36.434Z,1.60
2018-06-13T10:44:05.673Z,1.57
2018-06-13T10:46:34.357Z,1.40
2018-06-13T10:49:02.997Z,1.73
2018-06-13T10:51:31.665Z,1.47
2018-06-13T10:54:00.395Z,1.60
2018-06-13T10:56:29.071Z,1.60
2018-06-13T10:58:57.772Z,1.90
2018-06-13T11:01:26.444Z,1.53
2018-06-13T11:03:55.108Z,1.83
2018-06-13T11:06:23.805Z,1.57
2018-06-13T11:08:52.483Z,1.90
2018-06-13T11:11:21.164Z,1.63
2018-06-13T11:13:49.822Z,2.03
2018-06-13T11:16:18.494Z,2.23
2018-06-13T11:18:47.198Z,1.40
2018-06-13T11:21:15.878Z,1.50
2018-06-13T11:23:44.548Z,1.90
2018-06-13T11:26:13.292Z,1.63
2018-06-13T11:28:41.937Z,1.50
2018-06-13T11:31:10.645Z,1.50
2018-06-13T11:33:39.348Z,1.67
2018-06-13T11:36:07.995Z,1.80
2018-06-13T11:38:36.659Z,1.90
2018-06-13T11:41:05.321Z,1.80
2018-06-13T11:43:33.972Z,1.73
2018-06-13T11:46:02.820Z,1.67
2018-06-13T11:48:31.612Z,1.87
2018-06-13T11:51:00.381Z,1.80
2018-06-13T11:53:29.101Z,1.73
2018-06-13T11:55:57.810Z,1.50
2018-06-13T11:58:26.496Z,1.60
2018-06-13T12:00:55.314Z,1.40
2018-06-13T12:03:24.040Z,1.60
2018-06-13T12:05:52.709Z,1.50
2018-06-13T12:08:21.402Z,1.27
2018-06-13T12:10:50.106Z,1.80
2018-06-13T12:13:19.782Z,1.63
2018-06-13T12:15:48.498Z,1.20
2018-06-13T12:18:17.130Z,1.63
2018-06-13T12:20:45.900Z,1.87
2018-06-13T12:23:14.595Z,1.27
2018-06-13T12:25:43.251Z,1.90
2018-06-13T12:28:11.947Z,2.10
2018-06-13T12:30:40.777Z,1.80
2018-06-13T12:33:09.509Z,2.00
2018-06-13T12:35:38.275Z,1.50
2018-06-13T12:38:06.955Z,3.17
2018-06-13T12:40:35.597Z,1.53
2018-06-13T12:43:04.302Z,1.80
2018-06-13T12:45:33.006Z,2.33
2018-06-13T12:48:01.650Z,1.80
2018-06-13T12:50:30.303Z,1.67
2018-06-13T12:52:58.949Z,1.60
2018-06-13T12:55:27.614Z,1.80
2018-06-13T12:57:56.315Z,1.60
2018-06-13T13:00:25.769Z,2.07
2018-06-13T13:02:54.436Z,1.90
2018-06-13T13:05:23.453Z,1.73
2018-06-13T13:07:52.124Z,1.37
2018-06-13T13:10:20.794Z,2.03
2018-06-13T13:12:49.473Z,1.57
2018-06-13T13:15:18.160Z,1.70
2018-06-13T13:17:46.829Z,1.43
2018-06-13T13:20:15.513Z,1.80
2018-06-13T13:22:44.199Z,1.80
2018-06-13T13:25:12.857Z,1.70
2018-06-13T13:27:41.553Z,1.60
2018-06-13T13:30:10.261Z,1.83
2018-06-13T13:32:39.023Z,2.00
2018-06-13T13:35:07.761Z,1.80
2018-06-13T13:37:36.430Z,2.30
2018-06-13T13:40:05.114Z,2.17
2018-06-13T13:42:33.814Z,2.00
2018-06-13T13:45:02.458Z,1.87
2018-06-13T13:47:31.175Z,1.80
2018-06-13T13:49:59.834Z,2.00
2018-06-13T13:52:28.504Z,3.23
2018-06-13T13:54:57.179Z,2.10
2018-06-13T13:57:25.987Z,1.60
2018-06-13T13:59:54.715Z,1.67
2018-06-13T14:02:23.373Z,1.57
2018-06-13T14:04:52.011Z,1.43
2018-06-13T14:07:20.869Z,1.70
2018-06-13T14:09:49.570Z,2.30
2018-06-13T14:12:18.311Z,1.70
2018-06-13T14:14:46.970Z,1.80
2018-06-13T14:17:15.631Z,1.50
2018-06-13T14:19:44.280Z,2.00
2018-06-13T14:22:13.018Z,2.17
2018-06-13T14:24:41.654Z,1.70
2018-06-13T14:27:10.329Z,1.57
2018-06-13T14:29:39.084Z,1.70
2018-06-13T14:32:07.813Z,1.37
2018-06-13T14:34:36.475Z,1.07
2018-06-13T14:37:05.186Z,1.50
2018-06-13T14:39:33.826Z,1.00
2018-06-13T14:42:02.518Z,2.10
2018-06-13T14:44:31.228Z,1.50
2018-06-13T14:46:59.861Z,1.67
2018-06-13T14:49:28.599Z,1.27
2018-06-13T14:51:57.301Z,2.13
2018-06-13T14:54:25.960Z,1.40
2018-06-13T14:56:54.608Z,1.47
2018-06-13T14:59:23.244Z,1.27
2018-06-13T15:01:51.888Z,1.70
2018-06-13T15:04:29.245Z,1.40
2018-06-13T15:06:57.905Z,1.30
2018-06-13T15:09:26.546Z,1.50
2018-06-13T15:11:55.416Z,1.50
2018-06-13T15:14:24.048Z,1.57
2018-06-13T15:16:52.684Z,1.60
2018-06-13T15:19:21.341Z,1.23
2018-06-13T15:21:49.935Z,1.50
2018-06-13T15:24:18.591Z,1.30
2018-06-13T15:26:47.303Z,1.77
2018-06-13T15:29:15.927Z,1.67
2018-06-13T15:31:44.620Z,1.50
2018-06-13T15:34:13.245Z,1.97
2018-06-13T15:36:41.858Z,1.73
2018-06-13T15:39:14.137Z,2.57
2018-06-13T15:41:43.833Z,1.50
2018-06-13T15:44:14.615Z,1.50
2018-06-13T15:46:43.266Z,1.70
2018-06-13T15:49:11.955Z,1.50
2018-06-13T15:51:41.288Z,1.60
2018-06-13T15:54:10.266Z,1.60
2018-06-13T15:56:39.892Z,1.53
2018-06-13T15:59:08.898Z,1.50
2018-06-13T16:01:37.634Z,1.70
2018-06-13T16:04:06.300Z,1.50
2018-06-13T16:06:34.955Z,1.63
2018-06-13T16:09:04.449Z,1.63
2018-06-13T16:11:33.074Z,2.10
2018-06-13T16:14:01.711Z,2.10
2018-06-13T16:16:30.368Z,2.83
2018-06-13T16:18:59.057Z,1.80
2018-06-13T16:21:28.082Z,1.83
2018-06-13T16:23:56.825Z,1.80
2018-06-13T16:26:25.449Z,2.00
2018-06-13T16:28:54.085Z,1.90
2018-06-13T16:31:22.711Z,2.47
2018-06-13T16:33:51.376Z,1.83
2018-06-13T16:36:20.000Z,2.10
2018-06-13T16:38:48.710Z,1.90
2018-06-13T16:41:17.349Z,1.80
2018-06-13T16:43:45.999Z,1.93
2018-06-13T16:46:14.714Z,1.70
2018-06-13T16:48:43.351Z,1.23
2018-06-13T16:51:23.161Z,2.00
2018-06-13T16:54:03.963Z,1.50
2018-06-13T16:56:32.676Z,1.80
2018-06-13T16:59:01.317Z,1.73
2018-06-13T17:01:29.945Z,2.03
2018-06-13T17:03:58.581Z,1.60
2018-06-13T17:06:27.179Z,1.57
2018-06-13T17:08:55.805Z,1.93
2018-06-13T17:11:24.435Z,1.70
2018-06-13T17:13:53.056Z,2.20
2018-06-13T17:16:21.693Z,1.77
2018-06-13T17:18:50.313Z,1.47
2018-06-13T17:21:19.044Z,1.87
2018-06-13T17:23:47.637Z,2.37
2018-06-13T17:26:16.267Z,1.77
2018-06-13T17:28:44.940Z,1.47
2018-06-13T17:31:13.549Z,1.80
2018-06-13T17:33:42.174Z,3.33
2018-06-13T17:36:11.127Z,1.50
2018-06-13T17:38:39.754Z,2.17
2018-06-13T17:41:08.526Z,1.60
2018-06-13T17:43:37.173Z,1.43
2018-06-13T17:46:06.055Z,1.40
2018-06-13T17:48:34.730Z,2.07
2018-06-13T17:51:03.423Z,2.07
2018-06-13T17:53:32.137Z,1.50
2018-06-13T17:56:00.756Z,1.60
2018-06-13T17:58:29.478Z,1.70
2018-06-13T18:00:58.095Z,2.00
2018-06-13T18:03:26.958Z,1.80
2018-06-13T18:05:55.595Z,1.53
2018-06-13T18:08:24.323Z,1.77
2018-06-13T18:10:53.022Z,1.40
2018-06-13T18:13:25.934Z,2.10
2018-06-13T18:15:54.614Z,1.27
2018-06-13T18:18:25.059Z,2.07
2018-06-13T18:20:53.678Z,1.53
2018-06-13T18:23:22.415Z,1.53
2018-06-13T18:25:57.534Z,1.90
2018-06-13T18:28:26.214Z,1.60
2018-06-13T18:30:54.911Z,1.33
2018-06-13T18:33:23.561Z,1.77
2018-06-13T18:35:52.199Z,1.63
2018-06-13T18:38:20.861Z,1.80
2018-06-13T18:40:49.678Z,1.60
2018-06-13T18:43:18.309Z,1.40
2018-06-13T18:45:46.998Z,1.90
2018-06-13T18:48:15.681Z,1.60
2018-06-13T18:50:44.310Z,1.60
2018-06-13T18:53:13.168Z,2.00
2018-06-13T18:55:42.346Z,1.30
2018-06-13T19:01:01.631Z,1.70
2018-06-13T19:03:30.328Z,1.93
2018-06-13T19:05:59.122Z,1.70
2018-06-13T19:08:27.797Z,1.50
2018-06-13T19:10:56.407Z,1.87
2018-06-13T19:13:25.241Z,2.10
2018-06-13T19:15:53.833Z,2.00
2018-06-13T19:18:22.520Z,1.70
2018-06-13T19:20:51.180Z,1.63
2018-06-13T19:23:19.857Z,1.73
2018-06-13T19:25:48.579Z,1.73
2018-06-13T19:28:17.234Z,1.80
2018-06-13T19:30:45.993Z,1.43
2018-06-13T19:33:14.735Z,1.50
2018-06-13T19:35:44.105Z,2.00
2018-06-13T19:38:12.877Z,1.90
2018-06-13T19:40:41.534Z,1.83
2018-06-13T19:43:15.502Z,2.00
2018-06-13T19:45:44.191Z,1.50
2018-06-13T19:48:19.251Z,1.73
2018-06-13T19:50:47.863Z,2.13
2018-06-13T19:53:21.751Z,1.80
2018-06-13T19:55:55.469Z,1.80
2018-06-13T19:58:24.334Z,1.80
2018-06-13T20:00:53.052Z,1.90
2018-06-13T20:03:26.784Z,1.83
2018-06-13T20:05:55.454Z,2.10
2018-06-13T20:08:24.049Z,2.37
2018-06-13T20:10:52.815Z,1.50
2018-06-13T20:13:26.764Z,1.93
2018-06-13T20:16:00.601Z,2.23
2018-06-13T20:18:34.464Z,2.50
2018-06-13T20:21:03.128Z,1.90
2018-06-13T20:23:31.817Z,2.37
2018-06-13T20:26:05.761Z,2.20
2018-06-13T20:28:39.729Z,2.50
2018-06-13T20:31:14.529Z,2.40
2018-06-13T20:33:43.227Z,1.90
2018-06-13T20:36:11.846Z,2.40
2018-06-13T20:38:40.492Z,2.67
2018-06-13T20:41:09.176Z,3.60
2018-06-13T20:43:37.972Z,2.47
2018-06-13T20:46:06.596Z,2.80
2018-06-13T20:48:35.225Z,3.17
2018-06-13T20:51:04.036Z,3.17
2018-06-13T20:53:32.692Z,2.87
2018-06-13T20:56:01.481Z,2.90
2018-06-13T20:58:30.095Z,2.80
2018-06-13T21:00:58.754Z,2.80
2018-06-13T21:03:27.404Z,3.27
2018-06-13T21:05:56.045Z,2.90
2018-06-13T21:08:24.722Z,2.50
2018-06-13T21:10:53.324Z,2.37
2018-06-13T21:13:21.971Z,2.40
2018-06-13T21:15:50.609Z,2.43
2018-06-13T21:18:19.282Z,2.70
2018-06-13T21:20:47.911Z,1.97
2018-06-13T21:23:16.532Z,2.73
2018-06-13T21:25:45.146Z,2.17
2018-06-13T21:28:13.764Z,2.30
2018-06-13T21:30:42.422Z,2.43
2018-06-13T21:33:11.212Z,2.37
2018-06-13T21:35:39.857Z,2.50
2018-06-13T21:38:08.525Z,2.50
2018-06-13T21:40:37.166Z,2.50
2018-06-13T21:43:05.832Z,2.70
2018-06-13T21:45:34.494Z,2.57
2018-06-13T21:48:03.210Z,2.60
2018-06-13T21:50:31.817Z,2.33
2018-06-13T21:53:00.445Z,2.73
2018-06-13T21:55:29.051Z,2.77
2018-06-13T21:57:57.713Z,3.17
2018-06-13T22:00:26.417Z,2.50
2018-06-13T22:02:55.081Z,2.40
2018-06-13T22:05:23.721Z,2.40
2018-06-13T22:07:52.298Z,2.77
2018-06-13T22:10:20.945Z,2.60
2018-06-13T22:12:49.568Z,2.67
2018-06-13T22:15:23.730Z,2.80
2018-06-13T22:17:52.930Z,2.27
2018-06-13T22:20:21.647Z,2.20
2018-06-13T22:22:50.418Z,2.53
2018-06-13T22:25:19.297Z,2.70
2018-06-13T22:27:47.896Z,3.37
2018-06-13T22:30:16.770Z,2.57
2018-06-13T22:32:45.625Z,2.57
2018-06-13T22:35:14.296Z,2.80
2018-06-13T22:37:43.160Z,2.80
2018-06-13T22:40:11.748Z,2.83
2018-06-13T22:42:40.422Z,2.93
2018-06-13T22:45:09.019Z,2.53
2018-06-13T22:47:37.628Z,2.63
2018-06-13T22:50:06.328Z,2.73
2018-06-13T22:52:35.094Z,3.10
2018-06-13T22:55:03.792Z,3.40
2018-06-13T22:57:32.493Z,2.93
2018-06-13T23:00:01.132Z,3.77
2018-06-13T23:02:29.748Z,3.67
2018-06-13T23:04:58.328Z,3.20
2018-06-13T23:07:26.929Z,3.13
2018-06-13T23:09:55.581Z,2.80
2018-06-13T23:12:24.190Z,2.90
2018-06-13T23:14:52.822Z,2.50
2018-06-13T23:17:21.420Z,3.30
2018-06-13T23:19:50.129Z,2.60
2018-06-13T23:22:18.704Z,2.67
2018-06-13T23:24:47.353Z,3.13
2018-06-13T23:27:16.223Z,2.30
2018-06-13T23:29:44.807Z,2.80
2018-06-13T23:32:13.380Z,2.70
2018-06-13T23:34:42.018Z,2.57
2018-06-13T23:37:10.624Z,2.87
2018-06-13T23:39:39.277Z,2.67
2018-06-13T23:42:07.892Z,2.60
2018-06-13T23:44:36.496Z,2.43
2018-06-13T23:47:05.137Z,2.77
2018-06-13T23:49:33.755Z,2.73
2018-06-13T23:52:02.409Z,2.73
2018-06-13T23:54:31.017Z,3.67
2018-06-13T23:56:59.653Z,2.90
2018-06-13T23:59:28.274Z,4.03
