createdAt,value
2022-09-26T00:00:59.850Z,9.812
2022-09-26T00:03:59.164Z,9.812
2022-09-26T00:07:00.060Z,9.75
2022-09-26T00:09:59.332Z,9.75
2022-09-26T00:12:58.902Z,9.75
2022-09-26T00:15:58.930Z,9.687
2022-09-26T00:18:58.902Z,9.75
2022-09-26T00:21:58.782Z,9.75
2022-09-26T00:24:58.975Z,9.75
2022-09-26T00:27:58.902Z,9.75
2022-09-26T00:30:58.812Z,9.75
2022-09-26T00:33:58.508Z,9.75
2022-09-26T00:36:58.927Z,9.75
2022-09-26T00:39:59.561Z,9.687
2022-09-26T00:42:58.388Z,9.625
2022-09-26T00:45:59.826Z,9.625
2022-09-26T00:48:59.657Z,9.625
2022-09-26T00:51:59.259Z,9.625
2022-09-26T00:54:59.137Z,9.625
2022-09-26T00:57:58.952Z,9.625
2022-09-26T01:00:59.803Z,9.625
2022-09-26T01:03:59.263Z,9.625
2022-09-26T01:06:59.191Z,9.625
2022-09-26T01:09:59.205Z,9.625
2022-09-26T01:12:59.249Z,9.625
2022-09-26T01:15:59.142Z,9.625
2022-09-26T01:18:59.231Z,9.625
2022-09-26T01:21:59.024Z,9.625
2022-09-26T01:24:59.117Z,9.625
2022-09-26T01:27:58.890Z,9.625
2022-09-26T01:30:59.036Z,9.625
2022-09-26T01:33:58.355Z,9.562
2022-09-26T01:36:58.725Z,9.562
2022-09-26T01:39:59.056Z,9.562
2022-09-26T01:42:58.699Z,9.5
2022-09-26T01:45:59.411Z,9.437
2022-09-26T01:48:59.143Z,9.437
2022-09-26T01:51:59.103Z,9.437
2022-09-26T01:54:59.129Z,9.375
2022-09-26T01:57:58.590Z,9.375
2022-09-26T02:00:59.719Z,9.25
2022-09-26T02:03:58.999Z,9.25
2022-09-26T02:06:59.232Z,9.25
2022-09-26T02:09:59.385Z,9.25
2022-09-26T02:12:58.454Z,9.25
2022-09-26T02:15:59.437Z,9.187
2022-09-26T02:18:59.011Z,9.187
2022-09-26T02:21:59.328Z,9.125
2022-09-26T02:24:59.286Z,9.125
2022-09-26T02:27:58.259Z,9.062
2022-09-26T02:30:59.151Z,9.062
2022-09-26T02:33:58.214Z,9.062
2022-09-26T02:36:59.983Z,9.0
2022-09-26T02:39:59.636Z,9.0
2022-09-26T02:42:59.053Z,8.937
2022-09-26T02:45:59.972Z,8.875
2022-09-26T02:48:59.138Z,8.875
2022-09-26T02:51:58.796Z,8.812
2022-09-26T02:54:59.722Z,8.812
2022-09-26T02:57:59.006Z,8.812
2022-09-26T03:00:59.051Z,8.812
2022-09-26T03:03:58.569Z,8.812
2022-09-26T03:06:58.719Z,8.812
2022-09-26T03:09:59.645Z,8.75
2022-09-26T03:12:58.542Z,8.687
2022-09-26T03:15:58.770Z,8.687
2022-09-26T03:18:58.417Z,8.625
2022-09-26T03:21:58.482Z,8.562
2022-09-26T03:24:59.442Z,8.562
2022-09-26T03:27:59.339Z,8.562
2022-09-26T03:30:59.427Z,8.5
2022-09-26T03:33:59.324Z,8.5
2022-09-26T03:36:59.997Z,8.437
2022-09-26T03:39:59.332Z,8.437
2022-09-26T03:42:59.189Z,8.437
2022-09-26T03:45:58.642Z,8.375
2022-09-26T03:48:59.136Z,8.375
2022-09-26T03:51:59.156Z,8.25
2022-09-26T03:54:59.042Z,8.25
2022-09-26T03:57:59.009Z,8.187
2022-09-26T04:00:59.671Z,8.187
2022-09-26T04:03:58.780Z,8.062
2022-09-26T04:06:58.812Z,8.062
2022-09-26T04:09:58.868Z,8.062
2022-09-26T04:12:59.561Z,8.125
2022-09-26T04:15:58.804Z,8.25
2022-09-26T04:18:58.875Z,8.312
2022-09-26T04:21:59.525Z,8.25
2022-09-26T04:24:58.633Z,8.25
2022-09-26T04:27:58.502Z,8.312
2022-09-26T04:30:59.027Z,8.312
2022-09-26T04:33:58.487Z,8.25
2022-09-26T04:36:59.689Z,8.25
2022-09-26T04:39:59.734Z,8.25
2022-09-26T04:42:59.222Z,8.25
2022-09-26T04:45:59.373Z,8.25
2022-09-26T04:48:59.819Z,8.25
2022-09-26T04:51:59.728Z,8.25
2022-09-26T04:54:58.924Z,8.25
2022-09-26T04:57:59.110Z,8.312
2022-09-26T05:00:59.661Z,8.312
2022-09-26T05:03:59.051Z,8.25
2022-09-26T05:06:59.107Z,8.25
2022-09-26T05:09:59.884Z,8.25
2022-09-26T05:12:59.408Z,8.25
2022-09-26T05:15:59.651Z,8.25
2022-09-26T05:18:58.808Z,8.187
2022-09-26T05:21:59.312Z,8.187
2022-09-26T05:24:59.257Z,8.125
2022-09-26T05:27:58.730Z,8.125
2022-09-26T05:30:59.140Z,8.125
2022-09-26T05:33:59.374Z,8.125
2022-09-26T05:36:58.834Z,8.062
2022-09-26T05:39:58.914Z,8.062
2022-09-26T05:42:58.769Z,8.062
2022-09-26T05:45:59.594Z,8.125
2022-09-26T05:48:59.674Z,8.187
2022-09-26T05:51:58.794Z,8.25
2022-09-26T05:54:59.241Z,8.312
2022-09-26T05:57:59.378Z,8.312
2022-09-26T06:00:59.635Z,8.437
2022-09-26T06:03:59.164Z,8.5
2022-09-26T06:06:59.234Z,8.5
2022-09-26T06:09:59.890Z,8.625
2022-09-26T06:12:59.000Z,8.625
2022-09-26T06:15:59.045Z,8.437
2022-09-26T06:18:59.247Z,8.437
2022-09-26T06:21:59.213Z,8.5
2022-09-26T06:24:59.105Z,8.437
2022-09-26T06:28:00.140Z,8.437
2022-09-26T06:30:59.061Z,8.437
2022-09-26T06:33:59.702Z,8.437
2022-09-26T06:36:59.177Z,8.687
2022-09-26T06:39:59.723Z,8.812
2022-09-26T06:42:58.749Z,9.0
2022-09-26T06:45:58.844Z,9.312
2022-09-26T06:48:59.743Z,9.312
2022-09-26T06:51:59.151Z,9.437
2022-09-26T06:54:59.383Z,9.5
2022-09-26T06:57:58.912Z,9.75
2022-09-26T07:00:59.886Z,9.625
2022-09-26T07:03:58.383Z,9.812
2022-09-26T07:06:58.489Z,9.75
2022-09-26T07:09:59.339Z,10.0
2022-09-26T07:12:58.835Z,9.875
2022-09-26T07:15:58.750Z,10.125
2022-09-26T07:18:58.827Z,10.125
2022-09-26T07:21:59.394Z,10.125
2022-09-26T07:24:59.027Z,10.312
2022-09-26T07:27:59.159Z,10.312
2022-09-26T07:30:59.170Z,10.375
2022-09-26T07:33:58.661Z,10.375
2022-09-26T07:36:58.769Z,10.312
2022-09-26T07:40:01.812Z,10.625
2022-09-26T07:43:18.498Z,11.0
2022-09-26T07:45:58.877Z,10.937
2022-09-26T07:48:59.139Z,10.937
2022-09-26T07:51:59.101Z,10.875
2022-09-26T07:54:58.765Z,10.937
2022-09-26T07:57:58.944Z,10.875
2022-09-26T08:00:59.649Z,11.062
2022-09-26T08:03:58.558Z,11.062
2022-09-26T08:06:58.884Z,11.25
2022-09-26T08:09:59.554Z,11.25
2022-09-26T08:12:58.594Z,11.25
2022-09-26T08:15:59.681Z,11.437
2022-09-26T08:18:58.984Z,11.437
2022-09-26T08:21:59.307Z,11.437
2022-09-26T08:24:58.552Z,11.75
2022-09-26T08:27:59.223Z,11.75
2022-09-26T08:30:59.305Z,11.562
2022-09-26T08:33:58.914Z,11.937
2022-09-26T08:36:59.392Z,12.187
2022-09-26T08:39:59.055Z,12.312
2022-09-26T08:42:59.128Z,12.5
2022-09-26T08:45:59.165Z,12.312
2022-09-26T08:48:58.980Z,12.0
2022-09-26T08:51:59.086Z,12.187
2022-09-26T08:54:58.460Z,12.187
2022-09-26T08:57:58.800Z,11.937
2022-09-26T09:00:59.793Z,12.062
2022-09-26T09:03:58.585Z,12.312
2022-09-26T09:06:58.918Z,12.062
2022-09-26T09:09:59.484Z,12.062
2022-09-26T09:12:58.565Z,12.25
2022-09-26T09:15:58.768Z,12.187
2022-09-26T09:18:58.556Z,11.937
2022-09-26T09:21:58.522Z,11.937
2022-09-26T09:24:59.214Z,12.625
2022-09-26T09:28:05.436Z,13.0
2022-09-26T09:30:59.420Z,13.0
2022-09-26T09:33:58.564Z,14.312
2022-09-26T09:36:58.886Z,14.437
2022-09-26T09:39:59.418Z,14.125
2022-09-26T09:42:59.325Z,13.937
2022-09-26T09:45:58.822Z,13.625
2022-09-26T09:48:59.055Z,13.437
2022-09-26T09:51:59.137Z,13.437
2022-09-26T09:54:59.109Z,13.437
2022-09-26T09:57:59.152Z,13.437
2022-09-26T10:00:59.045Z,13.875
2022-09-26T10:03:59.096Z,13.875
2022-09-26T10:06:58.873Z,14.562
2022-09-26T10:09:59.873Z,14.75
2022-09-26T10:12:59.760Z,14.312
2022-09-26T10:15:59.095Z,14.062
2022-09-26T10:19:03.121Z,14.187
2022-09-26T10:21:58.726Z,14.187
2022-09-26T10:24:59.209Z,14.75
2022-09-26T10:27:58.640Z,15.0
2022-09-26T10:30:59.043Z,14.5
2022-09-26T10:33:58.432Z,14.062
2022-09-26T10:36:58.525Z,13.812
2022-09-26T10:39:58.834Z,14.062
2022-09-26T10:42:59.196Z,14.625
2022-09-26T10:45:59.743Z,15.062
2022-09-26T10:48:59.000Z,15.875
2022-09-26T10:52:00.966Z,15.875
2022-09-26T10:54:58.873Z,15.625
2022-09-26T10:57:58.209Z,15.625
2022-09-26T11:00:59.126Z,15.875
2022-09-26T11:04:17.551Z,16.937
2022-09-26T11:06:59.019Z,16.562
2022-09-26T11:09:59.452Z,15.562
2022-09-26T11:12:58.418Z,15.562
2022-09-26T11:15:59.432Z,16.062
2022-09-26T11:18:58.822Z,16.125
2022-09-26T11:22:00.503Z,16.687
2022-09-26T11:24:58.247Z,16.25
2022-09-26T11:27:58.763Z,16.25
2022-09-26T11:30:59.770Z,16.312
2022-09-26T11:33:59.684Z,16.125
2022-09-26T11:36:59.108Z,16.5
2022-09-26T11:40:00.110Z,16.5
2022-09-26T11:42:58.709Z,16.5
2022-09-26T11:45:59.598Z,17.125
2022-09-26T11:48:58.540Z,15.875
2022-09-26T11:51:59.547Z,16.75
2022-09-26T11:54:58.283Z,16.625
2022-09-26T11:57:58.595Z,16.625
2022-09-26T12:00:59.306Z,17.312
2022-09-26T12:03:58.875Z,17.312
2022-09-26T12:06:58.293Z,17.312
2022-09-26T12:09:59.075Z,16.687
2022-09-26T12:12:58.619Z,16.75
2022-09-26T12:15:58.720Z,17.312
2022-09-26T12:18:58.832Z,17.062
2022-09-26T12:21:58.151Z,15.062
2022-09-26T12:24:58.775Z,15.062
2022-09-26T12:27:59.159Z,15.062
2022-09-26T12:30:58.767Z,16.375
2022-09-26T12:33:59.114Z,16.937
2022-09-26T12:36:59.411Z,17.125
2022-09-26T12:39:58.927Z,17.125
2022-09-26T12:42:58.453Z,17.312
2022-09-26T12:45:59.668Z,17.125
2022-09-26T12:48:58.789Z,16.375
2022-09-26T12:51:58.694Z,16.375
2022-09-26T12:54:59.273Z,15.5
2022-09-26T12:57:59.184Z,15.937
2022-09-26T13:00:58.668Z,15.937
2022-09-26T13:03:59.178Z,15.687
2022-09-26T13:07:17.823Z,15.687
2022-09-26T13:09:58.825Z,15.687
2022-09-26T13:12:58.322Z,15.687
2022-09-26T13:15:58.951Z,17.562
2022-09-26T13:18:59.293Z,17.312
2022-09-26T13:21:59.179Z,17.312
2022-09-26T13:24:59.205Z,16.812
2022-09-26T13:27:58.487Z,17.0
2022-09-26T13:30:58.364Z,17.437
2022-09-26T13:33:59.068Z,16.687
2022-09-26T13:36:59.041Z,15.812
2022-09-26T13:39:59.319Z,16.375
2022-09-26T13:43:02.790Z,16.937
2022-09-26T13:45:59.616Z,16.312
2022-09-26T13:48:59.152Z,16.312
2022-09-26T13:51:59.384Z,14.25
2022-09-26T13:54:59.570Z,14.25
2022-09-26T13:57:58.689Z,15.812
2022-09-26T14:00:59.152Z,16.312
2022-09-26T14:03:58.911Z,16.437
2022-09-26T14:06:59.635Z,16.375
2022-09-26T14:09:59.294Z,16.25
2022-09-26T14:12:59.424Z,14.75
2022-09-26T14:15:59.561Z,14.062
2022-09-26T14:18:59.690Z,14.062
2022-09-26T14:21:58.675Z,14.187
2022-09-26T14:24:59.391Z,13.875
2022-09-26T14:27:59.654Z,13.562
2022-09-26T14:30:59.954Z,13.562
2022-09-26T14:33:59.638Z,13.75
2022-09-26T14:36:59.590Z,13.687
2022-09-26T14:39:59.160Z,13.625
2022-09-26T14:42:59.008Z,13.625
2022-09-26T14:45:59.371Z,13.5
2022-09-26T14:48:59.041Z,13.437
2022-09-26T14:51:59.109Z,13.25
2022-09-26T14:55:00.626Z,13.312
2022-09-26T14:57:59.006Z,13.312
2022-09-26T15:00:59.156Z,13.312
2022-09-26T15:03:59.359Z,13.0
2022-09-26T15:06:58.769Z,12.937
2022-09-26T15:09:59.010Z,13.0
2022-09-26T15:12:59.089Z,13.312
2022-09-26T15:15:59.282Z,13.312
2022-09-26T15:18:58.551Z,13.812
2022-09-26T15:21:58.474Z,13.687
2022-09-26T15:24:59.602Z,13.375
2022-09-26T15:27:58.972Z,13.062
2022-09-26T15:30:59.745Z,13.0
2022-09-26T15:33:59.145Z,12.875
2022-09-26T15:36:59.240Z,12.875
2022-09-26T15:39:59.885Z,12.625
2022-09-26T15:42:59.191Z,12.437
2022-09-26T15:45:59.318Z,12.25
2022-09-26T15:48:59.244Z,12.062
2022-09-26T15:51:59.211Z,11.937
2022-09-26T15:54:59.141Z,11.812
2022-09-26T15:57:59.949Z,11.75
2022-09-26T16:00:59.623Z,11.687
2022-09-26T16:03:59.168Z,11.562
2022-09-26T16:07:00.006Z,11.625
2022-09-26T16:10:00.051Z,11.625
2022-09-26T16:12:59.128Z,11.625
2022-09-26T16:16:00.132Z,11.562
2022-09-26T16:18:59.804Z,11.5
2022-09-26T16:21:58.953Z,11.5
2022-09-26T16:24:59.434Z,11.437
2022-09-26T16:27:58.826Z,11.375
2022-09-26T16:30:59.685Z,11.312
2022-09-26T16:33:58.693Z,11.187
2022-09-26T16:36:59.239Z,11.0
2022-09-26T16:39:59.583Z,11.0
2022-09-26T16:42:58.654Z,10.875
2022-09-26T16:45:59.536Z,11.0
2022-09-26T16:48:59.798Z,11.0
2022-09-26T16:51:59.128Z,10.937
2022-09-26T16:54:59.449Z,10.937
2022-09-26T16:57:58.445Z,11.0
2022-09-26T17:01:00.274Z,11.0
2022-09-26T17:03:58.560Z,10.75
2022-09-26T17:06:58.957Z,10.75
2022-09-26T17:09:59.570Z,10.937
2022-09-26T17:12:58.917Z,10.875
2022-09-26T17:15:58.966Z,10.75
2022-09-26T17:18:58.768Z,10.812
2022-09-26T17:21:59.083Z,10.812
2022-09-26T17:24:58.756Z,10.75
2022-09-26T17:27:59.148Z,10.687
2022-09-26T17:30:59.275Z,10.812
2022-09-26T17:33:59.239Z,10.812
2022-09-26T17:36:58.941Z,10.937
2022-09-26T17:39:59.146Z,10.812
2022-09-26T17:43:00.056Z,10.75
2022-09-26T17:45:59.220Z,10.687
2022-09-26T17:48:58.541Z,10.687
2022-09-26T17:51:59.765Z,10.687
2022-09-26T17:54:58.841Z,10.562
2022-09-26T17:57:59.212Z,10.625
2022-09-26T18:01:26.108Z,10.687
2022-09-26T18:03:59.380Z,10.562
2022-09-26T18:06:58.604Z,10.562
2022-09-26T18:09:59.390Z,10.562
2022-09-26T18:12:59.610Z,10.5
2022-09-26T18:15:59.243Z,10.375
2022-09-26T18:19:00.232Z,10.437
2022-09-26T18:22:00.406Z,10.437
2022-09-26T18:24:59.230Z,10.375
2022-09-26T18:27:59.055Z,10.25
2022-09-26T18:30:59.731Z,10.25
2022-09-26T18:33:59.184Z,10.437
2022-09-26T18:36:59.257Z,10.437
2022-09-26T18:40:03.862Z,10.375
2022-09-26T18:42:58.637Z,10.375
2022-09-26T18:45:59.412Z,10.312
2022-09-26T18:48:59.331Z,10.312
2022-09-26T18:51:58.871Z,10.312
2022-09-26T18:54:59.207Z,10.25
2022-09-26T18:57:58.659Z,10.25
2022-09-26T19:00:59.409Z,10.25
2022-09-26T19:03:59.100Z,10.25
2022-09-26T19:06:59.540Z,10.25
2022-09-26T19:09:58.790Z,10.25
2022-09-26T19:12:58.474Z,10.25
2022-09-26T19:15:59.206Z,10.25
2022-09-26T19:18:58.631Z,10.25
2022-09-26T19:21:59.239Z,10.25
2022-09-26T19:24:58.724Z,10.25
2022-09-26T19:27:58.812Z,10.25
2022-09-26T19:30:58.616Z,10.312
2022-09-26T19:33:59.275Z,10.25
2022-09-26T19:36:59.216Z,10.25
2022-09-26T19:39:59.204Z,10.25
2022-09-26T19:42:59.043Z,10.25
2022-09-26T19:45:59.579Z,10.312
2022-09-26T19:48:59.361Z,10.312
2022-09-26T19:51:59.576Z,10.25
2022-09-26T19:54:59.043Z,10.312
2022-09-26T19:57:59.240Z,10.312
2022-09-26T20:00:59.344Z,10.312
2022-09-26T20:03:58.834Z,10.375
2022-09-26T20:06:59.383Z,10.375
2022-09-26T20:09:58.897Z,10.375
2022-09-26T20:12:59.322Z,10.312
2022-09-26T20:15:59.656Z,10.187
2022-09-26T20:18:58.899Z,10.125
2022-09-26T20:21:58.471Z,10.125
2022-09-26T20:24:58.997Z,10.125
2022-09-26T20:27:58.425Z,10.062
2022-09-26T20:30:59.033Z,10.0
2022-09-26T20:33:58.750Z,10.062
2022-09-26T20:36:59.420Z,9.937
2022-09-26T20:39:59.313Z,10.0
2022-09-26T20:42:58.723Z,10.0
2022-09-26T20:45:59.234Z,10.25
2022-09-26T20:48:59.477Z,10.25
2022-09-26T20:51:59.114Z,10.125
2022-09-26T20:54:59.037Z,10.187
2022-09-26T20:57:59.264Z,10.187
2022-09-26T21:00:59.565Z,10.187
2022-09-26T21:03:59.647Z,10.187
2022-09-26T21:06:58.922Z,10.312
2022-09-26T21:09:59.859Z,10.25
2022-09-26T21:12:58.712Z,10.312
2022-09-26T21:15:59.996Z,10.312
2022-09-26T21:18:58.686Z,10.25
2022-09-26T21:21:59.041Z,10.25
2022-09-26T21:24:59.652Z,10.125
2022-09-26T21:27:59.626Z,10.187
2022-09-26T21:30:58.969Z,10.187
2022-09-26T21:33:59.052Z,10.0
2022-09-26T21:36:59.296Z,10.0
2022-09-26T21:39:58.486Z,10.0
2022-09-26T21:42:58.516Z,10.062
2022-09-26T21:45:59.357Z,10.062
2022-09-26T21:48:59.315Z,9.937
2022-09-26T21:51:58.655Z,9.937
2022-09-26T21:54:58.632Z,9.937
2022-09-26T21:57:59.219Z,9.937
2022-09-26T22:01:00.236Z,9.875
2022-09-26T22:03:59.774Z,9.875
2022-09-26T22:06:58.625Z,9.812
2022-09-26T22:09:59.415Z,9.812
2022-09-26T22:12:58.929Z,9.812
2022-09-26T22:15:58.876Z,9.812
2022-09-26T22:18:58.441Z,9.562
2022-09-26T22:21:58.874Z,9.437
2022-09-26T22:24:58.885Z,9.437
2022-09-26T22:27:58.793Z,9.312
2022-09-26T22:30:59.487Z,9.25
2022-09-26T22:33:58.787Z,9.187
2022-09-26T22:36:58.745Z,9.187
2022-09-26T22:39:59.076Z,9.187
2022-09-26T22:42:59.488Z,9.187
2022-09-26T22:45:58.596Z,9.062
2022-09-26T22:48:58.496Z,9.062
2022-09-26T22:51:58.665Z,9.0
2022-09-26T22:54:58.686Z,9.125
2022-09-26T22:57:59.137Z,9.25
2022-09-26T23:00:59.395Z,9.125
2022-09-26T23:03:58.459Z,9.062
2022-09-26T23:06:58.651Z,9.125
2022-09-26T23:09:59.057Z,9.062
2022-09-26T23:12:58.502Z,9.062
2022-09-26T23:15:58.972Z,8.937
2022-09-26T23:18:59.073Z,8.875
2022-09-26T23:21:59.149Z,8.875
2022-09-26T23:24:59.001Z,8.812
2022-09-26T23:27:58.946Z,8.812
2022-09-26T23:31:13.284Z,8.875
2022-09-26T23:33:58.914Z,8.687
2022-09-26T23:36:59.589Z,8.625
2022-09-26T23:39:59.584Z,8.562
2022-09-26T23:42:58.620Z,8.625
2022-09-26T23:45:59.474Z,8.562
2022-09-26T23:48:58.761Z,8.437
2022-09-26T23:51:58.972Z,8.437
2022-09-26T23:55:04.322Z,8.437
2022-09-26T23:57:59.475Z,8.375
