createdAt,value
2023-04-14T00:02:12.998Z,64.23
2023-04-14T00:04:40.029Z,64.70
2023-04-14T00:07:06.968Z,64.69
2023-04-14T00:09:33.885Z,64.15
2023-04-14T00:12:01.291Z,64.17
2023-04-14T00:14:28.226Z,64.02
2023-04-14T00:16:56.063Z,64.14
2023-04-14T00:19:23.036Z,63.77
2023-04-14T00:21:49.941Z,65.60
2023-04-14T00:24:16.851Z,65.71
2023-04-14T00:26:43.765Z,66.35
2023-04-14T00:29:11.858Z,66.24
2023-04-14T00:31:38.776Z,65.44
2023-04-14T00:34:06.017Z,65.64
2023-04-14T00:36:32.896Z,65.04
2023-04-14T00:39:01.265Z,67.24
2023-04-14T00:41:33.679Z,68.31
2023-04-14T00:44:02.001Z,67.81
2023-04-14T00:46:29.906Z,66.82
2023-04-14T00:48:57.134Z,67.76
2023-04-14T00:51:24.978Z,67.58
2023-04-14T00:53:53.245Z,67.16
2023-04-14T00:56:21.315Z,67.50
2023-04-14T00:58:48.714Z,67.59
2023-04-14T01:01:16.149Z,68.46
2023-04-14T01:03:44.419Z,69.96
2023-04-14T01:06:11.670Z,70.95
2023-04-14T01:08:38.848Z,70.87
2023-04-14T01:11:44.421Z,69.90
2023-04-14T01:14:28.026Z,68.87
2023-04-14T01:17:08.451Z,68.40
2023-04-14T01:20:02.738Z,68.73
2023-04-14T01:22:31.975Z,68.97
2023-04-14T01:25:26.877Z,68.30
2023-04-14T01:28:14.676Z,67.62
2023-04-14T01:30:50.539Z,67.40
2023-04-14T01:33:22.683Z,66.48
2023-04-14T01:35:58.936Z,66.33
2023-04-14T01:38:34.425Z,66.68
2023-04-14T01:41:09.615Z,66.48
2023-04-14T01:43:40.107Z,66.82
2023-04-14T01:46:13.643Z,66.97
2023-04-14T01:48:42.185Z,67.21
2023-04-14T01:51:11.955Z,66.89
2023-04-14T01:53:42.958Z,67.62
2023-04-14T01:56:12.873Z,67.31
2023-04-14T01:58:41.590Z,67.33
2023-04-14T02:01:08.772Z,66.86
2023-04-14T02:03:36.936Z,67.17
2023-04-14T02:06:06.367Z,67.68
2023-04-14T02:08:34.309Z,67.49
2023-04-14T02:11:03.136Z,68.65
2023-04-14T02:13:32.203Z,70.06
2023-04-14T02:16:19.981Z,69.65
2023-04-14T02:18:48.740Z,71.05
2023-04-14T02:21:17.468Z,71.23
2023-04-14T02:23:44.632Z,71.36
2023-04-14T02:26:14.911Z,70.97
2023-04-14T02:28:50.126Z,70.34
2023-04-14T02:31:23.916Z,70.53
2023-04-14T02:33:54.474Z,71.37
2023-04-14T02:36:32.357Z,71.69
2023-04-14T02:39:04.493Z,71.72
2023-04-14T02:41:33.490Z,71.21
2023-04-14T02:44:09.682Z,70.63
2023-04-14T02:46:42.544Z,70.12
2023-04-14T02:49:13.025Z,69.48
2023-04-14T02:51:41.761Z,69.69
2023-04-14T02:54:09.057Z,69.11
2023-04-14T02:56:40.877Z,69.48
2023-04-14T02:59:08.733Z,69.34
2023-04-14T03:01:43.348Z,68.82
2023-04-14T03:04:11.279Z,69.67
2023-04-14T03:06:40.433Z,70.31
2023-04-14T03:09:08.692Z,70.42
2023-04-14T03:11:37.502Z,69.79
2023-04-14T03:14:06.312Z,70.29
2023-04-14T03:16:39.377Z,70.33
2023-04-14T03:19:10.364Z,70.46
2023-04-14T03:21:40.671Z,71.10
2023-04-14T03:24:09.176Z,71.02
2023-04-14T03:26:37.779Z,71.06
2023-04-14T03:29:07.074Z,71.40
2023-04-14T03:31:37.314Z,71.80
2023-04-14T03:34:08.551Z,71.34
2023-04-14T03:36:42.679Z,70.42
2023-04-14T03:39:15.112Z,71.22
2023-04-14T03:41:48.660Z,71.02
2023-04-14T03:44:19.230Z,72.35
2023-04-14T03:46:49.489Z,72.21
2023-04-14T03:49:18.670Z,71.88
2023-04-14T03:51:51.894Z,72.63
2023-04-14T03:54:23.258Z,72.13
2023-04-14T03:56:56.093Z,72.05
2023-04-14T03:59:26.534Z,72.67
2023-04-14T04:01:55.501Z,72.38
2023-04-14T04:04:24.329Z,72.85
2023-04-14T04:06:51.848Z,72.20
2023-04-14T04:09:21.669Z,71.36
2023-04-14T04:11:49.796Z,71.62
2023-04-14T04:14:20.594Z,72.08
2023-04-14T04:16:51.007Z,70.78
2023-04-14T04:19:22.056Z,70.88
2023-04-14T04:21:53.466Z,70.35
2023-04-14T04:24:23.311Z,71.04
2023-04-14T04:26:53.046Z,71.25
2023-04-14T04:29:22.435Z,72.44
2023-04-14T04:31:49.488Z,72.67
2023-04-14T04:34:18.224Z,72.29
2023-04-14T04:36:46.929Z,70.97
2023-04-14T04:39:13.860Z,70.86
2023-04-14T04:41:42.858Z,69.69
2023-04-14T04:44:09.996Z,68.83
2023-04-14T04:46:50.400Z,68.56
2023-04-14T04:49:18.042Z,68.19
2023-04-14T04:51:46.432Z,69.74
2023-04-14T04:54:14.640Z,68.73
2023-04-14T04:56:41.717Z,68.36
2023-04-14T04:59:09.289Z,68.13
2023-04-14T05:01:36.305Z,68.26
2023-04-14T05:04:03.350Z,68.62
2023-04-14T05:06:30.410Z,67.88
2023-04-14T05:08:57.515Z,67.28
2023-04-14T05:11:24.391Z,66.11
2023-04-14T05:13:51.290Z,66.52
2023-04-14T05:16:18.550Z,66.40
2023-04-14T05:52:13.433Z,58.46
2023-04-14T05:54:42.536Z,57.48
2023-04-14T05:57:13.558Z,57.67
2023-04-14T06:00:00.651Z,56.51
2023-04-14T06:02:35.866Z,56.78
2023-04-14T06:05:04.864Z,56.05
2023-04-14T06:07:32.516Z,55.96
2023-04-14T06:09:59.869Z,55.91
2023-04-14T06:12:29.295Z,55.35
2023-04-14T06:14:56.991Z,56.95
2023-04-14T06:17:29.716Z,56.57
2023-04-14T06:19:58.309Z,56.34
2023-04-14T06:22:29.628Z,55.74
2023-04-14T06:24:59.690Z,54.78
2023-04-14T06:27:27.122Z,54.39
2023-04-14T06:29:54.210Z,54.10
2023-04-14T06:32:21.620Z,53.91
2023-04-14T06:34:49.836Z,54.31
2023-04-14T06:37:18.181Z,54.57
2023-04-14T06:39:45.162Z,55.43
2023-04-14T06:42:13.300Z,55.85
2023-04-14T06:44:41.663Z,56.42
2023-04-14T06:47:09.440Z,57.11
2023-04-14T06:49:37.175Z,55.71
2023-04-14T06:52:05.732Z,55.29
2023-04-14T06:54:32.648Z,55.93
2023-04-14T06:57:00.730Z,56.30
2023-04-14T06:59:29.678Z,56.69
2023-04-14T07:01:58.904Z,57.21
2023-04-14T07:04:35.605Z,58.35
2023-04-14T07:07:02.985Z,57.98
2023-04-14T07:09:30.242Z,59.09
2023-04-14T07:11:57.933Z,58.66
2023-04-14T07:14:25.158Z,60.03
2023-04-14T07:16:52.860Z,59.93
2023-04-14T07:19:20.405Z,59.42
2023-04-14T07:21:50.128Z,61.19
2023-04-14T07:24:17.681Z,59.75
2023-04-14T07:26:44.802Z,58.46
2023-04-14T07:29:12.611Z,58.50
2023-04-14T07:31:40.206Z,57.90
2023-04-14T07:34:08.023Z,57.53
2023-04-14T07:36:35.314Z,57.64
2023-04-14T07:39:02.528Z,57.54
2023-04-14T07:41:29.664Z,59.80
2023-04-14T07:43:59.278Z,59.61
2023-04-14T07:46:27.842Z,59.25
2023-04-14T07:48:56.573Z,58.05
2023-04-14T07:51:24.001Z,58.57
2023-04-14T07:57:14.175Z,57.96
2023-04-14T07:59:43.076Z,58.70
2023-04-14T08:02:10.564Z,59.41
2023-04-14T08:04:38.202Z,59.14
2023-04-14T08:07:05.939Z,58.50
2023-04-14T08:09:33.338Z,57.79
2023-04-14T08:12:04.205Z,57.46
2023-04-14T08:14:34.717Z,56.83
2023-04-14T08:17:02.572Z,58.39
2023-04-14T08:19:30.726Z,59.24
2023-04-14T08:21:58.379Z,60.17
2023-04-14T08:24:25.378Z,60.21
2023-04-14T08:26:52.337Z,60.06
2023-04-14T08:29:19.587Z,60.69
2023-04-14T08:31:47.271Z,60.70
2023-04-14T08:34:15.535Z,61.33
2023-04-14T08:36:49.397Z,60.89
2023-04-14T08:39:17.000Z,60.82
2023-04-14T08:41:44.003Z,60.93
2023-04-14T08:44:10.919Z,62.38
2023-04-14T08:46:37.962Z,62.82
2023-04-14T08:49:16.924Z,63.28
2023-04-14T08:51:45.852Z,63.79
2023-04-14T08:54:28.690Z,64.54
2023-04-14T08:56:58.830Z,65.22
2023-04-14T08:59:27.622Z,65.84
2023-04-14T09:01:56.439Z,66.84
2023-04-14T09:04:23.995Z,67.04
2023-04-14T09:06:52.477Z,67.32
2023-04-14T09:09:20.488Z,67.48
2023-04-14T09:11:48.566Z,68.02
2023-04-14T09:14:16.835Z,68.17
2023-04-14T09:16:44.357Z,68.71
2023-04-14T09:19:11.514Z,68.64
2023-04-14T09:21:51.859Z,69.11
2023-04-14T09:24:30.342Z,69.18
2023-04-14T09:27:02.080Z,70.14
2023-04-14T09:29:29.532Z,69.46
2023-04-14T09:31:56.749Z,69.05
2023-04-14T09:34:23.758Z,69.08
2023-04-14T09:37:05.267Z,69.80
2023-04-14T09:39:33.221Z,69.78
2023-04-14T09:42:01.810Z,70.41
2023-04-14T09:44:28.843Z,69.97
2023-04-14T09:47:06.220Z,69.52
2023-04-14T09:49:34.121Z,69.79
2023-04-14T09:52:06.397Z,69.27
2023-04-14T09:54:41.788Z,69.10
2023-04-14T09:57:08.948Z,69.93
2023-04-14T09:59:38.565Z,70.04
2023-04-14T10:02:07.910Z,69.54
2023-04-14T10:04:36.828Z,69.09
2023-04-14T10:07:11.249Z,69.06
2023-04-14T10:09:39.288Z,68.93
2023-04-14T10:12:14.364Z,69.05
2023-04-14T10:14:42.440Z,69.48
2023-04-14T10:17:10.253Z,69.20
2023-04-14T10:19:46.388Z,69.28
2023-04-14T10:22:21.905Z,69.00
2023-04-14T10:24:58.742Z,68.22
2023-04-14T10:27:31.328Z,67.68
2023-04-14T10:29:58.927Z,66.95
2023-04-14T10:32:31.685Z,66.55
2023-04-14T10:35:06.483Z,66.12
2023-04-14T10:37:33.754Z,65.35
2023-04-14T10:40:05.514Z,64.88
2023-04-14T10:42:52.293Z,65.34
2023-04-14T10:45:20.191Z,64.88
2023-04-14T10:47:48.263Z,64.49
2023-04-14T10:50:22.198Z,64.45
2023-04-14T10:52:56.888Z,64.09
2023-04-14T10:55:25.882Z,64.01
2023-04-14T10:57:54.677Z,63.47
2023-04-14T11:00:23.323Z,63.37
2023-04-14T11:03:16.651Z,62.86
2023-04-14T11:05:45.583Z,63.08
2023-04-14T11:08:14.869Z,62.88
2023-04-14T11:10:48.730Z,63.03
2023-04-14T11:13:17.569Z,62.39
2023-04-14T11:15:57.183Z,61.91
2023-04-14T11:18:30.253Z,61.84
2023-04-14T11:21:25.875Z,61.02
2023-04-14T11:23:53.840Z,61.02
2023-04-14T11:26:24.436Z,61.28
2023-04-14T11:28:53.268Z,60.87
2023-04-14T11:31:27.865Z,61.24
2023-04-14T11:33:55.527Z,61.11
2023-04-14T11:36:24.728Z,60.80
2023-04-14T11:38:52.096Z,60.22
2023-04-14T11:41:20.510Z,60.78
2023-04-14T11:43:50.909Z,60.87
2023-04-14T11:46:22.222Z,61.05
2023-04-14T11:48:56.876Z,60.26
2023-04-14T11:51:30.614Z,59.84
2023-04-14T11:54:00.824Z,58.89
2023-04-14T11:56:31.039Z,58.18
2023-04-14T11:59:05.785Z,57.95
2023-04-14T12:01:33.163Z,58.04
2023-04-14T12:04:00.340Z,58.11
2023-04-14T12:06:27.799Z,57.35
2023-04-14T12:08:56.994Z,57.74
2023-04-14T12:11:24.151Z,58.25
2023-04-14T12:13:52.848Z,57.29
2023-04-14T12:16:20.114Z,56.95
2023-04-14T12:18:47.359Z,56.89
2023-04-14T12:21:19.253Z,56.92
2023-04-14T12:23:50.803Z,56.16
2023-04-14T12:26:20.015Z,55.96
2023-04-14T12:28:55.499Z,55.12
2023-04-14T12:31:31.334Z,54.95
2023-04-14T12:34:03.430Z,54.66
2023-04-14T12:36:48.046Z,54.74
2023-04-14T12:39:15.762Z,55.12
2023-04-14T12:41:42.942Z,55.58
2023-04-14T12:44:17.850Z,55.50
2023-04-14T12:46:52.787Z,54.77
2023-04-14T12:49:32.872Z,53.80
2023-04-14T12:52:00.849Z,54.46
2023-04-14T12:54:49.165Z,54.53
2023-04-14T12:57:16.076Z,54.73
2023-04-14T12:59:43.236Z,55.64
2023-04-14T13:02:10.226Z,55.39
2023-04-14T13:04:37.288Z,55.04
2023-04-14T13:13:53.731Z,54.75
2023-04-14T13:16:21.437Z,55.06
2023-04-14T13:18:49.279Z,54.34
2023-04-14T13:21:16.980Z,54.01
2023-04-14T13:23:44.496Z,54.04
2023-04-14T13:26:12.336Z,54.10
2023-04-14T13:28:39.476Z,54.91
2023-04-14T13:31:07.060Z,54.66
2023-04-14T13:33:34.125Z,54.78
2023-04-14T13:36:02.614Z,54.84
2023-04-14T13:38:30.008Z,55.11
2023-04-14T13:40:57.024Z,55.33
2023-04-14T13:43:24.783Z,55.16
2023-04-14T13:45:52.805Z,55.17
2023-04-14T13:48:19.918Z,54.52
2023-04-14T13:50:47.527Z,54.18
2023-04-14T13:53:14.450Z,54.85
2023-04-14T13:55:41.857Z,54.88
2023-04-14T13:58:08.847Z,55.07
2023-04-14T14:00:36.329Z,54.61
2023-04-14T14:03:03.561Z,54.77
2023-04-14T14:05:30.821Z,54.89
2023-04-14T14:07:57.775Z,55.26
2023-04-14T14:10:24.790Z,55.15
2023-04-14T14:12:51.765Z,54.31
2023-04-14T14:15:18.801Z,53.83
2023-04-14T14:17:45.848Z,54.31
2023-04-14T14:20:13.182Z,54.28
2023-04-14T14:22:40.486Z,54.54
2023-04-14T14:25:19.259Z,54.49
2023-04-14T14:27:47.288Z,54.46
2023-04-14T14:30:14.278Z,54.46
2023-04-14T14:32:44.663Z,54.68
2023-04-14T14:35:30.842Z,54.29
2023-04-14T14:37:58.940Z,54.90
2023-04-14T14:40:38.787Z,54.70
2023-04-14T14:43:08.748Z,55.24
2023-04-14T14:45:36.019Z,55.46
2023-04-14T14:48:03.075Z,54.75
2023-04-14T14:50:30.005Z,54.87
2023-04-14T14:52:57.095Z,55.05
2023-04-14T14:55:24.138Z,54.81
2023-04-14T14:57:51.356Z,54.79
2023-04-14T15:00:18.872Z,55.22
2023-04-14T15:02:46.069Z,55.10
2023-04-14T15:05:13.116Z,55.08
2023-04-14T15:07:40.680Z,54.79
2023-04-14T15:10:08.270Z,55.60
2023-04-14T15:12:35.170Z,55.35
2023-04-14T15:15:02.118Z,56.37
2023-04-14T15:17:31.447Z,56.36
2023-04-14T15:20:03.579Z,57.02
2023-04-14T15:22:31.560Z,57.03
2023-04-14T15:24:58.587Z,56.43
2023-04-14T15:27:25.469Z,56.54
2023-04-14T15:29:52.469Z,56.33
2023-04-14T15:32:25.227Z,56.91
2023-04-14T15:34:55.929Z,56.56
2023-04-14T15:37:22.846Z,56.28
2023-04-14T15:39:50.315Z,56.81
2023-04-14T15:42:17.268Z,56.41
2023-04-14T15:44:44.116Z,56.95
2023-04-14T15:47:11.433Z,57.65
2023-04-14T15:49:38.265Z,56.94
2023-04-14T15:52:06.031Z,57.78
2023-04-14T15:54:33.786Z,57.71
2023-04-14T15:57:02.351Z,57.72
2023-04-14T15:59:29.998Z,58.29
2023-04-14T16:01:57.952Z,57.66
2023-04-14T16:04:27.967Z,57.56
2023-04-14T16:06:55.603Z,58.03
2023-04-14T16:09:23.088Z,58.05
2023-04-14T16:11:50.339Z,58.81
2023-04-14T16:14:17.615Z,59.40
2023-04-14T16:16:47.164Z,59.30
2023-04-14T16:19:16.159Z,59.54
2023-04-14T16:21:43.220Z,58.86
2023-04-14T16:24:10.167Z,58.09
2023-04-14T16:26:38.351Z,57.66
2023-04-14T16:29:05.519Z,58.55
2023-04-14T16:31:32.851Z,57.91
2023-04-14T16:33:59.937Z,58.73
2023-04-14T16:36:27.220Z,60.93
2023-04-14T16:38:54.629Z,61.89
2023-04-14T16:41:21.758Z,61.58
2023-04-14T16:43:48.997Z,62.90
2023-04-14T16:46:16.728Z,62.90
2023-04-14T16:48:43.702Z,63.07
2023-04-14T16:51:11.324Z,63.46
2023-04-14T16:53:39.093Z,63.82
2023-04-14T16:56:10.543Z,63.39
2023-04-14T16:58:37.990Z,62.90
2023-04-14T17:01:06.290Z,62.10
2023-04-14T17:06:54.061Z,62.37
2023-04-14T17:09:20.922Z,61.05
2023-04-14T17:11:48.768Z,60.63
2023-04-14T17:14:16.689Z,58.48
2023-04-14T17:16:43.703Z,55.91
2023-04-14T17:19:14.644Z,54.84
2023-04-14T17:21:41.699Z,54.42
2023-04-14T17:24:08.815Z,53.86
2023-04-14T17:26:39.527Z,53.80
2023-04-14T17:29:06.419Z,53.17
2023-04-14T17:31:33.291Z,53.34
2023-04-14T17:34:01.972Z,53.52
2023-04-14T17:36:29.132Z,53.51
2023-04-14T17:45:40.114Z,51.66
2023-04-14T17:48:08.219Z,51.71
2023-04-14T17:54:00.238Z,51.55
2023-04-14T17:56:30.572Z,51.57
2023-04-14T17:58:58.616Z,51.56
2023-04-14T18:01:26.257Z,51.75
2023-04-14T18:03:53.229Z,51.67
2023-04-14T18:06:20.265Z,52.27
2023-04-14T18:08:47.277Z,52.38
2023-04-14T18:11:14.285Z,52.74
2023-04-14T18:13:41.190Z,53.73
2023-04-14T18:16:09.434Z,53.72
2023-04-14T18:18:38.353Z,54.25
2023-04-14T18:21:05.412Z,54.57
2023-04-14T18:23:32.436Z,55.10
2023-04-14T18:28:31.448Z,56.10
2023-04-14T18:30:59.463Z,57.11
2023-04-14T18:33:27.693Z,57.23
2023-04-14T18:35:56.991Z,57.75
2023-04-14T18:38:25.262Z,57.99
2023-04-14T18:40:52.452Z,58.11
2023-04-14T18:43:19.442Z,57.38
2023-04-14T18:45:47.885Z,57.78
2023-04-14T18:48:16.304Z,57.18
2023-04-14T18:50:44.236Z,56.78
2023-04-14T18:53:12.170Z,56.77
2023-04-14T18:59:02.267Z,56.65
2023-04-14T19:01:29.524Z,56.30
2023-04-14T19:03:57.720Z,57.01
2023-04-14T19:06:24.743Z,58.13
2023-04-14T19:08:51.862Z,58.38
2023-04-14T19:11:20.680Z,59.09
2023-04-14T19:13:47.738Z,59.64
2023-04-14T19:19:35.247Z,60.86
2023-04-14T19:22:02.543Z,61.77
2023-04-14T19:24:31.629Z,62.49
2023-04-14T19:30:22.819Z,61.83
2023-04-14T19:32:50.628Z,62.31
2023-04-14T19:35:17.919Z,62.47
2023-04-14T19:38:01.245Z,62.51
2023-04-14T19:40:29.097Z,62.87
2023-04-14T19:42:56.089Z,62.67
2023-04-14T19:45:23.052Z,62.62
2023-04-14T19:47:50.000Z,61.64
2023-04-14T19:50:16.914Z,62.46
2023-04-14T19:52:46.612Z,63.07
2023-04-14T19:55:13.679Z,63.86
2023-04-14T19:57:40.735Z,65.14
2023-04-14T20:00:08.289Z,67.20
2023-04-14T20:02:40.723Z,66.56
2023-04-14T20:05:08.240Z,67.94
2023-04-14T20:07:35.398Z,67.96
2023-04-14T20:10:02.546Z,68.10
2023-04-14T20:12:30.224Z,67.17
2023-04-14T20:14:57.312Z,68.89
2023-04-14T20:17:27.309Z,67.84
2023-04-14T20:19:54.815Z,67.10
2023-04-14T20:22:21.751Z,66.83
2023-04-14T20:24:48.681Z,65.95
2023-04-14T20:27:15.670Z,65.22
2023-04-14T20:36:23.754Z,67.42
2023-04-14T20:38:50.725Z,68.09
2023-04-14T20:41:17.621Z,67.56
2023-04-14T20:43:44.763Z,68.25
2023-04-14T20:46:12.200Z,68.54
2023-04-14T20:48:39.573Z,70.41
2023-04-14T20:51:10.286Z,65.74
2023-04-14T20:57:47.412Z,70.02
2023-04-14T21:00:16.633Z,69.17
2023-04-14T21:02:44.417Z,69.70
2023-04-14T21:05:11.820Z,70.73
2023-04-14T21:07:46.032Z,73.74
2023-04-14T21:10:15.322Z,73.68
2023-04-14T21:15:28.995Z,74.98
2023-04-14T21:15:52.678Z,76.05
2023-04-14T21:18:16.365Z,76.04
2023-04-14T21:20:43.604Z,78.38
2023-04-14T21:23:10.836Z,78.66
2023-04-14T21:25:37.761Z,79.45
2023-04-14T21:28:04.945Z,78.21
2023-04-14T21:30:32.253Z,78.07
2023-04-14T21:32:59.489Z,75.77
2023-04-14T21:35:26.370Z,74.60
2023-04-14T21:37:53.343Z,72.67
2023-04-14T21:40:20.393Z,72.96
2023-04-14T21:42:47.291Z,73.25
2023-04-14T21:45:14.460Z,73.00
2023-04-14T21:47:41.970Z,74.05
2023-04-14T21:50:09.646Z,73.92
2023-04-14T21:52:37.017Z,73.63
2023-04-14T21:55:04.144Z,73.15
2023-04-14T21:57:44.580Z,72.54
2023-04-14T22:00:20.409Z,74.23
2023-04-14T22:02:48.078Z,76.72
2023-04-14T22:05:15.643Z,75.60
2023-04-14T22:07:42.585Z,74.66
2023-04-14T22:10:10.032Z,75.50
2023-04-14T22:12:37.810Z,75.95
2023-04-14T22:15:06.627Z,76.87
2023-04-14T22:17:33.770Z,75.98
2023-04-14T22:20:00.988Z,74.57
2023-04-14T22:22:28.666Z,73.25
2023-04-14T22:24:56.106Z,73.34
2023-04-14T22:27:23.535Z,71.28
2023-04-14T22:29:51.955Z,72.45
2023-04-14T22:32:22.028Z,73.24
2023-04-14T22:34:49.706Z,75.37
2023-04-14T22:37:16.866Z,77.02
2023-04-14T22:39:44.130Z,79.26
2023-04-14T22:42:11.152Z,80.72
2023-04-14T22:44:38.628Z,82.75
2023-04-14T22:47:05.542Z,84.75
2023-04-14T22:49:32.598Z,86.79
2023-04-14T22:51:59.477Z,86.44
2023-04-14T22:54:26.462Z,85.95
2023-04-14T22:56:53.801Z,85.71
2023-04-14T22:59:20.711Z,83.92
2023-04-14T23:01:48.383Z,83.45
2023-04-14T23:04:15.573Z,82.21
2023-04-14T23:06:42.716Z,81.92
2023-04-14T23:09:09.655Z,81.81
2023-04-14T23:11:36.803Z,81.52
2023-04-14T23:14:03.752Z,81.79
2023-04-14T23:16:31.735Z,81.31
2023-04-14T23:18:58.727Z,82.39
2023-04-14T23:21:25.649Z,82.58
2023-04-14T23:23:52.564Z,83.72
2023-04-14T23:26:21.321Z,83.80
2023-04-14T23:28:48.403Z,82.12
2023-04-14T23:31:15.381Z,80.36
2023-04-14T23:33:42.305Z,80.91
2023-04-14T23:36:09.179Z,78.64
2023-04-14T23:38:36.628Z,79.50
2023-04-14T23:41:03.585Z,79.49
2023-04-14T23:43:30.534Z,78.36
2023-04-14T23:45:57.976Z,78.61
2023-04-14T23:48:26.727Z,80.93
2023-04-14T23:50:59.165Z,80.48
2023-04-14T23:53:36.386Z,80.72
2023-04-14T23:56:04.289Z,80.68
2023-04-14T23:58:31.714Z,81.10
