createdAt,value
2022-10-09T00:00:11.325Z,0.00
2022-10-09T00:01:11.321Z,0.00
2022-10-09T00:02:11.339Z,0.00
2022-10-09T00:03:12.110Z,0.00
2022-10-09T00:04:11.262Z,0.00
2022-10-09T00:05:11.404Z,0.00
2022-10-09T00:06:11.253Z,0.00
2022-10-09T00:07:12.114Z,0.00
2022-10-09T00:08:11.404Z,0.00
2022-10-09T00:09:11.242Z,0.00
2022-10-09T00:10:11.232Z,0.00
2022-10-09T00:11:11.553Z,0.00
2022-10-09T00:12:11.735Z,0.00
2022-10-09T00:13:11.162Z,0.00
2022-10-09T00:14:11.163Z,0.00
2022-10-09T00:15:11.183Z,0.00
2022-10-09T00:16:12.277Z,0.00
2022-10-09T00:17:11.184Z,0.00
2022-10-09T00:18:11.093Z,0.00
2022-10-09T00:19:11.101Z,0.00
2022-10-09T00:20:11.069Z,0.00
2022-10-09T00:21:12.306Z,0.00
2022-10-09T00:22:11.404Z,0.00
2022-10-09T00:23:11.015Z,0.00
2022-10-09T00:24:11.067Z,0.00
2022-10-09T00:25:10.974Z,0.00
2022-10-09T00:26:10.975Z,0.00
2022-10-09T00:27:10.974Z,0.00
2022-10-09T00:28:11.048Z,0.00
2022-10-09T00:29:12.047Z,0.00
2022-10-09T00:30:10.935Z,0.00
2022-10-09T00:31:11.013Z,0.00
2022-10-09T00:32:10.896Z,0.00
2022-10-09T00:33:10.994Z,0.00
2022-10-09T00:34:10.964Z,0.00
2022-10-09T00:35:10.882Z,0.00
2022-10-09T00:36:10.871Z,0.00
2022-10-09T00:37:10.815Z,0.00
2022-10-09T00:38:10.816Z,0.00
2022-10-09T00:39:10.815Z,0.00
2022-10-09T00:40:10.801Z,0.00
2022-10-09T00:41:10.775Z,0.00
2022-10-09T00:42:12.208Z,0.00
2022-10-09T00:43:10.783Z,0.00
2022-10-09T00:44:10.757Z,0.00
2022-10-09T00:45:10.737Z,0.00
2022-10-09T00:46:11.804Z,0.00
2022-10-09T00:47:10.839Z,0.00
2022-10-09T00:48:11.756Z,0.00
2022-10-09T00:49:10.696Z,0.00
2022-10-09T00:50:10.692Z,0.00
2022-10-09T00:51:10.809Z,0.00
2022-10-09T00:52:10.649Z,0.00
2022-10-09T00:53:10.670Z,0.00
2022-10-09T00:54:10.661Z,0.00
2022-10-09T00:55:10.607Z,0.00
2022-10-09T00:56:10.608Z,0.00
2022-10-09T00:57:10.595Z,0.00
2022-10-09T00:58:10.548Z,0.00
2022-10-09T00:59:10.565Z,0.00
2022-10-09T01:00:10.539Z,0.00
2022-10-09T01:01:10.630Z,0.00
2022-10-09T01:02:10.656Z,0.00
2022-10-09T01:03:10.471Z,0.00
2022-10-09T01:04:10.501Z,0.00
2022-10-09T01:05:10.498Z,0.00
2022-10-09T01:06:10.451Z,0.00
2022-10-09T01:07:10.511Z,0.00
2022-10-09T01:08:10.432Z,0.00
2022-10-09T01:09:10.397Z,0.00
2022-10-09T01:10:10.468Z,0.00
2022-10-09T01:11:10.471Z,0.00
2022-10-09T01:12:10.409Z,0.00
2022-10-09T01:13:11.409Z,0.00
2022-10-09T01:14:11.294Z,0.00
2022-10-09T01:15:10.326Z,0.00
2022-10-09T01:16:10.368Z,0.00
2022-10-09T01:17:10.385Z,0.00
2022-10-09T01:18:10.375Z,0.00
2022-10-09T01:19:10.284Z,0.00
2022-10-09T01:20:11.248Z,0.00
2022-10-09T01:21:10.250Z,0.00
2022-10-09T01:22:10.341Z,0.00
2022-10-09T01:23:10.323Z,0.00
2022-10-09T01:24:10.212Z,0.00
2022-10-09T01:25:10.210Z,0.00
2022-10-09T01:26:10.727Z,0.00
2022-10-09T01:27:10.191Z,0.00
2022-10-09T01:28:10.262Z,0.00
2022-10-09T01:29:10.202Z,0.00
2022-10-09T01:30:10.150Z,0.00
2022-10-09T01:31:10.193Z,0.00
2022-10-09T01:32:10.247Z,0.00
2022-10-09T01:33:11.097Z,0.00
2022-10-09T01:34:10.927Z,0.00
2022-10-09T01:35:10.090Z,0.00
2022-10-09T01:36:10.344Z,0.00
2022-10-09T01:37:10.419Z,0.00
2022-10-09T01:38:10.057Z,0.00
2022-10-09T01:39:10.182Z,0.00
2022-10-09T01:40:10.024Z,0.00
2022-10-09T01:41:10.033Z,0.00
2022-10-09T01:42:10.104Z,0.00
2022-10-09T01:43:10.419Z,0.00
2022-10-09T01:44:10.003Z,0.00
2022-10-09T01:45:09.971Z,0.00
2022-10-09T01:46:09.985Z,0.00
2022-10-09T01:47:09.953Z,0.00
2022-10-09T01:48:09.897Z,0.00
2022-10-09T01:49:11.023Z,0.00
2022-10-09T01:50:10.008Z,0.00
2022-10-09T01:51:09.874Z,0.00
2022-10-09T01:52:09.850Z,0.00
2022-10-09T01:53:09.843Z,0.00
2022-10-09T01:54:10.017Z,0.00
2022-10-09T01:55:09.865Z,0.00
2022-10-09T01:56:09.816Z,0.00
2022-10-09T01:57:09.815Z,0.00
2022-10-09T01:58:09.957Z,0.00
2022-10-09T01:59:14.861Z,0.00
2022-10-09T02:00:10.916Z,0.00
2022-10-09T02:01:10.460Z,0.00
2022-10-09T02:02:10.184Z,0.00
2022-10-09T02:03:09.795Z,0.00
2022-10-09T02:04:09.716Z,0.00
2022-10-09T02:05:09.943Z,0.00
2022-10-09T02:06:09.676Z,0.00
2022-10-09T02:07:09.684Z,0.00
2022-10-09T02:08:09.673Z,0.00
2022-10-09T02:09:09.630Z,0.00
2022-10-09T02:10:09.659Z,0.00
2022-10-09T02:11:09.667Z,0.00
2022-10-09T02:12:10.720Z,0.00
2022-10-09T02:13:09.579Z,0.00
2022-10-09T02:14:10.667Z,0.00
2022-10-09T02:15:10.627Z,0.00
2022-10-09T02:16:09.714Z,0.00
2022-10-09T02:17:09.879Z,0.00
2022-10-09T02:18:09.528Z,0.00
2022-10-09T02:19:09.487Z,0.00
2022-10-09T02:20:09.627Z,0.00
2022-10-09T02:21:09.517Z,0.00
2022-10-09T02:22:09.471Z,0.00
2022-10-09T02:23:09.509Z,0.00
2022-10-09T02:24:09.471Z,0.00
2022-10-09T02:25:09.458Z,0.00
2022-10-09T02:26:09.479Z,0.00
2022-10-09T02:27:10.111Z,0.00
2022-10-09T02:28:09.658Z,0.00
2022-10-09T02:29:09.406Z,0.00
2022-10-09T02:30:09.488Z,0.00
2022-10-09T02:31:09.749Z,0.00
2022-10-09T02:32:09.437Z,0.00
2022-10-09T02:33:09.596Z,0.00
2022-10-09T02:34:10.087Z,0.00
2022-10-09T02:35:09.383Z,0.00
2022-10-09T02:36:09.311Z,0.00
2022-10-09T02:37:09.317Z,0.00
2022-10-09T02:38:09.288Z,0.00
2022-10-09T02:39:09.267Z,0.00
2022-10-09T02:40:10.897Z,0.00
2022-10-09T02:41:10.127Z,0.00
2022-10-09T02:42:09.248Z,0.00
2022-10-09T02:43:09.229Z,0.00
2022-10-09T02:44:09.283Z,0.00
2022-10-09T02:45:09.198Z,0.00
2022-10-09T02:46:09.189Z,0.00
2022-10-09T02:47:09.153Z,0.00
2022-10-09T02:48:09.142Z,0.00
2022-10-09T02:49:09.121Z,0.00
2022-10-09T02:50:09.121Z,0.00
2022-10-09T02:51:09.193Z,0.00
2022-10-09T02:52:10.114Z,0.00
2022-10-09T02:53:09.104Z,0.00
2022-10-09T02:54:09.143Z,0.00
2022-10-09T02:55:09.673Z,0.00
2022-10-09T02:56:09.150Z,0.00
2022-10-09T02:57:09.129Z,0.00
2022-10-09T02:58:09.021Z,0.00
2022-10-09T02:59:09.001Z,0.00
2022-10-09T03:00:09.002Z,0.00
2022-10-09T03:01:09.104Z,0.00
2022-10-09T03:02:09.016Z,0.00
2022-10-09T03:03:09.205Z,0.00
2022-10-09T03:04:09.962Z,0.00
2022-10-09T03:05:09.026Z,0.00
2022-10-09T03:06:08.947Z,0.00
2022-10-09T03:07:08.922Z,0.00
2022-10-09T03:08:08.912Z,0.00
2022-10-09T03:09:09.004Z,0.00
2022-10-09T03:10:08.856Z,0.00
2022-10-09T03:11:08.824Z,0.00
2022-10-09T03:12:08.864Z,0.00
2022-10-09T03:13:08.804Z,0.00
2022-10-09T03:14:08.864Z,0.00
2022-10-09T03:15:08.806Z,0.00
2022-10-09T03:16:08.870Z,0.00
2022-10-09T03:17:08.875Z,0.00
2022-10-09T03:18:08.746Z,0.00
2022-10-09T03:19:08.769Z,0.00
2022-10-09T03:20:09.084Z,0.00
2022-10-09T03:21:09.874Z,0.00
2022-10-09T03:22:08.786Z,0.00
2022-10-09T03:23:08.693Z,0.00
2022-10-09T03:24:08.695Z,0.00
2022-10-09T03:25:08.769Z,0.00
2022-10-09T03:26:08.651Z,0.00
2022-10-09T03:27:08.665Z,0.00
2022-10-09T03:28:08.744Z,0.00
2022-10-09T03:29:08.864Z,0.00
2022-10-09T03:30:09.516Z,0.00
2022-10-09T03:31:09.377Z,0.00
2022-10-09T03:32:08.655Z,0.00
2022-10-09T03:33:09.840Z,0.00
2022-10-09T03:34:08.538Z,0.00
2022-10-09T03:35:08.537Z,0.00
2022-10-09T03:36:08.530Z,0.00
2022-10-09T03:37:08.523Z,0.00
2022-10-09T03:38:08.558Z,0.00
2022-10-09T03:39:08.548Z,0.00
2022-10-09T03:40:08.562Z,0.00
2022-10-09T03:41:08.527Z,0.00
2022-10-09T03:42:08.466Z,0.00
2022-10-09T03:43:08.476Z,0.00
2022-10-09T03:44:08.422Z,0.00
2022-10-09T03:45:08.483Z,0.00
2022-10-09T03:46:08.547Z,0.00
2022-10-09T03:47:08.408Z,0.00
2022-10-09T03:48:08.399Z,0.00
2022-10-09T03:49:09.840Z,0.00
2022-10-09T03:50:08.346Z,0.00
2022-10-09T03:51:08.337Z,0.00
2022-10-09T03:52:09.448Z,0.00
2022-10-09T03:53:08.328Z,0.00
2022-10-09T03:54:08.299Z,0.00
2022-10-09T03:55:08.321Z,0.00
2022-10-09T03:56:08.352Z,0.00
2022-10-09T03:57:08.398Z,0.00
2022-10-09T03:58:08.570Z,0.00
2022-10-09T03:59:08.428Z,0.00
2022-10-09T04:00:08.227Z,0.00
2022-10-09T04:01:08.362Z,0.00
2022-10-09T04:02:08.271Z,0.00
2022-10-09T04:03:08.220Z,0.00
2022-10-09T04:04:08.228Z,0.00
2022-10-09T04:05:08.209Z,0.00
2022-10-09T04:06:08.128Z,0.00
2022-10-09T04:07:08.147Z,0.00
2022-10-09T04:08:08.267Z,0.00
2022-10-09T04:09:08.192Z,0.00
2022-10-09T04:10:08.261Z,0.00
2022-10-09T04:11:08.061Z,0.00
2022-10-09T04:12:08.072Z,0.00
2022-10-09T04:13:08.040Z,0.00
2022-10-09T04:14:08.028Z,0.00
2022-10-09T04:15:08.011Z,0.00
2022-10-09T04:16:09.236Z,0.00
2022-10-09T04:17:07.999Z,0.00
2022-10-09T04:18:07.999Z,0.00
2022-10-09T04:19:08.024Z,0.00
2022-10-09T04:20:07.982Z,0.00
2022-10-09T04:21:07.978Z,0.00
2022-10-09T04:22:08.577Z,0.00
2022-10-09T04:23:08.053Z,0.00
2022-10-09T04:24:08.263Z,0.00
2022-10-09T04:25:08.029Z,0.00
2022-10-09T04:26:08.670Z,0.00
2022-10-09T04:27:07.883Z,0.00
2022-10-09T04:28:07.967Z,0.00
2022-10-09T04:29:07.855Z,0.00
2022-10-09T04:30:07.847Z,0.00
2022-10-09T04:31:07.882Z,0.00
2022-10-09T04:32:07.827Z,0.00
2022-10-09T04:33:11.987Z,0.00
2022-10-09T04:34:08.831Z,0.00
2022-10-09T04:35:08.924Z,0.00
2022-10-09T04:36:08.426Z,0.00
2022-10-09T04:37:07.844Z,0.00
2022-10-09T04:38:08.022Z,0.00
2022-10-09T04:39:07.732Z,0.00
2022-10-09T04:40:07.729Z,0.00
2022-10-09T04:41:07.703Z,0.00
2022-10-09T04:42:07.696Z,0.00
2022-10-09T04:43:07.718Z,0.00
2022-10-09T04:44:07.651Z,0.00
2022-10-09T04:45:07.655Z,0.00
2022-10-09T04:46:07.739Z,0.00
2022-10-09T04:47:11.328Z,0.00
2022-10-09T04:48:07.938Z,0.00
2022-10-09T04:49:07.625Z,0.00
2022-10-09T04:50:07.734Z,0.00
2022-10-09T04:51:08.014Z,0.00
2022-10-09T04:52:07.563Z,0.00
2022-10-09T04:53:07.603Z,0.00
2022-10-09T04:54:07.514Z,0.00
2022-10-09T04:55:07.527Z,0.00
2022-10-09T04:56:07.509Z,0.00
2022-10-09T04:57:07.475Z,0.00
2022-10-09T04:58:07.534Z,0.00
2022-10-09T04:59:07.471Z,4.00
2022-10-09T05:00:07.473Z,0.00
2022-10-09T05:01:07.783Z,0.00
2022-10-09T05:02:07.499Z,4.00
2022-10-09T05:03:07.414Z,4.00
2022-10-09T05:04:07.415Z,4.00
2022-10-09T05:05:07.516Z,4.00
2022-10-09T05:06:07.427Z,4.00
2022-10-09T05:07:07.408Z,8.00
2022-10-09T05:08:07.405Z,8.00
2022-10-09T05:09:07.350Z,8.00
2022-10-09T05:10:07.350Z,12.00
2022-10-09T05:11:07.310Z,12.00
2022-10-09T05:12:07.344Z,16.00
2022-10-09T05:13:08.342Z,20.00
2022-10-09T05:14:07.343Z,20.00
2022-10-09T05:15:07.270Z,28.00
2022-10-09T05:16:07.307Z,32.00
2022-10-09T05:17:14.289Z,40.00
2022-10-09T05:18:08.253Z,44.00
2022-10-09T05:19:07.227Z,52.00
2022-10-09T05:20:07.214Z,64.00
2022-10-09T05:21:07.260Z,68.00
2022-10-09T05:22:07.238Z,80.00
2022-10-09T05:23:07.227Z,92.00
2022-10-09T05:24:10.193Z,104.00
2022-10-09T05:25:07.136Z,120.00
2022-10-09T05:26:07.146Z,136.00
2022-10-09T05:27:07.101Z,156.00
2022-10-09T05:28:07.195Z,172.00
2022-10-09T05:29:07.077Z,196.00
2022-10-09T05:30:07.050Z,212.00
2022-10-09T05:31:07.093Z,236.00
2022-10-09T05:32:07.089Z,264.00
2022-10-09T05:33:07.048Z,288.00
2022-10-09T05:34:07.068Z,316.00
2022-10-09T05:35:06.997Z,344.00
2022-10-09T05:36:06.994Z,372.00
2022-10-09T05:37:07.010Z,404.00
2022-10-09T05:38:06.978Z,436.00
2022-10-09T05:39:06.939Z,468.00
2022-10-09T05:40:07.013Z,504.00
2022-10-09T05:41:06.993Z,536.00
2022-10-09T05:42:07.028Z,572.00
2022-10-09T05:43:07.085Z,608.00
2022-10-09T05:44:06.889Z,644.00
2022-10-09T05:45:06.869Z,680.00
2022-10-09T05:46:07.013Z,720.00
2022-10-09T05:47:06.972Z,756.00
2022-10-09T05:48:06.929Z,796.00
2022-10-09T05:49:06.895Z,836.00
2022-10-09T05:50:06.800Z,876.00
2022-10-09T05:51:06.892Z,912.00
2022-10-09T05:52:06.832Z,948.00
2022-10-09T05:53:06.801Z,992.00
2022-10-09T05:54:06.770Z,1028.00
2022-10-09T05:55:06.720Z,1068.00
2022-10-09T05:56:06.749Z,1104.00
2022-10-09T05:57:06.796Z,1140.00
2022-10-09T05:58:06.798Z,1176.00
2022-10-09T05:59:06.787Z,1208.00
2022-10-09T06:00:06.839Z,1244.00
2022-10-09T06:01:06.797Z,1280.00
2022-10-09T06:02:06.747Z,1320.00
2022-10-09T06:03:06.791Z,1356.00
2022-10-09T06:04:06.853Z,1400.00
2022-10-09T06:05:06.697Z,1432.00
2022-10-09T06:06:06.631Z,1468.00
2022-10-09T06:07:06.591Z,1508.00
2022-10-09T06:08:06.583Z,1548.00
2022-10-09T06:09:06.592Z,1576.00
2022-10-09T06:10:06.543Z,1604.00
2022-10-09T06:11:06.527Z,1632.00
2022-10-09T06:12:06.572Z,1676.00
2022-10-09T06:13:06.492Z,1708.00
2022-10-09T06:14:06.494Z,1736.00
2022-10-09T06:15:06.507Z,1772.00
2022-10-09T06:16:06.472Z,1800.00
2022-10-09T06:17:06.582Z,1824.00
2022-10-09T06:18:06.486Z,1856.00
2022-10-09T06:19:07.511Z,1900.00
2022-10-09T06:20:06.462Z,1936.00
2022-10-09T06:21:06.395Z,1964.00
2022-10-09T06:22:06.424Z,1988.00
2022-10-09T06:23:06.400Z,2016.00
2022-10-09T06:24:06.388Z,2032.00
2022-10-09T06:25:06.448Z,2048.00
2022-10-09T06:26:06.379Z,2080.00
2022-10-09T06:27:06.331Z,2128.00
2022-10-09T06:28:06.382Z,2168.00
2022-10-09T06:29:06.346Z,2184.00
2022-10-09T06:30:06.307Z,2200.00
2022-10-09T06:31:06.354Z,2220.00
2022-10-09T06:32:06.308Z,2240.00
2022-10-09T06:33:06.341Z,2260.00
2022-10-09T06:34:06.251Z,2272.00
2022-10-09T06:35:06.309Z,2312.00
2022-10-09T06:36:10.302Z,2348.00
2022-10-09T06:37:06.204Z,2384.00
2022-10-09T06:38:06.290Z,2400.00
2022-10-09T06:39:06.200Z,2424.00
2022-10-09T06:40:06.186Z,2440.00
2022-10-09T06:41:06.174Z,2464.00
2022-10-09T06:42:06.162Z,2480.00
2022-10-09T06:43:06.125Z,2504.00
2022-10-09T06:44:06.182Z,2524.00
2022-10-09T06:45:06.134Z,2540.00
2022-10-09T06:46:06.236Z,2568.00
2022-10-09T06:47:06.096Z,2596.00
2022-10-09T06:48:06.063Z,2628.00
2022-10-09T06:49:06.078Z,2648.00
2022-10-09T06:50:06.077Z,2680.00
2022-10-09T06:51:06.018Z,2716.00
2022-10-09T06:52:06.029Z,2740.00
2022-10-09T06:53:06.015Z,2776.00
2022-10-09T06:54:06.024Z,2804.00
2022-10-09T06:55:05.999Z,2840.00
2022-10-09T06:56:06.059Z,2868.00
2022-10-09T06:57:06.057Z,2908.00
2022-10-09T06:58:05.972Z,2948.00
2022-10-09T06:59:06.018Z,2980.00
2022-10-09T07:00:05.964Z,3016.00
2022-10-09T07:01:06.009Z,3048.00
2022-10-09T07:02:06.113Z,3084.00
2022-10-09T07:03:05.911Z,3104.00
2022-10-09T07:04:05.910Z,3120.00
2022-10-09T07:05:05.919Z,3116.00
2022-10-09T07:06:05.846Z,3132.00
2022-10-09T07:07:05.887Z,3152.00
2022-10-09T07:08:05.799Z,3148.00
2022-10-09T07:09:05.844Z,3148.00
2022-10-09T07:10:05.907Z,3148.00
2022-10-09T07:11:05.787Z,3140.00
2022-10-09T07:12:05.823Z,3136.00
2022-10-09T07:13:05.757Z,3120.00
2022-10-09T07:14:05.727Z,3116.00
2022-10-09T07:15:05.746Z,3148.00
2022-10-09T07:16:05.757Z,3148.00
2022-10-09T07:17:05.698Z,3148.00
2022-10-09T07:18:05.726Z,3148.00
2022-10-09T07:19:05.680Z,3140.00
2022-10-09T07:20:05.681Z,3116.00
2022-10-09T07:21:05.670Z,3164.00
2022-10-09T07:22:05.707Z,3156.00
2022-10-09T07:23:05.602Z,3156.00
2022-10-09T07:24:05.589Z,3152.00
2022-10-09T07:25:06.430Z,3152.00
2022-10-09T07:26:06.290Z,3152.00
2022-10-09T07:27:05.748Z,3152.00
2022-10-09T07:28:05.621Z,3160.00
2022-10-09T07:29:05.557Z,3164.00
2022-10-09T07:30:05.553Z,3168.00
2022-10-09T07:31:05.607Z,3180.00
2022-10-09T07:32:10.196Z,3192.00
2022-10-09T07:33:06.570Z,3204.00
2022-10-09T07:34:05.536Z,3208.00
2022-10-09T07:35:05.478Z,3216.00
2022-10-09T07:36:06.924Z,3220.00
2022-10-09T07:37:06.306Z,3224.00
2022-10-09T07:38:05.600Z,3212.00
2022-10-09T07:39:05.411Z,3208.00
2022-10-09T07:40:05.390Z,3216.00
2022-10-09T07:41:05.382Z,3216.00
2022-10-09T07:42:05.362Z,3224.00
2022-10-09T07:43:05.442Z,3216.00
2022-10-09T07:44:05.412Z,3204.00
2022-10-09T07:45:05.429Z,3196.00
2022-10-09T07:46:05.698Z,3188.00
2022-10-09T07:47:05.434Z,3188.00
2022-10-09T07:48:05.314Z,3188.00
2022-10-09T07:49:05.291Z,3192.00
2022-10-09T07:50:05.261Z,3196.00
2022-10-09T07:51:06.483Z,3224.00
2022-10-09T07:52:05.301Z,3252.00
2022-10-09T07:53:05.281Z,3268.00
2022-10-09T07:54:05.263Z,3284.00
2022-10-09T07:55:05.246Z,3304.00
2022-10-09T07:56:05.192Z,3324.00
2022-10-09T07:57:05.208Z,3340.00
2022-10-09T07:58:05.153Z,3360.00
2022-10-09T07:59:05.187Z,3380.00
2022-10-09T08:00:05.236Z,3400.00
2022-10-09T08:01:05.155Z,3416.00
2022-10-09T08:02:05.180Z,3440.00
2022-10-09T08:03:05.226Z,3448.00
2022-10-09T08:04:05.116Z,3448.00
2022-10-09T08:05:05.084Z,3436.00
2022-10-09T08:06:05.134Z,3432.00
2022-10-09T08:07:05.066Z,3472.00
2022-10-09T08:08:05.074Z,3464.00
2022-10-09T08:09:05.063Z,3488.00
2022-10-09T08:10:05.019Z,3488.00
2022-10-09T08:11:05.003Z,3500.00
2022-10-09T08:12:04.987Z,3508.00
2022-10-09T08:13:05.005Z,3504.00
2022-10-09T08:14:04.976Z,3508.00
2022-10-09T08:15:04.957Z,3528.00
2022-10-09T08:16:05.000Z,3524.00
2022-10-09T08:17:04.999Z,3516.00
2022-10-09T08:18:04.900Z,3516.00
2022-10-09T08:19:04.923Z,3504.00
2022-10-09T08:20:04.856Z,3500.00
2022-10-09T08:21:04.845Z,3492.00
2022-10-09T08:22:04.907Z,3484.00
2022-10-09T08:23:04.845Z,3484.00
2022-10-09T08:24:04.859Z,3472.00
2022-10-09T08:25:04.830Z,3460.00
2022-10-09T08:26:04.833Z,3452.00
2022-10-09T08:27:04.817Z,3444.00
2022-10-09T08:28:04.904Z,3432.00
2022-10-09T08:29:04.800Z,3404.00
2022-10-09T08:30:04.763Z,3376.00
2022-10-09T08:31:04.825Z,3376.00
2022-10-09T08:32:04.727Z,3364.00
2022-10-09T08:33:04.768Z,3380.00
2022-10-09T08:34:04.719Z,3376.00
2022-10-09T08:35:04.708Z,3388.00
2022-10-09T08:36:04.669Z,3404.00
2022-10-09T08:37:04.687Z,3456.00
2022-10-09T08:38:04.735Z,3484.00
2022-10-09T08:39:05.455Z,3512.00
2022-10-09T08:40:04.607Z,3520.00
2022-10-09T08:41:04.635Z,3520.00
2022-10-09T08:42:04.680Z,3532.00
2022-10-09T08:43:04.636Z,3564.00
2022-10-09T08:44:04.565Z,3588.00
2022-10-09T08:45:04.583Z,3628.00
2022-10-09T08:46:04.586Z,3656.00
2022-10-09T08:47:04.512Z,3676.00
2022-10-09T08:48:04.534Z,3700.00
2022-10-09T08:49:04.546Z,3720.00
2022-10-09T08:50:04.532Z,3740.00
2022-10-09T08:51:04.506Z,3760.00
2022-10-09T08:52:04.464Z,3784.00
2022-10-09T08:53:04.444Z,3804.00
2022-10-09T08:54:04.442Z,3828.00
2022-10-09T08:55:04.841Z,3848.00
2022-10-09T08:56:04.436Z,3880.00
2022-10-09T08:57:04.399Z,3892.00
2022-10-09T08:58:04.387Z,3900.00
2022-10-09T08:59:04.436Z,3908.00
2022-10-09T09:00:04.378Z,3920.00
2022-10-09T09:01:04.497Z,3928.00
2022-10-09T09:02:04.398Z,3928.00
2022-10-09T09:03:04.426Z,3932.00
2022-10-09T09:04:04.327Z,3924.00
2022-10-09T09:05:04.293Z,3908.00
2022-10-09T09:06:04.285Z,3828.00
2022-10-09T09:07:04.473Z,3908.00
2022-10-09T09:08:04.232Z,3884.00
2022-10-09T09:09:04.239Z,3940.00
2022-10-09T09:10:04.216Z,3920.00
2022-10-09T09:11:04.277Z,3916.00
2022-10-09T09:12:04.193Z,3900.00
2022-10-09T09:13:04.216Z,3896.00
2022-10-09T09:14:04.215Z,3888.00
2022-10-09T09:15:04.155Z,3876.00
2022-10-09T09:16:04.228Z,3860.00
2022-10-09T09:17:05.386Z,3844.00
2022-10-09T09:18:04.147Z,3820.00
2022-10-09T09:19:04.149Z,3796.00
2022-10-09T09:20:04.345Z,3744.00
2022-10-09T09:21:04.116Z,3736.00
2022-10-09T09:22:04.113Z,3716.00
2022-10-09T09:23:04.090Z,3736.00
2022-10-09T09:24:04.049Z,3752.00
2022-10-09T09:25:04.024Z,3760.00
2022-10-09T09:26:04.049Z,3808.00
2022-10-09T09:27:04.048Z,3808.00
2022-10-09T09:28:05.965Z,3812.00
2022-10-09T09:29:04.008Z,3808.00
2022-10-09T09:30:03.963Z,3804.00
2022-10-09T09:31:03.991Z,3800.00
2022-10-09T09:32:03.956Z,3792.00
2022-10-09T09:33:03.920Z,3780.00
2022-10-09T09:34:03.976Z,3772.00
2022-10-09T09:35:03.891Z,3768.00
2022-10-09T09:36:03.915Z,3764.00
2022-10-09T09:37:03.883Z,3768.00
2022-10-09T09:38:03.880Z,3760.00
2022-10-09T09:41:04.846Z,3696.00
2022-10-09T09:42:03.846Z,3692.00
2022-10-09T09:43:05.026Z,3696.00
2022-10-09T09:44:03.793Z,3688.00
2022-10-09T09:45:03.810Z,3680.00
2022-10-09T09:46:03.792Z,3676.00
2022-10-09T09:47:03.765Z,3680.00
2022-10-09T09:48:03.751Z,3676.00
2022-10-09T09:49:08.557Z,3680.00
2022-10-09T09:50:04.716Z,3688.00
2022-10-09T09:51:27.460Z,3680.00
2022-10-09T09:52:04.676Z,3672.00
2022-10-09T09:53:03.883Z,3660.00
2022-10-09T09:54:03.667Z,3664.00
2022-10-09T09:55:03.636Z,3668.00
2022-10-09T09:56:03.658Z,3704.00
2022-10-09T09:57:22.024Z,3692.00
2022-10-09T09:58:04.606Z,3668.00
2022-10-09T09:59:03.604Z,3572.00
2022-10-09T10:00:03.554Z,3632.00
2022-10-09T10:01:03.651Z,3744.00
2022-10-09T10:02:03.639Z,3900.00
2022-10-09T10:03:03.519Z,3852.00
2022-10-09T10:04:03.546Z,4092.00
2022-10-09T10:05:03.507Z,4528.00
2022-10-09T10:06:03.563Z,4392.00
2022-10-09T10:07:03.507Z,4284.00
2022-10-09T10:08:03.447Z,4644.00
2022-10-09T10:09:03.515Z,4248.00
2022-10-09T10:10:03.423Z,4228.00
2022-10-09T10:11:03.453Z,4144.00
2022-10-09T10:12:03.416Z,4328.00
2022-10-09T10:13:03.401Z,4564.00
2022-10-09T10:14:03.376Z,4644.00
2022-10-09T10:15:03.384Z,4928.00
2022-10-09T10:16:03.494Z,4772.00
2022-10-09T10:17:03.417Z,4564.00
2022-10-09T10:18:03.416Z,4480.00
2022-10-09T10:19:03.350Z,4336.00
2022-10-09T10:20:03.312Z,4236.00
2022-10-09T10:21:03.306Z,4320.00
2022-10-09T10:22:03.285Z,4292.00
2022-10-09T10:23:04.180Z,4160.00
2022-10-09T10:24:03.437Z,4024.00
2022-10-09T10:25:03.239Z,3956.00
2022-10-09T10:26:03.279Z,3916.00
2022-10-09T10:27:03.242Z,3972.00
2022-10-09T10:28:03.324Z,4016.00
2022-10-09T10:29:03.220Z,3908.00
2022-10-09T10:30:03.200Z,3860.00
2022-10-09T10:31:03.259Z,3848.00
2022-10-09T10:32:03.164Z,3832.00
2022-10-09T10:33:03.162Z,3824.00
2022-10-09T10:34:03.119Z,3904.00
2022-10-09T10:35:03.132Z,3940.00
2022-10-09T10:36:03.090Z,3876.00
2022-10-09T10:37:03.543Z,3732.00
2022-10-09T10:38:03.091Z,3852.00
2022-10-09T10:39:03.091Z,3976.00
2022-10-09T10:40:03.056Z,3992.00
2022-10-09T10:41:03.053Z,3856.00
2022-10-09T10:42:03.001Z,3808.00
2022-10-09T10:43:03.006Z,3824.00
2022-10-09T10:44:03.020Z,3908.00
2022-10-09T10:45:03.000Z,3964.00
2022-10-09T10:46:03.061Z,4016.00
2022-10-09T10:47:02.964Z,4052.00
2022-10-09T10:48:02.930Z,3968.00
2022-10-09T10:49:02.945Z,3896.00
2022-10-09T10:50:02.945Z,4028.00
2022-10-09T10:51:03.004Z,4332.00
2022-10-09T10:52:02.881Z,4508.00
2022-10-09T10:53:02.885Z,4292.00
2022-10-09T10:54:02.867Z,4100.00
2022-10-09T10:55:02.873Z,4004.00
2022-10-09T10:56:05.402Z,4460.00
2022-10-09T10:57:02.965Z,4456.00
2022-10-09T10:58:02.809Z,4076.00
2022-10-09T10:59:03.786Z,3904.00
2022-10-09T11:00:02.878Z,3960.00
2022-10-09T11:01:02.837Z,3912.00
2022-10-09T11:02:02.949Z,3828.00
2022-10-09T11:03:02.829Z,3796.00
2022-10-09T11:04:02.720Z,3764.00
2022-10-09T11:05:02.698Z,3736.00
2022-10-09T11:06:02.734Z,3740.00
2022-10-09T11:07:02.756Z,3876.00
2022-10-09T11:08:02.719Z,3884.00
2022-10-09T11:09:03.855Z,3816.00
2022-10-09T11:10:02.653Z,3812.00
2022-10-09T11:11:02.621Z,3784.00
2022-10-09T11:12:02.703Z,3756.00
2022-10-09T11:13:02.983Z,3744.00
2022-10-09T11:14:02.630Z,3832.00
2022-10-09T11:15:02.574Z,3968.00
2022-10-09T11:16:02.641Z,4004.00
2022-10-09T11:17:02.580Z,3996.00
2022-10-09T11:18:02.655Z,3884.00
2022-10-09T11:19:02.551Z,3864.00
2022-10-09T11:20:02.524Z,3964.00
2022-10-09T11:21:02.520Z,3940.00
2022-10-09T11:22:02.501Z,3984.00
2022-10-09T11:23:02.976Z,4056.00
2022-10-09T11:24:03.063Z,4052.00
2022-10-09T11:25:02.483Z,3992.00
2022-10-09T11:26:02.488Z,3888.00
2022-10-09T11:27:03.746Z,3868.00
2022-10-09T11:28:02.577Z,3832.00
2022-10-09T11:29:02.422Z,3896.00
2022-10-09T11:30:02.393Z,4596.00
2022-10-09T11:31:02.371Z,4596.00
2022-10-09T11:32:02.407Z,4160.00
2022-10-09T11:33:02.387Z,3932.00
2022-10-09T11:34:02.315Z,3996.00
2022-10-09T11:35:02.334Z,3924.00
2022-10-09T11:36:02.459Z,3932.00
2022-10-09T11:37:02.331Z,3812.00
2022-10-09T11:38:02.304Z,3892.00
2022-10-09T11:39:02.266Z,4136.00
2022-10-09T11:40:03.240Z,3940.00
2022-10-09T11:41:06.447Z,4412.00
2022-10-09T11:42:02.258Z,4604.00
2022-10-09T11:43:02.261Z,4240.00
2022-10-09T11:44:02.994Z,4012.00
2022-10-09T11:45:02.274Z,4068.00
2022-10-09T11:46:02.445Z,4008.00
2022-10-09T11:47:02.897Z,3880.00
2022-10-09T11:48:02.182Z,3948.00
2022-10-09T11:49:02.117Z,4112.00
2022-10-09T11:50:02.111Z,4260.00
2022-10-09T11:51:02.173Z,4632.00
2022-10-09T11:52:02.102Z,4572.00
2022-10-09T11:53:02.108Z,4440.00
2022-10-09T11:54:02.087Z,4484.00
2022-10-09T11:55:02.107Z,4508.00
2022-10-09T11:56:02.050Z,4212.00
2022-10-09T11:57:05.161Z,3972.00
2022-10-09T11:58:02.054Z,3948.00
2022-10-09T11:59:02.171Z,3996.00
2022-10-09T12:00:03.430Z,4132.00
2022-10-09T12:01:03.095Z,4252.00
2022-10-09T12:02:02.024Z,4176.00
2022-10-09T12:03:02.090Z,4052.00
2022-10-09T12:04:03.050Z,4032.00
2022-10-09T12:05:02.012Z,4000.00
2022-10-09T12:06:01.939Z,3924.00
2022-10-09T12:07:01.907Z,4180.00
2022-10-09T12:08:01.887Z,4372.00
2022-10-09T12:09:02.560Z,4736.00
2022-10-09T12:10:01.923Z,4728.00
2022-10-09T12:11:02.733Z,4780.00
2022-10-09T12:12:01.937Z,4572.00
2022-10-09T12:13:02.833Z,4396.00
2022-10-09T12:14:01.903Z,4292.00
2022-10-09T12:15:01.873Z,4208.00
2022-10-09T12:16:01.940Z,4088.00
2022-10-09T12:17:01.788Z,3968.00
2022-10-09T12:18:01.877Z,4596.00
2022-10-09T12:19:01.754Z,4364.00
2022-10-09T12:20:01.795Z,4540.00
2022-10-09T12:21:01.743Z,4736.00
2022-10-09T12:22:01.869Z,4328.00
2022-10-09T12:23:24.759Z,3948.00
2022-10-09T12:24:03.830Z,3880.00
2022-10-09T12:25:01.751Z,4136.00
2022-10-09T12:26:01.719Z,4128.00
2022-10-09T12:27:01.644Z,4012.00
2022-10-09T12:28:01.639Z,4692.00
2022-10-09T12:29:01.629Z,4996.00
2022-10-09T12:30:01.624Z,4672.00
2022-10-09T12:31:01.833Z,4160.00
2022-10-09T12:32:01.587Z,4220.00
2022-10-09T12:33:01.545Z,4532.00
2022-10-09T12:34:01.553Z,5112.00
2022-10-09T12:35:01.555Z,5600.00
2022-10-09T12:36:01.515Z,5116.00
2022-10-09T12:37:01.564Z,4432.00