createdAt,value
2022-08-05T00:00:18.838Z,30.07
2022-08-05T00:02:50.974Z,29.91
2022-08-05T00:06:02.064Z,29.62
2022-08-05T00:08:30.848Z,29.33
2022-08-05T00:10:56.957Z,29.20
2022-08-05T00:13:38.763Z,29.19
2022-08-05T00:16:10.968Z,29.21
2022-08-05T00:18:44.387Z,29.15
2022-08-05T00:21:14.444Z,29.11
2022-08-05T00:23:46.452Z,29.03
2022-08-05T00:26:22.503Z,29.21
2022-08-05T00:28:50.954Z,29.20
2022-08-05T00:31:52.974Z,29.18
2022-08-05T00:34:55.635Z,29.00
2022-08-05T00:37:12.028Z,28.92
2022-08-05T00:39:44.431Z,28.89
2022-08-05T00:42:33.287Z,28.81
2022-08-05T00:45:01.147Z,28.70
2022-08-05T00:47:53.208Z,28.82
2022-08-05T00:50:17.912Z,28.64
2022-08-05T00:52:46.868Z,28.69
2022-08-05T00:55:14.959Z,28.80
2022-08-05T00:57:58.781Z,28.94
2022-08-05T01:00:28.010Z,29.18
2022-08-05T01:02:59.675Z,29.24
2022-08-05T01:05:28.386Z,29.12
2022-08-05T01:08:30.291Z,29.09
2022-08-05T01:10:52.167Z,29.16
2022-08-05T01:13:27.454Z,29.17
2022-08-05T01:16:26.269Z,29.02
2022-08-05T01:19:01.699Z,28.91
2022-08-05T01:21:53.694Z,28.73
2022-08-05T01:24:42.113Z,28.65
2022-08-05T01:27:27.877Z,28.89
2022-08-05T01:30:04.894Z,28.88
2022-08-05T01:32:44.744Z,28.90
2022-08-05T01:35:50.810Z,28.70
2022-08-05T01:38:07.968Z,28.62
2022-08-05T01:40:43.000Z,28.64
2022-08-05T01:43:22.271Z,28.65
2022-08-05T01:45:56.459Z,28.63
2022-08-05T01:48:26.118Z,28.54
2022-08-05T01:50:56.772Z,28.42
2022-08-05T01:53:55.188Z,28.27
2022-08-05T01:58:13.736Z,28.24
2022-08-05T01:59:07.698Z,28.25
2022-08-05T02:01:38.887Z,28.26
2022-08-05T02:04:10.193Z,28.23
2022-08-05T02:06:39.208Z,28.25
2022-08-05T02:09:08.296Z,28.31
2022-08-05T02:11:51.351Z,28.32
2022-08-05T02:14:25.561Z,28.28
2022-08-05T02:17:00.690Z,28.11
2022-08-05T02:19:34.674Z,28.05
2022-08-05T02:22:08.806Z,28.17
2022-08-05T02:24:40.015Z,28.18
2022-08-05T02:27:11.496Z,28.17
2022-08-05T02:29:59.674Z,28.04
2022-08-05T02:32:31.846Z,28.07
2022-08-05T02:35:13.640Z,28.01
2022-08-05T02:37:47.754Z,27.87
2022-08-05T02:40:23.113Z,27.87
2022-08-05T02:42:54.308Z,27.93
2022-08-05T02:45:24.198Z,28.01
2022-08-05T02:48:07.072Z,28.04
2022-08-05T02:50:43.982Z,28.20
2022-08-05T02:53:18.675Z,28.18
2022-08-05T02:55:54.730Z,28.19
2022-08-05T02:58:30.290Z,28.16
2022-08-05T03:01:02.223Z,28.19
2022-08-05T03:03:33.731Z,28.01
2022-08-05T03:06:54.923Z,27.95
2022-08-05T03:09:17.748Z,27.99
2022-08-05T03:11:55.787Z,27.90
2022-08-05T03:14:26.254Z,27.78
2022-08-05T03:16:54.172Z,27.91
2022-08-05T03:19:34.454Z,28.00
2022-08-05T03:22:05.046Z,27.97
2022-08-05T03:24:44.637Z,28.07
2022-08-05T03:27:15.913Z,28.03
2022-08-05T03:29:45.459Z,27.85
2022-08-05T03:32:32.018Z,27.91
2022-08-05T03:35:04.457Z,27.78
2022-08-05T03:37:46.281Z,27.74
2022-08-05T03:40:15.548Z,27.77
2022-08-05T03:42:52.975Z,27.72
2022-08-05T03:45:23.288Z,27.65
2022-08-05T03:47:51.788Z,27.56
2022-08-05T03:50:30.196Z,27.70
2022-08-05T03:55:06.866Z,27.72
2022-08-05T03:56:12.094Z,27.68
2022-08-05T03:58:47.921Z,27.66
2022-08-05T04:01:22.242Z,27.69
2022-08-05T04:04:09.060Z,27.65
2022-08-05T04:06:47.535Z,27.69
2022-08-05T04:09:20.251Z,27.63
2022-08-05T04:11:52.618Z,27.63
2022-08-05T04:14:30.147Z,27.57
2022-08-05T04:16:59.881Z,27.43
2022-08-05T04:19:29.208Z,27.37
2022-08-05T04:22:08.133Z,27.39
2022-08-05T04:24:39.007Z,27.31
2022-08-05T04:27:12.831Z,27.33
2022-08-05T04:29:40.925Z,27.27
2022-08-05T04:32:09.690Z,27.29
2022-08-05T04:34:43.110Z,27.11
2022-08-05T04:37:15.222Z,26.80
2022-08-05T04:39:44.598Z,26.65
2022-08-05T04:42:20.472Z,26.54
2022-08-05T04:44:53.388Z,26.49
2022-08-05T04:47:21.076Z,26.51
2022-08-05T04:50:01.461Z,26.53
2022-08-05T04:52:35.004Z,26.59
2022-08-05T04:55:03.737Z,26.68
2022-08-05T04:57:47.782Z,26.76
2022-08-05T05:00:16.726Z,26.86
2022-08-05T05:02:44.605Z,26.92
2022-08-05T05:05:16.939Z,26.90
2022-08-05T05:08:01.368Z,26.90
2022-08-05T05:10:30.317Z,26.86
2022-08-05T05:12:58.462Z,26.87
2022-08-05T05:15:57.512Z,26.87
2022-08-05T05:18:31.638Z,26.89
2022-08-05T05:21:02.163Z,26.89
2022-08-05T05:24:01.902Z,26.97
2022-08-05T05:26:28.407Z,26.94
2022-08-05T05:29:00.693Z,26.87
2022-08-05T05:31:35.958Z,26.89
2022-08-05T05:34:01.956Z,26.86
2022-08-05T05:36:31.088Z,26.94
2022-08-05T05:39:00.783Z,26.91
2022-08-05T05:41:40.825Z,26.94
2022-08-05T05:44:36.831Z,26.93
2022-08-05T05:46:58.246Z,26.95
2022-08-05T05:49:26.088Z,26.99
2022-08-05T05:51:53.826Z,26.98
2022-08-05T05:54:49.796Z,26.98
2022-08-05T05:57:13.843Z,27.02
2022-08-05T05:59:47.102Z,27.12
2022-08-05T06:02:16.611Z,27.18
2022-08-05T06:04:49.148Z,27.18
2022-08-05T06:07:17.255Z,27.25
2022-08-05T06:10:03.401Z,27.19
2022-08-05T06:12:32.481Z,27.23
2022-08-05T06:15:02.085Z,27.24
2022-08-05T06:17:52.720Z,27.29
2022-08-05T06:20:21.299Z,27.19
2022-08-05T06:22:49.250Z,27.27
2022-08-05T06:25:25.084Z,27.27
2022-08-05T06:28:12.854Z,27.18
2022-08-05T06:30:49.227Z,27.12
2022-08-05T06:33:19.241Z,27.08
2022-08-05T06:36:07.720Z,27.09
2022-08-05T06:38:36.297Z,27.21
2022-08-05T06:41:07.844Z,27.29
2022-08-05T06:43:59.048Z,27.42
2022-08-05T06:46:30.348Z,27.44
2022-08-05T06:48:59.323Z,27.54
2022-08-05T06:51:29.315Z,27.62
2022-08-05T06:53:58.346Z,27.65
2022-08-05T06:56:27.640Z,27.58
2022-08-05T06:58:55.419Z,27.60
2022-08-05T07:01:23.715Z,27.57
2022-08-05T07:03:59.893Z,27.59
2022-08-05T07:06:27.720Z,27.52
2022-08-05T07:08:59.034Z,27.58
2022-08-05T07:11:30.926Z,27.63
2022-08-05T07:14:29.704Z,27.61
2022-08-05T07:17:58.595Z,27.61
2022-08-05T07:20:32.508Z,27.58
2022-08-05T07:22:38.361Z,27.67
2022-08-05T07:25:21.976Z,27.68
2022-08-05T07:27:57.228Z,27.66
2022-08-05T07:30:32.681Z,27.58
2022-08-05T07:33:09.030Z,27.60
2022-08-05T07:36:03.458Z,27.57
2022-08-05T07:38:33.977Z,27.55
2022-08-05T07:42:08.331Z,27.51
2022-08-05T07:43:56.637Z,27.55
2022-08-05T07:46:26.712Z,27.31
2022-08-05T07:49:01.422Z,27.36
2022-08-05T07:51:37.359Z,27.45
2022-08-05T07:54:10.591Z,27.56
2022-08-05T07:57:01.841Z,27.59
2022-08-05T07:59:38.928Z,27.66
2022-08-05T08:02:15.335Z,27.59
2022-08-05T08:04:44.987Z,27.49
2022-08-05T08:07:13.124Z,27.52
2022-08-05T08:09:40.836Z,27.56
2022-08-05T08:12:19.202Z,27.69
2022-08-05T08:15:02.300Z,27.72
2022-08-05T08:17:30.762Z,27.75
2022-08-05T08:20:21.242Z,27.79
2022-08-05T08:22:52.244Z,27.62
2022-08-05T08:25:26.922Z,27.67
2022-08-05T08:28:18.012Z,27.76
2022-08-05T08:30:49.957Z,27.78
2022-08-05T08:33:19.200Z,27.74
2022-08-05T08:35:53.870Z,27.76
2022-08-05T08:38:37.886Z,27.73
2022-08-05T08:41:08.433Z,27.59
2022-08-05T08:45:19.143Z,27.71
2022-08-05T08:46:29.009Z,27.78
2022-08-05T08:49:07.738Z,27.96
2022-08-05T08:52:03.798Z,27.95
2022-08-05T08:54:36.555Z,27.95
2022-08-05T08:57:11.246Z,27.93
2022-08-05T08:59:41.903Z,27.83
2022-08-05T09:02:19.091Z,27.86
2022-08-05T09:05:16.270Z,27.81
2022-08-05T09:07:39.889Z,27.83
2022-08-05T09:10:27.070Z,28.12
2022-08-05T09:12:55.863Z,28.12
2022-08-05T09:15:45.785Z,28.17
2022-08-05T09:18:41.283Z,28.25
2022-08-05T09:21:11.608Z,28.21
2022-08-05T09:23:48.245Z,28.16
2022-08-05T09:26:20.699Z,28.18
2022-08-05T09:28:49.885Z,28.25
2022-08-05T09:31:23.330Z,28.27
2022-08-05T09:34:09.770Z,28.43
2022-08-05T09:36:45.700Z,28.38
2022-08-05T09:39:39.519Z,28.53
2022-08-05T09:42:20.173Z,28.77
2022-08-05T09:44:56.387Z,28.65
2022-08-05T09:47:29.688Z,28.60
2022-08-05T09:50:37.530Z,28.51
2022-08-05T09:53:06.105Z,28.77
2022-08-05T09:55:57.261Z,28.57
2022-08-05T09:58:25.665Z,28.70
2022-08-05T10:00:59.422Z,29.01
2022-08-05T10:03:56.915Z,28.89
2022-08-05T10:06:20.783Z,28.90
2022-08-05T10:08:53.927Z,28.94
2022-08-05T10:11:23.638Z,29.01
2022-08-05T10:13:58.996Z,29.03
2022-08-05T10:16:32.359Z,28.87
2022-08-05T10:19:04.311Z,28.95
2022-08-05T10:21:40.012Z,29.15
2022-08-05T10:24:10.875Z,29.11
2022-08-05T10:26:51.923Z,29.17
2022-08-05T10:29:24.169Z,29.12
2022-08-05T10:32:53.221Z,29.30
2022-08-05T10:35:01.105Z,29.33
2022-08-05T10:37:40.147Z,29.21
2022-08-05T10:40:27.851Z,29.07
2022-08-05T10:43:00.677Z,29.25
2022-08-05T10:45:39.999Z,30.92
2022-08-05T10:48:39.550Z,33.07
2022-08-05T10:51:28.724Z,33.61
2022-08-05T10:54:23.371Z,34.20
2022-08-05T10:56:49.339Z,34.63
2022-08-05T11:00:03.058Z,34.87
2022-08-05T11:02:34.621Z,35.36
2022-08-05T11:05:06.611Z,35.70
2022-08-05T11:08:02.669Z,35.87
2022-08-05T11:10:27.555Z,36.10
2022-08-05T11:12:57.026Z,36.11
2022-08-05T11:15:59.455Z,35.14
2022-08-05T11:18:34.343Z,34.00
2022-08-05T11:21:06.281Z,33.43
2022-08-05T11:24:04.678Z,32.80
2022-08-05T11:26:33.896Z,32.36
2022-08-05T11:29:12.756Z,32.17
2022-08-05T11:31:57.743Z,31.97
2022-08-05T11:34:51.969Z,31.80
2022-08-05T11:38:29.279Z,31.62
2022-08-05T11:41:15.512Z,31.57
2022-08-05T11:44:06.251Z,31.71
2022-08-05T11:46:37.768Z,31.52
2022-08-05T11:49:25.366Z,31.34
2022-08-05T11:51:54.277Z,31.29
2022-08-05T11:54:32.623Z,31.15
2022-08-05T11:57:08.778Z,31.08
2022-08-05T11:59:52.984Z,31.13
2022-08-05T12:02:31.167Z,31.14
2022-08-05T12:05:01.334Z,31.11
2022-08-05T12:08:03.249Z,31.03
2022-08-05T12:10:43.336Z,30.94
2022-08-05T12:13:16.844Z,30.88
2022-08-05T12:15:49.666Z,30.83
2022-08-05T12:18:20.701Z,30.95
2022-08-05T12:20:51.897Z,30.92
2022-08-05T12:23:19.554Z,30.93
2022-08-05T12:25:51.818Z,30.95
2022-08-05T12:28:37.003Z,30.84
2022-08-05T12:31:07.241Z,30.91
2022-08-05T12:33:36.383Z,30.93
2022-08-05T12:36:09.018Z,30.82
2022-08-05T12:38:39.712Z,30.87
2022-08-05T12:41:13.223Z,30.87
2022-08-05T12:43:58.453Z,30.86
2022-08-05T12:46:31.410Z,30.98
2022-08-05T12:49:13.238Z,30.80
2022-08-05T12:52:14.006Z,30.76
2022-08-05T12:54:34.544Z,30.69
2022-08-05T12:57:03.963Z,30.74
2022-08-05T13:00:08.502Z,30.70
2022-08-05T13:02:40.112Z,30.81
2022-08-05T13:05:12.655Z,30.71
2022-08-05T13:07:59.711Z,30.66
2022-08-05T13:10:28.825Z,30.68
2022-08-05T13:12:58.701Z,30.84
2022-08-05T13:15:41.226Z,31.02
2022-08-05T13:18:11.102Z,31.08
2022-08-05T13:20:46.670Z,30.97
2022-08-05T13:23:14.340Z,31.01
2022-08-05T13:25:52.790Z,31.06
2022-08-05T13:28:26.800Z,30.98
2022-08-05T13:30:54.539Z,31.04
2022-08-05T13:34:24.354Z,31.10
2022-08-05T13:36:14.430Z,31.09
2022-08-05T13:38:43.208Z,30.95
2022-08-05T13:41:11.495Z,30.94
2022-08-05T13:43:45.446Z,31.29
2022-08-05T13:46:37.726Z,31.30
2022-08-05T13:49:11.609Z,31.41
2022-08-05T13:51:41.405Z,31.44
2022-08-05T13:54:12.698Z,31.40
2022-08-05T13:56:45.075Z,31.34
2022-08-05T13:59:21.071Z,31.42
2022-08-05T14:01:57.892Z,31.46
2022-08-05T14:04:49.844Z,31.44
2022-08-05T14:07:56.392Z,31.55
2022-08-05T14:10:09.690Z,31.66
2022-08-05T14:12:37.660Z,31.71
2022-08-05T14:16:06.928Z,31.74
2022-08-05T14:17:59.396Z,31.67
2022-08-05T14:20:29.610Z,31.92
2022-08-05T14:22:57.789Z,31.99
2022-08-05T14:25:28.219Z,32.00
2022-08-05T14:27:56.443Z,32.21
2022-08-05T14:30:28.191Z,32.40
2022-08-05T14:32:56.629Z,32.66
2022-08-05T14:35:37.147Z,32.87
2022-08-05T14:38:32.892Z,33.22
2022-08-05T14:41:05.682Z,33.55
2022-08-05T14:43:58.934Z,33.86
2022-08-05T14:46:22.029Z,34.11
2022-08-05T14:48:50.239Z,34.31
2022-08-05T14:51:18.108Z,34.37
2022-08-05T14:54:00.533Z,34.60
2022-08-05T14:56:38.153Z,34.75
2022-08-05T14:59:12.762Z,34.87
2022-08-05T15:01:47.946Z,35.07
2022-08-05T15:04:17.306Z,35.28
2022-08-05T15:06:49.414Z,35.36
2022-08-05T15:09:52.533Z,35.25
2022-08-05T15:12:08.973Z,35.35
2022-08-05T15:14:48.472Z,35.33
2022-08-05T15:17:45.808Z,35.44
2022-08-05T15:20:07.570Z,35.62
2022-08-05T15:22:37.747Z,35.53
2022-08-05T15:25:11.940Z,35.61
2022-08-05T15:27:43.072Z,35.50
2022-08-05T15:30:20.402Z,35.26
2022-08-05T15:32:50.190Z,35.13
2022-08-05T15:35:17.899Z,35.06
2022-08-05T15:38:09.200Z,35.03
2022-08-05T15:41:00.838Z,35.28
2022-08-05T15:43:26.451Z,35.32
2022-08-05T15:46:00.088Z,35.24
2022-08-05T15:48:29.727Z,35.22
2022-08-05T15:50:57.810Z,35.50
2022-08-05T15:53:38.250Z,35.76
2022-08-05T15:56:19.868Z,35.71
2022-08-05T15:58:48.192Z,35.21
2022-08-05T16:01:18.040Z,34.98
2022-08-05T16:03:48.376Z,35.07
2022-08-05T16:06:20.006Z,35.33
2022-08-05T16:08:50.337Z,35.11
2022-08-05T16:11:42.900Z,34.90
2022-08-05T16:14:10.489Z,34.91
2022-08-05T16:16:46.065Z,34.81
2022-08-05T16:19:18.990Z,34.62
2022-08-05T16:22:03.411Z,34.41
2022-08-05T16:24:40.703Z,34.18
2022-08-05T16:27:32.356Z,34.03
2022-08-05T16:30:23.238Z,33.89
2022-08-05T16:32:53.763Z,33.41
2022-08-05T16:35:27.578Z,33.21
2022-08-05T16:38:03.554Z,33.09
2022-08-05T16:40:51.798Z,33.07
2022-08-05T16:43:25.665Z,32.96
2022-08-05T16:46:07.098Z,32.98
2022-08-05T16:48:42.856Z,32.90
2022-08-05T16:51:11.170Z,32.80
2022-08-05T16:54:02.922Z,32.68
2022-08-05T16:56:29.453Z,32.63
2022-08-05T16:59:00.858Z,32.38
2022-08-05T17:01:53.235Z,32.29
2022-08-05T17:04:19.509Z,32.16
2022-08-05T17:06:53.063Z,32.04
2022-08-05T17:09:21.560Z,32.00
2022-08-05T17:11:56.097Z,31.97
2022-08-05T17:14:37.422Z,31.89
2022-08-05T17:17:09.312Z,31.87
2022-08-05T17:19:45.453Z,31.81
2022-08-05T17:22:24.632Z,31.81
2022-08-05T17:24:56.990Z,31.83
2022-08-05T17:27:27.509Z,31.83
2022-08-05T17:30:04.686Z,31.72
2022-08-05T17:32:39.983Z,31.74
2022-08-05T17:35:10.806Z,31.78
2022-08-05T17:37:45.460Z,31.74
2022-08-05T17:40:18.530Z,31.63
2022-08-05T17:42:52.158Z,31.60
2022-08-05T17:45:25.058Z,31.52
2022-08-05T17:47:57.340Z,31.51
2022-08-05T17:50:28.545Z,31.51
2022-08-05T17:53:02.445Z,31.49
2022-08-05T17:55:38.125Z,31.41
2022-08-05T17:58:13.329Z,31.31
2022-08-05T18:00:47.789Z,31.23
2022-08-05T18:03:56.356Z,31.08
2022-08-05T18:06:11.233Z,30.92
2022-08-05T18:08:45.036Z,30.90
2022-08-05T18:11:24.712Z,30.82
2022-08-05T18:14:04.336Z,30.83
2022-08-05T18:16:43.684Z,30.77
2022-08-05T18:19:22.491Z,30.85
2022-08-05T18:22:07.160Z,30.91
2022-08-05T18:24:37.811Z,30.91
2022-08-05T18:27:12.666Z,30.90
2022-08-05T18:29:51.901Z,30.99
2022-08-05T18:32:28.441Z,30.98
2022-08-05T18:34:57.394Z,30.91
2022-08-05T18:37:33.492Z,30.74
2022-08-05T18:41:50.555Z,30.63
2022-08-05T18:42:50.342Z,30.63
2022-08-05T18:45:19.992Z,30.67
2022-08-05T18:47:56.394Z,30.63
2022-08-05T18:50:46.873Z,30.60
2022-08-05T18:53:22.728Z,30.57
2022-08-05T18:55:53.160Z,30.56
2022-08-05T18:58:27.165Z,30.53
2022-08-05T19:00:57.066Z,30.45
2022-08-05T19:03:55.750Z,30.46
2022-08-05T19:06:21.895Z,30.47
2022-08-05T19:08:51.128Z,30.44
2022-08-05T19:11:27.905Z,30.33
2022-08-05T19:14:01.124Z,30.19
2022-08-05T19:16:47.091Z,29.87
2022-08-05T19:19:21.021Z,29.02
2022-08-05T19:21:51.569Z,28.33
2022-08-05T19:24:34.863Z,27.38
2022-08-05T19:27:03.962Z,27.03
2022-08-05T19:29:35.835Z,26.54
2022-08-05T19:32:08.487Z,26.20
2022-08-05T19:34:37.892Z,25.41
2022-08-05T19:37:06.985Z,25.29
2022-08-05T19:39:45.931Z,25.12
2022-08-05T19:42:19.290Z,25.12
2022-08-05T19:45:06.044Z,25.32
2022-08-05T19:47:34.660Z,25.78
2022-08-05T19:50:11.904Z,26.00
2022-08-05T19:52:40.817Z,26.31
2022-08-05T19:56:14.202Z,26.48
2022-08-05T19:58:07.134Z,26.68
2022-08-05T20:00:46.055Z,26.26
2022-08-05T20:03:14.140Z,26.27
2022-08-05T20:05:51.478Z,26.45
2022-08-05T20:08:20.111Z,26.54
2022-08-05T20:10:49.325Z,26.36
2022-08-05T20:13:18.267Z,26.24
2022-08-05T20:15:58.152Z,26.34
2022-08-05T20:18:33.927Z,26.53
2022-08-05T20:21:06.519Z,26.66
2022-08-05T20:23:39.960Z,26.83
2022-08-05T20:26:19.955Z,26.95
2022-08-05T20:28:48.600Z,26.85
2022-08-05T20:31:16.916Z,26.84
2022-08-05T20:33:45.331Z,26.90
2022-08-05T20:36:16.477Z,27.12
2022-08-05T20:38:54.401Z,26.93
2022-08-05T20:41:27.190Z,26.81
2022-08-05T20:44:17.888Z,26.88
2022-08-05T20:46:47.735Z,26.89
2022-08-05T20:49:24.037Z,26.89
2022-08-05T20:51:54.140Z,26.71
2022-08-05T20:54:22.071Z,26.66
2022-08-05T20:56:49.883Z,26.54
2022-08-05T20:59:26.182Z,26.50
2022-08-05T21:01:57.128Z,26.41
2022-08-05T21:04:26.972Z,26.40
2022-08-05T21:06:56.738Z,26.34
2022-08-05T21:09:25.869Z,26.42
2022-08-05T21:12:09.901Z,26.61
2022-08-05T21:14:39.809Z,26.49
2022-08-05T21:17:07.508Z,26.48
2022-08-05T21:19:46.711Z,26.47
2022-08-05T21:22:18.701Z,26.48
2022-08-05T21:24:51.409Z,26.70
2022-08-05T21:27:20.622Z,26.92
2022-08-05T21:29:54.182Z,26.75
2022-08-05T21:32:24.537Z,26.59
2022-08-05T21:35:06.759Z,26.82
2022-08-05T21:37:41.171Z,26.87
2022-08-05T21:40:13.695Z,26.95
2022-08-05T21:42:44.647Z,26.70
2022-08-05T21:45:17.611Z,25.73
2022-08-05T21:48:06.589Z,25.10
2022-08-05T21:50:37.314Z,24.86
2022-08-05T21:53:08.455Z,24.83
2022-08-05T21:56:05.055Z,24.94
2022-08-05T21:58:32.701Z,25.17
2022-08-05T22:01:00.758Z,25.16
2022-08-05T22:03:48.596Z,25.27
2022-08-05T22:06:22.557Z,25.22
2022-08-05T22:08:52.691Z,25.21
2022-08-05T22:11:34.422Z,25.18
2022-08-05T22:14:05.986Z,24.96
2022-08-05T22:16:52.568Z,24.93
2022-08-05T22:20:01.088Z,25.03
2022-08-05T22:22:12.429Z,25.13
2022-08-05T22:25:01.738Z,25.17
2022-08-05T22:28:10.722Z,25.05
2022-08-05T22:30:35.871Z,24.84
2022-08-05T22:33:15.452Z,24.27
2022-08-05T22:35:48.641Z,24.07
2022-08-05T22:38:18.902Z,23.79
2022-08-05T22:40:49.351Z,23.58
2022-08-05T22:43:37.432Z,23.47
2022-08-05T22:46:13.192Z,23.47
2022-08-05T22:48:42.164Z,23.51
2022-08-05T22:51:15.895Z,23.64
2022-08-05T22:53:50.347Z,23.83
2022-08-05T22:56:29.745Z,24.06
2022-08-05T22:59:00.058Z,24.40
2022-08-05T23:02:04.455Z,24.50
2022-08-05T23:04:19.447Z,24.60
2022-08-05T23:06:47.733Z,24.73
2022-08-05T23:09:27.795Z,24.71
2022-08-05T23:12:05.765Z,24.73
2022-08-05T23:14:33.802Z,24.60
2022-08-05T23:17:24.141Z,24.48
2022-08-05T23:19:56.077Z,24.30
2022-08-05T23:22:27.214Z,24.24
2022-08-05T23:24:56.002Z,24.20
2022-08-05T23:27:31.194Z,24.06
2022-08-05T23:30:00.860Z,24.03
2022-08-05T23:32:28.890Z,23.73
2022-08-05T23:34:56.914Z,23.34
2022-08-05T23:37:26.601Z,23.14
2022-08-05T23:40:02.043Z,23.18
2022-08-05T23:42:37.860Z,23.12
2022-08-05T23:45:13.921Z,22.89
2022-08-05T23:47:47.709Z,22.71
2022-08-05T23:50:17.089Z,22.55
2022-08-05T23:52:50.135Z,22.61
2022-08-05T23:55:19.688Z,22.35
2022-08-05T23:57:51.212Z,22.34
