createdAt,value
2018-11-13T00:02:21.936Z,4.37
2018-11-13T00:04:50.172Z,5.13
2018-11-13T00:07:18.336Z,4.67
2018-11-13T00:09:46.545Z,4.13
2018-11-13T00:12:14.650Z,3.60
2018-11-13T00:14:44.107Z,4.50
2018-11-13T00:17:12.216Z,4.07
2018-11-13T00:19:40.325Z,3.93
2018-11-13T00:22:08.621Z,4.63
2018-11-13T00:24:36.986Z,4.30
2018-11-13T00:27:05.363Z,4.10
2018-11-13T00:29:33.884Z,4.17
2018-11-13T00:32:01.731Z,4.17
2018-11-13T00:34:29.853Z,4.30
2018-11-13T00:36:57.928Z,4.30
2018-11-13T00:39:26.060Z,4.60
2018-11-13T00:41:54.164Z,4.80
2018-11-13T00:44:22.338Z,4.13
2018-11-13T00:46:50.497Z,3.97
2018-11-13T00:49:18.651Z,4.03
2018-11-13T00:51:46.753Z,3.67
2018-11-13T00:54:14.859Z,3.63
2018-11-13T00:56:42.952Z,4.20
2018-11-13T00:59:11.102Z,3.10
2018-11-13T01:01:39.217Z,3.23
2018-11-13T01:04:07.332Z,4.00
2018-11-13T01:06:35.502Z,3.90
2018-11-13T01:09:03.940Z,4.40
2018-11-13T01:11:32.043Z,4.40
2018-11-13T01:14:00.152Z,3.80
2018-11-13T01:16:28.273Z,5.07
2018-11-13T01:18:56.394Z,4.10
2018-11-13T01:21:24.500Z,4.50
2018-11-13T01:23:52.624Z,4.17
2018-11-13T01:26:20.812Z,4.53
2018-11-13T01:28:48.878Z,4.40
2018-11-13T01:31:16.950Z,3.47
2018-11-13T01:33:45.054Z,4.03
2018-11-13T01:36:13.766Z,4.43
2018-11-13T01:38:41.851Z,4.13
2018-11-13T01:41:09.957Z,4.50
2018-11-13T01:43:38.049Z,4.60
2018-11-13T01:46:06.199Z,4.50
2018-11-13T01:48:34.299Z,4.20
2018-11-13T01:51:02.395Z,4.90
2018-11-13T01:53:30.516Z,4.80
2018-11-13T01:55:58.606Z,4.60
2018-11-13T01:58:26.684Z,4.20
2018-11-13T02:00:54.782Z,4.30
2018-11-13T02:03:22.864Z,4.80
2018-11-13T02:05:50.990Z,4.17
2018-11-13T02:08:19.125Z,4.57
2018-11-13T02:10:47.234Z,4.43
2018-11-13T02:13:15.323Z,4.23
2018-11-13T02:15:43.418Z,3.70
2018-11-13T02:18:11.668Z,3.50
2018-11-13T02:20:39.824Z,4.40
2018-11-13T02:23:07.962Z,4.00
2018-11-13T02:25:36.085Z,3.97
2018-11-13T02:28:04.179Z,4.20
2018-11-13T02:30:32.284Z,5.13
2018-11-13T02:33:00.479Z,4.73
2018-11-13T02:35:28.668Z,4.80
2018-11-13T02:37:56.795Z,4.40
2018-11-13T02:40:24.965Z,4.80
2018-11-13T02:42:53.091Z,6.30
2018-11-13T02:45:21.239Z,6.50
2018-11-13T02:47:49.438Z,8.00
2018-11-13T02:50:19.873Z,7.40
2018-11-13T02:52:48.027Z,6.40
2018-11-13T02:55:16.358Z,6.60
2018-11-13T02:57:45.076Z,6.50
2018-11-13T03:00:15.057Z,5.57
2018-11-13T03:02:43.186Z,5.33
2018-11-13T03:05:15.793Z,5.97
2018-11-13T03:07:43.935Z,5.10
2018-11-13T03:10:13.391Z,4.73
2018-11-13T03:12:41.488Z,5.13
2018-11-13T03:15:17.721Z,5.00
2018-11-13T03:17:45.948Z,4.15
2018-11-13T03:20:15.263Z,3.67
2018-11-13T03:22:43.923Z,4.07
2018-11-13T03:25:16.741Z,4.20
2018-11-13T03:27:44.865Z,3.20
2018-11-13T03:30:16.759Z,3.60
2018-11-13T03:32:45.103Z,3.20
2018-11-13T03:35:13.283Z,2.77
2018-11-13T03:37:41.539Z,2.65
2018-11-13T03:40:10.413Z,2.80
2018-11-13T03:42:38.705Z,2.43
2018-11-13T03:45:07.437Z,2.17
2018-11-13T03:47:35.607Z,2.00
2018-11-13T03:50:03.769Z,1.93
2018-11-13T03:52:31.941Z,2.00
2018-11-13T03:55:00.079Z,2.15
2018-11-13T03:57:28.206Z,2.10
2018-11-13T03:59:56.346Z,2.27
2018-11-13T04:02:24.504Z,2.07
2018-11-13T04:04:52.675Z,1.80
2018-11-13T04:07:20.799Z,2.07
2018-11-13T04:09:48.983Z,2.13
2018-11-13T04:12:17.092Z,2.00
2018-11-13T04:14:45.230Z,1.72
2018-11-13T04:17:13.378Z,1.87
2018-11-13T04:19:41.515Z,2.10
2018-11-13T04:22:09.640Z,1.70
2018-11-13T04:24:37.750Z,2.27
2018-11-13T04:27:05.865Z,1.93
2018-11-13T04:29:34.078Z,2.00
2018-11-13T04:32:02.216Z,2.05
2018-11-13T04:34:30.376Z,1.83
2018-11-13T04:36:58.553Z,1.90
2018-11-13T04:39:26.702Z,1.77
2018-11-13T04:41:54.851Z,2.20
2018-11-13T04:44:23.016Z,2.87
2018-11-13T04:46:51.220Z,2.60
2018-11-13T04:49:19.352Z,2.40
2018-11-13T04:51:47.509Z,2.47
2018-11-13T04:54:15.579Z,2.27
2018-11-13T04:56:43.723Z,2.47
2018-11-13T04:59:11.884Z,2.67
2018-11-13T05:01:39.984Z,3.10
2018-11-13T05:04:08.084Z,2.90
2018-11-13T05:06:36.212Z,2.77
2018-11-13T05:09:05.539Z,3.40
2018-11-13T05:11:33.940Z,3.20
2018-11-13T05:14:02.049Z,3.35
2018-11-13T05:16:30.160Z,3.80
2018-11-13T05:18:58.269Z,3.63
2018-11-13T05:21:26.376Z,3.70
2018-11-13T05:23:54.517Z,3.40
2018-11-13T05:26:22.563Z,4.60
2018-11-13T05:28:50.676Z,4.53
2018-11-13T05:31:18.975Z,3.77
2018-11-13T05:33:47.095Z,3.58
2018-11-13T05:36:15.186Z,5.57
2018-11-13T05:38:43.260Z,5.30
2018-11-13T05:41:12.383Z,4.27
2018-11-13T05:43:40.478Z,4.80
2018-11-13T05:46:08.591Z,4.43
2018-11-13T05:48:36.775Z,4.30
2018-11-13T05:51:05.241Z,4.55
2018-11-13T05:53:33.387Z,4.23
2018-11-13T05:56:08.076Z,3.97
2018-11-13T05:58:36.258Z,4.97
2018-11-13T06:01:04.446Z,4.00
2018-11-13T06:03:32.540Z,3.95
2018-11-13T06:06:00.692Z,3.87
2018-11-13T06:08:29.900Z,4.37
2018-11-13T06:10:58.293Z,3.47
2018-11-13T06:13:26.379Z,3.57
2018-11-13T06:15:54.484Z,3.77
2018-11-13T06:18:22.624Z,3.47
2018-11-13T06:20:50.724Z,3.67
2018-11-13T06:23:18.877Z,4.50
2018-11-13T06:25:46.975Z,4.53
2018-11-13T06:28:15.084Z,3.62
2018-11-13T06:30:43.215Z,4.17
2018-11-13T06:33:11.339Z,4.22
2018-11-13T06:35:39.431Z,3.85
2018-11-13T06:38:07.554Z,4.17
2018-11-13T06:40:35.658Z,4.13
2018-11-13T06:43:03.768Z,4.10
2018-11-13T06:45:31.926Z,4.58
2018-11-13T06:48:00.102Z,4.80
2018-11-13T06:50:28.193Z,4.80
2018-11-13T06:52:56.374Z,4.55
2018-11-13T06:55:29.765Z,4.57
2018-11-13T06:57:57.867Z,4.72
2018-11-13T07:00:25.988Z,4.40
2018-11-13T07:02:54.159Z,4.97
2018-11-13T07:05:22.272Z,4.50
2018-11-13T07:07:50.486Z,4.67
2018-11-13T07:10:19.996Z,4.50
2018-11-13T07:12:49.184Z,5.27
2018-11-13T07:15:21.451Z,5.62
2018-11-13T07:17:50.872Z,6.03
2018-11-13T07:20:20.051Z,5.80
2018-11-13T07:22:48.204Z,6.47
2018-11-13T07:25:16.331Z,5.70
2018-11-13T07:27:44.882Z,5.00
2018-11-13T07:30:14.201Z,5.87
2018-11-13T07:32:42.373Z,5.62
2018-11-13T07:35:11.864Z,5.53
2018-11-13T07:37:41.788Z,5.65
2018-11-13T07:40:10.076Z,5.30
2018-11-13T07:42:38.172Z,5.15
2018-11-13T07:45:08.668Z,4.90
2018-11-13T07:47:36.850Z,5.10
2018-11-13T07:50:06.047Z,5.90
2018-11-13T07:52:34.391Z,5.78
2018-11-13T07:55:02.480Z,5.47
2018-11-13T07:57:30.583Z,5.87
2018-11-13T07:59:58.709Z,4.47
2018-11-13T08:02:26.800Z,4.45
2018-11-13T08:04:54.952Z,4.60
2018-11-13T08:07:23.200Z,5.83
2018-11-13T08:09:51.296Z,4.80
2018-11-13T08:12:19.419Z,4.70
2018-11-13T08:14:47.732Z,4.60
2018-11-13T08:17:15.849Z,4.70
2018-11-13T08:19:43.980Z,5.35
2018-11-13T08:22:12.136Z,3.93
2018-11-13T08:24:40.174Z,4.12
2018-11-13T08:27:08.297Z,4.23
2018-11-13T08:29:36.417Z,3.80
2018-11-13T08:32:04.548Z,4.40
2018-11-13T08:34:32.669Z,3.45
2018-11-13T08:37:00.752Z,3.60
2018-11-13T08:39:28.823Z,3.98
2018-11-13T08:41:56.926Z,3.17
2018-11-13T08:44:25.041Z,3.35
2018-11-13T08:46:53.112Z,3.08
2018-11-13T08:49:21.198Z,3.90
2018-11-13T08:51:49.293Z,2.70
2018-11-13T08:54:17.391Z,2.65
2018-11-13T08:56:45.493Z,3.20
2018-11-13T08:59:13.784Z,3.00
2018-11-13T09:01:41.756Z,4.07
2018-11-13T09:04:09.843Z,2.70
2018-11-13T09:06:37.974Z,2.60
2018-11-13T09:09:09.028Z,2.25
2018-11-13T09:11:37.270Z,2.40
2018-11-13T09:14:05.292Z,2.15
2018-11-13T09:16:33.549Z,1.20
2018-11-13T09:19:01.698Z,1.40
2018-11-13T09:21:29.740Z,1.77
2018-11-13T09:23:57.836Z,1.33
2018-11-13T09:26:26.161Z,1.40
2018-11-13T09:28:54.437Z,1.75
2018-11-13T09:31:22.607Z,1.10
2018-11-13T09:33:50.723Z,1.20
2018-11-13T09:36:18.904Z,0.80
2018-11-13T09:38:47.012Z,1.00
2018-11-13T09:41:15.105Z,1.17
2018-11-13T09:43:43.208Z,1.07
2018-11-13T09:46:11.290Z,1.10
2018-11-13T09:48:39.380Z,1.00
2018-11-13T09:51:07.485Z,1.30
2018-11-13T09:53:35.630Z,0.88
2018-11-13T09:56:03.712Z,0.73
2018-11-13T09:58:31.884Z,0.85
2018-11-13T10:01:00.269Z,0.95
2018-11-13T10:03:28.562Z,0.73
2018-11-13T10:05:56.162Z,1.00
2018-11-13T10:08:24.303Z,0.88
2018-11-13T10:10:52.508Z,1.40
2018-11-13T10:13:20.568Z,0.80
2018-11-13T10:15:48.640Z,0.70
2018-11-13T10:18:16.988Z,0.63
2018-11-13T10:20:44.854Z,0.90
2018-11-13T10:23:12.966Z,0.70
2018-11-13T10:25:41.107Z,0.80
2018-11-13T10:28:09.305Z,0.80
2018-11-13T10:30:37.372Z,0.70
2018-11-13T10:33:05.692Z,0.78
2018-11-13T10:35:33.809Z,1.30
2018-11-13T10:38:01.916Z,1.80
2018-11-13T10:40:30.112Z,0.80
2018-11-13T10:42:58.084Z,1.73
2018-11-13T10:45:27.455Z,0.93
2018-11-13T10:47:55.562Z,0.97
2018-11-13T10:50:25.039Z,0.80
2018-11-13T10:52:53.126Z,1.17
2018-11-13T10:55:21.291Z,0.80
2018-11-13T10:57:49.416Z,0.90
2018-11-13T11:00:22.823Z,0.73
2018-11-13T11:02:53.984Z,0.70
2018-11-13T11:05:24.188Z,0.83
2018-11-13T11:07:52.465Z,0.70
2018-11-13T11:10:20.583Z,0.60
2018-11-13T11:12:48.797Z,0.63
2018-11-13T11:15:16.867Z,0.70
2018-11-13T11:17:44.965Z,0.90
2018-11-13T11:20:13.627Z,0.70
2018-11-13T11:22:41.784Z,0.60
2018-11-13T11:25:11.221Z,0.80
2018-11-13T11:27:39.392Z,0.60
2018-11-13T11:30:09.289Z,0.57
2018-11-13T11:32:37.381Z,0.70
2018-11-13T11:35:06.325Z,0.80
2018-11-13T11:37:34.441Z,0.70
2018-11-13T11:40:02.564Z,0.83
2018-11-13T11:42:30.670Z,0.90
2018-11-13T11:44:59.029Z,0.75
2018-11-13T11:47:27.255Z,0.82
2018-11-13T11:49:55.420Z,0.80
2018-11-13T11:52:23.508Z,1.10
2018-11-13T11:54:51.686Z,0.80
2018-11-13T11:57:19.788Z,0.83
2018-11-13T11:59:47.934Z,0.80
2018-11-13T12:02:16.057Z,0.90
2018-11-13T12:04:44.214Z,0.93
2018-11-13T12:07:12.316Z,0.83
2018-11-13T12:09:40.407Z,0.90
2018-11-13T12:12:08.511Z,0.60
2018-11-13T12:14:43.235Z,0.80
2018-11-13T12:17:11.357Z,0.83
2018-11-13T12:19:39.517Z,0.80
2018-11-13T12:22:07.601Z,0.87
2018-11-13T12:24:35.704Z,0.80
2018-11-13T12:27:03.830Z,1.20
2018-11-13T12:29:31.935Z,0.70
2018-11-13T12:32:00.019Z,0.80
2018-11-13T12:34:28.184Z,0.80
2018-11-13T12:36:56.300Z,0.97
2018-11-13T12:39:24.391Z,0.80
2018-11-13T12:41:52.492Z,0.90
2018-11-13T12:44:20.608Z,0.88
2018-11-13T12:46:48.698Z,0.80
2018-11-13T12:49:16.863Z,0.90
2018-11-13T12:51:50.355Z,0.80
2018-11-13T12:54:18.472Z,0.83
2018-11-13T12:56:46.560Z,0.70
2018-11-13T12:59:14.664Z,1.00
2018-11-13T13:01:49.091Z,1.00
2018-11-13T13:04:17.220Z,0.53
2018-11-13T13:06:45.364Z,1.00
2018-11-13T13:09:13.475Z,0.87
2018-11-13T13:11:41.572Z,1.00
2018-11-13T13:14:15.807Z,1.17
2018-11-13T13:16:44.008Z,1.00
2018-11-13T13:19:12.220Z,0.70
2018-11-13T13:21:40.381Z,1.90
2018-11-13T13:24:08.466Z,1.80
2018-11-13T13:26:37.083Z,1.10
2018-11-13T13:29:05.295Z,1.00
2018-11-13T13:31:33.414Z,0.80
2018-11-13T13:34:01.507Z,0.90
2018-11-13T13:36:29.615Z,1.00
2018-11-13T13:38:57.700Z,1.30
2018-11-13T13:41:25.841Z,1.57
2018-11-13T13:43:53.922Z,0.77
2018-11-13T13:46:22.002Z,0.62
2018-11-13T13:48:50.192Z,1.37
2018-11-13T13:51:18.293Z,1.10
2018-11-13T13:53:46.418Z,1.30
2018-11-13T13:56:14.602Z,1.10
2018-11-13T13:58:42.681Z,1.57
2018-11-13T14:01:10.833Z,0.80
2018-11-13T14:03:38.982Z,1.00
2018-11-13T14:06:08.694Z,1.10
2018-11-13T14:08:36.655Z,1.13
2018-11-13T14:11:04.899Z,0.80
2018-11-13T14:13:32.967Z,1.00
2018-11-13T14:16:01.084Z,1.30
2018-11-13T14:18:29.348Z,1.20
2018-11-13T14:20:57.546Z,1.10
2018-11-13T14:23:25.639Z,0.97
2018-11-13T14:25:53.791Z,1.30
2018-11-13T14:28:21.878Z,1.10
2018-11-13T14:30:49.961Z,1.00
2018-11-13T14:33:18.266Z,1.10
2018-11-13T14:35:46.477Z,1.37
2018-11-13T14:38:14.502Z,1.43
2018-11-13T14:40:43.943Z,1.00
2018-11-13T14:43:12.318Z,1.10
2018-11-13T14:45:40.444Z,1.50
2018-11-13T14:48:08.993Z,1.30
2018-11-13T14:50:37.587Z,1.73
2018-11-13T14:53:06.066Z,1.27
2018-11-13T14:55:36.996Z,0.90
2018-11-13T14:58:06.056Z,1.00
2018-11-13T15:00:35.316Z,1.10
2018-11-13T15:03:04.418Z,1.10
2018-11-13T15:05:33.045Z,1.02
2018-11-13T15:08:04.364Z,1.63
2018-11-13T15:10:39.429Z,1.27
2018-11-13T15:13:07.912Z,0.93
2018-11-13T15:15:36.039Z,1.17
2018-11-13T15:18:04.465Z,1.00
2018-11-13T15:20:32.579Z,1.43
2018-11-13T15:23:00.659Z,2.67
2018-11-13T15:25:28.783Z,2.27
2018-11-13T15:27:56.902Z,1.97
2018-11-13T15:30:28.002Z,1.00
2018-11-13T15:32:57.625Z,1.43
2018-11-13T15:35:25.720Z,2.07
2018-11-13T15:37:53.828Z,1.83
2018-11-13T15:40:24.267Z,1.33
2018-11-13T15:42:52.383Z,1.17
2018-11-13T15:45:27.099Z,0.93
2018-11-13T15:47:56.376Z,1.37
2018-11-13T15:50:25.851Z,1.23
2018-11-13T15:52:54.122Z,1.00
2018-11-13T15:55:22.498Z,1.50
2018-11-13T15:57:51.242Z,1.80
2018-11-13T16:00:26.590Z,1.10
2018-11-13T16:02:56.185Z,1.20
2018-11-13T16:05:29.464Z,2.70
2018-11-13T16:07:58.459Z,1.20
2018-11-13T16:10:26.764Z,1.50
2018-11-13T16:12:55.035Z,1.10
2018-11-13T16:15:24.076Z,1.30
2018-11-13T16:17:53.389Z,1.60
2018-11-13T16:20:21.952Z,1.27
2018-11-13T16:22:50.070Z,1.30
2018-11-13T16:25:18.191Z,1.00
2018-11-13T16:27:46.311Z,1.80
2018-11-13T16:30:21.949Z,1.40
2018-11-13T16:32:50.586Z,1.23
2018-11-13T16:35:19.579Z,1.05
2018-11-13T16:37:48.466Z,1.30
2018-11-13T16:40:18.741Z,1.52
2018-11-13T16:42:46.962Z,3.03
2018-11-13T16:45:16.247Z,1.20
2018-11-13T16:47:45.300Z,1.62
2018-11-13T16:50:18.050Z,1.37
2018-11-13T16:52:46.300Z,2.50
2018-11-13T16:55:19.827Z,1.73
2018-11-13T16:57:48.312Z,2.30
2018-11-13T17:00:16.524Z,2.37
2018-11-13T17:02:46.263Z,2.20
2018-11-13T17:05:15.418Z,2.02
2018-11-13T17:07:43.480Z,1.67
2018-11-13T17:10:14.719Z,1.70
2018-11-13T17:12:43.890Z,3.50
2018-11-13T17:15:15.163Z,1.53
2018-11-13T17:17:44.135Z,2.40
2018-11-13T17:20:13.012Z,2.80
2018-11-13T17:22:41.705Z,1.82
2018-11-13T17:25:11.786Z,1.60
2018-11-13T17:27:41.573Z,2.20
2018-11-13T17:30:14.514Z,1.30
2018-11-13T17:32:43.788Z,1.57
2018-11-13T17:35:13.075Z,1.90
2018-11-13T17:37:41.498Z,2.00
2018-11-13T17:40:11.840Z,1.92
2018-11-13T17:42:39.938Z,1.30
2018-11-13T17:45:12.562Z,1.47
2018-11-13T17:47:40.636Z,1.90
2018-11-13T17:50:13.890Z,1.40
2018-11-13T17:52:42.791Z,1.70
2018-11-13T17:55:12.409Z,1.20
2018-11-13T17:57:40.878Z,1.67
2018-11-13T18:00:13.682Z,1.60
2018-11-13T18:02:42.248Z,1.60
2018-11-13T18:05:11.392Z,2.10
2018-11-13T18:07:39.590Z,1.87
2018-11-13T18:10:08.152Z,1.85
2018-11-13T18:12:36.704Z,1.55
2018-11-13T18:15:06.019Z,2.02
2018-11-13T18:17:35.023Z,1.80
2018-11-13T18:20:04.462Z,1.80
2018-11-13T18:22:32.597Z,1.83
2018-11-13T18:25:01.114Z,2.00
2018-11-13T18:27:29.293Z,2.45
2018-11-13T18:29:57.416Z,2.50
2018-11-13T18:32:25.624Z,2.47
2018-11-13T18:34:56.332Z,2.98
2018-11-13T18:37:24.555Z,2.95
2018-11-13T18:39:52.694Z,1.92
2018-11-13T18:42:22.156Z,1.90
2018-11-13T18:44:53.126Z,2.50
2018-11-13T18:47:21.828Z,2.60
2018-11-13T18:49:50.083Z,3.15
2018-11-13T18:52:21.705Z,2.30
2018-11-13T18:54:49.802Z,3.05
2018-11-13T18:57:17.880Z,1.95
2018-11-13T18:59:46.001Z,2.25
2018-11-13T19:02:14.132Z,2.27
2018-11-13T19:04:43.290Z,2.80
2018-11-13T19:07:11.712Z,1.90
2018-11-13T19:09:39.798Z,2.75
2018-11-13T19:12:08.040Z,1.70
2018-11-13T19:14:36.054Z,1.97
2018-11-13T19:17:04.333Z,2.70
2018-11-13T19:19:33.688Z,2.60
2018-11-13T19:22:01.688Z,2.90
2018-11-13T19:24:30.540Z,2.40
2018-11-13T19:26:59.114Z,2.47
2018-11-13T19:29:27.277Z,2.25
2018-11-13T19:31:55.323Z,2.55
2018-11-13T19:34:23.583Z,2.25
2018-11-13T19:36:51.816Z,2.40
2018-11-13T19:39:19.909Z,2.20
2018-11-13T19:41:48.032Z,2.08
2018-11-13T19:44:16.182Z,2.47
2018-11-13T19:46:44.257Z,2.60
2018-11-13T19:49:12.360Z,2.65
2018-11-13T19:51:40.488Z,3.12
2018-11-13T19:54:08.544Z,2.37
2018-11-13T19:56:36.664Z,2.27
2018-11-13T19:59:04.927Z,2.52
2018-11-13T20:01:33.084Z,2.37
2018-11-13T20:04:01.265Z,2.50
2018-11-13T20:06:29.595Z,2.20
2018-11-13T20:08:58.608Z,4.30
2018-11-13T20:11:29.041Z,3.77
2018-11-13T20:13:59.282Z,2.58
2018-11-13T20:16:28.346Z,2.83
2018-11-13T20:19:15.193Z,2.55
2018-11-13T20:21:47.078Z,2.30
2018-11-13T20:24:20.389Z,4.05
2018-11-13T20:26:49.497Z,3.00
2018-11-13T20:29:31.642Z,4.17
2018-11-13T20:32:06.554Z,2.77
2018-11-13T20:34:40.991Z,4.50
2018-11-13T20:37:16.829Z,3.50
2018-11-13T20:39:50.602Z,4.17
2018-11-13T20:42:23.543Z,2.90
2018-11-13T20:44:57.832Z,4.12
2018-11-13T20:47:31.808Z,3.20
2018-11-13T20:50:05.695Z,3.35
2018-11-13T20:52:42.106Z,2.83
2018-11-13T20:55:14.395Z,3.22
2018-11-13T20:58:02.182Z,3.52
2018-11-13T21:00:48.546Z,2.90
2018-11-13T21:03:23.753Z,3.42
2018-11-13T21:05:58.010Z,2.65
2018-11-13T21:08:32.083Z,3.52
2018-11-13T21:11:02.475Z,2.85
2018-11-13T21:13:34.976Z,2.80
2018-11-13T21:16:05.285Z,2.27
2018-11-13T21:18:35.314Z,3.55
2018-11-13T21:21:05.414Z,4.28
2018-11-13T21:23:35.161Z,6.12
2018-11-13T21:26:09.068Z,8.28
2018-11-13T21:28:39.507Z,6.55
2018-11-13T21:31:08.635Z,6.22
2018-11-13T21:33:50.067Z,5.15
2018-11-13T21:36:29.222Z,4.33
2018-11-13T21:39:05.797Z,3.80
2018-11-13T21:41:51.093Z,3.92
2018-11-13T21:44:27.598Z,4.60
2018-11-13T21:46:59.129Z,3.87
2018-11-13T21:49:33.193Z,4.05
2018-11-13T21:52:19.924Z,3.85
2018-11-13T21:54:55.246Z,4.58
2018-11-13T21:57:31.574Z,3.08
2018-11-13T22:00:16.357Z,3.95
2018-11-13T22:02:54.924Z,4.25
2018-11-13T22:05:36.161Z,5.17
2018-11-13T22:08:06.897Z,4.78
2018-11-13T22:10:45.237Z,4.47
2018-11-13T22:13:26.303Z,4.22
2018-11-13T22:15:58.920Z,4.40
2018-11-13T22:18:33.845Z,3.65
2018-11-13T22:21:12.242Z,3.80
2018-11-13T22:23:47.009Z,4.20
2018-11-13T22:26:15.594Z,3.80
2018-11-13T22:28:44.709Z,4.00
2018-11-13T22:31:21.428Z,3.83
2018-11-13T22:33:49.555Z,3.65
2018-11-13T22:36:17.913Z,3.72
2018-11-13T22:38:45.974Z,4.00
2018-11-13T22:41:14.107Z,3.55
2018-11-13T22:43:42.207Z,3.15
2018-11-13T22:46:16.740Z,3.98
2018-11-13T22:48:44.920Z,3.40
2018-11-13T22:51:13.006Z,3.55
2018-11-13T22:53:41.112Z,3.35
2018-11-13T22:56:09.219Z,3.45
2018-11-13T22:58:37.374Z,3.72
2018-11-13T23:01:06.083Z,3.50
2018-11-13T23:03:34.125Z,4.17
2018-11-13T23:06:02.211Z,3.60
2018-11-13T23:08:30.303Z,4.05
2018-11-13T23:11:02.567Z,3.83
2018-11-13T23:13:31.066Z,3.72
2018-11-13T23:15:59.207Z,3.05
2018-11-13T23:18:27.805Z,4.12
2018-11-13T23:20:55.926Z,3.40
2018-11-13T23:23:24.020Z,3.47
2018-11-13T23:25:53.078Z,4.58
2018-11-13T23:28:21.151Z,3.87
2018-11-13T23:30:49.246Z,5.22
2018-11-13T23:33:19.780Z,4.35
2018-11-13T23:35:51.916Z,4.40
2018-11-13T23:38:24.266Z,4.55
2018-11-13T23:40:59.207Z,4.20
2018-11-13T23:43:29.230Z,5.62
2018-11-13T23:45:58.457Z,5.10
2018-11-13T23:48:32.008Z,4.55
2018-11-13T23:51:04.345Z,4.05
2018-11-13T23:53:34.909Z,4.22
2018-11-13T23:56:07.320Z,3.60
2018-11-13T23:58:37.468Z,3.40
