createdAt,value
2018-07-25T00:01:38.647Z,61.60
2018-07-25T00:04:07.938Z,62.60
2018-07-25T00:06:37.158Z,62.60
2018-07-25T00:09:08.639Z,61.40
2018-07-25T00:11:37.894Z,61.40
2018-07-25T00:14:07.310Z,61.30
2018-07-25T00:16:36.680Z,61.90
2018-07-25T00:19:05.985Z,62.10
2018-07-25T00:21:35.429Z,62.10
2018-07-25T00:24:04.825Z,62.00
2018-07-25T00:26:34.061Z,62.20
2018-07-25T00:29:03.538Z,62.50
2018-07-25T00:31:33.337Z,63.00
2018-07-25T00:34:02.475Z,63.20
2018-07-25T00:36:31.749Z,63.20
2018-07-25T00:39:01.138Z,63.20
2018-07-25T00:41:30.446Z,63.80
2018-07-25T00:43:59.750Z,63.90
2018-07-25T00:46:29.007Z,63.80
2018-07-25T00:48:58.109Z,64.00
2018-07-25T00:51:27.378Z,64.60
2018-07-25T00:53:56.779Z,64.40
2018-07-25T00:56:25.958Z,64.60
2018-07-25T00:58:55.108Z,64.70
2018-07-25T01:01:25.571Z,65.10
2018-07-25T01:03:54.802Z,65.00
2018-07-25T01:06:24.128Z,65.00
2018-07-25T01:08:53.423Z,65.10
2018-07-25T01:11:22.723Z,65.60
2018-07-25T01:13:51.882Z,66.70
2018-07-25T01:16:21.142Z,67.50
2018-07-25T01:18:50.434Z,68.20
2018-07-25T01:21:19.808Z,68.60
2018-07-25T01:23:49.012Z,69.00
2018-07-25T01:26:18.217Z,69.40
2018-07-25T01:28:47.583Z,69.60
2018-07-25T01:31:16.894Z,69.80
2018-07-25T01:33:46.216Z,70.10
2018-07-25T01:36:15.445Z,70.00
2018-07-25T01:38:44.749Z,70.20
2018-07-25T01:41:14.149Z,70.10
2018-07-25T01:43:43.440Z,70.50
2018-07-25T01:46:12.657Z,70.80
2018-07-25T01:48:42.028Z,71.10
2018-07-25T01:51:11.504Z,71.40
2018-07-25T01:53:40.673Z,71.60
2018-07-25T01:56:09.957Z,72.00
2018-07-25T01:58:39.275Z,72.00
2018-07-25T02:01:08.585Z,71.90
2018-07-25T02:03:38.042Z,71.90
2018-07-25T02:06:07.271Z,72.10
2018-07-25T02:08:36.558Z,72.40
2018-07-25T02:11:05.918Z,72.50
2018-07-25T02:13:35.777Z,73.00
2018-07-25T02:16:05.061Z,73.30
2018-07-25T02:18:34.523Z,73.40
2018-07-25T02:21:03.862Z,73.60
2018-07-25T02:23:33.192Z,73.90
2018-07-25T02:26:02.390Z,74.30
2018-07-25T02:28:31.761Z,74.60
2018-07-25T02:31:01.110Z,75.00
2018-07-25T02:33:35.394Z,75.50
2018-07-25T02:36:04.802Z,75.80
2018-07-25T02:38:34.131Z,76.20
2018-07-25T02:41:03.325Z,76.60
2018-07-25T02:43:32.546Z,76.90
2018-07-25T02:46:01.802Z,77.00
2018-07-25T02:48:31.166Z,77.50
2018-07-25T02:51:00.476Z,77.90
2018-07-25T02:53:29.782Z,78.40
2018-07-25T02:55:59.194Z,78.70
2018-07-25T02:58:28.573Z,79.00
2018-07-25T03:00:57.923Z,80.40
2018-07-25T03:03:27.161Z,79.40
2018-07-25T03:05:56.464Z,79.70
2018-07-25T03:08:25.695Z,80.20
2018-07-25T03:10:55.722Z,80.50
2018-07-25T03:13:25.604Z,80.90
2018-07-25T03:16:05.299Z,80.70
2018-07-25T03:18:34.597Z,81.00
2018-07-25T03:21:03.989Z,81.10
2018-07-25T03:23:34.234Z,81.60
2018-07-25T03:26:03.625Z,81.70
2018-07-25T03:28:33.134Z,81.80
2018-07-25T03:31:02.358Z,81.80
2018-07-25T03:33:31.730Z,82.10
2018-07-25T03:36:01.206Z,82.70
2018-07-25T03:38:30.443Z,82.70
2018-07-25T03:40:59.751Z,82.40
2018-07-25T03:43:29.054Z,83.10
2018-07-25T03:45:58.322Z,84.00
2018-07-25T03:48:27.612Z,83.30
2018-07-25T03:50:57.002Z,84.70
2018-07-25T03:53:26.914Z,83.30
2018-07-25T03:55:56.124Z,83.40
2018-07-25T03:58:25.454Z,82.10
2018-07-25T04:00:54.858Z,81.90
2018-07-25T04:03:24.094Z,84.40
2018-07-25T04:05:53.343Z,83.40
2018-07-25T04:08:22.637Z,83.20
2018-07-25T04:10:53.113Z,83.50
2018-07-25T04:13:22.404Z,84.20
2018-07-25T04:15:51.757Z,85.30
2018-07-25T04:18:20.958Z,83.40
2018-07-25T04:20:50.243Z,83.40
2018-07-25T04:23:19.419Z,83.30
2018-07-25T04:25:48.388Z,83.40
2018-07-25T04:28:17.543Z,83.20
2018-07-25T04:30:46.718Z,83.00
2018-07-25T04:33:16.070Z,83.00
2018-07-25T04:35:45.497Z,83.30
2018-07-25T04:38:14.708Z,83.00
2018-07-25T04:40:43.903Z,83.30
2018-07-25T04:43:13.310Z,83.70
2018-07-25T04:45:42.521Z,83.30
2018-07-25T04:48:11.725Z,82.80
2018-07-25T04:50:40.988Z,82.50
2018-07-25T04:53:10.204Z,82.40
2018-07-25T04:55:39.464Z,78.60
2018-07-25T04:58:08.867Z,78.50
2018-07-25T05:00:38.393Z,77.80
2018-07-25T05:03:09.205Z,77.80
2018-07-25T05:05:38.609Z,76.80
2018-07-25T05:08:08.107Z,75.90
2018-07-25T05:10:37.440Z,74.20
2018-07-25T05:13:07.074Z,73.40
2018-07-25T05:15:36.418Z,73.10
2018-07-25T05:18:05.956Z,73.00
2018-07-25T05:20:35.449Z,72.90
2018-07-25T05:23:05.868Z,74.60
2018-07-25T05:25:35.671Z,73.50
2018-07-25T05:28:05.029Z,72.80
2018-07-25T05:30:35.510Z,73.00
2018-07-25T05:33:05.216Z,73.30
2018-07-25T05:35:34.755Z,72.30
2018-07-25T05:38:05.138Z,72.90
2018-07-25T05:40:34.606Z,74.20
2018-07-25T05:43:04.244Z,73.80
2018-07-25T05:45:33.695Z,73.10
2018-07-25T05:48:03.067Z,72.90
2018-07-25T05:50:33.387Z,72.90
2018-07-25T05:53:02.591Z,72.80
2018-07-25T05:55:31.993Z,72.10
2018-07-25T05:58:01.382Z,74.60
2018-07-25T06:00:30.679Z,74.80
2018-07-25T06:03:00.194Z,74.00
2018-07-25T06:05:29.401Z,75.00
2018-07-25T06:07:58.529Z,74.40
2018-07-25T06:10:27.774Z,74.00
2018-07-25T06:12:57.497Z,72.60
2018-07-25T06:15:27.703Z,72.30
2018-07-25T06:17:56.961Z,70.50
2018-07-25T06:20:26.397Z,70.50
2018-07-25T06:22:55.985Z,72.10
2018-07-25T06:25:25.352Z,71.00
2018-07-25T06:27:54.584Z,70.60
2018-07-25T06:30:24.163Z,70.60
2018-07-25T06:32:53.536Z,70.70
2018-07-25T06:35:23.015Z,69.40
2018-07-25T06:37:52.358Z,68.40
2018-07-25T06:40:21.659Z,68.30
2018-07-25T06:42:51.037Z,68.40
2018-07-25T06:45:20.409Z,66.60
2018-07-25T06:47:49.750Z,66.60
2018-07-25T06:50:19.062Z,67.90
2018-07-25T06:52:48.455Z,65.50
2018-07-25T06:55:17.737Z,64.90
2018-07-25T06:57:47.148Z,67.40
2018-07-25T07:00:16.614Z,64.80
2018-07-25T07:02:46.018Z,65.10
2018-07-25T07:05:16.048Z,61.90
2018-07-25T07:07:45.501Z,61.40
2018-07-25T07:10:14.771Z,61.10
2018-07-25T07:12:44.218Z,59.90
2018-07-25T07:15:13.553Z,60.00
2018-07-25T07:17:43.238Z,57.80
2018-07-25T07:20:12.762Z,55.80
2018-07-25T07:22:42.142Z,54.70
2018-07-25T07:25:11.721Z,53.90
2018-07-25T07:27:41.166Z,54.20
2018-07-25T07:30:10.522Z,51.60
2018-07-25T07:32:39.845Z,49.40
2018-07-25T07:35:09.119Z,48.40
2018-07-25T07:37:38.651Z,47.10
2018-07-25T07:40:08.133Z,47.20
2018-07-25T07:42:37.442Z,46.30
2018-07-25T07:45:08.223Z,44.50
2018-07-25T07:47:37.618Z,44.10
2018-07-25T07:50:07.052Z,43.00
2018-07-25T07:52:36.379Z,42.80
2018-07-25T07:55:05.935Z,41.80
2018-07-25T07:57:35.295Z,40.80
2018-07-25T08:00:05.541Z,39.60
2018-07-25T08:02:34.922Z,38.40
2018-07-25T08:05:04.402Z,37.90
2018-07-25T08:07:33.856Z,36.90
2018-07-25T08:10:03.253Z,37.40
2018-07-25T08:12:32.669Z,38.10
2018-07-25T08:15:02.078Z,37.10
2018-07-25T08:17:31.610Z,36.60
2018-07-25T08:20:01.010Z,35.80
2018-07-25T08:22:30.390Z,35.90
2018-07-25T08:24:59.790Z,35.40
2018-07-25T08:27:29.031Z,35.70
2018-07-25T08:29:58.598Z,34.80
2018-07-25T08:32:27.936Z,34.30
2018-07-25T08:34:57.350Z,33.70
2018-07-25T08:37:26.699Z,33.50
2018-07-25T08:39:56.357Z,33.20
2018-07-25T08:42:25.602Z,33.60
2018-07-25T08:44:54.938Z,32.60
2018-07-25T08:47:24.282Z,33.90
2018-07-25T08:49:53.766Z,32.80
2018-07-25T08:52:23.199Z,33.00
2018-07-25T08:54:52.618Z,32.50
2018-07-25T08:57:21.980Z,33.60
2018-07-25T08:59:51.403Z,33.60
2018-07-25T09:02:20.903Z,32.90
2018-07-25T09:04:50.300Z,33.10
2018-07-25T09:07:19.776Z,32.60
2018-07-25T09:09:49.136Z,31.50
2018-07-25T09:12:18.506Z,31.50
2018-07-25T09:14:47.899Z,33.00
2018-07-25T09:17:17.213Z,32.80
2018-07-25T09:19:46.719Z,34.10
2018-07-25T09:22:16.235Z,33.90
2018-07-25T09:24:45.519Z,34.70
2018-07-25T09:27:14.975Z,35.00
2018-07-25T09:29:44.271Z,33.30
2018-07-25T09:32:13.746Z,33.50
2018-07-25T09:34:43.101Z,32.60
2018-07-25T09:37:12.390Z,33.40
2018-07-25T09:39:41.755Z,33.40
2018-07-25T09:42:11.073Z,34.00
2018-07-25T09:44:40.593Z,33.20
2018-07-25T09:47:10.415Z,33.80
2018-07-25T09:49:39.754Z,34.00
2018-07-25T09:52:09.192Z,33.80
2018-07-25T09:54:38.586Z,34.10
2018-07-25T09:57:07.975Z,33.30
2018-07-25T09:59:37.311Z,32.60
2018-07-25T10:02:06.701Z,33.10
2018-07-25T10:04:36.187Z,32.80
2018-07-25T10:07:06.202Z,32.60
2018-07-25T10:09:35.644Z,32.90
2018-07-25T10:12:04.990Z,33.20
2018-07-25T10:14:34.724Z,32.20
2018-07-25T10:17:04.243Z,32.80
2018-07-25T10:19:33.679Z,33.70
2018-07-25T10:22:03.069Z,32.60
2018-07-25T10:24:32.598Z,32.40
2018-07-25T10:27:01.971Z,32.00
2018-07-25T10:29:31.371Z,33.10
2018-07-25T10:32:00.848Z,34.50
2018-07-25T10:34:30.222Z,34.60
2018-07-25T10:36:59.629Z,34.90
2018-07-25T10:39:29.076Z,34.10
2018-07-25T10:41:58.409Z,33.80
2018-07-25T10:44:27.875Z,33.70
2018-07-25T10:46:57.188Z,34.70
2018-07-25T10:49:26.668Z,33.80
2018-07-25T10:51:56.097Z,34.40
2018-07-25T10:54:25.556Z,36.40
2018-07-25T10:56:55.993Z,35.80
2018-07-25T10:59:25.240Z,36.20
2018-07-25T11:01:55.276Z,35.50
2018-07-25T11:04:24.649Z,36.40
2018-07-25T11:06:53.988Z,34.10
2018-07-25T11:09:23.514Z,33.40
2018-07-25T11:11:52.914Z,33.20
2018-07-25T11:14:22.288Z,33.60
2018-07-25T11:16:51.665Z,33.80
2018-07-25T11:19:21.039Z,34.20
2018-07-25T11:21:50.466Z,34.10
2018-07-25T11:24:19.880Z,33.90
2018-07-25T11:26:49.455Z,33.50
2018-07-25T11:29:18.840Z,33.90
2018-07-25T11:31:48.138Z,33.80
2018-07-25T11:34:17.555Z,35.00
2018-07-25T11:36:46.852Z,32.20
2018-07-25T11:39:16.265Z,31.60
2018-07-25T11:41:45.827Z,32.40
2018-07-25T11:44:15.007Z,33.00
2018-07-25T11:46:44.452Z,32.80
2018-07-25T11:49:13.858Z,32.50
2018-07-25T11:51:43.234Z,32.20
2018-07-25T11:54:12.609Z,33.20
2018-07-25T11:56:41.993Z,33.20
2018-07-25T11:59:11.269Z,34.00
2018-07-25T12:01:40.701Z,34.70
2018-07-25T12:04:10.118Z,35.30
2018-07-25T12:06:39.589Z,36.10
2018-07-25T12:09:10.772Z,37.80
2018-07-25T12:11:45.233Z,39.00
2018-07-25T12:14:17.200Z,39.60
2018-07-25T12:16:46.634Z,40.30
2018-07-25T12:19:16.048Z,41.40
2018-07-25T12:21:45.442Z,42.60
2018-07-25T12:24:14.910Z,43.30
2018-07-25T12:26:44.270Z,42.70
2018-07-25T12:29:13.645Z,41.70
2018-07-25T12:31:43.065Z,40.20
2018-07-25T12:34:12.442Z,38.40
2018-07-25T12:36:41.936Z,37.20
2018-07-25T12:39:11.442Z,35.80
2018-07-25T12:41:40.926Z,35.00
2018-07-25T12:44:10.238Z,34.20
2018-07-25T12:46:39.486Z,33.40
2018-07-25T12:49:09.070Z,34.50
2018-07-25T12:51:38.466Z,34.00
2018-07-25T12:54:07.971Z,33.40
2018-07-25T12:56:37.557Z,33.90
2018-07-25T12:59:07.016Z,33.90
2018-07-25T13:01:36.399Z,33.30
2018-07-25T13:04:05.988Z,32.90
2018-07-25T13:06:35.400Z,33.30
2018-07-25T13:09:07.632Z,33.60
2018-07-25T13:11:37.459Z,34.30
2018-07-25T13:14:06.926Z,34.20
2018-07-25T13:16:36.487Z,34.50
2018-07-25T13:19:06.005Z,34.70
2018-07-25T13:21:35.563Z,35.00
2018-07-25T13:24:04.980Z,34.80
2018-07-25T13:26:34.241Z,35.00
2018-07-25T13:29:03.591Z,35.00
2018-07-25T13:31:33.127Z,35.20
2018-07-25T13:34:02.484Z,35.00
2018-07-25T13:36:31.845Z,34.60
2018-07-25T13:39:01.250Z,34.30
2018-07-25T13:41:30.664Z,33.60
2018-07-25T13:44:00.015Z,35.10
2018-07-25T13:46:29.516Z,33.80
2018-07-25T13:48:58.898Z,34.00
2018-07-25T13:51:28.323Z,34.40
2018-07-25T13:53:57.751Z,34.40
2018-07-25T13:56:27.161Z,34.30
2018-07-25T13:58:56.588Z,34.80
2018-07-25T14:01:26.164Z,35.10
2018-07-25T14:03:55.526Z,35.90
2018-07-25T14:06:24.898Z,36.00
2018-07-25T14:08:54.256Z,35.90
2018-07-25T14:11:23.671Z,35.80
2018-07-25T14:13:52.922Z,37.30
2018-07-25T14:16:22.232Z,37.70
2018-07-25T14:18:51.673Z,38.10
2018-07-25T14:21:20.978Z,39.10
2018-07-25T14:23:50.584Z,39.00
2018-07-25T14:26:19.778Z,39.90
2018-07-25T14:28:49.400Z,40.60
2018-07-25T14:31:18.787Z,41.40
2018-07-25T14:33:48.122Z,42.00
2018-07-25T14:36:17.607Z,42.30
2018-07-25T14:38:46.984Z,42.50
2018-07-25T14:41:16.460Z,42.90
2018-07-25T14:43:45.730Z,43.10
2018-07-25T14:46:15.091Z,42.90
2018-07-25T14:48:47.870Z,43.40
2018-07-25T14:51:17.386Z,43.30
2018-07-25T14:53:46.774Z,43.50
2018-07-25T14:56:16.311Z,43.30
2018-07-25T14:58:45.602Z,42.90
2018-07-25T15:01:15.112Z,42.90
2018-07-25T15:03:44.450Z,42.70
2018-07-25T15:06:13.904Z,41.80
2018-07-25T15:08:43.289Z,41.30
2018-07-25T15:11:12.956Z,41.20
2018-07-25T15:13:42.817Z,41.40
2018-07-25T15:16:12.362Z,41.50
2018-07-25T15:18:41.831Z,42.00
2018-07-25T15:21:11.357Z,41.20
2018-07-25T15:23:51.606Z,41.70
2018-07-25T15:26:21.130Z,42.30
2018-07-25T15:28:50.610Z,41.60
2018-07-25T15:31:20.273Z,42.30
2018-07-25T15:33:50.338Z,42.70
2018-07-25T15:36:57.323Z,43.50
2018-07-25T15:39:27.253Z,44.00
2018-07-25T15:41:58.065Z,45.10
2018-07-25T15:44:27.872Z,45.60
2018-07-25T15:46:58.273Z,45.70
2018-07-25T15:49:27.634Z,45.90
2018-07-25T15:51:56.910Z,46.00
2018-07-25T15:54:26.375Z,45.80
2018-07-25T15:56:55.937Z,46.40
2018-07-25T15:59:25.289Z,47.30
2018-07-25T16:01:54.475Z,47.60
2018-07-25T16:04:23.749Z,48.10
2018-07-25T16:06:53.113Z,48.30
2018-07-25T16:09:22.444Z,47.90
2018-07-25T16:11:52.147Z,47.90
2018-07-25T16:14:21.610Z,48.30
2018-07-25T16:16:51.112Z,48.80
2018-07-25T16:19:20.470Z,49.40
2018-07-25T16:21:49.954Z,49.40
2018-07-25T16:24:19.229Z,49.10
2018-07-25T16:26:48.689Z,49.10
2018-07-25T16:29:18.326Z,49.20
2018-07-25T16:31:47.655Z,49.20
2018-07-25T16:34:16.974Z,48.90
2018-07-25T16:36:46.229Z,47.80
2018-07-25T16:39:17.282Z,47.80
2018-07-25T16:41:46.948Z,48.30
2018-07-25T16:44:16.265Z,48.60
2018-07-25T16:46:45.757Z,49.10
2018-07-25T16:49:15.052Z,50.30
2018-07-25T16:51:44.322Z,49.80
2018-07-25T16:54:13.757Z,51.00
2018-07-25T16:56:43.181Z,50.80
2018-07-25T16:59:12.349Z,51.10
2018-07-25T17:01:41.774Z,51.90
2018-07-25T17:04:11.169Z,52.70
2018-07-25T17:06:40.539Z,52.40
2018-07-25T17:09:11.484Z,52.60
2018-07-25T17:11:40.884Z,52.40
2018-07-25T17:14:10.206Z,52.40
2018-07-25T17:16:39.575Z,53.70
2018-07-25T17:19:09.914Z,53.60
2018-07-25T17:21:40.152Z,53.90
2018-07-25T17:24:09.515Z,51.60
2018-07-25T17:26:38.931Z,49.70
2018-07-25T17:29:08.224Z,50.00
2018-07-25T17:31:37.562Z,48.30
2018-07-25T17:34:06.965Z,46.20
2018-07-25T17:36:36.338Z,46.20
2018-07-25T17:39:08.771Z,44.90
2018-07-25T17:41:38.161Z,45.00
2018-07-25T17:44:07.825Z,45.70
2018-07-25T17:46:37.165Z,44.70
2018-07-25T17:49:06.478Z,44.70
2018-07-25T17:51:35.840Z,47.80
2018-07-25T17:54:05.062Z,47.30
2018-07-25T17:56:34.318Z,47.50
2018-07-25T17:59:03.930Z,49.70
2018-07-25T18:01:33.439Z,56.20
2018-07-25T18:04:02.980Z,58.40
2018-07-25T18:06:32.386Z,60.50
2018-07-25T18:09:01.783Z,60.50
2018-07-25T18:11:31.109Z,56.90
2018-07-25T18:14:16.377Z,63.30
2018-07-25T18:16:46.267Z,67.20
2018-07-25T18:19:17.979Z,83.90
2018-07-25T18:21:54.498Z,87.30
2018-07-25T18:24:29.669Z,88.10
2018-07-25T18:27:02.568Z,93.10
2018-07-25T18:29:32.126Z,94.00
2018-07-25T18:32:01.803Z,92.30
2018-07-25T18:34:32.056Z,94.20
2018-07-25T18:37:02.699Z,96.80
2018-07-25T18:39:32.040Z,96.80
2018-07-25T18:42:02.890Z,96.60
2018-07-25T18:44:36.088Z,97.30
2018-07-25T18:47:11.594Z,96.90
2018-07-25T18:49:41.801Z,97.30
2018-07-25T18:52:11.215Z,98.10
2018-07-25T18:54:40.662Z,98.80
2018-07-25T18:57:10.052Z,99.50
2018-07-25T18:59:42.135Z,99.80
2018-07-25T19:02:13.992Z,99.90
2018-07-25T19:04:47.108Z,99.90
2018-07-25T19:07:19.878Z,99.90
2018-07-25T19:09:53.182Z,99.90
2018-07-25T19:12:22.619Z,99.90
2018-07-25T19:14:57.703Z,99.90
2018-07-25T19:17:27.381Z,99.90
2018-07-25T19:19:57.041Z,99.20
2018-07-25T19:22:26.468Z,97.90
2018-07-25T19:24:56.031Z,97.90
2018-07-25T19:27:25.431Z,97.50
2018-07-25T19:29:54.941Z,97.90
2018-07-25T19:32:24.399Z,98.30
2018-07-25T19:34:53.910Z,98.80
2018-07-25T19:37:23.176Z,97.10
2018-07-25T19:39:52.636Z,97.50
2018-07-25T19:42:22.099Z,97.30
2018-07-25T19:44:51.374Z,97.60
2018-07-25T19:47:20.731Z,97.00
2018-07-25T19:49:49.984Z,97.90
2018-07-25T19:52:19.373Z,98.50
2018-07-25T19:54:48.679Z,98.30
2018-07-25T19:57:18.314Z,97.40
2018-07-25T19:59:48.794Z,97.00
2018-07-25T20:02:18.302Z,97.00
2018-07-25T20:04:47.884Z,97.40
2018-07-25T20:07:17.234Z,97.10
2018-07-25T20:09:46.553Z,96.40
2018-07-25T20:12:16.134Z,96.70
2018-07-25T20:14:50.693Z,96.60
2018-07-25T20:17:20.064Z,96.30
2018-07-25T20:19:49.613Z,95.00
2018-07-25T20:22:18.987Z,96.40
2018-07-25T20:24:49.388Z,95.50
2018-07-25T20:27:18.957Z,95.90
2018-07-25T20:29:48.534Z,96.20
2018-07-25T20:32:17.898Z,96.20
2018-07-25T20:34:47.247Z,95.30
2018-07-25T20:37:16.605Z,94.80
2018-07-25T20:39:45.993Z,94.10
2018-07-25T20:42:15.909Z,94.00
2018-07-25T20:44:45.254Z,94.10
2018-07-25T20:47:14.658Z,94.50
2018-07-25T20:49:44.023Z,96.00
2018-07-25T20:52:13.429Z,96.10
2018-07-25T20:54:42.832Z,97.20
2018-07-25T20:57:12.138Z,95.60
2018-07-25T20:59:41.348Z,96.10
2018-07-25T21:02:10.799Z,95.40
2018-07-25T21:04:40.189Z,95.80
2018-07-25T21:07:09.386Z,96.50
2018-07-25T21:09:38.690Z,95.80
2018-07-25T21:12:08.112Z,96.00
2018-07-25T21:14:37.474Z,96.40
2018-07-25T21:17:06.790Z,94.40
2018-07-25T21:19:36.981Z,93.90
2018-07-25T21:22:06.274Z,93.90
2018-07-25T21:24:35.737Z,93.50
2018-07-25T21:27:05.126Z,93.10
2018-07-25T21:29:34.462Z,93.10
2018-07-25T21:32:03.896Z,92.90
2018-07-25T21:34:33.231Z,92.40
2018-07-25T21:37:03.104Z,92.70
2018-07-25T21:39:32.433Z,92.30
2018-07-25T21:42:01.779Z,92.20
2018-07-25T21:44:31.236Z,93.50
2018-07-25T21:47:00.606Z,91.60
2018-07-25T21:49:30.029Z,91.50
2018-07-25T21:51:59.354Z,91.10
2018-07-25T21:54:28.627Z,90.70
2018-07-25T21:56:58.234Z,90.00
2018-07-25T21:59:27.666Z,90.20
2018-07-25T22:01:57.147Z,89.60
2018-07-25T22:04:26.752Z,89.70
2018-07-25T22:06:56.514Z,88.30
2018-07-25T22:09:25.978Z,88.30
2018-07-25T22:11:55.307Z,87.10
2018-07-25T22:14:24.608Z,86.10
2018-07-25T22:16:53.899Z,85.40
2018-07-25T22:19:23.181Z,85.00
2018-07-25T22:21:52.525Z,84.20
2018-07-25T22:24:21.857Z,83.70
2018-07-25T22:26:51.253Z,84.40
2018-07-25T22:29:20.980Z,84.30
2018-07-25T22:31:50.246Z,84.70
2018-07-25T22:34:19.366Z,85.10
2018-07-25T22:36:48.922Z,85.00
2018-07-25T22:39:18.270Z,85.30
2018-07-25T22:41:47.882Z,85.50
2018-07-25T22:44:17.198Z,85.80
2018-07-25T22:46:46.463Z,86.10
2018-07-25T22:49:15.709Z,85.70
2018-07-25T22:51:44.979Z,85.60
2018-07-25T22:54:14.266Z,85.10
2018-07-25T22:56:43.601Z,84.20
2018-07-25T22:59:12.899Z,83.80
2018-07-25T23:01:42.241Z,83.50
2018-07-25T23:04:11.386Z,83.20
2018-07-25T23:06:40.738Z,82.30
2018-07-25T23:09:11.230Z,81.70
2018-07-25T23:11:40.729Z,81.80
2018-07-25T23:14:10.246Z,82.40
2018-07-25T23:16:39.550Z,82.80
2018-07-25T23:19:09.000Z,83.30
2018-07-25T23:21:38.221Z,83.50
2018-07-25T23:24:07.487Z,84.00
2018-07-25T23:26:36.847Z,84.30
2018-07-25T23:29:06.213Z,84.90
2018-07-25T23:31:35.607Z,85.80
2018-07-25T23:34:04.925Z,84.20
2018-07-25T23:36:34.330Z,84.10
2018-07-25T23:39:04.175Z,85.50
2018-07-25T23:41:33.620Z,84.50
2018-07-25T23:44:02.925Z,85.60
2018-07-25T23:46:32.130Z,84.70
2018-07-25T23:49:01.478Z,84.80
2018-07-25T23:51:30.756Z,85.80
2018-07-25T23:54:00.145Z,85.90
2018-07-25T23:56:29.477Z,85.40
2018-07-25T23:58:58.902Z,85.50
