createdAt,value
2018-02-09T00:00:28.620Z,93.90
2018-02-09T00:02:56.090Z,67.22
2018-02-09T00:05:23.552Z,88.82
2018-02-09T00:07:51.015Z,71.32
2018-02-09T00:10:19.290Z,77.65
2018-02-09T00:12:46.799Z,77.82
2018-02-09T00:15:14.304Z,72.75
2018-02-09T00:17:42.550Z,73.25
2018-02-09T00:20:10.123Z,75.50
2018-02-09T00:22:49.577Z,72.50
2018-02-09T00:25:17.812Z,75.78
2018-02-09T00:27:45.275Z,74.95
2018-02-09T00:30:12.750Z,66.72
2018-02-09T00:32:40.215Z,77.82
2018-02-09T00:35:07.679Z,67.93
2018-02-09T00:37:36.214Z,73.47
2018-02-09T00:40:03.711Z,75.55
2018-02-09T00:42:31.143Z,78.03
2018-02-09T00:44:58.644Z,72.12
2018-02-09T00:47:26.894Z,70.95
2018-02-09T00:49:54.363Z,89.57
2018-02-09T00:52:22.679Z,68.47
2018-02-09T00:54:50.144Z,77.70
2018-02-09T00:57:17.642Z,68.22
2018-02-09T00:59:45.125Z,73.90
2018-02-09T01:02:13.373Z,72.90
2018-02-09T01:04:42.353Z,75.72
2018-02-09T01:07:09.844Z,64.78
2018-02-09T01:09:38.100Z,71.80
2018-02-09T01:12:07.081Z,78.85
2018-02-09T01:14:34.545Z,82.20
2018-02-09T01:17:02.124Z,73.85
2018-02-09T01:19:30.360Z,78.37
2018-02-09T01:21:58.041Z,72.93
2018-02-09T01:24:25.714Z,74.32
2018-02-09T01:26:53.181Z,70.75
2018-02-09T01:29:21.446Z,80.20
2018-02-09T01:31:48.908Z,79.50
2018-02-09T01:34:17.141Z,73.75
2018-02-09T01:36:44.625Z,76.87
2018-02-09T01:39:12.186Z,75.95
2018-02-09T01:41:39.744Z,70.65
2018-02-09T01:44:07.304Z,76.82
2018-02-09T01:46:34.861Z,75.87
2018-02-09T01:49:02.351Z,76.30
2018-02-09T01:51:29.840Z,72.95
2018-02-09T01:53:57.333Z,81.18
2018-02-09T01:56:24.814Z,71.65
2018-02-09T01:58:53.057Z,76.53
2018-02-09T02:01:20.629Z,85.22
2018-02-09T02:03:48.105Z,83.37
2018-02-09T02:06:16.385Z,80.07
2018-02-09T02:08:44.640Z,72.25
2018-02-09T02:11:12.117Z,82.88
2018-02-09T02:13:39.587Z,73.25
2018-02-09T02:16:07.237Z,70.78
2018-02-09T02:18:35.477Z,77.50
2018-02-09T02:21:03.197Z,69.32
2018-02-09T02:23:30.673Z,82.62
2018-02-09T02:25:58.143Z,83.68
2018-02-09T02:28:25.615Z,82.20
2018-02-09T02:30:53.850Z,79.43
2018-02-09T02:33:21.425Z,83.70
2018-02-09T02:35:48.892Z,80.80
2018-02-09T02:38:16.379Z,78.70
2018-02-09T02:40:44.622Z,80.70
2018-02-09T02:43:12.092Z,77.03
2018-02-09T02:45:39.567Z,79.97
2018-02-09T02:48:07.062Z,85.30
2018-02-09T02:50:34.550Z,82.18
2018-02-09T02:53:02.032Z,74.07
2018-02-09T02:55:29.501Z,84.28
2018-02-09T02:57:57.745Z,92.60
2018-02-09T03:00:25.223Z,77.55
2018-02-09T03:02:52.698Z,81.10
2018-02-09T03:05:21.002Z,86.43
2018-02-09T03:07:48.523Z,77.30
2018-02-09T03:10:16.767Z,89.37
2018-02-09T03:12:44.249Z,90.53
2018-02-09T03:15:12.541Z,94.70
2018-02-09T03:17:40.793Z,85.70
2018-02-09T03:20:08.286Z,85.75
2018-02-09T03:22:35.761Z,76.22
2018-02-09T03:25:03.385Z,82.78
2018-02-09T03:27:31.620Z,81.05
2018-02-09T03:29:59.214Z,74.22
2018-02-09T03:32:27.456Z,90.55
2018-02-09T03:34:54.949Z,86.60
2018-02-09T03:37:22.430Z,84.07
2018-02-09T03:39:50.050Z,88.30
2018-02-09T03:42:17.518Z,94.20
2018-02-09T03:44:45.779Z,79.55
2018-02-09T03:47:14.043Z,87.50
2018-02-09T03:49:41.647Z,92.07
2018-02-09T03:52:09.885Z,88.25
2018-02-09T03:54:37.461Z,89.40
2018-02-09T03:57:05.719Z,83.85
2018-02-09T03:59:33.188Z,98.30
2018-02-09T04:02:00.736Z,95.20
2018-02-09T04:04:28.213Z,94.55
2018-02-09T04:06:56.454Z,98.28
2018-02-09T04:09:23.949Z,82.60
2018-02-09T04:11:52.206Z,85.55
2018-02-09T04:14:19.689Z,86.00
2018-02-09T04:16:47.931Z,97.32
2018-02-09T04:19:15.501Z,96.70
2018-02-09T04:21:43.053Z,82.22
2018-02-09T04:24:10.524Z,91.05
2018-02-09T04:26:38.752Z,82.00
2018-02-09T04:29:06.238Z,85.60
2018-02-09T04:31:33.721Z,101.25
2018-02-09T04:34:02.031Z,76.40
2018-02-09T04:36:29.505Z,81.15
2018-02-09T04:38:56.976Z,97.05
2018-02-09T04:41:24.550Z,84.05
2018-02-09T04:43:52.053Z,96.32
2018-02-09T04:46:19.536Z,102.75
2018-02-09T04:48:47.925Z,92.53
2018-02-09T04:51:15.497Z,93.07
2018-02-09T04:53:42.973Z,92.25
2018-02-09T04:56:11.224Z,90.87
2018-02-09T04:58:38.700Z,93.90
2018-02-09T05:01:06.176Z,85.65
2018-02-09T05:03:34.436Z,85.32
2018-02-09T05:06:02.677Z,93.53
2018-02-09T05:08:30.161Z,93.78
2018-02-09T05:10:57.724Z,101.97
2018-02-09T05:13:25.225Z,100.00
2018-02-09T05:15:52.734Z,98.43
2018-02-09T05:18:20.287Z,102.97
2018-02-09T05:20:47.900Z,98.43
2018-02-09T05:23:15.404Z,102.20
2018-02-09T05:25:42.977Z,107.50
2018-02-09T05:28:10.466Z,101.35
2018-02-09T05:30:37.929Z,104.20
2018-02-09T05:33:05.492Z,97.50
2018-02-09T05:35:33.001Z,105.80
2018-02-09T05:38:00.556Z,121.28
2018-02-09T05:40:28.126Z,95.50
2018-02-09T05:42:56.397Z,109.18
2018-02-09T05:45:23.873Z,110.43
2018-02-09T05:47:52.124Z,112.28
2018-02-09T05:50:19.598Z,122.25
2018-02-09T05:52:47.078Z,100.72
2018-02-09T05:55:14.588Z,102.95
2018-02-09T05:57:42.069Z,103.00
2018-02-09T06:00:10.314Z,102.00
2018-02-09T06:02:37.793Z,122.07
2018-02-09T06:05:05.317Z,106.55
2018-02-09T06:07:32.794Z,107.85
2018-02-09T06:10:00.280Z,124.03
2018-02-09T06:12:28.541Z,114.68
2018-02-09T06:14:56.043Z,127.10
2018-02-09T06:17:23.602Z,110.78
2018-02-09T06:19:51.156Z,114.57
2018-02-09T06:22:18.634Z,133.32
2018-02-09T06:24:46.123Z,114.15
2018-02-09T06:27:13.694Z,117.70
2018-02-09T06:29:42.247Z,110.05
2018-02-09T06:32:09.729Z,117.00
2018-02-09T06:34:37.985Z,121.70
2018-02-09T06:37:05.468Z,117.90
2018-02-09T06:39:33.709Z,117.75
2018-02-09T06:42:01.181Z,129.45
2018-02-09T06:44:28.695Z,122.95
2018-02-09T06:46:56.170Z,127.65
2018-02-09T06:49:23.668Z,119.60
2018-02-09T06:51:51.918Z,115.30
2018-02-09T06:54:19.400Z,102.78
2018-02-09T06:56:47.766Z,107.40
2018-02-09T06:59:15.330Z,122.03
2018-02-09T07:01:42.884Z,113.70
2018-02-09T07:04:10.391Z,116.65
2018-02-09T07:06:37.903Z,115.80
2018-02-09T07:09:06.142Z,105.78
2018-02-09T07:11:33.634Z,102.60
2018-02-09T07:14:01.102Z,121.97
2018-02-09T07:16:29.473Z,117.60
2018-02-09T07:18:57.020Z,113.05
2018-02-09T07:21:24.502Z,112.50
2018-02-09T07:23:52.764Z,101.78
2018-02-09T07:26:20.369Z,115.90
2018-02-09T07:28:47.840Z,104.07
2018-02-09T07:31:15.341Z,112.88
2018-02-09T07:33:42.814Z,124.62
2018-02-09T07:36:10.358Z,115.53
2018-02-09T07:38:37.906Z,128.50
2018-02-09T07:41:05.374Z,123.18
2018-02-09T07:43:33.646Z,114.68
2018-02-09T07:46:01.193Z,105.80
2018-02-09T07:48:28.672Z,101.87
2018-02-09T07:50:56.915Z,114.32
2018-02-09T07:53:24.413Z,109.28
2018-02-09T07:55:52.648Z,103.38
2018-02-09T07:58:20.232Z,111.40
2018-02-09T08:00:48.475Z,128.73
2018-02-09T08:03:15.940Z,112.40
2018-02-09T08:05:43.404Z,105.95
2018-02-09T08:08:10.968Z,106.18
2018-02-09T08:10:38.529Z,101.22
2018-02-09T08:13:06.008Z,110.50
2018-02-09T08:15:34.289Z,101.97
2018-02-09T08:18:01.836Z,108.30
2018-02-09T08:20:30.104Z,112.47
2018-02-09T08:22:57.568Z,120.72
2018-02-09T08:25:25.817Z,102.82
2018-02-09T08:27:53.285Z,106.45
2018-02-09T08:30:20.761Z,107.12
2018-02-09T08:32:48.402Z,106.87
2018-02-09T08:35:15.889Z,99.82
2018-02-09T08:37:44.128Z,102.97
2018-02-09T08:40:11.795Z,110.85
2018-02-09T08:42:39.265Z,85.85
2018-02-09T08:45:06.914Z,95.20
2018-02-09T08:47:34.473Z,95.70
2018-02-09T08:50:01.941Z,94.30
2018-02-09T08:52:29.416Z,101.35
2018-02-09T08:54:57.667Z,96.90
2018-02-09T08:57:25.145Z,95.07
2018-02-09T08:59:53.372Z,103.72
2018-02-09T09:02:20.849Z,102.87
2018-02-09T09:04:48.317Z,102.38
2018-02-09T09:07:15.883Z,95.57
2018-02-09T09:09:44.121Z,107.97
2018-02-09T09:12:11.625Z,95.43
2018-02-09T09:14:39.868Z,105.37
2018-02-09T09:17:07.345Z,105.63
2018-02-09T09:19:35.577Z,104.18
2018-02-09T09:22:03.189Z,105.65
2018-02-09T09:24:31.845Z,116.32
2018-02-09T09:27:00.821Z,113.65
2018-02-09T09:29:28.292Z,107.37
2018-02-09T09:31:55.768Z,121.78
2018-02-09T09:34:24.009Z,105.95
2018-02-09T09:36:51.490Z,111.55
2018-02-09T09:39:18.995Z,127.93
2018-02-09T09:41:46.458Z,99.85
2018-02-09T09:44:13.925Z,92.28
2018-02-09T09:46:41.420Z,101.32
2018-02-09T09:49:08.909Z,106.10
2018-02-09T09:51:36.388Z,107.53
2018-02-09T09:54:03.861Z,114.32
2018-02-09T09:56:31.373Z,112.93
2018-02-09T09:58:58.857Z,111.78
2018-02-09T10:01:31.275Z,101.20
2018-02-09T10:03:58.761Z,112.93
2018-02-09T10:06:27.010Z,104.20
2018-02-09T10:08:54.476Z,105.70
2018-02-09T10:11:22.705Z,107.65
2018-02-09T10:13:50.241Z,106.28
2018-02-09T10:16:17.717Z,100.38
2018-02-09T10:18:45.199Z,106.03
2018-02-09T10:21:12.721Z,98.22
2018-02-09T10:23:40.184Z,98.50
2018-02-09T10:26:07.644Z,96.07
2018-02-09T10:28:35.144Z,107.05
2018-02-09T10:31:02.617Z,97.68
2018-02-09T10:33:30.925Z,102.70
2018-02-09T10:35:58.414Z,107.10
2018-02-09T10:38:25.878Z,99.20
2018-02-09T10:40:53.340Z,91.90
2018-02-09T10:43:20.905Z,109.75
2018-02-09T10:45:49.147Z,101.00
2018-02-09T10:48:16.628Z,96.12
2018-02-09T10:50:44.100Z,97.12
2018-02-09T10:53:12.342Z,98.72
2018-02-09T10:55:39.815Z,98.82
2018-02-09T10:58:07.324Z,97.80
2018-02-09T11:00:40.542Z,98.68
2018-02-09T11:03:08.009Z,90.80
2018-02-09T11:05:35.468Z,95.82
2018-02-09T11:08:02.928Z,95.47
2018-02-09T11:10:33.453Z,87.68
2018-02-09T11:13:15.707Z,86.53
2018-02-09T11:15:43.185Z,72.75
2018-02-09T11:18:10.795Z,81.22
2018-02-09T11:20:38.262Z,81.00
2018-02-09T11:23:06.537Z,90.43
2018-02-09T11:25:34.785Z,84.60
2018-02-09T11:28:02.334Z,69.93
2018-02-09T11:30:29.924Z,82.35
2018-02-09T11:32:57.442Z,72.47
2018-02-09T11:35:24.941Z,81.22
2018-02-09T11:37:52.412Z,72.25
2018-02-09T11:40:20.673Z,71.07
2018-02-09T11:42:48.141Z,79.53
2018-02-09T11:45:16.383Z,76.93
2018-02-09T11:47:43.878Z,76.28
2018-02-09T11:50:12.108Z,71.03
2018-02-09T11:52:39.572Z,74.95
2018-02-09T11:55:07.049Z,88.28
2018-02-09T11:57:34.604Z,73.20
2018-02-09T12:00:02.266Z,72.90
2018-02-09T12:02:29.745Z,77.80
2018-02-09T12:04:58.007Z,85.45
2018-02-09T12:07:26.236Z,74.55
2018-02-09T12:09:53.739Z,72.78
2018-02-09T12:12:21.289Z,76.45
2018-02-09T12:14:48.849Z,74.07
2018-02-09T12:17:16.317Z,82.97
2018-02-09T12:19:44.579Z,76.30
2018-02-09T12:22:12.049Z,85.60
2018-02-09T12:24:40.302Z,85.00
2018-02-09T12:27:07.766Z,91.93
2018-02-09T12:29:35.381Z,82.03
2018-02-09T12:32:02.894Z,77.95
2018-02-09T12:34:30.549Z,80.57
2018-02-09T12:36:58.109Z,79.68
2018-02-09T12:39:25.670Z,71.45
2018-02-09T12:41:53.172Z,70.25
2018-02-09T12:44:20.680Z,83.03
2018-02-09T12:46:48.204Z,77.05
2018-02-09T12:49:15.697Z,84.53
2018-02-09T12:51:43.266Z,83.43
2018-02-09T12:54:11.513Z,74.65
2018-02-09T12:56:38.989Z,81.45
2018-02-09T12:59:06.464Z,83.70
2018-02-09T13:01:34.709Z,74.87
2018-02-09T13:04:02.196Z,76.47
2018-02-09T13:06:30.463Z,77.97
2018-02-09T13:08:58.700Z,76.57
2018-02-09T13:11:26.180Z,78.18
2018-02-09T13:13:53.658Z,87.68
2018-02-09T13:16:21.917Z,80.32
2018-02-09T13:18:49.402Z,79.15
2018-02-09T13:21:16.937Z,74.37
2018-02-09T13:23:56.472Z,75.18
2018-02-09T13:26:23.942Z,87.97
2018-02-09T13:29:02.723Z,74.68
2018-02-09T13:31:30.325Z,75.75
2018-02-09T13:33:57.874Z,84.00
2018-02-09T13:36:37.169Z,76.37
2018-02-09T13:39:04.656Z,82.72
2018-02-09T13:41:32.213Z,75.97
2018-02-09T13:43:59.692Z,98.20
2018-02-09T13:46:27.939Z,76.85
2018-02-09T13:48:55.435Z,75.60
2018-02-09T13:51:23.736Z,77.20
2018-02-09T13:53:51.241Z,82.57
2018-02-09T13:56:19.433Z,85.97
2018-02-09T13:58:47.674Z,81.47
2018-02-09T14:01:15.137Z,75.57
2018-02-09T14:03:42.677Z,83.43
2018-02-09T14:06:10.137Z,77.93
2018-02-09T14:08:37.612Z,85.40
2018-02-09T14:11:05.130Z,79.50
2018-02-09T14:13:32.601Z,79.82
2018-02-09T14:16:00.069Z,82.57
2018-02-09T14:18:27.541Z,78.12
2018-02-09T14:20:55.021Z,81.35
2018-02-09T14:23:23.306Z,78.68
2018-02-09T14:25:51.538Z,74.57
2018-02-09T14:28:19.013Z,85.95
2018-02-09T14:30:46.492Z,75.95
2018-02-09T14:33:14.790Z,82.45
2018-02-09T14:35:42.268Z,70.45
2018-02-09T14:38:09.736Z,72.47
2018-02-09T14:40:37.197Z,73.25
2018-02-09T14:43:04.707Z,84.53
2018-02-09T14:45:32.173Z,76.43
2018-02-09T14:47:59.641Z,77.47
2018-02-09T14:50:27.249Z,82.80
2018-02-09T14:52:54.734Z,77.70
2018-02-09T14:55:22.314Z,79.78
2018-02-09T14:57:49.797Z,82.45
2018-02-09T15:00:17.278Z,79.30
2018-02-09T15:02:44.837Z,74.62
2018-02-09T15:05:12.322Z,85.07
2018-02-09T15:07:40.565Z,82.05
2018-02-09T15:10:08.037Z,81.32
2018-02-09T15:12:36.300Z,92.40
2018-02-09T15:15:03.873Z,79.30
2018-02-09T15:17:31.354Z,81.25
2018-02-09T15:19:58.825Z,86.43
2018-02-09T15:22:26.344Z,81.03
2018-02-09T15:24:54.600Z,85.12
2018-02-09T15:27:22.079Z,87.22
2018-02-09T15:29:50.321Z,79.20
2018-02-09T15:32:17.797Z,100.87
2018-02-09T15:34:50.941Z,84.37
2018-02-09T15:37:18.435Z,92.60
2018-02-09T15:39:45.913Z,90.05
2018-02-09T15:42:14.161Z,93.30
2018-02-09T15:44:41.684Z,96.28
2018-02-09T15:47:09.224Z,88.12
2018-02-09T15:49:36.696Z,94.60
2018-02-09T15:52:04.199Z,87.25
2018-02-09T15:54:32.166Z,86.90
2018-02-09T15:56:59.637Z,83.07
2018-02-09T15:59:27.195Z,88.18
2018-02-09T16:01:54.664Z,95.80
2018-02-09T16:04:22.914Z,102.43
2018-02-09T16:06:50.497Z,92.97
2018-02-09T16:09:17.972Z,99.70
2018-02-09T16:11:45.453Z,108.85
2018-02-09T16:14:12.965Z,118.70
2018-02-09T16:16:41.220Z,101.47
2018-02-09T16:19:08.783Z,94.30
2018-02-09T16:21:36.272Z,107.07
2018-02-09T16:24:04.501Z,99.70
2018-02-09T16:26:31.969Z,85.15
2018-02-09T16:28:59.538Z,103.53
2018-02-09T16:31:27.044Z,110.60
2018-02-09T16:33:54.509Z,101.32
2018-02-09T16:36:21.992Z,92.62
2018-02-09T16:38:49.467Z,101.53
2018-02-09T16:41:16.924Z,97.93
2018-02-09T16:43:44.416Z,103.43
2018-02-09T16:46:11.887Z,104.53
2018-02-09T16:48:39.348Z,95.12
2018-02-09T16:51:06.853Z,103.47
2018-02-09T16:53:34.325Z,96.55
2018-02-09T16:56:02.580Z,92.10
2018-02-09T16:58:30.059Z,104.43
2018-02-09T17:00:58.312Z,101.87
2018-02-09T17:03:25.915Z,94.35
2018-02-09T17:05:53.429Z,91.20
2018-02-09T17:08:20.941Z,103.90
2018-02-09T17:10:48.408Z,100.47
2018-02-09T17:13:15.905Z,100.45
2018-02-09T17:15:43.466Z,103.72
2018-02-09T17:18:11.713Z,106.22
2018-02-09T17:20:39.189Z,92.93
2018-02-09T17:23:06.665Z,100.12
2018-02-09T17:25:34.942Z,105.00
2018-02-09T17:28:03.202Z,107.05
2018-02-09T17:30:30.682Z,100.25
2018-02-09T17:33:04.928Z,100.70
2018-02-09T17:35:32.395Z,104.63
2018-02-09T17:37:59.881Z,103.28
2018-02-09T17:40:27.361Z,107.05
2018-02-09T17:42:55.617Z,93.35
2018-02-09T17:45:23.094Z,108.30
2018-02-09T17:47:51.329Z,97.43
2018-02-09T17:50:18.856Z,100.47
2018-02-09T17:52:46.326Z,99.05
2018-02-09T17:55:13.841Z,99.00
2018-02-09T17:57:42.121Z,110.45
2018-02-09T18:00:10.376Z,110.03
2018-02-09T18:02:37.853Z,112.50
2018-02-09T18:05:06.172Z,91.95
2018-02-09T18:07:33.619Z,95.95
2018-02-09T18:10:01.129Z,101.25
2018-02-09T18:12:29.385Z,120.50
2018-02-09T18:14:56.845Z,108.80
2018-02-09T18:17:28.897Z,115.00
2018-02-09T18:19:56.385Z,113.70
2018-02-09T18:22:23.868Z,104.97
2018-02-09T18:24:51.357Z,104.32
2018-02-09T18:27:18.862Z,112.07
2018-02-09T18:29:46.422Z,106.18
2018-02-09T18:32:13.897Z,116.70
2018-02-09T18:34:41.378Z,108.32
2018-02-09T18:37:08.993Z,106.63
2018-02-09T18:39:37.233Z,112.40
2018-02-09T18:42:04.773Z,103.82
2018-02-09T18:44:32.970Z,114.90
2018-02-09T18:47:00.506Z,112.47
2018-02-09T18:49:27.978Z,112.22
2018-02-09T18:51:55.496Z,97.53
2018-02-09T18:54:22.985Z,114.88
2018-02-09T18:56:50.521Z,106.63
2018-02-09T18:59:18.004Z,106.45
2018-02-09T19:01:45.509Z,102.90
2018-02-09T19:04:12.976Z,93.75
2018-02-09T19:06:41.245Z,108.78
2018-02-09T19:09:09.507Z,100.53
2018-02-09T19:11:36.976Z,105.00
2018-02-09T19:14:05.223Z,115.93
2018-02-09T19:16:32.766Z,107.18
2018-02-09T19:19:00.256Z,107.40
2018-02-09T19:21:29.302Z,104.82
2018-02-09T19:23:56.773Z,117.60
2018-02-09T19:26:24.267Z,117.37
2018-02-09T19:28:52.540Z,120.25
2018-02-09T19:31:20.114Z,114.05
2018-02-09T19:33:48.356Z,116.00
2018-02-09T19:36:15.860Z,110.20
2018-02-09T19:38:43.326Z,111.60
2018-02-09T19:41:10.824Z,118.75
2018-02-09T19:43:38.285Z,105.25
2018-02-09T19:46:05.760Z,119.97
2018-02-09T19:48:33.225Z,119.25
2018-02-09T19:51:00.713Z,123.50
2018-02-09T19:53:28.186Z,110.63
2018-02-09T19:55:55.649Z,113.00
2018-02-09T19:58:23.295Z,112.07
2018-02-09T20:00:50.801Z,117.65
2018-02-09T20:03:19.043Z,121.68
2018-02-09T20:05:46.545Z,115.03
2018-02-09T20:08:14.786Z,119.70
2018-02-09T20:10:42.265Z,112.22
2018-02-09T20:13:09.833Z,125.87
2018-02-09T20:15:37.431Z,112.20
2018-02-09T20:18:05.672Z,120.72
2018-02-09T20:20:33.136Z,113.15
2018-02-09T20:23:01.401Z,121.93
2018-02-09T20:25:28.877Z,109.75
2018-02-09T20:27:57.112Z,124.53
2018-02-09T20:30:24.594Z,121.30
2018-02-09T20:32:52.849Z,103.80
2018-02-09T20:35:20.338Z,129.70
2018-02-09T20:37:48.573Z,118.13
2018-02-09T20:40:16.041Z,116.68
2018-02-09T20:42:43.519Z,112.32
2018-02-09T20:45:11.776Z,111.88
2018-02-09T20:47:40.107Z,120.32
2018-02-09T20:50:07.675Z,118.57
2018-02-09T20:52:35.150Z,111.60
2018-02-09T20:55:02.678Z,126.82
2018-02-09T20:57:30.185Z,113.18
2018-02-09T20:59:58.582Z,113.30
2018-02-09T21:02:26.823Z,117.97
2018-02-09T21:04:54.350Z,123.35
2018-02-09T21:07:21.853Z,137.35
2018-02-09T21:09:49.326Z,105.63
2018-02-09T21:12:17.565Z,107.32
2018-02-09T21:14:45.042Z,123.10
2018-02-09T21:17:12.521Z,116.57
2018-02-09T21:19:40.782Z,116.20
2018-02-09T21:22:08.341Z,133.32
2018-02-09T21:24:35.888Z,122.28
2018-02-09T21:27:03.377Z,118.65
2018-02-09T21:29:31.632Z,134.40
2018-02-09T21:31:59.111Z,133.12
2018-02-09T21:34:26.636Z,119.95
2018-02-09T21:36:54.107Z,127.53
2018-02-09T21:39:21.683Z,129.57
2018-02-09T21:41:49.937Z,114.50
2018-02-09T21:44:17.497Z,119.25
2018-02-09T21:46:44.976Z,133.77
2018-02-09T21:49:13.235Z,117.43
2018-02-09T21:51:40.709Z,133.23
2018-02-09T21:54:08.983Z,116.62
2018-02-09T21:56:37.440Z,123.28
2018-02-09T21:59:04.956Z,130.50
2018-02-09T22:01:32.447Z,128.02
2018-02-09T22:04:00.019Z,130.95
2018-02-09T22:06:27.494Z,121.80
2018-02-09T22:08:55.760Z,130.65
2018-02-09T22:11:24.002Z,121.47
2018-02-09T22:13:51.477Z,132.98
2018-02-09T22:16:19.041Z,138.73
2018-02-09T22:18:46.605Z,126.32
2018-02-09T22:21:14.075Z,122.10
2018-02-09T22:23:42.341Z,113.80
2018-02-09T22:26:10.618Z,144.40
2018-02-09T22:28:38.885Z,132.35
2018-02-09T22:31:06.365Z,119.97
2018-02-09T22:33:34.618Z,134.87
2018-02-09T22:36:02.085Z,139.75
2018-02-09T22:38:30.330Z,124.32
2018-02-09T22:40:57.813Z,133.35
2018-02-09T22:43:25.409Z,142.32
2018-02-09T22:45:52.890Z,132.00
2018-02-09T22:48:20.349Z,132.05
2018-02-09T22:50:47.826Z,125.20
2018-02-09T22:53:15.291Z,134.23
2018-02-09T22:55:42.765Z,134.00
2018-02-09T22:58:12.958Z,145.68
2018-02-09T23:00:40.441Z,133.68
2018-02-09T23:03:08.681Z,127.47
2018-02-09T23:05:36.149Z,139.55
2018-02-09T23:08:03.817Z,121.13
2018-02-09T23:10:31.304Z,140.27
2018-02-09T23:12:58.796Z,134.25
2018-02-09T23:15:26.289Z,126.38
2018-02-09T23:17:53.900Z,136.85
2018-02-09T23:20:21.374Z,122.30
2018-02-09T23:22:48.854Z,126.50
2018-02-09T23:25:16.416Z,142.80
2018-02-09T23:27:44.655Z,127.18
2018-02-09T23:30:12.123Z,133.35
2018-02-09T23:32:39.677Z,141.65
2018-02-09T23:35:07.165Z,130.55
2018-02-09T23:37:34.731Z,141.68
2018-02-09T23:40:02.209Z,125.25
2018-02-09T23:42:30.455Z,123.97
2018-02-09T23:44:57.916Z,145.40
2018-02-09T23:47:26.170Z,133.48
2018-02-09T23:49:53.648Z,139.90
2018-02-09T23:52:21.213Z,122.75
2018-02-09T23:54:48.714Z,122.87
2018-02-09T23:57:16.185Z,126.05
2018-02-09T23:59:43.706Z,136.05
