createdAt,value
2022-12-18T00:00:49.011Z,10.50
2022-12-18T00:03:17.744Z,9.77
2022-12-18T00:05:49.789Z,10.97
2022-12-18T00:08:18.727Z,9.33
2022-12-18T00:10:47.865Z,9.00
2022-12-18T00:13:16.236Z,9.97
2022-12-18T00:15:46.366Z,9.97
2022-12-18T00:18:19.000Z,9.20
2022-12-18T00:20:49.225Z,9.97
2022-12-18T00:23:17.617Z,10.43
2022-12-18T00:25:45.887Z,10.77
2022-12-18T00:28:15.009Z,10.10
2022-12-18T00:30:47.119Z,10.63
2022-12-18T00:33:15.436Z,9.80
2022-12-18T00:35:47.870Z,9.70
2022-12-18T00:38:16.316Z,10.10
2022-12-18T00:40:44.930Z,10.13
2022-12-18T00:43:13.124Z,7.90
2022-12-18T00:46:08.826Z,10.07
2022-12-18T00:48:56.075Z,7.90
2022-12-18T00:51:24.671Z,10.03
2022-12-18T00:53:53.150Z,10.43
2022-12-18T00:56:21.666Z,11.83
2022-12-18T00:58:50.077Z,10.87
2022-12-18T01:01:20.917Z,12.00
2022-12-18T01:03:49.466Z,12.03
2022-12-18T01:06:18.659Z,11.13
2022-12-18T01:08:47.159Z,14.37
2022-12-18T01:11:17.946Z,11.80
2022-12-18T01:13:47.358Z,12.87
2022-12-18T01:16:17.390Z,10.60
2022-12-18T01:18:47.431Z,10.50
2022-12-18T01:21:18.078Z,10.30
2022-12-18T01:23:46.899Z,11.00
2022-12-18T01:26:40.287Z,10.53
2022-12-18T01:29:08.486Z,11.50
2022-12-18T01:31:37.162Z,10.63
2022-12-18T01:34:08.212Z,11.00
2022-12-18T01:36:39.957Z,12.07
2022-12-18T01:39:10.835Z,9.97
2022-12-18T01:41:57.734Z,9.73
2022-12-18T01:44:56.880Z,11.17
2022-12-18T01:47:29.213Z,8.80
2022-12-18T01:50:01.215Z,10.50
2022-12-18T01:52:33.188Z,10.63
2022-12-18T01:55:02.494Z,9.43
2022-12-18T01:57:31.388Z,9.70
2022-12-18T02:00:03.233Z,10.13
2022-12-18T02:02:32.785Z,9.67
2022-12-18T02:05:04.722Z,10.87
2022-12-18T02:07:43.251Z,9.03
2022-12-18T02:10:19.070Z,11.03
2022-12-18T02:12:55.357Z,10.50
2022-12-18T02:15:36.666Z,9.83
2022-12-18T02:18:11.493Z,12.57
2022-12-18T02:20:47.645Z,10.73
2022-12-18T02:23:32.459Z,11.03
2022-12-18T02:26:21.432Z,8.77
2022-12-18T02:28:54.845Z,11.13
2022-12-18T02:31:27.385Z,10.90
2022-12-18T02:33:58.520Z,8.97
2022-12-18T02:36:38.534Z,8.80
2022-12-18T02:39:09.339Z,9.23
2022-12-18T02:41:40.953Z,9.07
2022-12-18T02:44:11.364Z,9.70
2022-12-18T02:46:43.283Z,12.43
2022-12-18T02:49:25.726Z,9.33
2022-12-18T02:51:57.886Z,9.43
2022-12-18T02:54:44.906Z,12.17
2022-12-18T02:57:21.013Z,11.63
2022-12-18T02:59:56.870Z,11.30
2022-12-18T03:02:33.154Z,8.70
2022-12-18T03:05:07.593Z,10.67
2022-12-18T03:07:43.609Z,10.47
2022-12-18T03:10:40.604Z,9.37
2022-12-18T03:13:15.162Z,9.47
2022-12-18T03:15:48.304Z,8.30
2022-12-18T03:18:21.562Z,7.97
2022-12-18T03:20:55.180Z,9.07
2022-12-18T03:23:31.951Z,10.00
2022-12-18T03:26:07.465Z,9.87
2022-12-18T03:28:42.314Z,9.27
2022-12-18T03:31:14.525Z,10.33
2022-12-18T03:33:48.998Z,10.00
2022-12-18T03:36:18.035Z,12.07
2022-12-18T03:39:11.651Z,11.47
2022-12-18T03:41:46.785Z,10.17
2022-12-18T03:44:22.979Z,11.73
2022-12-18T03:47:00.617Z,10.83
2022-12-18T03:49:41.121Z,12.07
2022-12-18T03:52:13.772Z,12.40
2022-12-18T03:54:44.145Z,11.73
2022-12-18T03:57:44.758Z,12.73
2022-12-18T04:00:18.752Z,11.47
2022-12-18T04:02:50.590Z,14.17
2022-12-18T04:05:20.580Z,13.30
2022-12-18T04:07:51.205Z,11.57
2022-12-18T04:10:20.037Z,12.67
2022-12-18T04:12:48.708Z,13.40
2022-12-18T04:15:18.725Z,13.30
2022-12-18T04:17:51.298Z,13.27
2022-12-18T04:20:19.711Z,13.17
2022-12-18T04:22:48.420Z,15.03
2022-12-18T04:25:17.220Z,17.13
2022-12-18T04:27:45.909Z,14.40
2022-12-18T04:30:14.886Z,15.27
2022-12-18T04:32:50.520Z,17.43
2022-12-18T04:35:20.765Z,17.87
2022-12-18T04:37:49.023Z,15.17
2022-12-18T04:40:17.609Z,17.63
2022-12-18T04:43:06.086Z,14.77
2022-12-18T04:45:35.226Z,17.43
2022-12-18T04:48:05.933Z,16.77
2022-12-18T04:50:47.634Z,15.90
2022-12-18T04:53:15.941Z,16.47
2022-12-18T04:55:44.502Z,17.17
2022-12-18T04:58:13.030Z,19.37
2022-12-18T05:00:41.614Z,19.13
2022-12-18T05:03:11.768Z,17.37
2022-12-18T05:05:40.391Z,19.53
2022-12-18T05:08:09.413Z,16.87
2022-12-18T05:10:38.612Z,20.17
2022-12-18T05:13:07.105Z,16.27
2022-12-18T05:15:36.155Z,18.77
2022-12-18T05:18:05.869Z,19.10
2022-12-18T05:20:36.009Z,20.40
2022-12-18T05:23:04.715Z,19.27
2022-12-18T05:25:33.014Z,17.27
2022-12-18T05:28:01.346Z,19.43
2022-12-18T05:30:29.904Z,17.60
2022-12-18T05:32:58.376Z,20.03
2022-12-18T05:35:26.706Z,18.07
2022-12-18T05:37:57.783Z,22.20
2022-12-18T05:40:26.534Z,19.93
2022-12-18T05:42:56.121Z,20.93
2022-12-18T05:45:24.553Z,20.03
2022-12-18T05:47:53.271Z,21.07
2022-12-18T05:50:22.526Z,18.73
2022-12-18T05:52:50.882Z,19.73
2022-12-18T05:55:21.061Z,19.53
2022-12-18T05:57:49.501Z,19.37
2022-12-18T06:00:18.969Z,17.90
2022-12-18T06:02:49.591Z,19.27
2022-12-18T06:05:18.111Z,18.13
2022-12-18T06:07:46.330Z,19.03
2022-12-18T06:10:14.607Z,19.03
2022-12-18T06:12:44.923Z,16.73
2022-12-18T06:15:13.233Z,18.43
2022-12-18T06:17:42.430Z,17.70
2022-12-18T06:20:15.744Z,21.40
2022-12-18T06:22:44.137Z,18.20
2022-12-18T06:25:12.410Z,20.67
2022-12-18T06:27:40.695Z,22.10
2022-12-18T06:30:13.669Z,18.07
2022-12-18T06:32:42.344Z,18.07
2022-12-18T06:35:10.966Z,16.33
2022-12-18T06:37:39.253Z,15.90
2022-12-18T06:40:08.729Z,17.00
2022-12-18T06:42:38.685Z,15.13
2022-12-18T06:45:07.744Z,18.13
2022-12-18T06:47:37.291Z,18.13
2022-12-18T06:50:06.548Z,18.50
2022-12-18T06:52:35.130Z,20.90
2022-12-18T06:55:04.898Z,19.00
2022-12-18T06:57:33.828Z,20.83
2022-12-18T07:00:02.195Z,22.97
2022-12-18T07:02:42.990Z,20.33
2022-12-18T07:05:11.877Z,26.87
2022-12-18T07:07:40.361Z,22.03
2022-12-18T07:10:09.078Z,24.27
2022-12-18T07:12:37.824Z,21.73
2022-12-18T07:15:07.278Z,27.20
2022-12-18T07:17:35.670Z,27.23
2022-12-18T07:20:05.855Z,25.47
2022-12-18T07:22:56.244Z,23.20
2022-12-18T07:25:24.979Z,24.47
2022-12-18T07:27:53.645Z,24.50
2022-12-18T07:30:22.229Z,24.10
2022-12-18T07:32:50.595Z,25.33
2022-12-18T07:35:24.970Z,27.27
2022-12-18T07:37:53.766Z,24.30
2022-12-18T07:40:22.021Z,24.27
2022-12-18T07:43:15.186Z,24.77
2022-12-18T07:45:45.386Z,26.50
2022-12-18T07:48:13.896Z,28.13
2022-12-18T07:51:20.798Z,22.73
2022-12-18T07:53:52.316Z,23.47
2022-12-18T07:56:29.134Z,24.83
2022-12-18T07:58:58.839Z,21.83
2022-12-18T08:01:27.654Z,21.40
2022-12-18T08:03:56.527Z,25.77
2022-12-18T08:06:25.253Z,24.00
2022-12-18T08:08:55.789Z,22.17
2022-12-18T08:11:25.689Z,21.37
2022-12-18T08:13:54.028Z,24.27
2022-12-18T08:16:23.051Z,22.00
2022-12-18T08:18:51.646Z,21.23
2022-12-18T08:21:23.856Z,22.93
2022-12-18T08:23:53.091Z,20.57
2022-12-18T08:26:24.173Z,19.33
2022-12-18T08:28:55.299Z,19.30
2022-12-18T08:31:24.627Z,21.80
2022-12-18T08:33:54.205Z,23.07
2022-12-18T08:36:25.030Z,21.10
2022-12-18T08:38:57.121Z,21.17
2022-12-18T08:41:26.820Z,20.77
2022-12-18T08:44:12.349Z,18.27
2022-12-18T08:46:42.869Z,18.20
2022-12-18T08:49:12.514Z,22.23
2022-12-18T08:51:41.764Z,20.20
2022-12-18T08:54:12.967Z,19.07
2022-12-18T08:56:42.988Z,18.77
2022-12-18T08:59:17.566Z,20.27
2022-12-18T09:02:18.747Z,19.03
2022-12-18T09:04:57.280Z,17.57
2022-12-18T09:07:26.042Z,20.43
2022-12-18T09:09:54.311Z,18.00
2022-12-18T09:12:24.203Z,21.07
2022-12-18T09:14:52.497Z,17.47
2022-12-18T09:17:20.925Z,21.00
2022-12-18T09:19:49.256Z,17.50
2022-12-18T09:22:17.609Z,19.73
2022-12-18T09:24:45.931Z,19.50
2022-12-18T09:27:14.264Z,19.40
2022-12-18T09:29:44.175Z,17.10
2022-12-18T09:32:15.245Z,19.57
2022-12-18T09:34:47.351Z,18.77
2022-12-18T09:37:15.996Z,22.73
2022-12-18T09:39:44.394Z,19.23
2022-12-18T09:42:23.184Z,17.43
2022-12-18T09:44:55.369Z,18.10
2022-12-18T09:47:28.026Z,17.03
2022-12-18T09:50:01.684Z,16.83
2022-12-18T09:52:35.111Z,17.70
2022-12-18T09:55:11.886Z,17.80
2022-12-18T09:57:44.936Z,18.57
2022-12-18T10:00:21.622Z,16.83
2022-12-18T10:02:51.861Z,16.50
2022-12-18T10:05:36.724Z,17.13
2022-12-18T10:08:13.544Z,17.53
2022-12-18T10:10:49.059Z,17.10
2022-12-18T10:13:30.765Z,17.67
2022-12-18T10:16:11.000Z,18.73
2022-12-18T10:19:26.461Z,17.53
2022-12-18T10:22:03.370Z,21.43
2022-12-18T10:25:03.949Z,16.37
2022-12-18T10:27:34.023Z,19.57
2022-12-18T10:30:07.312Z,19.10
2022-12-18T10:32:37.888Z,17.33
2022-12-18T10:35:13.851Z,17.70
2022-12-18T10:38:02.722Z,16.40
2022-12-18T10:40:32.017Z,17.07
2022-12-18T10:43:12.845Z,16.97
2022-12-18T10:45:41.752Z,17.37
2022-12-18T10:48:23.004Z,17.80
2022-12-18T10:54:16.197Z,18.27
2022-12-18T10:56:45.049Z,18.00
2022-12-18T10:59:16.904Z,17.00
2022-12-18T11:01:51.665Z,18.37
2022-12-18T11:04:23.903Z,15.43
2022-12-18T11:06:58.304Z,15.63
2022-12-18T11:09:28.326Z,16.03
2022-12-18T11:12:00.224Z,15.43
2022-12-18T11:14:31.019Z,12.97
2022-12-18T11:19:57.890Z,15.50
2022-12-18T11:22:28.979Z,17.60
2022-12-18T11:27:54.741Z,18.20
2022-12-18T11:30:26.501Z,16.27
2022-12-18T11:32:58.649Z,15.80
2022-12-18T11:35:38.008Z,15.53
2022-12-18T11:38:15.335Z,18.33
2022-12-18T11:40:48.098Z,16.13
2022-12-18T11:43:21.040Z,16.20
2022-12-18T11:45:53.901Z,16.70
2022-12-18T11:48:28.589Z,16.50
2022-12-18T11:50:59.462Z,16.70
2022-12-18T11:53:28.851Z,17.30
2022-12-18T11:56:07.255Z,16.87
2022-12-18T11:59:05.683Z,16.10
2022-12-18T12:01:44.503Z,16.87
2022-12-18T12:05:21.679Z,16.83
2022-12-18T12:07:59.813Z,18.80
2022-12-18T12:10:46.176Z,16.70
2022-12-18T12:13:28.507Z,19.20
2022-12-18T12:16:09.564Z,17.17
2022-12-18T12:18:51.300Z,17.93
2022-12-18T12:21:28.378Z,20.30
2022-12-18T12:24:29.316Z,16.37
2022-12-18T12:27:08.504Z,18.83
2022-12-18T12:30:02.128Z,18.00
2022-12-18T12:32:43.871Z,20.83
2022-12-18T12:35:24.221Z,16.40
2022-12-18T12:38:02.234Z,20.67
2022-12-18T12:40:58.823Z,24.60
2022-12-18T12:43:30.564Z,17.30
2022-12-18T12:46:04.847Z,15.23
2022-12-18T12:48:43.291Z,18.57
2022-12-18T12:51:17.599Z,18.50
2022-12-18T12:53:47.723Z,20.20
2022-12-18T12:56:19.633Z,18.13
2022-12-18T12:59:01.672Z,20.20
2022-12-18T13:01:38.705Z,18.17
2022-12-18T13:04:22.649Z,21.63
2022-12-18T13:06:56.117Z,21.70
2022-12-18T13:09:24.618Z,22.33
2022-12-18T13:12:12.436Z,24.97
2022-12-18T13:14:42.719Z,19.53
2022-12-18T13:17:33.216Z,21.87
2022-12-18T13:20:15.549Z,19.63
2022-12-18T13:22:48.021Z,18.17
2022-12-18T13:25:34.739Z,17.53
2022-12-18T13:28:22.644Z,15.67
2022-12-18T13:30:57.481Z,16.80
2022-12-18T13:34:24.496Z,17.63
2022-12-18T13:36:38.535Z,16.17
2022-12-18T13:39:29.987Z,15.03
2022-12-18T13:42:58.315Z,16.37
2022-12-18T13:46:03.187Z,13.47
2022-12-18T13:48:35.200Z,13.70
2022-12-18T13:51:06.835Z,15.60
2022-12-18T13:53:44.366Z,16.13
2022-12-18T13:56:18.273Z,16.40
2022-12-18T13:58:46.975Z,17.13
2022-12-18T14:01:26.436Z,16.57
2022-12-18T14:04:11.704Z,15.57
2022-12-18T14:06:41.119Z,14.53
2022-12-18T14:09:20.327Z,13.03
2022-12-18T14:11:51.537Z,13.67
2022-12-18T14:14:21.569Z,12.83
2022-12-18T14:16:52.774Z,13.47
2022-12-18T14:19:23.003Z,12.37
2022-12-18T14:22:20.244Z,12.70
2022-12-18T14:24:49.474Z,16.87
2022-12-18T14:27:25.835Z,14.37
2022-12-18T14:29:54.337Z,15.13
2022-12-18T14:32:24.049Z,16.03
2022-12-18T14:34:54.726Z,16.47
2022-12-18T14:37:26.137Z,14.73
2022-12-18T14:39:56.604Z,17.83
2022-12-18T14:42:29.009Z,15.40
2022-12-18T14:45:42.346Z,15.73
2022-12-18T14:48:21.579Z,15.27
2022-12-18T14:50:59.626Z,11.07
2022-12-18T14:53:39.195Z,12.40
2022-12-18T14:56:20.264Z,12.37
2022-12-18T14:58:50.672Z,16.17
2022-12-18T15:01:25.299Z,13.40
2022-12-18T15:03:56.748Z,13.57
2022-12-18T15:06:31.299Z,16.57
2022-12-18T15:09:00.532Z,15.30
2022-12-18T15:11:44.722Z,16.70
2022-12-18T15:14:32.147Z,16.03
2022-12-18T15:17:02.035Z,14.33
2022-12-18T15:19:40.675Z,14.00
2022-12-18T15:22:22.235Z,16.97
2022-12-18T15:24:50.912Z,18.57
2022-12-18T15:27:29.407Z,16.57
2022-12-18T15:30:23.876Z,17.07
2022-12-18T15:32:52.914Z,15.87
2022-12-18T15:35:26.287Z,18.40
2022-12-18T15:37:54.673Z,16.23
2022-12-18T15:40:24.863Z,15.87
2022-12-18T15:43:13.724Z,17.37
2022-12-18T15:45:42.000Z,17.13
2022-12-18T15:48:21.616Z,18.80
2022-12-18T15:50:52.464Z,18.17
2022-12-18T15:53:21.145Z,16.53
2022-12-18T15:56:07.063Z,18.40
2022-12-18T15:58:35.411Z,19.10
2022-12-18T16:01:04.042Z,16.40
2022-12-18T16:03:32.668Z,18.07
2022-12-18T16:06:03.123Z,18.73
2022-12-18T16:08:32.740Z,22.87
2022-12-18T16:11:01.926Z,18.23
2022-12-18T16:13:30.250Z,21.77
2022-12-18T16:15:58.693Z,21.10
2022-12-18T16:18:27.002Z,18.33
2022-12-18T16:21:15.441Z,16.73
2022-12-18T16:23:44.071Z,18.93
2022-12-18T16:26:12.491Z,19.60
2022-12-18T16:28:46.747Z,22.23
2022-12-18T16:31:16.640Z,17.67
2022-12-18T16:33:45.141Z,19.90
2022-12-18T16:36:13.324Z,19.50
2022-12-18T16:38:43.048Z,17.13
2022-12-18T16:41:34.924Z,14.93
2022-12-18T16:44:03.746Z,17.60
2022-12-18T16:46:32.687Z,18.67
2022-12-18T16:49:01.693Z,19.20
2022-12-18T16:51:30.492Z,18.93
2022-12-18T16:54:00.843Z,18.20
2022-12-18T16:56:31.416Z,22.87
2022-12-18T16:59:01.263Z,19.63
2022-12-18T17:01:31.766Z,19.37
2022-12-18T17:04:02.695Z,23.87
2022-12-18T17:06:32.816Z,17.77
2022-12-18T17:09:04.188Z,19.10
2022-12-18T17:11:34.776Z,19.20
2022-12-18T17:14:08.630Z,19.13
2022-12-18T17:16:37.556Z,21.83
2022-12-18T17:19:09.801Z,23.70
2022-12-18T17:21:43.019Z,20.30
2022-12-18T17:24:12.948Z,25.70
2022-12-18T17:26:41.566Z,26.43
2022-12-18T17:29:11.354Z,26.57
2022-12-18T17:31:39.643Z,25.70
2022-12-18T17:34:08.045Z,21.97
2022-12-18T17:36:36.370Z,24.03
2022-12-18T17:39:06.742Z,25.47
2022-12-18T17:41:37.332Z,22.00
2022-12-18T17:44:07.915Z,22.10
2022-12-18T17:46:36.204Z,25.37
2022-12-18T17:49:04.874Z,21.70
2022-12-18T17:51:34.056Z,27.53
2022-12-18T17:54:02.599Z,22.83
2022-12-18T17:56:30.898Z,23.67
2022-12-18T17:59:25.990Z,25.47
2022-12-18T18:01:54.480Z,28.27
2022-12-18T18:04:23.169Z,28.57
2022-12-18T18:06:51.698Z,34.63
2022-12-18T18:09:19.991Z,33.17
2022-12-18T18:12:05.757Z,30.63
2022-12-18T18:14:35.893Z,25.97
2022-12-18T18:17:05.164Z,22.33
2022-12-18T18:19:34.418Z,22.93
2022-12-18T18:22:03.237Z,21.87
2022-12-18T18:24:32.183Z,23.47
2022-12-18T18:27:00.991Z,24.50
2022-12-18T18:29:31.588Z,22.80
2022-12-18T18:32:01.348Z,30.83
2022-12-18T18:34:32.002Z,39.10
2022-12-18T18:37:00.949Z,38.33
2022-12-18T18:39:29.656Z,37.67
2022-12-18T18:41:57.938Z,28.73
2022-12-18T18:44:26.616Z,43.27
2022-12-18T18:46:56.325Z,28.83
2022-12-18T18:49:27.958Z,38.77
2022-12-18T18:51:57.452Z,27.10
2022-12-18T18:54:26.194Z,22.73
2022-12-18T18:59:43.076Z,31.83
2022-12-18T19:02:13.757Z,25.07
2022-12-18T19:04:46.718Z,27.33
2022-12-18T19:07:29.970Z,24.77
2022-12-18T19:10:03.483Z,24.33
2022-12-18T19:15:46.046Z,26.93
2022-12-18T19:18:14.872Z,22.97
2022-12-18T19:20:44.963Z,21.60
2022-12-18T19:23:13.229Z,23.97
2022-12-18T19:25:42.567Z,21.50
2022-12-18T19:28:21.647Z,24.27
2022-12-18T19:30:59.058Z,24.70
2022-12-18T19:33:45.389Z,24.20
2022-12-18T19:36:22.459Z,21.63
2022-12-18T19:38:51.927Z,24.10
2022-12-18T19:41:21.516Z,24.10
2022-12-18T19:43:50.816Z,24.23
2022-12-18T19:46:21.650Z,25.17
2022-12-18T19:48:50.701Z,24.53
2022-12-18T19:51:23.454Z,25.57
2022-12-18T19:53:57.803Z,21.70
2022-12-18T19:56:28.984Z,21.90
2022-12-18T19:58:57.223Z,25.07
2022-12-18T20:01:27.057Z,24.83
2022-12-18T20:03:57.427Z,22.70
2022-12-18T20:06:30.605Z,23.40
2022-12-18T20:09:01.311Z,24.73
2022-12-18T20:11:30.817Z,22.63
2022-12-18T20:13:59.659Z,24.73
2022-12-18T20:16:28.396Z,22.63
2022-12-18T20:18:57.750Z,22.67
2022-12-18T20:21:28.163Z,21.67
2022-12-18T20:23:56.970Z,23.90
2022-12-18T20:26:25.695Z,23.83
2022-12-18T20:28:55.099Z,23.43
2022-12-18T20:31:23.862Z,22.83
2022-12-18T20:33:54.517Z,24.60
2022-12-18T20:36:26.930Z,31.87
2022-12-18T20:39:01.690Z,28.50
2022-12-18T20:41:38.118Z,25.50
2022-12-18T20:44:19.034Z,28.57
2022-12-18T20:46:51.029Z,25.73
2022-12-18T20:49:19.430Z,25.40
2022-12-18T20:51:50.430Z,29.43
2022-12-18T20:54:20.208Z,30.07
2022-12-18T20:56:48.457Z,30.63
2022-12-18T20:59:16.722Z,40.10
2022-12-18T21:01:48.432Z,28.10
2022-12-18T21:04:18.281Z,25.43
2022-12-18T21:06:50.955Z,25.73
2022-12-18T21:09:23.671Z,25.23
2022-12-18T21:12:12.396Z,24.30
2022-12-18T21:14:43.312Z,21.90
2022-12-18T21:17:12.059Z,24.03
2022-12-18T21:19:55.412Z,24.47
2022-12-18T21:22:23.766Z,23.50
2022-12-18T21:24:53.619Z,23.27
2022-12-18T21:27:22.330Z,24.87
2022-12-18T21:29:50.629Z,22.83
2022-12-18T21:32:46.455Z,24.10
2022-12-18T21:35:14.708Z,23.53
2022-12-18T21:37:43.880Z,21.20
2022-12-18T21:40:15.248Z,21.53
2022-12-18T21:43:01.079Z,24.97
2022-12-18T21:45:29.725Z,20.93
2022-12-18T21:47:58.178Z,22.53
2022-12-18T21:50:27.023Z,23.83
2022-12-18T21:52:55.585Z,21.53
2022-12-18T21:55:25.783Z,21.60
2022-12-18T21:57:55.458Z,25.40
2022-12-18T22:00:24.066Z,25.93
2022-12-18T22:03:05.670Z,21.50
2022-12-18T22:05:41.177Z,26.00
2022-12-18T22:08:09.671Z,25.97
2022-12-18T22:10:39.879Z,24.40
2022-12-18T22:13:09.367Z,23.80
2022-12-18T22:15:37.826Z,19.93
2022-12-18T22:18:06.229Z,21.33
2022-12-18T22:20:34.588Z,22.50
2022-12-18T22:23:05.897Z,22.03
2022-12-18T22:25:35.343Z,20.67
2022-12-18T22:28:25.993Z,21.00
2022-12-18T22:30:55.990Z,24.03
2022-12-18T22:33:29.014Z,21.53
2022-12-18T22:35:57.733Z,20.43
2022-12-18T22:38:26.112Z,21.63
2022-12-18T22:40:55.614Z,21.63
2022-12-18T22:43:25.979Z,22.30
2022-12-18T22:45:54.588Z,18.67
2022-12-18T22:48:23.515Z,20.77
2022-12-18T22:50:53.884Z,21.13
2022-12-18T22:53:28.677Z,20.00
2022-12-18T22:56:02.534Z,19.93
2022-12-18T22:58:32.780Z,20.40
2022-12-18T23:01:01.396Z,24.70
2022-12-18T23:03:29.838Z,18.13
2022-12-18T23:06:05.728Z,19.37
2022-12-18T23:08:34.483Z,19.40
2022-12-18T23:11:03.409Z,21.10
2022-12-18T23:13:34.930Z,19.00
2022-12-18T23:16:07.754Z,20.53
2022-12-18T23:18:37.337Z,17.53
2022-12-18T23:21:07.467Z,19.23
2022-12-18T23:23:38.138Z,19.70
2022-12-18T23:26:09.951Z,21.37
2022-12-18T23:28:40.735Z,21.30
2022-12-18T23:31:12.196Z,19.53
2022-12-18T23:33:43.304Z,21.10
2022-12-18T23:36:13.999Z,22.53
2022-12-18T23:38:42.944Z,22.47
2022-12-18T23:41:13.169Z,21.47
2022-12-18T23:43:43.556Z,21.90
2022-12-18T23:46:31.251Z,22.73
2022-12-18T23:49:24.706Z,19.17
2022-12-18T23:51:55.782Z,21.27
2022-12-18T23:54:33.410Z,23.83
2022-12-18T23:57:02.997Z,18.87
2022-12-18T23:59:33.628Z,21.47
