createdAt,value
2017-08-28T00:02:13.735Z,10.20
2017-08-28T00:04:42.100Z,9.60
2017-08-28T00:07:09.682Z,6.97
2017-08-28T00:09:37.261Z,7.17
2017-08-28T00:12:04.854Z,9.50
2017-08-28T00:14:32.478Z,8.90
2017-08-28T00:17:00.122Z,8.10
2017-08-28T00:19:28.478Z,9.07
2017-08-28T00:21:56.078Z,19.17
2017-08-28T00:24:24.646Z,6.73
2017-08-28T00:26:52.320Z,8.20
2017-08-28T00:29:19.969Z,8.07
2017-08-28T00:31:47.638Z,6.63
2017-08-28T00:34:15.994Z,12.93
2017-08-28T00:36:43.678Z,5.47
2017-08-28T00:39:11.269Z,6.53
2017-08-28T00:41:38.909Z,5.20
2017-08-28T00:44:07.486Z,6.40
2017-08-28T00:46:35.908Z,6.20
2017-08-28T00:49:03.575Z,5.30
2017-08-28T00:51:31.193Z,7.50
2017-08-28T00:53:59.574Z,6.93
2017-08-28T00:56:27.238Z,8.00
2017-08-28T00:58:54.903Z,5.87
2017-08-28T01:01:22.504Z,5.17
2017-08-28T01:03:50.131Z,5.40
2017-08-28T01:06:17.723Z,5.60
2017-08-28T01:08:45.354Z,15.63
2017-08-28T01:11:13.009Z,4.43
2017-08-28T01:13:41.375Z,5.50
2017-08-28T01:16:09.001Z,4.47
2017-08-28T01:18:37.415Z,7.10
2017-08-28T01:21:06.013Z,6.30
2017-08-28T01:23:33.674Z,5.83
2017-08-28T01:26:01.283Z,5.60
2017-08-28T01:28:28.865Z,3.50
2017-08-28T01:30:56.447Z,7.03
2017-08-28T01:33:24.043Z,4.80
2017-08-28T01:35:52.557Z,7.33
2017-08-28T01:38:20.144Z,6.17
2017-08-28T01:40:48.522Z,8.43
2017-08-28T01:43:16.118Z,4.10
2017-08-28T01:45:43.769Z,7.30
2017-08-28T01:48:12.251Z,4.13
2017-08-28T01:50:40.686Z,11.37
2017-08-28T01:53:08.266Z,4.80
2017-08-28T01:55:35.855Z,4.30
2017-08-28T01:58:04.212Z,6.03
2017-08-28T02:00:31.897Z,10.53
2017-08-28T02:03:00.383Z,6.10
2017-08-28T02:05:28.757Z,6.40
2017-08-28T02:07:56.355Z,5.80
2017-08-28T02:10:23.991Z,4.10
2017-08-28T02:12:51.586Z,6.37
2017-08-28T02:15:20.029Z,4.27
2017-08-28T02:17:47.665Z,7.27
2017-08-28T02:20:15.254Z,3.70
2017-08-28T02:22:43.602Z,4.53
2017-08-28T02:25:11.301Z,10.53
2017-08-28T02:27:38.885Z,7.60
2017-08-28T02:30:06.515Z,6.63
2017-08-28T02:32:35.639Z,7.10
2017-08-28T02:35:04.175Z,8.10
2017-08-28T02:37:31.778Z,5.13
2017-08-28T02:39:59.442Z,11.83
2017-08-28T02:42:27.030Z,9.73
2017-08-28T02:44:54.623Z,4.90
2017-08-28T02:47:22.219Z,6.77
2017-08-28T02:49:50.499Z,6.23
2017-08-28T02:52:19.563Z,6.60
2017-08-28T02:54:53.982Z,3.93
2017-08-28T02:57:26.331Z,4.00
2017-08-28T02:59:53.979Z,9.63
2017-08-28T03:02:21.598Z,6.20
2017-08-28T03:04:50.801Z,6.80
2017-08-28T03:07:19.179Z,6.13
2017-08-28T03:09:46.842Z,4.50
2017-08-28T03:12:14.430Z,8.30
2017-08-28T03:14:42.061Z,5.37
2017-08-28T03:17:09.656Z,7.37
2017-08-28T03:19:37.279Z,4.87
2017-08-28T03:22:05.766Z,5.80
2017-08-28T03:24:33.425Z,5.10
2017-08-28T03:27:01.023Z,4.60
2017-08-28T03:29:28.655Z,5.13
2017-08-28T03:31:56.254Z,4.37
2017-08-28T03:34:24.610Z,6.43
2017-08-28T03:36:52.200Z,4.10
2017-08-28T03:39:19.786Z,7.30
2017-08-28T03:41:47.419Z,4.73
2017-08-28T03:44:15.792Z,4.90
2017-08-28T03:46:43.387Z,3.60
2017-08-28T03:49:11.013Z,5.90
2017-08-28T03:51:38.606Z,6.10
2017-08-28T03:54:06.214Z,4.37
2017-08-28T03:56:34.571Z,4.90
2017-08-28T03:59:02.180Z,5.70
2017-08-28T04:01:29.772Z,4.57
2017-08-28T04:03:57.362Z,3.67
2017-08-28T04:06:25.725Z,4.60
2017-08-28T04:08:53.313Z,5.23
2017-08-28T04:11:20.945Z,10.23
2017-08-28T04:13:48.580Z,8.30
2017-08-28T04:16:17.014Z,4.90
2017-08-28T04:18:44.689Z,3.80
2017-08-28T04:21:13.807Z,5.37
2017-08-28T04:23:41.395Z,6.73
2017-08-28T04:26:08.991Z,12.03
2017-08-28T04:28:36.578Z,5.37
2017-08-28T04:31:04.212Z,4.97
2017-08-28T04:33:31.878Z,4.57
2017-08-28T04:36:00.362Z,8.57
2017-08-28T04:38:28.746Z,4.30
2017-08-28T04:40:57.173Z,3.97
2017-08-28T04:43:24.808Z,6.27
2017-08-28T04:45:53.274Z,8.83
2017-08-28T04:48:20.938Z,9.17
2017-08-28T04:50:48.603Z,11.53
2017-08-28T04:53:16.982Z,10.17
2017-08-28T04:55:44.615Z,9.93
2017-08-28T04:58:12.206Z,13.33
2017-08-28T05:00:40.560Z,11.03
2017-08-28T05:03:08.141Z,10.13
2017-08-28T05:05:35.806Z,9.10
2017-08-28T05:08:03.436Z,7.33
2017-08-28T05:10:31.849Z,6.73
2017-08-28T05:12:59.484Z,7.97
2017-08-28T05:15:27.845Z,5.50
2017-08-28T05:17:55.550Z,8.77
2017-08-28T05:20:23.320Z,10.00
2017-08-28T05:22:50.929Z,12.53
2017-08-28T05:25:18.517Z,18.20
2017-08-28T05:27:46.103Z,16.67
2017-08-28T05:30:13.754Z,63.07
2017-08-28T05:32:41.434Z,54.37
2017-08-28T05:35:09.045Z,48.93
2017-08-28T05:37:36.638Z,51.90
2017-08-28T05:40:04.262Z,45.63
2017-08-28T05:42:31.853Z,40.63
2017-08-28T05:44:59.542Z,45.00
2017-08-28T05:47:27.131Z,25.97
2017-08-28T05:49:54.767Z,29.00
2017-08-28T05:52:22.363Z,25.50
2017-08-28T05:54:49.995Z,25.47
2017-08-28T05:57:18.570Z,21.47
2017-08-28T05:59:46.234Z,66.90
2017-08-28T06:02:13.822Z,52.07
2017-08-28T06:04:41.450Z,33.20
2017-08-28T06:07:09.942Z,29.37
2017-08-28T06:09:37.543Z,21.23
2017-08-28T06:12:05.135Z,25.10
2017-08-28T06:14:32.722Z,30.67
2017-08-28T06:17:00.346Z,31.73
2017-08-28T06:19:28.135Z,19.63
2017-08-28T06:21:56.767Z,33.07
2017-08-28T06:24:24.402Z,24.90
2017-08-28T06:26:52.851Z,32.63
2017-08-28T06:29:20.442Z,21.33
2017-08-28T06:31:49.606Z,21.00
2017-08-28T06:34:17.202Z,29.07
2017-08-28T06:36:44.866Z,25.63
2017-08-28T06:39:12.486Z,18.00
2017-08-28T06:41:40.194Z,17.47
2017-08-28T06:44:07.821Z,29.87
2017-08-28T06:46:35.522Z,27.07
2017-08-28T06:49:03.154Z,36.07
2017-08-28T06:51:30.758Z,20.40
2017-08-28T06:53:58.490Z,23.03
2017-08-28T06:56:26.977Z,15.17
2017-08-28T06:58:55.375Z,16.10
2017-08-28T07:01:23.718Z,16.30
2017-08-28T07:03:51.417Z,19.67
2017-08-28T07:06:19.831Z,9.47
2017-08-28T07:08:48.295Z,7.53
2017-08-28T07:11:16.863Z,11.03
2017-08-28T07:13:44.522Z,9.43
2017-08-28T07:16:24.060Z,9.40
2017-08-28T07:18:52.451Z,15.50
2017-08-28T07:21:20.101Z,13.73
2017-08-28T07:23:47.769Z,7.80
2017-08-28T07:26:16.150Z,22.83
2017-08-28T07:28:43.813Z,14.70
2017-08-28T07:31:11.479Z,10.40
2017-08-28T07:33:39.093Z,12.83
2017-08-28T07:36:06.804Z,9.83
2017-08-28T07:38:34.386Z,9.30
2017-08-28T07:41:02.016Z,7.07
2017-08-28T07:43:29.611Z,7.30
2017-08-28T07:45:57.193Z,9.67
2017-08-28T07:48:24.801Z,10.40
2017-08-28T07:50:52.475Z,9.57
2017-08-28T07:53:20.835Z,9.70
2017-08-28T07:55:48.506Z,8.90
2017-08-28T07:58:16.174Z,9.80
2017-08-28T08:00:43.775Z,12.47
2017-08-28T08:03:11.398Z,13.07
2017-08-28T08:05:38.990Z,5.97
2017-08-28T08:08:06.615Z,7.70
2017-08-28T08:10:34.198Z,5.30
2017-08-28T08:13:01.788Z,8.80
2017-08-28T08:15:29.406Z,5.50
2017-08-28T08:17:57.040Z,6.13
2017-08-28T08:20:24.626Z,8.30
2017-08-28T08:22:53.007Z,4.60
2017-08-28T08:25:21.361Z,9.47
2017-08-28T08:27:49.052Z,8.67
2017-08-28T08:30:16.690Z,4.90
2017-08-28T08:32:44.373Z,9.43
2017-08-28T08:35:11.973Z,12.83
2017-08-28T08:37:39.602Z,5.30
2017-08-28T08:40:07.189Z,3.53
2017-08-28T08:42:34.781Z,5.63
2017-08-28T08:45:02.415Z,5.53
2017-08-28T08:47:30.003Z,5.87
2017-08-28T08:49:57.588Z,5.53
2017-08-28T08:52:25.183Z,7.93
2017-08-28T08:54:52.772Z,5.47
2017-08-28T08:57:20.498Z,4.80
2017-08-28T08:59:48.086Z,4.93
2017-08-28T09:02:15.674Z,5.27
2017-08-28T09:04:43.282Z,4.97
2017-08-28T09:07:10.879Z,2.50
2017-08-28T09:09:38.534Z,5.03
2017-08-28T09:12:06.125Z,3.67
2017-08-28T09:14:33.714Z,4.30
2017-08-28T09:17:01.395Z,4.13
2017-08-28T09:19:29.845Z,4.60
2017-08-28T09:21:57.442Z,5.37
2017-08-28T09:24:25.026Z,3.53
2017-08-28T09:26:52.626Z,3.27
2017-08-28T09:29:20.324Z,4.80
2017-08-28T09:31:48.032Z,4.03
2017-08-28T09:34:15.641Z,3.53
2017-08-28T09:36:43.306Z,3.80
2017-08-28T09:39:10.908Z,2.40
2017-08-28T09:41:38.532Z,2.10
2017-08-28T09:44:06.195Z,4.03
2017-08-28T09:46:34.591Z,5.17
2017-08-28T09:49:02.190Z,4.73
2017-08-28T09:51:29.770Z,2.47
2017-08-28T09:53:57.464Z,3.50
2017-08-28T09:56:25.055Z,2.90
2017-08-28T09:58:52.683Z,3.20
2017-08-28T10:01:20.279Z,2.90
2017-08-28T10:03:47.892Z,6.90
2017-08-28T10:06:15.502Z,2.80
2017-08-28T10:08:43.136Z,2.97
2017-08-28T10:11:10.798Z,2.70
2017-08-28T10:13:38.467Z,3.47
2017-08-28T10:16:06.059Z,2.57
2017-08-28T10:18:33.682Z,4.10
2017-08-28T10:21:01.266Z,3.70
2017-08-28T10:23:28.919Z,5.50
2017-08-28T10:25:56.559Z,4.00
2017-08-28T10:28:24.189Z,2.93
2017-08-28T10:30:51.784Z,10.23
2017-08-28T10:33:20.170Z,2.50
2017-08-28T10:35:47.830Z,2.97
2017-08-28T10:38:15.414Z,3.33
2017-08-28T10:40:43.003Z,5.33
2017-08-28T10:43:10.618Z,3.03
2017-08-28T10:45:38.284Z,2.53
2017-08-28T10:48:05.887Z,2.70
2017-08-28T10:50:33.512Z,4.10
2017-08-28T10:53:09.707Z,6.50
2017-08-28T10:55:37.430Z,4.63
2017-08-28T10:58:05.022Z,3.63
2017-08-28T11:00:33.546Z,3.93
2017-08-28T11:03:01.134Z,9.77
2017-08-28T11:05:29.491Z,3.33
2017-08-28T11:07:57.073Z,3.80
2017-08-28T11:10:24.738Z,5.43
2017-08-28T11:12:53.141Z,5.73
2017-08-28T11:15:21.546Z,2.87
2017-08-28T11:17:49.146Z,3.87
2017-08-28T11:20:16.739Z,3.30
2017-08-28T11:22:44.382Z,3.73
2017-08-28T11:25:12.050Z,2.30
2017-08-28T11:27:40.401Z,5.00
2017-08-28T11:30:08.085Z,2.47
2017-08-28T11:32:36.470Z,3.37
2017-08-28T11:35:04.062Z,3.60
2017-08-28T11:37:31.689Z,2.70
2017-08-28T11:40:00.168Z,4.77
2017-08-28T11:42:27.767Z,4.20
2017-08-28T11:44:55.368Z,2.40
2017-08-28T11:47:23.785Z,2.77
2017-08-28T11:49:51.375Z,2.87
2017-08-28T11:52:19.802Z,2.47
2017-08-28T11:54:47.429Z,4.60
2017-08-28T11:57:15.864Z,2.00
2017-08-28T11:59:43.456Z,2.43
2017-08-28T12:02:11.827Z,1.73
2017-08-28T12:04:39.412Z,3.23
2017-08-28T12:07:07.004Z,2.20
2017-08-28T12:09:34.694Z,2.40
2017-08-28T12:12:03.045Z,2.00
2017-08-28T12:14:30.634Z,2.03
2017-08-28T12:16:58.226Z,1.97
2017-08-28T12:19:25.809Z,4.10
2017-08-28T12:21:53.419Z,1.63
2017-08-28T12:24:21.959Z,2.23
2017-08-28T12:26:49.552Z,3.03
2017-08-28T12:29:17.219Z,1.83
2017-08-28T12:31:44.808Z,2.27
2017-08-28T12:34:12.442Z,2.00
2017-08-28T12:36:40.030Z,1.40
2017-08-28T12:39:08.554Z,3.30
2017-08-28T12:41:36.149Z,2.77
2017-08-28T12:44:03.743Z,2.40
2017-08-28T12:46:32.282Z,3.87
2017-08-28T12:48:59.875Z,1.70
2017-08-28T12:51:28.344Z,1.60
2017-08-28T12:53:55.931Z,3.80
2017-08-28T12:56:23.523Z,2.10
2017-08-28T12:58:51.218Z,3.13
2017-08-28T13:01:18.805Z,4.90
2017-08-28T13:03:47.374Z,3.50
2017-08-28T13:06:15.759Z,3.07
2017-08-28T13:08:43.419Z,3.43
2017-08-28T13:11:12.682Z,2.67
2017-08-28T13:13:40.274Z,3.20
2017-08-28T13:16:07.900Z,3.93
2017-08-28T13:18:36.319Z,2.50
2017-08-28T13:21:03.942Z,4.10
2017-08-28T13:23:31.525Z,1.50
2017-08-28T13:26:00.232Z,4.47
2017-08-28T13:28:27.894Z,2.17
2017-08-28T13:30:55.558Z,1.90
2017-08-28T13:33:23.914Z,3.37
2017-08-28T13:35:51.531Z,1.70
2017-08-28T13:38:19.163Z,2.40
2017-08-28T13:40:46.818Z,2.10
2017-08-28T13:43:15.171Z,1.60
2017-08-28T13:45:42.752Z,1.80
2017-08-28T13:48:11.388Z,4.33
2017-08-28T13:50:38.980Z,1.50
2017-08-28T13:53:06.612Z,1.57
2017-08-28T13:55:34.203Z,6.40
2017-08-28T13:58:01.822Z,1.80
2017-08-28T14:00:30.219Z,1.63
2017-08-28T14:02:57.834Z,2.00
2017-08-28T14:05:26.410Z,2.70
2017-08-28T14:07:59.787Z,2.43
2017-08-28T14:10:27.477Z,1.60
2017-08-28T14:12:55.977Z,2.43
2017-08-28T14:15:23.608Z,1.90
2017-08-28T14:17:51.198Z,2.33
2017-08-28T14:20:18.794Z,2.60
2017-08-28T14:22:46.419Z,1.83
2017-08-28T14:25:14.918Z,1.40
2017-08-28T14:27:42.555Z,2.93
2017-08-28T14:30:10.902Z,2.20
2017-08-28T14:32:39.126Z,2.43
2017-08-28T14:35:06.769Z,1.30
2017-08-28T14:37:34.386Z,1.60
2017-08-28T14:40:01.994Z,2.63
2017-08-28T14:42:29.578Z,1.97
2017-08-28T14:44:57.207Z,2.70
2017-08-28T14:47:24.794Z,2.53
2017-08-28T14:49:52.438Z,1.60
2017-08-28T14:52:20.114Z,1.70
2017-08-28T14:54:47.770Z,2.13
2017-08-28T14:57:15.398Z,1.50
2017-08-28T14:59:42.983Z,1.63
2017-08-28T15:02:10.614Z,1.63
2017-08-28T15:04:39.055Z,3.93
2017-08-28T15:07:06.694Z,2.10
2017-08-28T15:09:34.311Z,2.63
2017-08-28T15:12:01.899Z,3.53
2017-08-28T15:14:29.526Z,2.50
2017-08-28T15:16:57.121Z,1.53
2017-08-28T15:19:24.706Z,1.67
2017-08-28T15:21:53.067Z,4.00
2017-08-28T15:24:21.591Z,2.27
2017-08-28T15:26:50.093Z,3.77
2017-08-28T15:29:18.473Z,3.70
2017-08-28T15:31:46.710Z,3.43
2017-08-28T15:34:15.097Z,2.43
2017-08-28T15:36:43.469Z,2.60
2017-08-28T15:39:11.844Z,4.00
2017-08-28T15:41:40.354Z,2.57
2017-08-28T15:44:08.096Z,3.43
2017-08-28T15:46:36.439Z,1.80
2017-08-28T15:49:04.920Z,2.60
2017-08-28T15:51:33.342Z,3.13
2017-08-28T15:54:01.826Z,2.20
2017-08-28T15:56:29.442Z,1.77
2017-08-28T15:58:57.761Z,4.07
2017-08-28T16:01:26.248Z,5.40
2017-08-28T16:03:54.932Z,1.70
2017-08-28T16:06:22.596Z,2.63
2017-08-28T16:08:50.982Z,6.50
2017-08-28T16:11:19.608Z,3.67
2017-08-28T16:13:48.347Z,2.17
2017-08-28T16:16:17.646Z,7.90
2017-08-28T16:18:46.026Z,6.73
2017-08-28T16:21:13.737Z,8.30
2017-08-28T16:23:41.319Z,5.33
2017-08-28T16:26:09.945Z,11.07
2017-08-28T16:28:37.533Z,10.93
2017-08-28T16:31:05.980Z,12.60
2017-08-28T16:33:34.580Z,9.60
2017-08-28T16:36:02.232Z,5.53
2017-08-28T16:38:29.898Z,9.40
2017-08-28T16:40:57.647Z,4.70
2017-08-28T16:43:25.323Z,4.63
2017-08-28T16:48:46.794Z,6.30
2017-08-28T16:51:15.267Z,7.13
2017-08-28T16:53:43.949Z,5.40
2017-08-28T16:56:11.612Z,9.10
2017-08-28T16:58:39.265Z,9.97
2017-08-28T17:01:06.855Z,10.13
2017-08-28T17:03:34.499Z,6.73
2017-08-28T17:06:02.163Z,6.17
2017-08-28T17:08:30.516Z,8.97
2017-08-28T17:10:58.198Z,7.17
2017-08-28T17:13:26.566Z,8.90
2017-08-28T17:15:54.243Z,4.97
2017-08-28T17:18:23.401Z,4.67
2017-08-28T17:20:51.836Z,2.90
2017-08-28T17:23:19.531Z,4.50
2017-08-28T17:25:48.065Z,4.10
2017-08-28T17:28:15.740Z,4.97
2017-08-28T17:30:43.362Z,6.73
2017-08-28T17:33:11.055Z,7.77
2017-08-28T17:35:38.729Z,3.67
2017-08-28T17:38:06.391Z,3.33
2017-08-28T17:40:34.911Z,2.67
2017-08-28T17:43:02.635Z,3.80
2017-08-28T17:45:30.230Z,2.83
2017-08-28T17:47:57.961Z,3.97
2017-08-28T17:50:25.614Z,8.47
2017-08-28T17:52:53.210Z,7.57
2017-08-28T17:55:20.946Z,5.00
2017-08-28T17:57:48.585Z,7.10
2017-08-28T18:00:16.224Z,8.37
2017-08-28T18:02:43.852Z,3.23
2017-08-28T18:05:11.499Z,5.60
2017-08-28T18:07:39.086Z,4.53
2017-08-28T18:10:06.744Z,5.63
2017-08-28T18:12:35.207Z,4.30
2017-08-28T18:15:02.806Z,3.17
2017-08-28T18:17:31.374Z,5.27
2017-08-28T18:19:58.968Z,8.03
2017-08-28T18:22:26.666Z,7.67
2017-08-28T18:24:54.262Z,11.83
2017-08-28T18:27:21.940Z,14.80
2017-08-28T18:29:49.818Z,10.47
2017-08-28T18:32:18.150Z,7.50
2017-08-28T18:34:45.858Z,6.57
2017-08-28T18:37:13.455Z,3.20
2017-08-28T18:39:41.054Z,6.90
2017-08-28T18:42:08.690Z,6.33
2017-08-28T18:44:36.284Z,4.80
2017-08-28T18:47:03.921Z,4.50
2017-08-28T18:49:31.583Z,5.13
2017-08-28T18:51:59.174Z,7.07
2017-08-28T18:54:26.777Z,12.80
2017-08-28T18:56:55.182Z,7.27
2017-08-28T18:59:23.671Z,14.20
2017-08-28T19:01:52.186Z,8.20
2017-08-28T19:04:19.812Z,7.30
2017-08-28T19:06:47.518Z,15.57
2017-08-28T19:21:33.139Z,14.90
2017-08-28T19:24:02.410Z,16.03
2017-08-28T19:26:32.518Z,16.17
2017-08-28T19:29:01.463Z,20.47
2017-08-28T19:31:30.734Z,14.83
2017-08-28T19:34:02.670Z,19.77
2017-08-28T19:39:38.662Z,20.97
2017-08-28T19:42:06.680Z,21.30
2017-08-28T19:44:35.997Z,24.93
2017-08-28T19:47:04.446Z,31.83
2017-08-28T19:49:33.918Z,12.73
2017-08-28T19:52:02.446Z,14.47
2017-08-28T19:54:31.079Z,13.10
2017-08-28T19:56:59.804Z,16.03
2017-08-28T19:59:28.687Z,19.17
2017-08-28T20:01:57.360Z,16.70
2017-08-28T20:04:25.718Z,15.90
2017-08-28T20:06:54.234Z,13.57
2017-08-28T20:09:22.967Z,21.63
2017-08-28T20:11:51.729Z,16.97
2017-08-28T20:14:20.316Z,16.47
2017-08-28T20:16:48.866Z,9.60
2017-08-28T20:19:17.492Z,13.77
2017-08-28T20:21:45.250Z,14.57
2017-08-28T20:24:12.915Z,14.03
2017-08-28T20:26:40.520Z,13.27
2017-08-28T20:29:08.180Z,15.00
2017-08-28T20:31:35.821Z,12.77
2017-08-28T20:34:03.452Z,17.20
2017-08-28T20:36:31.043Z,19.83
2017-08-28T20:38:58.652Z,14.50
2017-08-28T20:41:26.262Z,8.93
2017-08-28T20:43:54.732Z,18.70
2017-08-28T20:46:22.334Z,10.23
2017-08-28T20:48:49.969Z,15.10
2017-08-28T20:51:17.623Z,11.60
2017-08-28T20:53:45.277Z,10.20
2017-08-28T20:56:12.863Z,8.83
2017-08-28T20:58:40.544Z,23.50
2017-08-28T21:01:08.195Z,9.10
2017-08-28T21:03:35.783Z,9.17
2017-08-28T21:06:03.391Z,12.20
2017-08-28T21:08:30.994Z,9.50
2017-08-28T21:10:58.622Z,9.70
2017-08-28T21:13:26.286Z,15.90
2017-08-28T21:15:53.983Z,7.60
2017-08-28T21:18:21.615Z,12.80
2017-08-28T21:20:49.207Z,14.90
2017-08-28T21:23:16.823Z,15.67
2017-08-28T21:25:44.417Z,9.60
2017-08-28T21:28:12.149Z,10.57
2017-08-28T21:30:41.148Z,11.60
2017-08-28T21:33:08.932Z,9.57
2017-08-28T21:35:36.579Z,7.17
2017-08-28T21:38:04.242Z,8.20
2017-08-28T21:40:31.952Z,9.00
2017-08-28T21:42:59.566Z,9.03
2017-08-28T21:45:27.156Z,6.93
2017-08-28T21:47:54.913Z,6.73
2017-08-28T21:50:23.371Z,9.30
2017-08-28T21:52:51.726Z,10.63
2017-08-28T21:55:19.333Z,9.03
2017-08-28T21:57:46.918Z,8.80
2017-08-28T22:00:14.544Z,9.20
2017-08-28T22:02:42.220Z,7.10
2017-08-28T22:05:09.841Z,10.20
2017-08-28T22:07:37.531Z,6.40
2017-08-28T22:10:05.132Z,7.40
2017-08-28T22:12:32.747Z,9.47
2017-08-28T22:15:00.411Z,8.57
2017-08-28T22:17:28.009Z,8.83
2017-08-28T22:19:55.647Z,5.30
2017-08-28T22:22:24.027Z,6.17
2017-08-28T22:24:51.627Z,9.10
2017-08-28T22:27:19.222Z,6.47
2017-08-28T22:29:46.899Z,8.30
2017-08-28T22:32:14.562Z,5.60
2017-08-28T22:34:42.156Z,9.63
2017-08-28T22:37:10.506Z,9.17
2017-08-28T22:39:38.870Z,6.63
2017-08-28T22:42:06.549Z,7.23
2017-08-28T22:44:34.996Z,10.63
2017-08-28T22:47:02.631Z,6.63
2017-08-28T22:49:30.251Z,6.47
2017-08-28T22:51:58.163Z,11.30
2017-08-28T22:54:25.747Z,8.90
2017-08-28T22:56:53.338Z,4.90
2017-08-28T22:59:20.933Z,8.13
2017-08-28T23:01:48.520Z,5.50
2017-08-28T23:04:16.112Z,12.63
2017-08-28T23:06:43.787Z,8.67
2017-08-28T23:09:11.450Z,10.63
2017-08-28T23:11:39.116Z,12.23
2017-08-28T23:14:06.755Z,5.73
2017-08-28T23:16:34.446Z,10.53
2017-08-28T23:19:02.835Z,8.47
2017-08-28T23:21:31.326Z,5.77
2017-08-28T23:23:58.914Z,7.80
2017-08-28T23:26:26.546Z,10.23
2017-08-28T23:28:54.929Z,10.60
2017-08-28T23:31:22.547Z,9.40
2017-08-28T23:33:50.230Z,13.60
2017-08-28T23:36:17.896Z,6.87
2017-08-28T23:38:45.556Z,8.47
2017-08-28T23:41:13.146Z,9.17
2017-08-28T23:43:40.734Z,9.97
2017-08-28T23:46:09.233Z,16.30
2017-08-28T23:48:36.838Z,8.23
2017-08-28T23:51:04.436Z,8.40
2017-08-28T23:53:32.050Z,10.37
2017-08-28T23:55:59.710Z,6.93
2017-08-28T23:58:27.301Z,9.93
