createdAt,value
2018-11-14T00:01:22.760Z,99.90
2018-11-14T00:08:28.309Z,99.90
2018-11-14T00:10:56.680Z,99.90
2018-11-14T00:13:25.112Z,99.90
2018-11-14T00:15:53.522Z,99.90
2018-11-14T00:18:21.898Z,99.90
2018-11-14T00:20:50.282Z,99.90
2018-11-14T00:23:18.665Z,99.90
2018-11-14T00:25:47.172Z,99.90
2018-11-14T00:28:15.542Z,99.90
2018-11-14T00:30:43.945Z,99.90
2018-11-14T00:33:12.404Z,99.80
2018-11-14T00:35:40.989Z,99.90
2018-11-14T00:38:09.488Z,99.90
2018-11-14T00:40:37.887Z,99.60
2018-11-14T00:43:06.405Z,99.60
2018-11-14T00:45:34.786Z,99.50
2018-11-14T00:48:03.185Z,99.40
2018-11-14T00:50:31.589Z,99.40
2018-11-14T00:52:59.982Z,99.40
2018-11-14T00:55:28.345Z,99.40
2018-11-14T00:57:56.740Z,99.40
2018-11-14T01:00:25.921Z,99.30
2018-11-14T01:02:54.716Z,99.40
2018-11-14T01:05:23.415Z,99.40
2018-11-14T01:07:51.806Z,99.30
2018-11-14T01:10:21.378Z,99.40
2018-11-14T01:12:50.329Z,99.20
2018-11-14T01:15:19.977Z,99.30
2018-11-14T01:17:49.317Z,99.30
2018-11-14T01:20:18.762Z,99.30
2018-11-14T01:22:47.344Z,99.40
2018-11-14T01:25:16.474Z,99.40
2018-11-14T01:27:45.165Z,99.30
2018-11-14T01:30:19.627Z,99.30
2018-11-14T01:32:48.460Z,99.20
2018-11-14T01:35:17.259Z,99.40
2018-11-14T01:37:45.657Z,99.30
2018-11-14T01:40:15.871Z,99.40
2018-11-14T01:42:45.551Z,99.50
2018-11-14T01:45:13.920Z,99.50
2018-11-14T01:47:42.372Z,99.60
2018-11-14T01:50:10.950Z,99.50
2018-11-14T01:52:39.585Z,99.60
2018-11-14T01:55:09.498Z,99.60
2018-11-14T01:57:37.935Z,99.50
2018-11-14T02:00:09.155Z,99.40
2018-11-14T02:02:37.523Z,99.40
2018-11-14T02:05:07.335Z,99.60
2018-11-14T02:07:36.114Z,99.60
2018-11-14T02:10:05.995Z,99.60
2018-11-14T02:12:34.435Z,99.60
2018-11-14T02:15:02.806Z,99.60
2018-11-14T02:17:31.217Z,99.50
2018-11-14T02:19:59.603Z,99.90
2018-11-14T02:22:28.083Z,99.90
2018-11-14T02:24:56.485Z,99.70
2018-11-14T02:27:24.849Z,99.90
2018-11-14T02:29:53.366Z,99.90
2018-11-14T02:32:21.729Z,99.90
2018-11-14T02:34:50.275Z,99.90
2018-11-14T02:37:18.638Z,99.90
2018-11-14T02:39:47.056Z,99.90
2018-11-14T02:42:16.268Z,99.90
2018-11-14T02:44:44.642Z,99.90
2018-11-14T02:47:13.098Z,99.90
2018-11-14T02:49:41.476Z,99.90
2018-11-14T02:52:09.912Z,99.90
2018-11-14T02:54:38.483Z,99.90
2018-11-14T02:57:06.944Z,99.90
2018-11-14T02:59:35.323Z,99.90
2018-11-14T03:02:03.704Z,99.90
2018-11-14T03:04:32.058Z,99.80
2018-11-14T03:07:00.418Z,99.60
2018-11-14T03:09:34.824Z,99.90
2018-11-14T03:12:03.190Z,99.90
2018-11-14T03:14:31.658Z,99.90
2018-11-14T03:17:00.028Z,99.90
2018-11-14T03:19:28.415Z,99.90
2018-11-14T03:21:56.802Z,99.90
2018-11-14T03:24:25.189Z,99.90
2018-11-14T03:26:53.585Z,99.90
2018-11-14T03:29:21.943Z,99.90
2018-11-14T03:31:50.325Z,99.90
2018-11-14T03:34:18.717Z,99.90
2018-11-14T03:36:47.113Z,99.90
2018-11-14T03:39:15.478Z,99.90
2018-11-14T03:41:43.958Z,99.90
2018-11-14T03:44:12.353Z,99.90
2018-11-14T03:46:40.819Z,99.90
2018-11-14T03:49:09.193Z,99.90
2018-11-14T03:51:38.189Z,99.90
2018-11-14T03:54:06.597Z,99.90
2018-11-14T03:56:34.951Z,99.90
2018-11-14T03:59:03.339Z,99.90
2018-11-14T04:01:31.700Z,99.90
2018-11-14T04:04:00.063Z,99.90
2018-11-14T04:06:28.807Z,99.90
2018-11-14T04:08:57.195Z,99.90
2018-11-14T04:11:26.499Z,99.90
2018-11-14T04:13:55.786Z,99.90
2018-11-14T04:16:24.369Z,99.90
2018-11-14T04:20:22.236Z,99.90
2018-11-14T04:22:50.661Z,99.90
2018-11-14T04:25:19.934Z,99.90
2018-11-14T04:27:48.776Z,99.90
2018-11-14T04:30:19.339Z,99.90
2018-11-14T04:32:47.706Z,99.90
2018-11-14T04:35:16.951Z,99.90
2018-11-14T04:37:45.322Z,99.90
2018-11-14T04:40:15.840Z,99.90
2018-11-14T04:42:44.333Z,99.90
2018-11-14T04:45:15.209Z,99.90
2018-11-14T04:47:43.772Z,99.90
2018-11-14T04:50:15.322Z,99.90
2018-11-14T04:52:44.389Z,99.90
2018-11-14T04:55:13.995Z,99.90
2018-11-14T04:57:42.997Z,99.90
2018-11-14T05:00:12.545Z,99.90
2018-11-14T05:02:42.034Z,99.90
2018-11-14T05:05:12.913Z,99.90
2018-11-14T05:07:41.298Z,99.90
2018-11-14T05:10:12.965Z,99.90
2018-11-14T05:12:41.575Z,99.90
2018-11-14T05:15:11.518Z,99.90
2018-11-14T05:17:39.937Z,99.90
2018-11-14T05:20:10.251Z,99.90
2018-11-14T05:22:39.774Z,99.90
2018-11-14T05:25:08.192Z,99.90
2018-11-14T05:27:36.606Z,99.90
2018-11-14T05:30:08.181Z,99.90
2018-11-14T05:32:36.580Z,99.90
2018-11-14T05:35:06.508Z,99.90
2018-11-14T05:37:35.084Z,99.90
2018-11-14T05:40:03.583Z,99.90
2018-11-14T05:42:32.080Z,99.90
2018-11-14T05:45:00.456Z,99.90
2018-11-14T05:47:28.838Z,99.90
2018-11-14T05:50:04.046Z,99.90
2018-11-14T05:52:33.700Z,99.90
2018-11-14T05:55:02.135Z,99.90
2018-11-14T05:57:30.735Z,99.90
2018-11-14T05:59:59.124Z,99.90
2018-11-14T06:02:27.543Z,99.90
2018-11-14T06:04:55.944Z,99.90
2018-11-14T06:07:24.529Z,99.90
2018-11-14T06:09:53.006Z,99.90
2018-11-14T06:12:21.511Z,99.90
2018-11-14T06:14:50.009Z,99.90
2018-11-14T06:17:18.401Z,99.90
2018-11-14T06:19:46.845Z,99.90
2018-11-14T06:22:15.265Z,99.90
2018-11-14T06:24:43.681Z,99.90
2018-11-14T06:27:12.065Z,99.90
2018-11-14T06:29:40.451Z,99.90
2018-11-14T06:32:08.849Z,99.90
2018-11-14T06:34:37.234Z,99.90
2018-11-14T06:37:05.622Z,99.90
2018-11-14T06:39:34.017Z,99.90
2018-11-14T06:42:02.407Z,99.90
2018-11-14T06:44:30.813Z,99.90
2018-11-14T06:46:59.212Z,99.90
2018-11-14T06:49:27.663Z,99.90
2018-11-14T06:51:56.097Z,99.90
2018-11-14T06:54:24.483Z,99.90
2018-11-14T06:56:52.854Z,99.90
2018-11-14T06:59:21.345Z,99.90
2018-11-14T07:01:49.834Z,99.90
2018-11-14T07:04:18.240Z,99.90
2018-11-14T07:06:46.614Z,99.90
2018-11-14T07:09:15.037Z,99.90
2018-11-14T07:11:43.430Z,99.90
2018-11-14T07:14:12.910Z,99.90
2018-11-14T07:16:41.318Z,99.90
2018-11-14T07:19:09.714Z,99.90
2018-11-14T07:21:38.216Z,99.90
2018-11-14T07:24:06.656Z,99.90
2018-11-14T07:26:35.094Z,99.90
2018-11-14T07:29:03.485Z,99.90
2018-11-14T07:31:31.870Z,99.90
2018-11-14T07:34:00.234Z,99.90
2018-11-14T07:36:28.691Z,99.90
2018-11-14T07:38:57.133Z,99.90
2018-11-14T07:41:28.034Z,99.90
2018-11-14T07:43:56.521Z,99.90
2018-11-14T07:46:25.995Z,99.90
2018-11-14T07:48:54.426Z,99.90
2018-11-14T07:51:23.020Z,99.90
2018-11-14T07:53:51.609Z,99.90
2018-11-14T07:56:20.042Z,99.90
2018-11-14T07:58:48.475Z,99.90
2018-11-14T08:01:16.904Z,99.90
2018-11-14T08:03:45.729Z,99.90
2018-11-14T08:06:14.255Z,99.90
2018-11-14T08:08:42.932Z,99.90
2018-11-14T08:11:11.368Z,99.90
2018-11-14T08:13:41.227Z,99.90
2018-11-14T08:16:09.601Z,99.90
2018-11-14T08:18:38.060Z,99.90
2018-11-14T08:21:07.125Z,99.90
2018-11-14T08:23:35.626Z,99.90
2018-11-14T08:26:04.003Z,99.90
2018-11-14T08:28:32.360Z,99.90
2018-11-14T08:31:00.793Z,99.90
2018-11-14T08:33:30.072Z,99.90
2018-11-14T08:35:58.503Z,99.90
2018-11-14T08:38:26.976Z,99.90
2018-11-14T08:40:55.382Z,99.90
2018-11-14T08:43:23.772Z,99.90
2018-11-14T08:45:52.141Z,99.90
2018-11-14T08:48:20.872Z,99.90
2018-11-14T08:50:49.258Z,99.90
2018-11-14T08:53:18.304Z,99.90
2018-11-14T08:55:46.689Z,98.70
2018-11-14T08:58:15.060Z,99.10
2018-11-14T09:00:43.443Z,99.90
2018-11-14T09:03:13.435Z,99.40
2018-11-14T09:05:42.400Z,99.50
2018-11-14T09:08:10.949Z,98.80
2018-11-14T09:10:39.424Z,99.70
2018-11-14T09:13:13.249Z,98.80
2018-11-14T09:15:42.182Z,99.40
2018-11-14T09:18:10.772Z,99.20
2018-11-14T09:20:39.407Z,98.60
2018-11-14T09:23:07.919Z,99.30
2018-11-14T09:25:36.529Z,98.10
2018-11-14T09:28:05.007Z,98.00
2018-11-14T09:30:33.415Z,99.00
2018-11-14T09:33:01.886Z,98.30
2018-11-14T09:35:30.512Z,97.60
2018-11-14T09:38:00.149Z,97.60
2018-11-14T09:40:29.334Z,97.70
2018-11-14T09:42:57.737Z,98.00
2018-11-14T09:45:27.434Z,98.00
2018-11-14T09:47:55.852Z,97.60
2018-11-14T09:50:31.379Z,97.60
2018-11-14T09:53:04.051Z,97.30
2018-11-14T09:55:32.609Z,97.30
2018-11-14T09:58:01.052Z,96.40
2018-11-14T10:00:30.717Z,96.80
2018-11-14T10:03:08.874Z,96.90
2018-11-14T10:05:37.417Z,96.50
2018-11-14T10:08:06.036Z,96.60
2018-11-14T10:10:34.612Z,96.70
2018-11-14T10:13:02.990Z,96.40
2018-11-14T10:15:31.429Z,96.80
2018-11-14T10:19:29.429Z,96.10
2018-11-14T10:21:58.467Z,96.10
2018-11-14T10:24:27.399Z,96.70
2018-11-14T10:26:55.819Z,96.70
2018-11-14T10:29:24.207Z,96.60
2018-11-14T10:31:52.608Z,96.60
2018-11-14T10:34:21.049Z,96.60
2018-11-14T10:36:49.497Z,96.50
2018-11-14T10:39:18.007Z,96.60
2018-11-14T10:41:46.435Z,96.50
2018-11-14T10:44:14.875Z,96.40
2018-11-14T10:46:43.320Z,96.40
2018-11-14T10:49:11.788Z,96.40
2018-11-14T10:51:40.165Z,96.40
2018-11-14T10:54:08.570Z,96.20
2018-11-14T10:56:36.989Z,96.10
2018-11-14T10:59:05.432Z,96.30
2018-11-14T11:01:39.328Z,96.30
2018-11-14T11:04:13.022Z,96.00
2018-11-14T11:06:46.834Z,96.10
2018-11-14T11:09:20.654Z,96.10
2018-11-14T11:11:54.491Z,95.70
2018-11-14T11:14:28.323Z,95.80
2018-11-14T11:17:02.188Z,95.50
2018-11-14T11:19:31.740Z,95.90
2018-11-14T11:22:00.333Z,95.30
2018-11-14T11:24:28.697Z,95.10
2018-11-14T11:26:57.165Z,95.70
2018-11-14T11:29:25.543Z,95.40
2018-11-14T11:31:54.037Z,95.60
2018-11-14T11:34:23.211Z,95.40
2018-11-14T11:36:51.587Z,95.30
2018-11-14T11:39:20.029Z,95.10
2018-11-14T11:41:48.457Z,95.40
2018-11-14T11:44:16.909Z,95.30
2018-11-14T11:46:45.496Z,95.20
2018-11-14T11:49:13.911Z,95.50
2018-11-14T11:51:43.170Z,95.40
2018-11-14T11:54:11.568Z,95.20
2018-11-14T11:56:39.930Z,95.40
2018-11-14T11:59:08.874Z,95.20
2018-11-14T12:01:37.293Z,95.10
2018-11-14T12:04:06.814Z,95.40
2018-11-14T12:06:35.242Z,95.30
2018-11-14T12:09:05.152Z,95.20
2018-11-14T12:11:33.548Z,95.50
2018-11-14T12:14:01.943Z,95.60
2018-11-14T12:16:30.342Z,95.30
2018-11-14T12:18:58.814Z,95.40
2018-11-14T12:21:27.316Z,95.20
2018-11-14T12:23:55.690Z,95.10
2018-11-14T12:26:24.096Z,95.30
2018-11-14T12:28:52.547Z,94.90
2018-11-14T12:31:21.153Z,95.40
2018-11-14T12:33:49.610Z,95.20
2018-11-14T12:36:18.002Z,95.00
2018-11-14T12:38:46.567Z,95.10
2018-11-14T12:41:16.032Z,94.80
2018-11-14T12:43:44.449Z,94.90
2018-11-14T12:46:12.863Z,94.50
2018-11-14T12:48:41.327Z,94.30
2018-11-14T12:51:09.813Z,94.50
2018-11-14T12:53:38.289Z,94.60
2018-11-14T12:56:06.766Z,94.30
2018-11-14T12:58:35.161Z,94.60
2018-11-14T13:01:03.559Z,94.20
2018-11-14T13:03:31.942Z,94.30
2018-11-14T13:06:00.407Z,94.20
2018-11-14T13:08:28.782Z,94.00
2018-11-14T13:10:57.169Z,93.60
2018-11-14T13:13:29.754Z,93.90
2018-11-14T13:15:58.183Z,93.70
2018-11-14T13:18:26.545Z,93.70
2018-11-14T13:20:54.974Z,93.60
2018-11-14T13:23:23.384Z,93.90
2018-11-14T13:25:51.778Z,93.90
2018-11-14T13:28:20.211Z,93.50
2018-11-14T13:30:48.597Z,93.20
2018-11-14T13:33:16.966Z,93.40
2018-11-14T13:35:45.670Z,93.40
2018-11-14T13:38:14.054Z,93.10
2018-11-14T13:40:42.498Z,93.20
2018-11-14T13:43:10.921Z,93.30
2018-11-14T13:45:40.570Z,93.40
2018-11-14T13:48:09.031Z,93.30
2018-11-14T13:50:37.638Z,93.30
2018-11-14T13:53:06.062Z,93.30
2018-11-14T13:55:34.451Z,93.20
2018-11-14T13:58:02.904Z,93.70
2018-11-14T14:00:31.304Z,93.40
2018-11-14T14:02:59.778Z,93.60
2018-11-14T14:05:28.303Z,93.60
2018-11-14T14:07:56.849Z,93.50
2018-11-14T14:10:25.470Z,93.50
2018-11-14T14:12:54.480Z,93.50
2018-11-14T14:15:24.132Z,93.40
2018-11-14T14:17:52.599Z,93.20
2018-11-14T14:20:21.605Z,93.40
2018-11-14T14:22:50.899Z,93.40
2018-11-14T14:25:20.875Z,93.30
2018-11-14T14:27:49.292Z,93.10
2018-11-14T14:30:19.946Z,93.40
2018-11-14T14:32:48.703Z,93.50
2018-11-14T14:35:18.474Z,93.30
2018-11-14T14:37:46.885Z,93.40
2018-11-14T14:40:16.736Z,93.00
2018-11-14T14:42:45.825Z,93.50
2018-11-14T14:45:15.940Z,93.60
2018-11-14T14:47:44.400Z,93.90
2018-11-14T14:50:16.137Z,93.60
2018-11-14T14:52:45.172Z,93.80
2018-11-14T14:55:15.860Z,93.70
2018-11-14T14:57:44.877Z,93.40
2018-11-14T15:00:15.615Z,94.20
2018-11-14T15:02:44.202Z,94.30
2018-11-14T15:05:13.398Z,94.50
2018-11-14T15:07:42.251Z,94.40
2018-11-14T15:10:13.249Z,94.60
2018-11-14T15:12:42.020Z,94.40
2018-11-14T15:15:10.806Z,94.40
2018-11-14T15:17:39.214Z,94.30
2018-11-14T15:20:09.732Z,94.70
2018-11-14T15:22:38.188Z,94.80
2018-11-14T15:25:08.800Z,94.80
2018-11-14T15:27:37.848Z,95.20
2018-11-14T15:30:08.778Z,94.90
2018-11-14T15:32:37.421Z,95.20
2018-11-14T15:35:06.871Z,95.20
2018-11-14T15:37:35.783Z,95.30
2018-11-14T15:40:05.667Z,95.70
2018-11-14T15:42:34.175Z,95.60
2018-11-14T15:45:02.775Z,95.70
2018-11-14T15:47:31.150Z,95.70
2018-11-14T15:49:59.609Z,95.70
2018-11-14T15:52:28.023Z,95.70
2018-11-14T15:54:56.447Z,96.00
2018-11-14T15:57:24.851Z,95.90
2018-11-14T15:59:53.346Z,96.00
2018-11-14T16:02:21.781Z,96.00
2018-11-14T16:04:50.206Z,96.20
2018-11-14T16:07:18.693Z,96.10
2018-11-14T16:09:47.081Z,96.00
2018-11-14T16:12:15.452Z,96.10
2018-11-14T16:14:44.056Z,96.20
2018-11-14T16:17:12.450Z,96.30
2018-11-14T16:19:40.898Z,96.40
2018-11-14T16:22:09.398Z,96.40
2018-11-14T16:24:37.925Z,96.60
2018-11-14T16:27:06.557Z,96.90
2018-11-14T16:29:34.975Z,96.60
2018-11-14T16:32:03.405Z,96.70
2018-11-14T16:34:31.878Z,96.90
2018-11-14T16:37:00.287Z,96.70
2018-11-14T16:39:28.959Z,96.80
2018-11-14T16:41:57.344Z,96.80
2018-11-14T16:44:25.869Z,97.00
2018-11-14T16:46:54.425Z,96.70
2018-11-14T16:49:22.832Z,96.90
2018-11-14T16:51:51.238Z,97.10
2018-11-14T16:54:19.883Z,97.10
2018-11-14T16:56:48.319Z,97.10
2018-11-14T16:59:16.720Z,97.00
2018-11-14T17:01:45.151Z,97.00
2018-11-14T17:04:13.561Z,97.20
2018-11-14T17:06:42.139Z,97.50
2018-11-14T17:09:12.107Z,97.50
2018-11-14T17:11:40.678Z,97.50
2018-11-14T17:14:09.512Z,97.50
2018-11-14T17:16:38.365Z,97.60
2018-11-14T17:19:06.816Z,97.70
2018-11-14T17:21:35.713Z,97.70
2018-11-14T17:24:04.241Z,97.70
2018-11-14T17:26:32.616Z,97.50
2018-11-14T17:29:01.021Z,97.50
2018-11-14T17:31:29.631Z,97.60
2018-11-14T17:33:58.019Z,97.70
2018-11-14T17:36:26.541Z,97.70
2018-11-14T17:38:54.955Z,97.70
2018-11-14T17:41:23.477Z,97.70
2018-11-14T17:43:52.057Z,97.80
2018-11-14T17:46:20.540Z,97.80
2018-11-14T17:48:48.930Z,98.00
2018-11-14T17:51:17.350Z,97.90
2018-11-14T17:53:45.801Z,98.10
2018-11-14T17:56:14.185Z,98.10
2018-11-14T17:58:42.570Z,98.00
2018-11-14T18:01:11.025Z,97.90
2018-11-14T18:03:39.581Z,98.40
2018-11-14T18:06:07.968Z,98.10
2018-11-14T18:08:36.346Z,98.30
2018-11-14T18:11:05.146Z,98.40
2018-11-14T18:13:33.571Z,98.40
2018-11-14T18:16:02.000Z,98.40
2018-11-14T18:18:30.464Z,98.50
2018-11-14T18:20:58.908Z,98.40
2018-11-14T18:23:27.346Z,98.50
2018-11-14T18:25:55.889Z,98.90
2018-11-14T18:28:24.341Z,98.70
2018-11-14T18:30:52.745Z,98.70
2018-11-14T18:33:21.359Z,98.70
2018-11-14T18:35:49.801Z,98.80
2018-11-14T18:38:18.185Z,98.60
2018-11-14T18:40:46.601Z,98.90
2018-11-14T18:43:15.014Z,98.90
2018-11-14T18:45:43.523Z,98.70
2018-11-14T18:48:12.088Z,98.80
2018-11-14T18:50:40.629Z,99.20
2018-11-14T18:53:09.143Z,99.10
2018-11-14T18:55:37.547Z,99.30
2018-11-14T18:58:06.434Z,99.20
2018-11-14T19:00:35.400Z,99.00
2018-11-14T19:03:05.638Z,99.90
2018-11-14T19:05:34.044Z,99.30
2018-11-14T19:08:02.458Z,99.40
2018-11-14T19:10:32.259Z,99.30
2018-11-14T19:13:00.893Z,99.20
2018-11-14T19:15:30.544Z,99.30
2018-11-14T19:17:58.951Z,99.70
2018-11-14T19:20:28.772Z,99.50
2018-11-14T19:22:57.888Z,99.60
2018-11-14T19:25:27.721Z,99.70
2018-11-14T19:27:56.161Z,99.40
2018-11-14T19:30:26.071Z,99.90
2018-11-14T19:32:55.166Z,99.80
2018-11-14T19:35:23.551Z,99.90
2018-11-14T19:37:52.851Z,99.70
2018-11-14T19:40:23.671Z,99.70
2018-11-14T19:42:53.696Z,99.70
2018-11-14T19:45:23.515Z,99.80
2018-11-14T19:47:51.871Z,99.90
2018-11-14T19:50:21.212Z,99.90
2018-11-14T19:52:50.149Z,99.90
2018-11-14T19:55:19.821Z,99.90
2018-11-14T19:57:49.199Z,99.70
2018-11-14T20:00:23.191Z,99.80
2018-11-14T20:02:51.569Z,99.90
2018-11-14T20:05:20.383Z,99.70
2018-11-14T20:07:48.821Z,99.90
2018-11-14T20:10:19.415Z,99.90
2018-11-14T20:12:48.429Z,99.90
2018-11-14T20:15:18.371Z,99.80
2018-11-14T20:17:47.441Z,99.70
2018-11-14T20:20:17.357Z,99.80
2018-11-14T20:22:46.049Z,99.90
2018-11-14T20:25:14.466Z,99.80
2018-11-14T20:27:43.352Z,99.90
2018-11-14T20:30:13.174Z,99.90
2018-11-14T20:32:41.851Z,99.90
2018-11-14T20:35:11.288Z,99.90
2018-11-14T20:37:40.000Z,99.90
2018-11-14T20:40:09.724Z,99.90
2018-11-14T20:42:38.637Z,99.90
2018-11-14T20:45:09.793Z,99.90
2018-11-14T20:47:38.494Z,99.60
2018-11-14T20:50:09.337Z,99.90
2018-11-14T20:52:37.855Z,99.90
2018-11-14T20:55:07.460Z,99.90
2018-11-14T20:57:35.988Z,99.90
2018-11-14T21:00:04.892Z,99.80
2018-11-14T21:02:33.338Z,99.90
2018-11-14T21:05:01.738Z,99.90
2018-11-14T21:07:30.533Z,99.90
2018-11-14T21:09:59.113Z,99.80
2018-11-14T21:12:27.505Z,99.90
2018-11-14T21:14:55.919Z,99.90
2018-11-14T21:17:24.329Z,99.90
2018-11-14T21:19:52.755Z,99.90
2018-11-14T21:22:21.225Z,99.90
2018-11-14T21:31:35.763Z,99.90
2018-11-14T21:34:04.190Z,99.90
2018-11-14T21:36:32.567Z,99.90
2018-11-14T21:39:00.990Z,99.90
2018-11-14T21:41:29.387Z,99.90
2018-11-14T21:43:57.799Z,99.90
2018-11-14T21:46:26.214Z,99.90
2018-11-14T21:48:54.646Z,99.90
2018-11-14T21:51:23.058Z,99.90
2018-11-14T21:53:51.539Z,99.90
2018-11-14T21:56:19.973Z,99.90
2018-11-14T21:58:48.354Z,99.90
2018-11-14T22:01:16.736Z,99.90
2018-11-14T22:03:45.170Z,99.90
2018-11-14T22:06:13.584Z,99.90
2018-11-14T22:08:41.988Z,99.90
2018-11-14T22:11:10.392Z,99.90
2018-11-14T22:13:38.787Z,99.90
2018-11-14T22:16:07.158Z,99.90
2018-11-14T22:18:35.546Z,99.90
2018-11-14T22:21:04.210Z,99.90
2018-11-14T22:23:32.753Z,99.90
2018-11-14T22:26:01.241Z,99.90
2018-11-14T22:28:29.617Z,99.90
2018-11-14T22:30:58.103Z,99.90
2018-11-14T22:33:26.489Z,99.90
2018-11-14T22:35:54.931Z,99.90
2018-11-14T22:38:23.293Z,99.90
2018-11-14T22:40:51.674Z,99.90
2018-11-14T22:43:20.063Z,99.90
2018-11-14T22:45:48.444Z,99.90
2018-11-14T22:48:16.821Z,99.90
2018-11-14T22:50:45.213Z,99.90
2018-11-14T22:53:13.650Z,99.90
2018-11-14T22:55:42.087Z,99.90
2018-11-14T22:58:10.465Z,99.90
2018-11-14T23:00:44.152Z,99.90
2018-11-14T23:03:12.572Z,99.90
2018-11-14T23:05:40.974Z,99.90
2018-11-14T23:08:09.408Z,99.90
2018-11-14T23:10:37.798Z,99.90
2018-11-14T23:13:06.186Z,99.90
2018-11-14T23:15:34.599Z,99.90
2018-11-14T23:18:03.185Z,99.90
2018-11-14T23:20:31.596Z,99.90
2018-11-14T23:23:00.053Z,99.90
2018-11-14T23:25:28.709Z,99.90
2018-11-14T23:27:57.095Z,99.90
2018-11-14T23:30:26.505Z,99.90
2018-11-14T23:32:55.641Z,99.90
2018-11-14T23:35:25.193Z,99.90
2018-11-14T23:37:56.407Z,99.90
2018-11-14T23:40:24.951Z,99.90
2018-11-14T23:42:53.334Z,99.90
2018-11-14T23:45:22.543Z,99.90
2018-11-14T23:47:51.232Z,99.90
2018-11-14T23:50:20.724Z,99.90
2018-11-14T23:52:50.053Z,99.90
2018-11-14T23:55:19.111Z,99.90
2018-11-14T23:57:47.510Z,99.90
