createdAt,value
2022-12-18T00:02:02.251Z,101883.38
2022-12-18T00:04:33.049Z,101884.71
2022-12-18T00:07:04.003Z,101889.52
2022-12-18T00:09:39.189Z,101887.71
2022-12-18T00:14:46.745Z,101886.89
2022-12-18T00:17:17.230Z,101889.19
2022-12-18T00:19:47.646Z,101889.66
2022-12-18T00:22:25.793Z,101888.30
2022-12-18T00:24:56.247Z,101889.29
2022-12-18T00:27:26.716Z,101889.74
2022-12-18T00:29:57.297Z,101892.51
2022-12-18T00:32:27.825Z,101898.09
2022-12-18T00:34:58.246Z,101906.91
2022-12-18T00:37:28.685Z,101911.24
2022-12-18T00:39:59.927Z,101914.21
2022-12-18T00:42:47.975Z,101918.89
2022-12-18T00:45:18.466Z,101917.97
2022-12-18T00:47:50.341Z,101922.98
2022-12-18T00:50:21.225Z,101922.89
2022-12-18T00:52:52.229Z,101931.14
2022-12-18T00:55:22.698Z,101930.55
2022-12-18T00:57:54.614Z,101933.55
2022-12-18T01:00:25.595Z,101940.14
2022-12-18T01:02:56.110Z,101944.71
2022-12-18T01:05:27.125Z,101949.84
2022-12-18T01:07:58.986Z,101954.34
2022-12-18T01:10:29.527Z,101957.17
2022-12-18T01:13:01.484Z,101961.58
2022-12-18T01:15:32.598Z,101969.55
2022-12-18T01:18:03.164Z,101973.84
2022-12-18T01:20:33.658Z,101974.84
2022-12-18T01:23:04.090Z,101979.48
2022-12-18T01:25:34.534Z,101980.55
2022-12-18T01:28:05.390Z,101979.81
2022-12-18T01:30:36.438Z,101977.02
2022-12-18T01:33:07.561Z,101980.52
2022-12-18T01:35:44.870Z,101987.08
2022-12-18T01:38:15.285Z,101988.64
2022-12-18T01:40:45.728Z,101989.77
2022-12-18T01:43:16.437Z,101986.50
2022-12-18T01:45:47.134Z,101982.79
2022-12-18T01:48:17.703Z,101983.61
2022-12-18T01:50:48.827Z,101984.38
2022-12-18T01:53:25.430Z,101985.16
2022-12-18T01:55:58.515Z,101988.81
2022-12-18T01:58:37.641Z,101991.92
2022-12-18T02:01:08.570Z,101995.79
2022-12-18T02:03:39.425Z,101994.59
2022-12-18T02:06:15.967Z,101993.76
2022-12-18T02:08:57.179Z,101993.31
2022-12-18T02:11:41.857Z,101997.57
2022-12-18T02:14:23.233Z,102002.04
2022-12-18T02:17:01.862Z,102001.20
2022-12-18T02:19:47.133Z,102000.20
2022-12-18T02:22:32.189Z,102005.06
2022-12-18T02:25:21.575Z,102005.30
2022-12-18T02:27:54.127Z,102010.45
2022-12-18T02:30:25.722Z,102014.20
2022-12-18T02:32:58.124Z,102013.48
2022-12-18T02:35:31.566Z,102018.06
2022-12-18T02:38:03.823Z,102023.37
2022-12-18T02:40:35.066Z,102023.61
2022-12-18T02:43:11.202Z,102029.20
2022-12-18T02:45:50.978Z,102028.48
2022-12-18T02:48:26.733Z,102033.80
2022-12-18T02:51:06.467Z,102033.85
2022-12-18T02:53:43.462Z,102026.09
2022-12-18T02:56:20.651Z,102027.36
2022-12-18T02:58:58.357Z,102026.33
2022-12-18T03:01:52.097Z,102025.98
2022-12-18T03:04:29.116Z,102023.46
2022-12-18T03:07:03.528Z,102025.64
2022-12-18T03:09:37.885Z,102030.27
2022-12-18T03:12:25.615Z,102031.30
2022-12-18T03:15:05.401Z,102034.63
2022-12-18T03:17:37.427Z,102031.19
2022-12-18T03:20:14.580Z,102037.47
2022-12-18T03:22:48.849Z,102038.33
2022-12-18T03:25:21.171Z,102046.50
2022-12-18T03:27:58.852Z,102049.49
2022-12-18T03:30:33.318Z,102041.56
2022-12-18T03:33:09.244Z,102037.83
2022-12-18T03:35:43.866Z,102038.53
2022-12-18T03:38:15.652Z,102042.33
2022-12-18T03:40:58.344Z,102046.75
2022-12-18T03:43:42.655Z,102053.15
2022-12-18T03:46:22.556Z,102053.83
2022-12-18T03:49:00.131Z,102052.29
2022-12-18T03:51:39.799Z,102055.33
2022-12-18T03:54:12.568Z,102061.80
2022-12-18T03:56:53.660Z,102064.14
2022-12-18T03:59:27.051Z,102062.60
2022-12-18T04:02:01.164Z,102069.49
2022-12-18T04:04:33.144Z,102073.08
2022-12-18T04:07:05.584Z,102082.13
2022-12-18T04:09:40.349Z,102083.21
2022-12-18T04:12:13.176Z,102079.40
2022-12-18T04:14:44.519Z,102078.52
2022-12-18T04:17:17.740Z,102080.11
2022-12-18T04:19:48.694Z,102085.90
2022-12-18T04:22:19.729Z,102086.71
2022-12-18T04:24:51.774Z,102088.90
2022-12-18T04:27:28.746Z,102096.98
2022-12-18T04:29:59.430Z,102095.48
2022-12-18T04:32:29.857Z,102096.58
2022-12-18T04:35:00.336Z,102098.05
2022-12-18T04:37:30.817Z,102095.30
2022-12-18T04:40:01.925Z,102093.98
2022-12-18T04:42:37.824Z,102097.58
2022-12-18T04:45:10.953Z,102102.84
2022-12-18T04:47:41.466Z,102107.81
2022-12-18T04:50:12.811Z,102110.33
2022-12-18T04:52:43.237Z,102112.95
2022-12-18T04:55:13.733Z,102113.90
2022-12-18T04:57:44.189Z,102115.45
2022-12-18T05:00:16.431Z,102119.38
2022-12-18T05:02:47.039Z,102123.73
2022-12-18T05:05:17.848Z,102122.54
2022-12-18T05:07:48.261Z,102128.45
2022-12-18T05:10:18.946Z,102133.61
2022-12-18T05:13:02.254Z,102136.63
2022-12-18T05:15:34.463Z,102134.89
2022-12-18T05:18:06.400Z,102139.83
2022-12-18T05:20:36.837Z,102143.04
2022-12-18T05:23:07.283Z,102141.38
2022-12-18T05:25:37.739Z,102146.86
2022-12-18T05:28:08.280Z,102144.83
2022-12-18T05:30:38.680Z,102143.75
2022-12-18T05:33:09.138Z,102146.27
2022-12-18T05:35:39.703Z,102150.43
2022-12-18T05:38:10.137Z,102154.05
2022-12-18T05:40:43.221Z,102149.78
2022-12-18T05:43:19.370Z,102154.69
2022-12-18T05:45:52.164Z,102160.31
2022-12-18T05:48:23.412Z,102162.02
2022-12-18T05:50:54.248Z,102167.85
2022-12-18T05:53:24.671Z,102167.55
2022-12-18T05:55:55.207Z,102171.38
2022-12-18T05:58:25.944Z,102173.09
2022-12-18T06:00:56.436Z,102180.68
2022-12-18T06:03:32.194Z,102184.59
2022-12-18T06:06:04.583Z,102179.70
2022-12-18T06:08:35.000Z,102179.33
2022-12-18T06:11:05.613Z,102182.70
2022-12-18T06:13:36.288Z,102182.94
2022-12-18T06:16:09.013Z,102181.33
2022-12-18T06:18:39.705Z,102189.80
2022-12-18T06:21:10.335Z,102195.74
2022-12-18T06:23:41.153Z,102202.13
2022-12-18T06:26:14.056Z,102203.70
2022-12-18T06:28:45.113Z,102213.35
2022-12-18T06:31:15.974Z,102212.64
2022-12-18T06:33:46.463Z,102211.52
2022-12-18T06:36:18.064Z,102210.30
2022-12-18T06:38:48.649Z,102216.81
2022-12-18T06:41:21.618Z,102227.79
2022-12-18T06:43:56.781Z,102230.98
2022-12-18T06:46:28.700Z,102233.23
2022-12-18T06:48:59.275Z,102238.86
2022-12-18T06:51:29.713Z,102236.78
2022-12-18T06:54:00.246Z,102232.91
2022-12-18T06:56:31.286Z,102236.45
2022-12-18T06:59:01.698Z,102242.08
2022-12-18T07:01:32.215Z,102244.80
2022-12-18T07:04:02.907Z,102242.89
2022-12-18T07:06:33.401Z,102239.20
2022-12-18T07:09:04.290Z,102245.95
2022-12-18T07:11:36.085Z,102249.69
2022-12-18T07:14:06.587Z,102252.18
2022-12-18T07:16:37.054Z,102258.09
2022-12-18T07:19:07.807Z,102258.45
2022-12-18T07:21:38.231Z,102266.17
2022-12-18T07:24:09.992Z,102267.45
2022-12-18T07:26:41.373Z,102266.71
2022-12-18T07:29:11.776Z,102264.48
2022-12-18T07:31:42.594Z,102271.73
2022-12-18T07:34:16.008Z,102279.77
2022-12-18T07:36:46.503Z,102283.00
2022-12-18T07:39:17.339Z,102286.13
2022-12-18T07:42:08.844Z,102286.92
2022-12-18T07:44:39.935Z,102293.02
2022-12-18T07:47:12.295Z,102297.10
2022-12-18T07:49:43.114Z,102300.09
2022-12-18T07:52:13.631Z,102303.88
2022-12-18T07:54:44.173Z,102298.33
2022-12-18T07:57:41.401Z,102290.20
2022-12-18T08:00:05.506Z,102294.12
2022-12-18T08:02:42.857Z,102306.02
2022-12-18T08:05:14.454Z,102307.21
2022-12-18T08:07:44.985Z,102306.58
2022-12-18T08:10:15.610Z,102309.73
2022-12-18T08:12:46.407Z,102314.38
2022-12-18T08:15:16.941Z,102316.61
2022-12-18T08:17:47.359Z,102319.86
2022-12-18T08:20:19.476Z,102319.20
2022-12-18T08:22:50.106Z,102325.62
2022-12-18T08:25:20.634Z,102331.83
2022-12-18T08:27:51.094Z,102334.12
2022-12-18T08:30:21.988Z,102334.87
2022-12-18T08:32:55.845Z,102333.94
2022-12-18T08:35:26.341Z,102343.01
2022-12-18T08:37:56.739Z,102348.88
2022-12-18T08:40:27.295Z,102350.06
2022-12-18T08:43:15.376Z,102353.71
2022-12-18T08:45:46.028Z,102352.29
2022-12-18T08:48:21.887Z,102349.36
2022-12-18T08:50:59.280Z,102358.87
2022-12-18T08:53:35.360Z,102358.33
2022-12-18T08:56:07.603Z,102360.65
2022-12-18T08:58:38.052Z,102363.19
2022-12-18T09:01:10.986Z,102362.61
2022-12-18T09:03:42.195Z,102358.48
2022-12-18T09:06:17.955Z,102361.59
2022-12-18T09:08:48.794Z,102355.70
2022-12-18T09:11:23.843Z,102349.28
2022-12-18T09:13:55.181Z,102338.76
2022-12-18T09:16:32.330Z,102333.88
2022-12-18T09:19:03.922Z,102325.36
2022-12-18T09:21:37.162Z,102321.98
2022-12-18T09:24:13.303Z,102317.52
2022-12-18T09:26:47.411Z,102314.57
2022-12-18T09:29:18.972Z,102306.37
2022-12-18T09:31:50.595Z,102296.40
2022-12-18T09:34:22.795Z,102294.80
2022-12-18T09:36:53.823Z,102293.63
2022-12-18T09:39:25.053Z,102292.88
2022-12-18T09:41:58.279Z,102292.10
2022-12-18T09:44:32.310Z,102291.91
2022-12-18T09:47:13.668Z,102292.98
2022-12-18T09:49:47.227Z,102289.30
2022-12-18T09:52:23.919Z,102293.27
2022-12-18T09:54:59.161Z,102293.68
2022-12-18T09:57:33.057Z,102294.66
2022-12-18T10:00:13.773Z,102296.89
2022-12-18T10:02:45.553Z,102285.40
2022-12-18T10:05:18.374Z,102291.81
2022-12-18T10:07:57.282Z,102296.73
2022-12-18T10:10:36.452Z,102297.16
2022-12-18T10:13:09.523Z,102297.89
2022-12-18T10:15:49.182Z,102300.51
2022-12-18T10:18:32.182Z,102305.79
2022-12-18T10:21:12.521Z,102311.33
2022-12-18T10:23:48.381Z,102310.23
2022-12-18T10:26:19.278Z,102311.08
2022-12-18T10:28:50.369Z,102315.62
2022-12-18T10:31:24.677Z,102321.15
2022-12-18T10:33:57.077Z,102310.72
2022-12-18T10:36:27.203Z,102307.83
2022-12-18T10:39:15.752Z,102309.92
2022-12-18T10:41:46.308Z,102306.75
2022-12-18T10:44:21.257Z,102303.21
2022-12-18T10:46:56.928Z,102299.09
2022-12-18T10:49:30.881Z,102300.29
2022-12-18T10:52:20.996Z,102300.26
2022-12-18T10:54:54.152Z,102299.14
2022-12-18T10:57:39.026Z,102301.75
2022-12-18T11:03:26.688Z,102305.38
2022-12-18T11:06:06.386Z,102305.54
2022-12-18T11:08:37.710Z,102311.23
2022-12-18T11:11:18.211Z,102309.70
2022-12-18T11:14:00.406Z,102312.97
2022-12-18T11:16:32.863Z,102320.30
2022-12-18T11:19:22.279Z,102326.42
2022-12-18T11:21:54.022Z,102327.23
2022-12-18T11:24:30.216Z,102330.70
2022-12-18T11:27:03.321Z,102336.73
2022-12-18T11:29:40.718Z,102343.11
2022-12-18T11:32:36.105Z,102345.30
2022-12-18T11:35:17.004Z,102338.58
2022-12-18T11:37:55.382Z,102333.19
2022-12-18T11:40:36.499Z,102329.58
2022-12-18T11:43:16.845Z,102325.25
2022-12-18T11:45:55.237Z,102314.98
2022-12-18T11:48:29.642Z,102309.77
2022-12-18T11:51:02.352Z,102311.20
2022-12-18T11:53:33.528Z,102306.52
2022-12-18T11:56:18.489Z,102301.45
2022-12-18T11:58:54.001Z,102301.48
2022-12-18T12:01:43.817Z,102295.92
2022-12-18T12:04:43.707Z,102295.98
2022-12-18T12:07:27.346Z,102298.61
2022-12-18T12:10:10.567Z,102297.94
2022-12-18T12:12:55.542Z,102298.51
2022-12-18T12:15:41.115Z,102298.41
2022-12-18T12:18:25.968Z,102295.94
2022-12-18T12:21:05.634Z,102303.51
2022-12-18T12:23:44.586Z,102297.85
2022-12-18T12:26:24.243Z,102289.81
2022-12-18T12:29:04.037Z,102292.71
2022-12-18T12:31:51.207Z,102296.16
2022-12-18T12:34:25.101Z,102292.67
2022-12-18T12:37:10.262Z,102291.48
2022-12-18T12:39:43.817Z,102291.54
2022-12-18T12:42:34.690Z,102288.23
2022-12-18T12:45:08.822Z,102286.83
2022-12-18T12:47:44.334Z,102286.72
2022-12-18T12:50:21.185Z,102288.75
2022-12-18T12:52:56.866Z,102281.28
2022-12-18T12:55:29.909Z,102292.18
2022-12-18T12:58:10.718Z,102294.92
2022-12-18T13:00:48.682Z,102296.48
2022-12-18T13:03:41.968Z,102297.91
2022-12-18T13:06:20.635Z,102300.35
2022-12-18T13:08:58.982Z,102297.31
2022-12-18T13:12:00.580Z,102294.16
2022-12-18T13:14:35.321Z,102289.61
2022-12-18T13:17:31.949Z,102290.90
2022-12-18T13:20:15.578Z,102289.17
2022-12-18T13:22:49.991Z,102292.14
2022-12-18T13:25:35.746Z,102295.75
2022-12-18T13:28:15.388Z,102286.11
2022-12-18T13:30:53.846Z,102285.45
2022-12-18T13:34:09.447Z,102286.98
2022-12-18T13:36:36.349Z,102293.84
2022-12-18T13:39:35.222Z,102299.70
2022-12-18T13:42:58.521Z,102302.27
2022-12-18T13:45:48.028Z,102306.31
2022-12-18T13:48:25.075Z,102309.59
2022-12-18T13:51:03.085Z,102312.88
2022-12-18T13:53:39.501Z,102319.58
2022-12-18T13:56:10.645Z,102320.70
2022-12-18T13:58:41.417Z,102319.13
2022-12-18T14:01:25.709Z,102326.05
2022-12-18T14:04:19.827Z,102326.21
2022-12-18T14:06:51.540Z,102326.23
2022-12-18T14:09:27.275Z,102330.23
2022-12-18T14:12:13.666Z,102330.02
2022-12-18T14:14:49.210Z,102336.68
2022-12-18T14:17:22.622Z,102341.91
2022-12-18T14:19:54.820Z,102349.41
2022-12-18T14:22:30.676Z,102352.29
2022-12-18T14:25:18.987Z,102353.13
2022-12-18T14:27:53.125Z,102354.73
2022-12-18T14:30:34.443Z,102363.33
2022-12-18T14:33:10.642Z,102364.78
2022-12-18T14:35:42.860Z,102366.98
2022-12-18T14:38:26.055Z,102367.84
2022-12-18T14:41:02.039Z,102367.78
2022-12-18T14:43:35.088Z,102360.39
2022-12-18T14:46:07.734Z,102356.65
2022-12-18T14:48:43.765Z,102362.37
2022-12-18T14:51:21.865Z,102363.23
2022-12-18T14:53:57.857Z,102360.65
2022-12-18T14:56:31.595Z,102362.55
2022-12-18T14:59:04.493Z,102365.02
2022-12-18T15:01:35.461Z,102367.39
2022-12-18T15:04:25.256Z,102369.89
2022-12-18T15:07:10.993Z,102366.92
2022-12-18T15:09:50.187Z,102357.83
2022-12-18T15:12:35.298Z,102352.91
2022-12-18T15:15:07.651Z,102350.30
2022-12-18T15:17:39.172Z,102345.58
2022-12-18T15:20:15.200Z,102347.33
2022-12-18T15:22:49.314Z,102353.07
2022-12-18T15:25:31.609Z,102357.54
2022-12-18T15:28:02.237Z,102360.11
2022-12-18T15:30:33.113Z,102363.17
2022-12-18T15:33:25.791Z,102359.15
2022-12-18T15:36:01.975Z,102362.79
2022-12-18T15:38:33.169Z,102361.70
2022-12-18T15:41:04.406Z,102362.77
2022-12-18T15:43:38.424Z,102357.99
2022-12-18T15:46:13.109Z,102344.57
2022-12-18T15:48:45.203Z,102337.40
2022-12-18T15:51:21.007Z,102333.70
2022-12-18T15:53:56.008Z,102333.23
2022-12-18T15:56:44.538Z,102328.19
2022-12-18T15:59:17.536Z,102321.45
2022-12-18T16:01:48.829Z,102314.39
2022-12-18T16:04:21.707Z,102318.05
2022-12-18T16:09:43.817Z,102312.41
2022-12-18T16:12:20.186Z,102312.20
2022-12-18T16:14:50.658Z,102315.66
2022-12-18T16:17:22.047Z,102312.74
2022-12-18T16:19:52.585Z,102309.73
2022-12-18T16:22:26.071Z,102305.49
2022-12-18T16:24:58.127Z,102309.17
2022-12-18T16:27:28.966Z,102310.75
2022-12-18T16:29:59.576Z,102299.39
2022-12-18T16:32:30.124Z,102296.64
2022-12-18T16:35:04.659Z,102298.05
2022-12-18T16:37:35.145Z,102298.48
2022-12-18T16:40:06.718Z,102292.05
2022-12-18T16:42:38.075Z,102293.59
2022-12-18T16:45:10.838Z,102294.28
2022-12-18T16:47:41.653Z,102290.38
2022-12-18T16:50:13.519Z,102294.02
2022-12-18T16:52:44.205Z,102290.36
2022-12-18T16:55:14.658Z,102289.80
2022-12-18T16:57:45.165Z,102296.27
2022-12-18T17:00:18.263Z,102297.35
2022-12-18T17:02:48.921Z,102298.80
2022-12-18T17:05:19.914Z,102294.02
2022-12-18T17:07:50.660Z,102297.52
2022-12-18T17:10:21.223Z,102305.82
2022-12-18T17:12:53.485Z,102316.65
2022-12-18T17:15:23.947Z,102317.67
2022-12-18T17:17:54.369Z,102317.54
2022-12-18T17:20:26.560Z,102311.60
2022-12-18T17:22:57.012Z,102312.33
2022-12-18T17:25:28.667Z,102314.36
2022-12-18T17:27:59.067Z,102306.84
2022-12-18T17:30:30.752Z,102306.27
2022-12-18T17:33:01.179Z,102309.47
2022-12-18T17:35:31.689Z,102311.42
2022-12-18T17:38:02.127Z,102315.95
2022-12-18T17:40:35.118Z,102322.69
2022-12-18T17:43:04.511Z,102322.85
2022-12-18T17:45:38.417Z,102320.55
2022-12-18T17:48:10.400Z,102317.43
2022-12-18T17:50:41.016Z,102320.21
2022-12-18T17:53:11.971Z,102321.15
2022-12-18T17:55:42.522Z,102318.77
2022-12-18T17:58:13.031Z,102313.75
2022-12-18T18:00:43.468Z,102310.48
2022-12-18T18:03:14.133Z,102315.17
2022-12-18T18:05:44.816Z,102315.31
2022-12-18T18:08:15.354Z,102318.43
2022-12-18T18:10:48.949Z,102324.84
2022-12-18T18:13:46.442Z,102324.65
2022-12-18T18:16:17.549Z,102321.95
2022-12-18T18:18:48.091Z,102318.19
2022-12-18T18:21:18.528Z,102316.99
2022-12-18T18:23:50.014Z,102315.71
2022-12-18T18:26:23.476Z,102310.06
2022-12-18T18:28:57.978Z,102300.65
2022-12-18T18:31:29.965Z,102291.30
2022-12-18T18:34:00.436Z,102290.56
2022-12-18T18:36:31.164Z,102290.53
2022-12-18T18:39:02.465Z,102285.13
2022-12-18T18:41:33.001Z,102281.02
2022-12-18T18:44:03.448Z,102285.08
2022-12-18T18:46:34.363Z,102289.16
2022-12-18T18:49:05.814Z,102292.92
2022-12-18T18:51:36.339Z,102298.72
2022-12-18T18:54:07.174Z,102295.61
2022-12-18T18:59:31.219Z,102305.36
2022-12-18T19:02:04.225Z,102309.40
2022-12-18T19:04:37.488Z,102306.27
2022-12-18T19:07:13.619Z,102303.25
2022-12-18T19:09:52.083Z,102295.19
2022-12-18T19:12:40.041Z,102296.38
2022-12-18T19:15:12.399Z,102296.92
2022-12-18T19:17:44.819Z,102303.95
2022-12-18T19:20:18.367Z,102309.25
2022-12-18T19:22:55.388Z,102305.73
2022-12-18T19:25:38.676Z,102302.68
2022-12-18T19:28:21.454Z,102302.80
2022-12-18T19:30:57.301Z,102306.79
2022-12-18T19:33:43.108Z,102305.52
2022-12-18T19:36:18.446Z,102298.43
2022-12-18T19:38:49.816Z,102293.09
2022-12-18T19:41:21.501Z,102290.88
2022-12-18T19:43:52.797Z,102290.09
2022-12-18T19:46:24.395Z,102282.70
2022-12-18T19:48:55.184Z,102276.86
2022-12-18T19:51:28.131Z,102283.78
2022-12-18T19:54:01.427Z,102285.12
2022-12-18T19:56:34.761Z,102284.66
2022-12-18T19:59:06.214Z,102284.16
2022-12-18T20:01:36.769Z,102280.19
2022-12-18T20:04:07.633Z,102278.92
2022-12-18T20:06:47.530Z,102274.40
2022-12-18T20:09:19.161Z,102272.23
2022-12-18T20:11:49.708Z,102271.52
2022-12-18T20:14:21.172Z,102275.36
2022-12-18T20:16:54.301Z,102276.23
2022-12-18T20:19:27.648Z,102272.03
2022-12-18T20:21:58.363Z,102268.80
2022-12-18T20:24:30.043Z,102272.91
2022-12-18T20:27:00.666Z,102276.10
2022-12-18T20:29:32.239Z,102274.86
2022-12-18T20:32:02.764Z,102276.41
2022-12-18T20:34:33.492Z,102277.66
2022-12-18T20:37:04.596Z,102274.66
2022-12-18T20:39:35.781Z,102271.86
2022-12-18T20:42:06.988Z,102266.96
2022-12-18T20:44:37.484Z,102263.90
2022-12-18T20:47:08.833Z,102263.67
2022-12-18T20:49:39.844Z,102268.86
2022-12-18T20:52:14.746Z,102267.90
2022-12-18T20:54:45.213Z,102267.61
2022-12-18T20:57:15.939Z,102268.73
2022-12-18T20:59:48.451Z,102274.90
2022-12-18T21:02:23.306Z,102268.88
2022-12-18T21:04:54.792Z,102266.29
2022-12-18T21:07:27.407Z,102268.92
2022-12-18T21:09:57.918Z,102273.94
2022-12-18T21:12:42.645Z,102273.34
2022-12-18T21:15:28.921Z,102275.86
2022-12-18T21:17:59.546Z,102274.67
2022-12-18T21:20:30.005Z,102274.72
2022-12-18T21:23:08.571Z,102280.40
2022-12-18T21:25:46.699Z,102278.11
2022-12-18T21:28:20.259Z,102279.96
2022-12-18T21:30:51.124Z,102275.08
2022-12-18T21:33:21.677Z,102266.82
2022-12-18T21:35:52.255Z,102263.19
2022-12-18T21:38:22.692Z,102255.11
2022-12-18T21:40:53.416Z,102250.86
2022-12-18T21:43:41.343Z,102249.20
2022-12-18T21:46:11.969Z,102241.83
2022-12-18T21:48:43.541Z,102243.08
2022-12-18T21:51:13.975Z,102235.23
2022-12-18T21:53:44.424Z,102232.65
2022-12-18T21:56:16.931Z,102227.82
2022-12-18T21:58:57.060Z,102214.30
2022-12-18T22:01:30.597Z,102206.55
2022-12-18T22:04:08.333Z,102205.73
2022-12-18T22:06:38.974Z,102204.18
2022-12-18T22:09:10.438Z,102196.31
2022-12-18T22:11:41.138Z,102195.36
2022-12-18T22:14:12.118Z,102195.17
2022-12-18T22:16:43.026Z,102195.87
2022-12-18T22:19:14.930Z,102197.88
2022-12-18T22:21:47.053Z,102191.89
2022-12-18T22:24:19.678Z,102190.77
2022-12-18T22:26:52.986Z,102186.59
2022-12-18T22:29:44.906Z,102187.70
2022-12-18T22:32:17.217Z,102185.77
2022-12-18T22:35:05.226Z,102189.54
2022-12-18T22:37:37.574Z,102190.50
2022-12-18T22:40:12.865Z,102192.24
2022-12-18T22:42:44.255Z,102185.35
2022-12-18T22:45:15.588Z,102179.06
2022-12-18T22:47:46.111Z,102168.88
2022-12-18T22:50:16.998Z,102166.14
2022-12-18T22:52:47.456Z,102158.14
2022-12-18T22:55:18.357Z,102152.98
2022-12-18T22:57:50.257Z,102145.21
2022-12-18T23:00:24.242Z,102144.52
2022-12-18T23:03:00.283Z,102147.44
2022-12-18T23:05:32.428Z,102149.46
2022-12-18T23:08:03.154Z,102145.95
2022-12-18T23:10:33.850Z,102146.48
2022-12-18T23:13:04.618Z,102142.68
2022-12-18T23:15:35.115Z,102147.88
2022-12-18T23:18:05.790Z,102145.34
2022-12-18T23:20:39.043Z,102134.56
2022-12-18T23:23:10.594Z,102131.27
2022-12-18T23:25:41.472Z,102133.10
2022-12-18T23:28:12.308Z,102131.42
2022-12-18T23:30:43.144Z,102127.55
2022-12-18T23:33:13.980Z,102126.51
2022-12-18T23:35:45.330Z,102123.09
2022-12-18T23:38:16.167Z,102122.66
2022-12-18T23:40:47.005Z,102121.30
2022-12-18T23:43:19.178Z,102119.11
2022-12-18T23:45:55.340Z,102110.98
2022-12-18T23:48:26.581Z,102113.70
2022-12-18T23:50:57.420Z,102109.04
2022-12-18T23:53:29.278Z,102107.29
2022-12-18T23:56:01.140Z,102111.69
2022-12-18T23:58:31.978Z,102104.34
