createdAt,value
2022-11-05T00:00:38.280Z,9.28
2022-11-05T00:03:29.595Z,9.27
2022-11-05T00:06:16.061Z,9.27
2022-11-05T00:09:02.416Z,9.28
2022-11-05T00:11:48.938Z,9.28
2022-11-05T00:14:55.059Z,9.28
2022-11-05T00:17:22.623Z,9.27
2022-11-05T00:19:50.203Z,9.28
2022-11-05T00:22:36.509Z,9.30
2022-11-05T00:25:17.049Z,9.31
2022-11-05T00:27:54.017Z,9.32
2022-11-05T00:30:24.812Z,9.33
2022-11-05T00:32:53.211Z,9.34
2022-11-05T00:35:22.116Z,9.34
2022-11-05T00:37:50.624Z,9.34
2022-11-05T00:40:18.561Z,9.34
2022-11-05T00:43:05.560Z,9.34
2022-11-05T00:45:33.242Z,9.33
2022-11-05T00:48:19.832Z,9.33
2022-11-05T00:50:47.624Z,9.33
2022-11-05T00:53:15.342Z,9.33
2022-11-05T00:55:44.828Z,9.34
2022-11-05T00:58:15.212Z,9.34
2022-11-05T01:00:45.162Z,9.34
2022-11-05T01:03:15.660Z,9.34
2022-11-05T01:05:49.199Z,9.33
2022-11-05T01:08:18.939Z,9.31
2022-11-05T01:10:52.169Z,9.30
2022-11-05T01:13:22.157Z,9.30
2022-11-05T01:15:53.110Z,9.30
2022-11-05T01:18:23.061Z,9.29
2022-11-05T01:20:51.106Z,9.29
2022-11-05T01:23:19.272Z,9.30
2022-11-05T01:25:47.143Z,9.32
2022-11-05T01:28:14.837Z,9.33
2022-11-05T01:30:42.538Z,9.34
2022-11-05T01:33:10.423Z,9.35
2022-11-05T01:35:39.155Z,9.36
2022-11-05T01:38:06.748Z,9.37
2022-11-05T01:40:34.363Z,9.37
2022-11-05T01:43:01.927Z,9.38
2022-11-05T01:45:29.522Z,9.37
2022-11-05T01:48:08.121Z,9.37
2022-11-05T01:51:03.784Z,9.36
2022-11-05T01:53:43.701Z,9.35
2022-11-05T01:56:40.080Z,9.35
2022-11-05T01:59:30.435Z,9.34
2022-11-05T02:01:59.254Z,9.34
2022-11-05T02:04:32.056Z,9.37
2022-11-05T02:06:59.704Z,9.41
2022-11-05T02:09:34.945Z,9.42
2022-11-05T02:12:02.959Z,9.42
2022-11-05T02:14:30.553Z,9.42
2022-11-05T02:17:03.940Z,9.40
2022-11-05T02:19:49.664Z,9.40
2022-11-05T02:22:45.570Z,9.38
2022-11-05T02:25:34.580Z,9.34
2022-11-05T02:28:41.683Z,9.32
2022-11-05T02:31:11.741Z,9.29
2022-11-05T02:34:00.723Z,9.30
2022-11-05T02:36:49.649Z,9.30
2022-11-05T02:39:39.193Z,9.30
2022-11-05T02:42:13.142Z,9.31
2022-11-05T02:44:51.868Z,9.33
2022-11-05T02:47:29.614Z,9.36
2022-11-05T02:50:10.675Z,9.38
2022-11-05T02:53:00.096Z,9.41
2022-11-05T02:55:44.017Z,9.42
2022-11-05T02:58:11.652Z,9.43
2022-11-05T03:00:48.240Z,9.43
2022-11-05T03:03:21.413Z,9.44
2022-11-05T03:06:00.052Z,9.44
2022-11-05T03:08:50.705Z,9.45
2022-11-05T03:11:20.342Z,9.45
2022-11-05T03:14:06.674Z,9.47
2022-11-05T03:16:40.840Z,9.47
2022-11-05T03:19:20.176Z,9.48
2022-11-05T03:21:53.135Z,9.50
2022-11-05T03:24:26.645Z,9.52
2022-11-05T03:27:00.981Z,9.53
2022-11-05T03:29:33.503Z,9.55
2022-11-05T03:32:03.223Z,9.58
2022-11-05T03:34:38.087Z,9.62
2022-11-05T03:37:06.726Z,9.67
2022-11-05T03:39:41.158Z,9.71
2022-11-05T03:42:12.028Z,9.73
2022-11-05T03:44:44.531Z,9.75
2022-11-05T03:47:16.479Z,9.77
2022-11-05T03:49:54.051Z,9.80
2022-11-05T03:52:24.594Z,9.81
2022-11-05T03:54:52.244Z,9.85
2022-11-05T03:57:27.705Z,9.86
2022-11-05T03:59:55.251Z,9.88
2022-11-05T04:02:25.575Z,9.91
2022-11-05T04:04:54.194Z,9.93
2022-11-05T04:07:40.707Z,9.95
2022-11-05T04:10:28.231Z,9.96
2022-11-05T04:13:14.545Z,9.95
2022-11-05T04:16:01.167Z,9.94
2022-11-05T04:18:28.726Z,9.95
2022-11-05T04:21:14.980Z,9.96
2022-11-05T04:24:01.560Z,9.97
2022-11-05T04:26:29.140Z,9.97
2022-11-05T04:29:15.366Z,9.99
2022-11-05T04:31:43.023Z,10.00
2022-11-05T04:34:10.631Z,10.01
2022-11-05T04:36:38.200Z,10.04
2022-11-05T04:39:05.775Z,10.05
2022-11-05T04:41:33.370Z,10.06
2022-11-05T04:44:00.955Z,10.08
2022-11-05T04:46:28.575Z,10.09
2022-11-05T04:48:56.173Z,10.11
2022-11-05T04:51:23.728Z,10.13
2022-11-05T04:53:51.311Z,10.15
2022-11-05T04:56:20.336Z,10.16
2022-11-05T04:58:48.258Z,10.19
2022-11-05T05:01:18.376Z,10.20
2022-11-05T05:03:53.574Z,10.22
2022-11-05T05:06:21.692Z,10.23
2022-11-05T05:08:51.010Z,10.24
2022-11-05T05:11:20.791Z,10.23
2022-11-05T05:13:49.314Z,10.24
2022-11-05T05:16:22.868Z,10.26
2022-11-05T05:18:51.397Z,10.27
2022-11-05T05:21:39.487Z,10.29
2022-11-05T05:24:15.010Z,10.28
2022-11-05T05:26:48.268Z,10.27
2022-11-05T05:29:16.887Z,10.27
2022-11-05T05:31:45.016Z,10.26
2022-11-05T05:34:14.307Z,10.28
2022-11-05T05:36:41.910Z,10.29
2022-11-05T05:39:11.136Z,10.30
2022-11-05T05:41:38.943Z,10.29
2022-11-05T05:44:06.660Z,10.31
2022-11-05T05:46:34.324Z,10.32
2022-11-05T05:49:01.973Z,10.33
2022-11-05T05:51:29.527Z,10.34
2022-11-05T05:53:57.179Z,10.35
2022-11-05T05:56:24.796Z,10.36
2022-11-05T05:58:52.403Z,10.36
2022-11-05T06:01:20.901Z,10.38
2022-11-05T06:03:49.003Z,10.39
2022-11-05T06:06:21.258Z,10.39
2022-11-05T06:08:49.071Z,10.40
2022-11-05T06:11:16.702Z,10.43
2022-11-05T06:13:44.400Z,10.43
2022-11-05T06:16:12.326Z,10.45
2022-11-05T06:18:40.010Z,10.46
2022-11-05T06:21:10.274Z,10.49
2022-11-05T06:23:39.357Z,10.50
2022-11-05T06:26:09.445Z,10.51
2022-11-05T06:28:37.031Z,10.52
2022-11-05T06:31:04.939Z,10.55
2022-11-05T06:33:32.494Z,10.57
2022-11-05T06:36:01.599Z,10.61
2022-11-05T06:38:32.640Z,10.63
2022-11-05T06:41:03.321Z,10.66
2022-11-05T06:43:33.484Z,10.67
2022-11-05T06:46:02.290Z,10.68
2022-11-05T06:48:30.052Z,10.71
2022-11-05T06:50:57.705Z,10.74
2022-11-05T06:53:25.286Z,10.76
2022-11-05T06:55:52.874Z,10.75
2022-11-05T06:58:20.469Z,10.76
2022-11-05T07:00:48.103Z,10.77
2022-11-05T07:03:15.943Z,10.76
2022-11-05T07:05:46.400Z,10.78
2022-11-05T07:08:14.150Z,10.79
2022-11-05T07:10:41.983Z,10.80
2022-11-05T07:13:09.829Z,10.80
2022-11-05T07:15:37.791Z,10.80
2022-11-05T07:18:07.359Z,10.78
2022-11-05T07:20:35.417Z,10.77
2022-11-05T07:23:09.993Z,10.75
2022-11-05T07:25:39.739Z,10.75
2022-11-05T07:28:08.423Z,10.73
2022-11-05T07:30:36.970Z,10.71
2022-11-05T07:33:04.582Z,10.67
2022-11-05T07:35:32.222Z,10.64
2022-11-05T07:37:59.864Z,10.63
2022-11-05T07:40:28.749Z,10.63
2022-11-05T07:42:58.399Z,10.63
2022-11-05T07:45:27.371Z,10.61
2022-11-05T07:47:56.218Z,10.56
2022-11-05T07:50:26.172Z,10.56
2022-11-05T07:52:53.833Z,10.56
2022-11-05T07:55:21.471Z,10.55
2022-11-05T07:57:50.799Z,10.54
2022-11-05T08:00:22.871Z,10.54
2022-11-05T08:03:07.799Z,10.52
2022-11-05T08:05:38.558Z,10.52
2022-11-05T08:08:07.562Z,10.48
2022-11-05T08:10:36.350Z,10.46
2022-11-05T08:13:04.847Z,10.46
2022-11-05T08:15:32.835Z,10.46
2022-11-05T08:18:03.143Z,10.46
2022-11-05T08:20:31.253Z,10.45
2022-11-05T08:22:58.975Z,10.45
2022-11-05T08:25:27.263Z,10.47
2022-11-05T08:28:02.010Z,10.48
2022-11-05T08:30:30.134Z,10.50
2022-11-05T08:33:03.782Z,10.51
2022-11-05T08:35:31.441Z,10.52
2022-11-05T08:38:01.602Z,10.52
2022-11-05T08:40:31.480Z,10.54
2022-11-05T08:43:00.270Z,10.54
2022-11-05T08:45:28.338Z,10.54
2022-11-05T08:48:00.554Z,10.54
2022-11-05T08:50:28.517Z,10.56
2022-11-05T08:52:56.098Z,10.57
2022-11-05T08:55:23.985Z,10.57
2022-11-05T08:57:59.386Z,10.57
2022-11-05T09:00:29.123Z,10.57
2022-11-05T09:03:00.067Z,10.54
2022-11-05T09:05:28.519Z,10.52
2022-11-05T09:08:00.880Z,10.51
2022-11-05T09:10:32.208Z,10.51
2022-11-05T09:12:59.763Z,10.52
2022-11-05T09:15:28.274Z,10.52
2022-11-05T09:17:56.041Z,10.51
2022-11-05T09:20:24.159Z,10.51
2022-11-05T09:22:53.999Z,10.50
2022-11-05T09:25:21.641Z,10.48
2022-11-05T09:27:49.462Z,10.45
2022-11-05T09:30:17.342Z,10.42
2022-11-05T09:32:44.958Z,10.42
2022-11-05T09:35:12.538Z,10.43
2022-11-05T09:37:40.207Z,10.44
2022-11-05T09:40:08.044Z,10.46
2022-11-05T09:42:39.753Z,10.46
2022-11-05T09:45:16.395Z,10.47
2022-11-05T09:47:47.797Z,10.46
2022-11-05T09:50:19.661Z,10.46
2022-11-05T09:52:47.236Z,10.48
2022-11-05T09:55:26.759Z,10.51
2022-11-05T09:58:00.779Z,10.52
2022-11-05T10:00:30.192Z,10.55
2022-11-05T10:03:01.120Z,10.57
2022-11-05T10:05:29.045Z,10.59
2022-11-05T10:08:00.780Z,10.61
2022-11-05T10:10:45.399Z,10.60
2022-11-05T10:13:41.826Z,10.57
2022-11-05T10:16:37.863Z,10.56
2022-11-05T10:19:16.372Z,10.54
2022-11-05T10:22:05.384Z,10.55
2022-11-05T10:24:31.729Z,10.52
2022-11-05T10:26:59.337Z,10.51
2022-11-05T10:29:29.761Z,10.51
2022-11-05T10:31:58.723Z,10.50
2022-11-05T10:34:33.031Z,10.52
2022-11-05T10:37:00.969Z,10.53
2022-11-05T10:39:30.415Z,10.52
2022-11-05T10:42:13.418Z,10.54
2022-11-05T10:44:40.957Z,10.55
2022-11-05T10:47:35.381Z,10.55
2022-11-05T10:50:09.570Z,10.51
2022-11-05T10:52:40.449Z,10.50
2022-11-05T10:55:17.158Z,10.48
2022-11-05T10:57:47.775Z,10.44
2022-11-05T11:00:18.204Z,10.43
2022-11-05T11:02:48.367Z,10.43
2022-11-05T11:05:33.739Z,10.42
2022-11-05T11:08:03.884Z,10.41
2022-11-05T11:10:37.195Z,10.40
2022-11-05T11:13:05.447Z,10.41
2022-11-05T11:15:33.010Z,10.42
2022-11-05T11:18:33.363Z,10.45
2022-11-05T11:21:26.208Z,10.46
2022-11-05T11:23:58.276Z,10.48
2022-11-05T11:26:29.282Z,10.49
2022-11-05T11:29:05.704Z,10.50
2022-11-05T11:31:37.812Z,10.50
2022-11-05T11:34:07.864Z,10.48
2022-11-05T11:36:39.621Z,10.42
2022-11-05T11:39:07.627Z,10.40
2022-11-05T11:41:38.760Z,10.37
2022-11-05T11:44:16.819Z,10.35
2022-11-05T11:46:48.788Z,10.32
2022-11-05T11:49:41.319Z,10.30
2022-11-05T11:52:34.341Z,10.29
2022-11-05T11:55:10.779Z,10.29
2022-11-05T11:57:50.330Z,10.29
2022-11-05T12:00:19.489Z,10.29
2022-11-05T12:03:04.522Z,10.29
2022-11-05T12:05:40.948Z,10.28
2022-11-05T12:08:34.631Z,10.27
2022-11-05T12:11:08.435Z,10.27
2022-11-05T12:13:54.868Z,10.27
2022-11-05T12:16:49.696Z,10.28
2022-11-05T12:19:43.128Z,10.28
2022-11-05T12:22:36.611Z,10.28
2022-11-05T12:25:10.837Z,10.25
2022-11-05T12:28:00.902Z,10.26
2022-11-05T12:30:36.981Z,10.26
2022-11-05T12:33:26.178Z,10.28
2022-11-05T12:36:13.324Z,10.29
2022-11-05T12:38:47.146Z,10.30
2022-11-05T12:41:32.390Z,10.30
2022-11-05T12:44:40.997Z,10.31
2022-11-05T12:47:36.751Z,10.31
2022-11-05T12:50:47.512Z,10.29
2022-11-05T12:53:42.955Z,10.30
2022-11-05T12:56:19.263Z,10.29
2022-11-05T12:58:57.756Z,10.31
2022-11-05T13:01:37.163Z,10.33
2022-11-05T13:04:13.785Z,10.37
2022-11-05T13:06:44.243Z,10.40
2022-11-05T13:09:20.301Z,10.42
2022-11-05T13:12:05.072Z,10.44
2022-11-05T13:14:57.384Z,10.45
2022-11-05T13:17:29.415Z,10.45
2022-11-05T13:20:03.726Z,10.45
2022-11-05T13:22:46.647Z,10.45
2022-11-05T13:25:25.091Z,10.46
2022-11-05T13:28:24.050Z,10.46
2022-11-05T13:30:54.244Z,10.46
2022-11-05T13:33:30.112Z,10.47
2022-11-05T13:36:32.968Z,10.44
2022-11-05T13:39:26.681Z,10.38
2022-11-05T13:42:01.268Z,10.32
2022-11-05T13:44:55.954Z,10.29
2022-11-05T13:47:51.243Z,10.27
2022-11-05T13:50:48.665Z,10.24
2022-11-05T13:53:35.854Z,10.20
2022-11-05T13:56:15.705Z,10.18
2022-11-05T13:58:51.897Z,10.16
2022-11-05T14:01:25.779Z,10.17
2022-11-05T14:03:55.614Z,10.18
2022-11-05T14:06:35.268Z,10.19
2022-11-05T14:09:08.430Z,10.21
2022-11-05T14:11:40.372Z,10.23
2022-11-05T14:14:14.733Z,10.25
2022-11-05T14:17:07.164Z,10.27
2022-11-05T14:20:02.834Z,10.24
2022-11-05T14:22:33.590Z,10.21
2022-11-05T14:25:22.930Z,10.20
2022-11-05T14:27:53.703Z,10.18
2022-11-05T14:30:41.202Z,10.17
2022-11-05T14:33:30.350Z,10.15
2022-11-05T14:36:40.204Z,10.11
2022-11-05T14:39:30.606Z,10.05
2022-11-05T14:42:11.862Z,10.04
2022-11-05T14:45:13.777Z,10.06
2022-11-05T14:47:49.459Z,10.04
2022-11-05T14:50:25.720Z,10.04
2022-11-05T14:52:55.804Z,10.06
2022-11-05T14:55:38.014Z,10.08
2022-11-05T14:58:25.707Z,10.10
2022-11-05T15:00:53.976Z,10.10
2022-11-05T15:03:41.131Z,10.10
2022-11-05T15:06:33.249Z,10.10
2022-11-05T15:09:05.542Z,10.09
2022-11-05T15:11:39.170Z,10.10
2022-11-05T15:14:19.607Z,10.11
2022-11-05T15:16:53.652Z,10.11
2022-11-05T15:19:26.253Z,10.09
2022-11-05T15:21:56.514Z,10.10
2022-11-05T15:24:25.472Z,10.10
2022-11-05T15:27:03.892Z,10.11
2022-11-05T15:29:32.868Z,10.12
2022-11-05T15:32:00.579Z,10.13
2022-11-05T15:34:35.503Z,10.13
2022-11-05T15:37:21.871Z,10.11
2022-11-05T15:39:51.231Z,10.09
2022-11-05T15:42:24.603Z,10.09
2022-11-05T15:44:56.395Z,10.09
2022-11-05T15:47:26.232Z,10.10
2022-11-05T15:50:01.296Z,10.11
2022-11-05T15:52:36.611Z,10.09
2022-11-05T15:55:13.581Z,10.08
2022-11-05T15:57:51.321Z,10.08
2022-11-05T16:00:26.078Z,10.07
2022-11-05T16:03:00.504Z,10.07
2022-11-05T16:05:33.806Z,10.08
2022-11-05T16:08:04.345Z,10.09
2022-11-05T16:10:35.210Z,10.10
2022-11-05T16:13:35.005Z,10.11
2022-11-05T16:16:21.186Z,10.11
2022-11-05T16:18:48.880Z,10.11
2022-11-05T16:21:19.265Z,10.12
2022-11-05T16:23:49.903Z,10.12
2022-11-05T16:27:02.930Z,10.12
2022-11-05T16:29:35.916Z,10.10
2022-11-05T16:32:31.893Z,10.10
2022-11-05T16:35:05.061Z,10.09
2022-11-05T16:37:39.697Z,10.10
2022-11-05T16:40:25.747Z,10.11
2022-11-05T16:42:54.195Z,10.12
2022-11-05T16:45:24.645Z,10.15
2022-11-05T16:47:52.411Z,10.16
2022-11-05T16:50:31.300Z,10.16
2022-11-05T16:52:59.290Z,10.16
2022-11-05T16:55:26.877Z,10.17
2022-11-05T16:57:55.490Z,10.16
2022-11-05T17:00:24.239Z,10.15
2022-11-05T17:02:52.481Z,10.15
2022-11-05T17:05:31.069Z,10.15
2022-11-05T17:08:00.556Z,10.11
2022-11-05T17:10:28.155Z,10.09
2022-11-05T17:12:55.811Z,10.10
2022-11-05T17:15:26.534Z,10.10
2022-11-05T17:17:55.108Z,10.09
2022-11-05T17:20:26.826Z,10.10
2022-11-05T17:22:55.639Z,10.10
2022-11-05T17:25:23.869Z,10.09
2022-11-05T17:27:51.984Z,10.09
2022-11-05T17:30:19.658Z,10.09
2022-11-05T17:32:47.407Z,10.09
2022-11-05T17:35:15.735Z,10.08
2022-11-05T17:37:43.376Z,10.07
2022-11-05T17:40:19.007Z,10.06
2022-11-05T17:42:46.704Z,10.05
2022-11-05T17:45:14.963Z,10.04
2022-11-05T17:47:43.008Z,10.02
2022-11-05T17:50:13.043Z,9.99
2022-11-05T17:52:40.691Z,9.96
2022-11-05T17:55:16.615Z,9.95
2022-11-05T17:57:49.404Z,9.93
2022-11-05T18:00:19.500Z,9.89
2022-11-05T18:02:48.428Z,9.87
2022-11-05T18:05:20.193Z,9.85
2022-11-05T18:07:48.735Z,9.83
2022-11-05T18:10:16.803Z,9.82
2022-11-05T18:12:45.072Z,9.80
2022-11-05T18:15:13.774Z,9.78
2022-11-05T18:17:42.019Z,9.77
2022-11-05T18:20:17.428Z,9.75
2022-11-05T18:22:49.496Z,9.74
2022-11-05T18:25:17.533Z,9.73
2022-11-05T18:27:45.127Z,9.71
2022-11-05T18:30:15.439Z,9.70
2022-11-05T18:32:44.748Z,9.68
2022-11-05T18:35:13.562Z,9.68
2022-11-05T18:37:41.227Z,9.67
2022-11-05T18:40:09.878Z,9.66
2022-11-05T18:42:37.495Z,9.66
2022-11-05T18:45:06.684Z,9.67
2022-11-05T18:47:34.368Z,9.66
2022-11-05T18:50:02.131Z,9.65
2022-11-05T18:52:31.810Z,9.63
2022-11-05T18:54:59.925Z,9.63
2022-11-05T18:57:28.271Z,9.62
2022-11-05T18:59:55.874Z,9.62
2022-11-05T19:02:23.560Z,9.62
2022-11-05T19:05:21.956Z,9.61
2022-11-05T19:07:39.140Z,9.57
2022-11-05T19:10:07.758Z,9.56
2022-11-05T19:12:35.357Z,9.55
2022-11-05T19:15:03.840Z,9.54
2022-11-05T19:17:33.013Z,9.54
2022-11-05T19:20:01.151Z,9.53
2022-11-05T19:22:28.852Z,9.53
2022-11-05T19:24:56.506Z,9.54
2022-11-05T19:27:24.148Z,9.53
2022-11-05T19:29:52.171Z,9.53
2022-11-05T19:32:21.173Z,9.50
2022-11-05T19:34:48.816Z,9.48
2022-11-05T19:37:16.700Z,9.48
2022-11-05T19:39:44.347Z,9.47
2022-11-05T19:42:12.524Z,9.45
2022-11-05T19:44:40.858Z,9.45
2022-11-05T19:47:08.475Z,9.44
2022-11-05T19:49:36.039Z,9.43
2022-11-05T19:52:03.744Z,9.42
2022-11-05T19:54:31.378Z,9.42
2022-11-05T19:56:58.969Z,9.41
2022-11-05T19:59:26.784Z,9.41
2022-11-05T20:01:54.518Z,9.40
2022-11-05T20:04:22.537Z,9.39
2022-11-05T20:06:50.099Z,9.39
2022-11-05T20:09:22.484Z,9.40
2022-11-05T20:11:53.727Z,9.40
2022-11-05T20:14:21.434Z,9.39
2022-11-05T20:16:49.464Z,9.39
2022-11-05T20:19:19.758Z,9.38
2022-11-05T20:21:48.016Z,9.38
2022-11-05T20:24:23.549Z,9.39
2022-11-05T20:26:56.229Z,9.39
2022-11-05T20:29:29.084Z,9.38
2022-11-05T20:32:02.233Z,9.36
2022-11-05T20:34:30.850Z,9.37
2022-11-05T20:36:58.443Z,9.38
2022-11-05T20:39:26.133Z,9.40
2022-11-05T20:41:54.003Z,9.41
2022-11-05T20:44:21.680Z,9.43
2022-11-05T20:46:49.278Z,9.43
2022-11-05T20:49:21.277Z,9.42
2022-11-05T20:51:51.769Z,9.41
2022-11-05T20:54:19.357Z,9.40
2022-11-05T20:56:46.947Z,9.41
2022-11-05T20:59:14.538Z,9.40
2022-11-05T21:01:42.271Z,9.40
2022-11-05T21:04:10.039Z,9.38
2022-11-05T21:06:37.619Z,9.37
2022-11-05T21:09:06.015Z,9.36
2022-11-05T21:11:53.775Z,9.33
2022-11-05T21:14:21.368Z,9.29
2022-11-05T21:16:48.921Z,9.27
2022-11-05T21:19:16.502Z,9.26
2022-11-05T21:21:44.116Z,9.24
2022-11-05T21:24:11.716Z,9.22
2022-11-05T21:26:39.555Z,9.20
2022-11-05T21:29:07.812Z,9.17
2022-11-05T21:31:37.335Z,9.14
2022-11-05T21:34:05.022Z,9.11
2022-11-05T21:36:32.694Z,9.08
2022-11-05T21:39:00.558Z,9.06
2022-11-05T21:41:28.286Z,9.04
2022-11-05T21:43:55.867Z,9.02
2022-11-05T21:46:23.508Z,9.00
2022-11-05T21:48:51.115Z,8.98
2022-11-05T21:51:37.646Z,8.96
2022-11-05T21:54:23.991Z,8.92
2022-11-05T21:57:11.040Z,8.89
2022-11-05T21:59:47.798Z,8.85
2022-11-05T22:02:20.568Z,8.84
2022-11-05T22:04:53.662Z,8.82
2022-11-05T22:07:24.049Z,8.80
2022-11-05T22:09:52.090Z,8.79
2022-11-05T22:12:20.045Z,8.79
2022-11-05T22:14:47.628Z,8.77
2022-11-05T22:17:15.556Z,8.76
2022-11-05T22:19:43.227Z,8.76
2022-11-05T22:22:11.417Z,8.76
2022-11-05T22:24:39.618Z,8.74
2022-11-05T22:27:15.818Z,8.73
2022-11-05T22:29:43.522Z,8.72
2022-11-05T22:32:11.188Z,8.70
2022-11-05T22:34:39.136Z,8.68
2022-11-05T22:37:07.216Z,8.67
2022-11-05T22:39:34.777Z,8.66
2022-11-05T22:42:08.085Z,8.65
2022-11-05T22:44:36.916Z,8.64
2022-11-05T22:47:05.510Z,8.63
2022-11-05T22:49:33.689Z,8.62
2022-11-05T22:52:01.270Z,8.62
2022-11-05T22:54:29.054Z,8.63
2022-11-05T22:56:56.598Z,8.65
2022-11-05T22:59:24.236Z,8.66
2022-11-05T23:01:51.996Z,8.70
2022-11-05T23:04:19.812Z,8.73
2022-11-05T23:07:06.269Z,8.75
2022-11-05T23:09:53.725Z,8.75
2022-11-05T23:12:28.352Z,8.74
2022-11-05T23:14:57.605Z,8.74
2022-11-05T23:17:44.425Z,8.74
2022-11-05T23:20:15.351Z,8.71
2022-11-05T23:23:01.569Z,8.69
2022-11-05T23:25:29.176Z,8.66
2022-11-05T23:27:57.121Z,8.65
2022-11-05T23:30:26.608Z,8.64
2022-11-05T23:32:55.492Z,8.62
2022-11-05T23:35:43.195Z,8.62
2022-11-05T23:38:29.648Z,8.58
2022-11-05T23:41:20.892Z,8.53
2022-11-05T23:44:07.544Z,8.49
2022-11-05T23:46:54.420Z,8.46
2022-11-05T23:49:22.407Z,8.41
2022-11-05T23:51:49.968Z,8.38
2022-11-05T23:54:17.557Z,8.35
2022-11-05T23:56:45.837Z,8.34
2022-11-05T23:59:13.408Z,8.32
