createdAt,value
2023-04-15T00:01:19.798Z,96890.53
2023-04-15T00:03:48.740Z,96894.81
2023-04-15T00:06:17.385Z,96890.72
2023-04-15T00:08:46.892Z,96896.03
2023-04-15T00:11:15.987Z,96885.81
2023-04-15T00:13:44.426Z,96884.16
2023-04-15T00:16:13.004Z,96885.44
2023-04-15T00:18:41.304Z,96892.63
2023-04-15T00:21:09.714Z,96901.09
2023-04-15T00:23:37.965Z,96904.38
2023-04-15T00:26:07.855Z,96910.94
2023-04-15T00:28:36.013Z,96912.94
2023-04-15T00:31:04.584Z,96902.06
2023-04-15T00:33:32.865Z,96914.16
2023-04-15T00:36:01.761Z,96915.94
2023-04-15T00:38:29.987Z,96930.13
2023-04-15T00:40:58.678Z,96931.41
2023-04-15T00:43:28.218Z,96922.72
2023-04-15T00:45:58.585Z,96929.22
2023-04-15T00:48:28.061Z,96921.81
2023-04-15T00:50:56.937Z,96930.94
2023-04-15T00:53:25.156Z,96937.84
2023-04-15T00:55:53.752Z,96938.81
2023-04-15T00:58:21.857Z,96943.81
2023-04-15T01:00:54.453Z,96933.38
2023-04-15T01:03:22.853Z,96942.47
2023-04-15T01:05:53.064Z,96943.19
2023-04-15T01:08:21.217Z,96933.84
2023-04-15T01:10:49.925Z,96938.66
2023-04-15T01:13:18.052Z,96944.41
2023-04-15T03:30:23.400Z,97020.09
2023-04-15T03:32:52.076Z,97020.78
2023-04-15T03:35:20.439Z,97028.53
2023-04-15T03:37:49.343Z,97037.03
2023-04-15T03:40:17.589Z,97041.25
2023-04-15T03:42:46.121Z,97043.28
2023-04-15T03:45:14.318Z,97046.47
2023-04-15T03:47:44.201Z,97051.72
2023-04-15T03:50:12.571Z,97054.50
2023-04-15T03:52:40.997Z,97054.84
2023-04-15T03:55:10.294Z,97057.72
2023-04-15T03:57:39.935Z,97057.91
2023-04-15T04:00:10.667Z,97062.38
2023-04-15T04:02:39.529Z,97062.63
2023-04-15T04:05:10.055Z,97068.44
2023-04-15T04:07:38.446Z,97058.66
2023-04-15T04:10:07.972Z,97061.69
2023-04-15T04:12:36.391Z,97064.97
2023-04-15T04:15:04.994Z,97067.00
2023-04-15T04:17:42.400Z,97058.53
2023-04-15T04:20:12.502Z,97065.25
2023-04-15T04:22:41.349Z,97070.19
2023-04-15T04:25:11.280Z,97081.75
2023-04-15T04:27:39.667Z,97084.31
2023-04-15T04:30:09.200Z,97086.81
2023-04-15T04:32:37.739Z,97083.16
2023-04-15T04:35:06.219Z,97091.34
2023-04-15T04:37:36.270Z,97089.28
2023-04-15T04:40:04.868Z,97093.03
2023-04-15T04:42:33.342Z,97098.66
2023-04-15T04:45:01.492Z,97093.34
2023-04-15T04:47:30.335Z,97094.72
2023-04-15T04:49:58.519Z,97089.09
2023-04-15T04:52:26.913Z,97092.19
2023-04-15T04:54:56.412Z,97089.59
2023-04-15T04:57:24.945Z,97091.78
2023-04-15T04:59:53.230Z,97094.06
2023-04-15T05:02:22.075Z,97089.03
2023-04-15T05:04:50.435Z,97090.19
2023-04-15T05:07:20.871Z,97094.06
2023-04-15T05:09:49.196Z,97095.63
2023-04-15T05:12:19.026Z,97101.69
2023-04-15T05:14:47.927Z,97109.22
2023-04-15T05:17:16.482Z,97105.81
2023-04-15T05:19:44.762Z,97098.63
2023-04-15T05:22:13.147Z,97104.84
2023-04-15T05:24:41.376Z,97103.25
2023-04-15T05:27:11.664Z,97108.44
2023-04-15T05:29:41.183Z,97115.28
2023-04-15T05:32:09.598Z,97113.31
2023-04-15T05:34:37.743Z,97113.34
2023-04-15T05:37:06.204Z,97109.31
2023-04-15T05:39:34.617Z,97113.78
2023-04-15T05:42:03.629Z,97112.78
2023-04-15T05:44:31.969Z,97116.09
2023-04-15T05:47:03.639Z,97119.00
2023-04-15T05:49:32.021Z,97124.63
2023-04-15T05:52:00.834Z,97130.94
2023-04-15T05:54:29.036Z,97126.56
2023-04-15T05:56:57.787Z,97129.19
2023-04-15T05:59:26.000Z,97128.53
2023-04-15T06:01:54.544Z,97130.81
2023-04-15T06:04:24.345Z,97133.44
2023-04-15T06:06:52.944Z,97128.38
2023-04-15T06:09:21.371Z,97136.66
2023-04-15T06:11:49.810Z,97135.41
2023-04-15T06:14:18.082Z,97140.97
2023-04-15T06:16:47.065Z,97145.91
2023-04-15T06:19:16.040Z,97144.91
2023-04-15T06:21:46.193Z,97145.72
2023-04-15T06:24:14.420Z,97156.16
2023-04-15T06:26:43.068Z,97150.06
2023-04-15T06:29:11.406Z,97151.75
2023-04-15T06:31:40.029Z,97151.47
2023-04-15T06:34:08.322Z,97146.41
2023-04-15T06:36:36.813Z,97146.47
2023-04-15T06:39:06.520Z,97144.41
2023-04-15T06:41:35.733Z,97153.22
2023-04-15T06:44:03.871Z,97149.16
2023-04-15T06:46:32.437Z,97153.91
2023-04-15T06:49:00.786Z,97157.44
2023-04-15T06:51:29.482Z,97156.72
2023-04-15T06:53:58.028Z,97160.13
2023-04-15T06:56:27.919Z,97165.72
2023-04-15T06:58:56.267Z,97160.03
2023-04-15T07:01:24.773Z,97160.41
2023-04-15T07:03:53.181Z,97163.25
2023-04-15T07:06:22.097Z,97167.03
2023-04-15T07:08:50.488Z,97173.31
2023-04-15T07:11:19.204Z,97176.38
2023-04-15T07:13:48.725Z,97176.50
2023-04-15T07:16:17.502Z,97182.38
2023-04-15T07:18:45.793Z,97175.84
2023-04-15T07:21:14.346Z,97179.88
2023-04-15T07:23:43.694Z,97177.75
2023-04-15T07:26:12.470Z,97169.00
2023-04-15T07:28:40.681Z,97170.81
2023-04-15T07:31:10.686Z,97176.81
2023-04-15T07:33:38.923Z,97183.69
2023-04-15T07:36:07.655Z,97177.34
2023-04-15T07:38:35.913Z,97180.03
2023-04-15T07:41:05.024Z,97173.19
2023-04-15T07:43:33.458Z,97178.34
2023-04-15T07:46:02.114Z,97172.28
2023-04-15T07:48:32.105Z,97171.78
2023-04-15T07:51:00.745Z,97167.38
2023-04-15T07:53:28.945Z,97176.16
2023-04-15T07:55:57.491Z,97166.88
2023-04-15T07:58:25.894Z,97173.28
2023-04-15T08:00:55.341Z,97172.41
2023-04-15T08:03:23.918Z,97178.09
2023-04-15T08:05:54.464Z,97170.00
2023-04-15T08:08:22.682Z,97167.50
2023-04-15T08:10:52.820Z,97172.03
2023-04-15T08:13:22.440Z,97168.44
2023-04-15T08:16:16.303Z,97162.84
2023-04-15T08:18:44.596Z,97162.06
2023-04-15T08:21:15.054Z,97162.06
2023-04-15T08:23:43.889Z,97169.00
2023-04-15T08:26:12.920Z,97161.06
2023-04-15T08:28:42.107Z,97161.19
2023-04-15T08:31:10.658Z,97160.88
2023-04-15T08:33:38.875Z,97159.34
2023-04-15T08:36:07.816Z,97152.94
2023-04-15T08:38:37.634Z,97159.94
2023-04-15T08:41:11.743Z,97162.19
2023-04-15T08:43:50.817Z,97165.06
2023-04-15T08:46:19.849Z,97161.09
2023-04-15T08:48:49.430Z,97160.69
2023-04-15T08:51:18.263Z,97158.97
2023-04-15T08:53:48.051Z,97160.53
2023-04-15T08:56:17.481Z,97158.38
2023-04-15T08:58:46.197Z,97152.41
2023-04-15T09:01:15.079Z,97153.28
2023-04-15T09:03:43.757Z,97158.69
2023-04-15T09:06:13.158Z,97158.91
2023-04-15T09:08:41.477Z,97163.84
2023-04-15T09:11:12.411Z,97167.38
2023-04-15T09:13:40.637Z,97161.28
2023-04-15T09:16:09.458Z,97155.50
2023-04-15T09:18:39.863Z,97161.78
2023-04-15T09:21:11.299Z,97161.44
2023-04-15T09:23:41.188Z,97158.09
2023-04-15T09:26:11.446Z,97165.06
2023-04-15T09:28:43.689Z,97171.97
2023-04-15T09:31:12.309Z,97156.81
2023-04-15T09:33:56.287Z,97157.47
2023-04-15T09:36:25.347Z,97170.88
2023-04-15T09:38:57.622Z,97164.78
2023-04-15T09:41:28.679Z,97155.56
2023-04-15T09:43:57.022Z,97156.59
2023-04-15T09:46:46.575Z,97162.59
2023-04-15T09:49:18.325Z,97161.53
2023-04-15T09:52:01.477Z,97163.53
2023-04-15T09:54:47.552Z,97164.47
2023-04-15T09:57:18.500Z,97155.34
2023-04-15T09:59:46.760Z,97157.78
2023-04-15T10:02:17.868Z,97153.41
2023-04-15T10:04:50.300Z,97161.28
2023-04-15T10:07:20.885Z,97151.66
2023-04-15T10:09:50.092Z,97149.78
2023-04-15T10:12:20.923Z,97145.38
2023-04-15T10:14:57.995Z,97151.06
2023-04-15T10:17:31.664Z,97146.00
2023-04-15T10:20:01.161Z,97149.50
2023-04-15T10:22:30.167Z,97158.44
2023-04-15T10:24:58.529Z,97159.91
2023-04-15T10:27:29.734Z,97150.66
2023-04-15T10:29:58.603Z,97155.38
2023-04-15T10:32:27.241Z,97143.81
2023-04-15T10:34:55.818Z,97155.50
2023-04-15T10:37:36.215Z,97152.34
2023-04-15T10:40:25.776Z,97149.06
2023-04-15T10:42:56.689Z,97147.34
2023-04-15T10:45:28.110Z,97147.69
2023-04-15T10:47:58.182Z,97156.56
2023-04-15T10:50:29.922Z,97156.59
2023-04-15T10:52:58.884Z,97149.75
2023-04-15T10:55:28.970Z,97155.69
2023-04-15T10:58:02.212Z,97156.88
2023-04-15T11:00:31.594Z,97156.81
2023-04-15T11:03:01.967Z,97153.97
2023-04-15T11:05:51.683Z,97153.94
2023-04-15T11:08:22.450Z,97159.75
2023-04-15T11:10:57.974Z,97163.25
2023-04-15T11:13:29.398Z,97155.94
2023-04-15T11:16:02.611Z,97154.16
2023-04-15T11:18:35.543Z,97154.81
2023-04-15T11:21:08.310Z,97155.63
2023-04-15T11:23:39.521Z,97166.75
2023-04-15T11:26:12.010Z,97162.13
2023-04-15T11:28:43.801Z,97165.59
2023-04-15T11:31:14.860Z,97173.31
2023-04-15T11:33:48.156Z,97171.22
2023-04-15T11:36:16.342Z,97162.81
2023-04-15T11:38:47.459Z,97158.72
2023-04-15T11:41:15.866Z,97158.59
2023-04-15T11:43:45.748Z,97162.50
2023-04-15T11:46:14.001Z,97168.81
2023-04-15T11:48:45.024Z,97168.06
2023-04-15T11:51:14.033Z,97172.38
2023-04-15T11:53:44.598Z,97171.44
2023-04-15T11:56:18.863Z,97180.69
2023-04-15T11:58:50.855Z,97173.59
2023-04-15T12:01:19.804Z,97176.78
2023-04-15T12:03:49.628Z,97167.63
2023-04-15T12:06:20.291Z,97172.16
2023-04-15T12:09:10.497Z,97164.13
2023-04-15T12:11:41.500Z,97166.94
2023-04-15T12:14:12.757Z,97171.34
2023-04-15T12:16:48.469Z,97183.41
2023-04-15T12:19:20.508Z,97181.34
2023-04-15T12:21:49.653Z,97172.38
2023-04-15T12:24:21.855Z,97178.69
2023-04-15T12:26:51.655Z,97183.84
2023-04-15T12:29:25.951Z,97188.72
2023-04-15T12:31:55.573Z,97193.19
2023-04-15T12:34:31.390Z,97191.63
2023-04-15T12:37:01.877Z,97181.91
2023-04-15T12:39:32.662Z,97187.53
2023-04-15T12:42:01.735Z,97183.63
2023-04-15T12:44:31.726Z,97195.66
2023-04-15T12:47:00.248Z,97180.50
2023-04-15T12:49:29.708Z,97183.19
2023-04-15T12:52:00.059Z,97192.75
2023-04-15T12:54:29.216Z,97190.41
2023-04-15T12:56:57.687Z,97180.28
2023-04-15T12:59:26.145Z,97182.44
2023-04-15T13:01:55.859Z,97187.34
2023-04-15T13:04:24.651Z,97179.44
2023-04-15T13:06:53.343Z,97185.97
2023-04-15T13:09:22.010Z,97173.28
2023-04-15T13:11:51.195Z,97180.53
2023-04-15T13:14:19.703Z,97183.06
2023-04-15T13:16:47.947Z,97188.09
2023-04-15T13:19:17.823Z,97191.47
2023-04-15T13:21:46.157Z,97186.88
2023-04-15T13:24:14.727Z,97187.47
2023-04-15T13:26:43.051Z,97198.78
2023-04-15T13:29:12.337Z,97194.53
2023-04-15T13:31:40.713Z,97184.63
2023-04-15T13:34:09.327Z,97192.59
2023-04-15T13:36:38.963Z,97189.50
2023-04-15T13:39:07.568Z,97195.81
2023-04-15T13:41:35.795Z,97192.88
2023-04-15T13:44:05.564Z,97198.38
2023-04-15T13:46:34.442Z,97193.72
2023-04-15T13:49:02.965Z,97207.44
2023-04-15T13:51:31.100Z,97205.63
2023-04-15T13:54:00.991Z,97201.13
2023-04-15T13:56:29.198Z,97208.31
2023-04-15T13:59:02.380Z,97204.25
2023-04-15T14:01:30.815Z,97212.50
2023-04-15T14:03:59.391Z,97207.25
2023-04-15T14:06:28.553Z,97210.88
2023-04-15T14:08:56.993Z,97207.34
2023-04-15T14:11:26.706Z,97210.97
2023-04-15T14:13:55.304Z,97205.94
2023-04-15T14:16:23.573Z,97208.19
2023-04-15T14:18:52.321Z,97209.84
2023-04-15T14:21:20.875Z,97211.72
2023-04-15T14:23:49.746Z,97218.44
2023-04-15T14:26:17.948Z,97212.41
2023-04-15T14:28:48.542Z,97224.97
2023-04-15T14:31:16.880Z,97224.75
2023-04-15T14:33:45.409Z,97227.28
2023-04-15T14:36:13.714Z,97233.34
2023-04-15T14:38:42.167Z,97236.41
2023-04-15T14:41:10.762Z,97227.31
2023-04-15T14:43:39.299Z,97239.59
2023-04-15T14:46:09.558Z,97231.84
2023-04-15T14:48:38.388Z,97236.44
2023-04-15T14:51:07.168Z,97234.19
2023-04-15T14:53:35.876Z,97249.59
2023-04-15T14:56:04.276Z,97230.53
2023-04-15T14:58:33.346Z,97253.97
2023-04-15T15:01:02.058Z,97251.75
2023-04-15T15:03:35.518Z,97261.47
2023-04-15T15:06:03.934Z,97270.78
2023-04-15T15:08:32.522Z,97261.34
2023-04-15T15:11:00.841Z,97261.78
2023-04-15T15:13:29.309Z,97253.19
2023-04-15T15:15:58.801Z,97261.53
2023-04-15T15:18:27.384Z,97258.09
2023-04-15T15:20:56.998Z,97273.94
2023-04-15T15:23:25.714Z,97268.03
2023-04-15T15:25:54.152Z,97274.06
2023-04-15T15:28:22.926Z,97272.16
2023-04-15T15:30:51.108Z,97265.56
2023-04-15T15:33:20.882Z,97276.63
2023-04-15T15:35:49.196Z,97284.50
2023-04-15T15:38:19.386Z,97275.81
2023-04-15T15:40:50.701Z,97274.09
2023-04-15T15:43:21.362Z,97270.16
2023-04-15T15:45:51.801Z,97271.28
2023-04-15T15:48:20.873Z,97276.47
2023-04-15T15:50:49.066Z,97281.09
2023-04-15T15:53:20.987Z,97283.97
2023-04-15T15:55:49.343Z,97289.09
2023-04-15T15:58:17.825Z,97294.34
2023-04-15T16:00:46.138Z,97291.41
2023-04-15T16:03:14.959Z,97290.72
2023-04-15T16:05:43.590Z,97291.25
2023-04-15T16:08:12.135Z,97298.13
2023-04-15T16:10:41.757Z,97291.97
2023-04-15T16:13:10.704Z,97295.50
2023-04-15T16:15:39.185Z,97289.19
2023-04-15T16:18:08.012Z,97295.56
2023-04-15T16:20:36.648Z,97288.34
2023-04-15T16:23:10.540Z,97292.53
2023-04-15T16:25:38.874Z,97300.81
2023-04-15T16:28:22.697Z,97294.56
2023-04-15T16:30:53.828Z,97299.38
2023-04-15T16:33:22.500Z,97299.56
2023-04-15T16:35:51.986Z,97305.06
2023-04-15T16:38:20.908Z,97309.13
2023-04-15T16:40:49.164Z,97325.38
2023-04-15T16:43:19.252Z,97322.28
2023-04-15T16:45:51.206Z,97328.56
2023-04-15T16:48:20.885Z,97328.28
2023-04-15T16:50:49.371Z,97344.69
2023-04-15T16:53:17.851Z,97349.94
2023-04-15T16:55:46.174Z,97370.78
2023-04-15T16:58:14.834Z,97389.69
2023-04-15T17:00:44.506Z,97397.69
2023-04-15T17:03:13.019Z,97431.91
2023-04-15T17:05:42.476Z,97402.16
2023-04-15T17:08:11.108Z,97408.03
2023-04-15T17:10:39.328Z,97398.38
2023-04-15T17:13:08.328Z,97393.31
2023-04-15T17:15:36.714Z,97395.34
2023-04-15T17:18:07.121Z,97399.31
2023-04-15T17:20:36.118Z,97406.19
2023-04-15T17:23:05.278Z,97408.09
2023-04-15T17:25:33.671Z,97411.84
2023-04-15T17:28:02.410Z,97413.72
2023-04-15T17:30:30.890Z,97428.16
2023-04-15T17:32:59.729Z,97435.63
2023-04-15T17:35:29.437Z,97477.69
2023-04-15T17:37:59.270Z,97477.09
2023-04-15T17:40:27.656Z,97499.44
2023-04-15T17:42:56.396Z,97514.03
2023-04-15T17:45:26.760Z,97501.38
2023-04-15T17:47:55.800Z,97502.75
2023-04-15T17:50:24.218Z,97506.63
2023-04-15T17:52:54.189Z,97501.38
2023-04-15T17:55:22.793Z,97489.22
2023-04-15T17:57:51.407Z,97485.16
2023-04-15T18:00:19.690Z,97485.63
2023-04-15T18:02:49.034Z,97494.25
2023-04-15T18:05:18.925Z,97502.75
2023-04-15T18:07:47.494Z,97518.50
2023-04-15T18:10:17.152Z,97522.47
2023-04-15T18:12:45.568Z,97529.75
2023-04-15T18:15:14.608Z,97524.72
2023-04-15T18:17:43.039Z,97538.69
2023-04-15T18:20:12.877Z,97528.19
2023-04-15T18:22:41.537Z,97525.66
2023-04-15T18:25:10.621Z,97530.00
2023-04-15T18:27:40.557Z,97535.75
2023-04-15T18:30:09.928Z,97552.56
2023-04-15T18:32:38.572Z,97557.34
2023-04-15T18:35:07.953Z,97556.31
2023-04-15T18:37:36.725Z,97566.50
2023-04-15T18:40:05.435Z,97571.28
2023-04-15T18:42:33.994Z,97570.50
2023-04-15T18:45:03.580Z,97579.47
2023-04-15T18:47:32.401Z,97566.97
2023-04-15T18:50:00.793Z,97581.16
2023-04-15T18:52:30.828Z,97577.94
2023-04-15T18:54:59.119Z,97579.78
2023-04-15T18:57:31.143Z,97579.09
2023-04-15T19:00:00.835Z,97577.69
2023-04-15T19:02:30.722Z,97583.94
2023-04-15T19:04:59.493Z,97577.22
2023-04-15T19:07:28.158Z,97586.13
2023-04-15T19:09:56.456Z,97597.03
2023-04-15T19:12:25.170Z,97596.91
2023-04-15T19:14:53.420Z,97602.22
2023-04-15T19:17:21.981Z,97602.34
2023-04-15T19:19:51.892Z,97604.31
2023-04-15T19:22:20.474Z,97604.69
2023-04-15T19:24:48.809Z,97604.00
2023-04-15T19:27:17.470Z,97608.94
2023-04-15T19:29:45.743Z,97598.69
2023-04-15T19:32:14.806Z,97608.84
2023-04-15T19:34:43.286Z,97598.34
2023-04-15T19:37:13.813Z,97607.47
2023-04-15T19:39:42.126Z,97609.50
2023-04-15T19:42:10.868Z,97608.19
2023-04-15T19:44:42.964Z,97609.06
2023-04-15T19:47:12.098Z,97606.47
2023-04-15T19:49:40.602Z,97606.03
2023-04-15T19:52:09.247Z,97600.97
2023-04-15T19:54:39.161Z,97599.34
2023-04-15T19:57:07.775Z,97605.91
2023-04-15T19:59:36.348Z,97604.66
2023-04-15T20:02:04.984Z,97603.97
2023-04-15T20:04:34.001Z,97605.59
2023-04-15T20:07:02.884Z,97611.91
2023-04-15T20:09:31.170Z,97603.63
2023-04-15T20:12:47.216Z,97615.25
2023-04-15T20:14:49.306Z,97614.56
2023-04-15T20:17:17.860Z,97613.53
2023-04-15T20:19:46.022Z,97612.59
2023-04-15T20:22:14.508Z,97612.72
2023-04-15T20:24:42.728Z,97618.94
2023-04-15T20:27:12.601Z,97624.09
2023-04-15T20:29:40.922Z,97625.53
2023-04-15T20:32:11.673Z,97631.50
2023-04-15T20:34:40.177Z,97628.47
2023-04-15T20:37:08.633Z,97623.53
2023-04-15T20:39:36.805Z,97630.47
2023-04-15T20:42:05.407Z,97634.97
2023-04-15T20:44:35.777Z,97638.53
2023-04-15T20:47:04.314Z,97639.00
2023-04-15T20:49:35.043Z,97646.69
2023-04-15T20:52:03.766Z,97648.00
2023-04-15T20:54:32.018Z,97649.84
2023-04-15T20:57:01.496Z,97652.13
2023-04-15T20:59:30.068Z,97647.44
2023-04-15T21:01:59.950Z,97656.44
2023-04-15T21:04:28.316Z,97658.78
2023-04-15T21:06:56.964Z,97657.34
2023-04-15T21:09:25.945Z,97659.22
2023-04-15T21:12:01.019Z,97664.47
2023-04-15T21:14:30.136Z,97661.28
2023-04-15T21:17:00.014Z,97658.91
2023-04-15T21:19:28.249Z,97668.63
2023-04-15T21:21:56.671Z,97665.47
2023-04-15T21:24:24.899Z,97675.53
2023-04-15T21:26:53.325Z,97676.34
2023-04-15T21:29:21.652Z,97681.00
2023-04-15T21:31:50.107Z,97688.00
2023-04-15T21:34:19.751Z,97686.16
2023-04-15T21:36:48.278Z,97687.34
2023-04-15T21:39:17.217Z,97685.91
2023-04-15T21:41:45.893Z,97682.16
2023-04-15T21:44:15.142Z,97679.59
2023-04-15T21:46:46.103Z,97683.50
2023-04-15T21:49:14.766Z,97692.63
2023-04-15T21:51:45.770Z,97692.03
2023-04-15T21:54:13.929Z,97700.97
2023-04-15T21:56:43.168Z,97710.66
2023-04-15T21:59:11.332Z,97703.88
2023-04-15T22:01:39.827Z,97713.63
2023-04-15T22:04:08.201Z,97708.28
2023-04-15T22:06:36.894Z,97708.16
2023-04-15T22:09:06.547Z,97713.75
2023-04-15T22:11:35.083Z,97709.25
2023-04-15T22:14:03.287Z,97727.41
2023-04-15T22:16:31.852Z,97727.56
2023-04-15T22:18:59.970Z,97731.78
2023-04-15T22:21:28.645Z,97737.44
2023-04-15T22:24:38.375Z,97735.03
2023-04-15T22:26:47.008Z,97740.53
2023-04-15T22:29:15.170Z,97742.66
2023-04-15T22:31:43.893Z,97755.75
2023-04-15T22:34:14.801Z,97755.44
2023-04-15T22:36:43.350Z,97757.38
2023-04-15T22:39:11.522Z,97756.72
2023-04-15T22:44:09.352Z,97766.78
2023-04-15T22:46:38.409Z,97772.94
2023-04-15T22:49:09.224Z,97779.41
2023-04-15T22:51:38.374Z,97776.34
2023-04-15T22:54:06.559Z,97776.31
2023-04-15T22:56:35.049Z,97784.41
2023-04-15T22:59:03.132Z,97782.47
2023-04-15T23:01:33.030Z,97795.28
2023-04-15T23:04:04.011Z,97788.44
2023-04-15T23:06:37.328Z,97791.03
2023-04-15T23:09:05.596Z,97796.66
2023-04-15T23:11:34.118Z,97796.53
2023-04-15T23:14:02.530Z,97796.03
2023-04-15T23:16:32.713Z,97794.66
2023-04-15T23:19:01.120Z,97796.81
2023-04-15T23:21:30.035Z,97798.44
2023-04-15T23:23:58.387Z,97800.69
2023-04-15T23:26:27.431Z,97803.59
2023-04-15T23:28:55.668Z,97803.59
2023-04-15T23:31:24.385Z,97806.50
2023-04-15T23:33:54.180Z,97807.56
2023-04-15T23:36:22.864Z,97811.53
2023-04-15T23:38:51.074Z,97816.88
2023-04-15T23:41:19.500Z,97815.56
2023-04-15T23:43:50.970Z,97819.47
2023-04-15T23:46:21.652Z,97821.25
2023-04-15T23:48:50.553Z,97824.44
2023-04-15T23:51:22.490Z,97825.06
2023-04-15T23:53:52.751Z,97819.94
2023-04-15T23:56:22.360Z,97824.97
2023-04-15T23:58:51.031Z,97828.53
