createdAt,value
2022-08-22T00:01:52.440Z,19.22
2022-08-22T00:02:59.131Z,19.48
2022-08-22T00:03:16.333Z,19.95
2022-08-22T00:04:48.770Z,19.28
2022-08-22T00:08:04.481Z,19.21
2022-08-22T00:11:25.828Z,19.11
2022-08-22T00:14:31.662Z,19.09
2022-08-22T00:17:33.102Z,19.10
2022-08-22T00:20:28.136Z,19.13
2022-08-22T00:23:10.077Z,19.02
2022-08-22T00:26:09.956Z,19.08
2022-08-22T00:29:20.481Z,19.14
2022-08-22T00:31:57.234Z,19.20
2022-08-22T00:34:40.238Z,19.08
2022-08-22T00:37:17.498Z,19.06
2022-08-22T00:40:03.407Z,18.97
2022-08-22T00:42:45.648Z,19.17
2022-08-22T00:45:46.045Z,19.20
2022-08-22T00:48:22.537Z,19.09
2022-08-22T00:51:08.221Z,19.07
2022-08-22T00:54:01.479Z,19.03
2022-08-22T00:57:01.083Z,19.07
2022-08-22T00:59:54.049Z,19.00
2022-08-22T01:02:52.393Z,18.95
2022-08-22T01:05:41.699Z,19.00
2022-08-22T01:08:35.372Z,19.07
2022-08-22T01:11:33.072Z,19.10
2022-08-22T01:14:42.849Z,19.02
2022-08-22T01:17:41.392Z,18.96
2022-08-22T01:20:29.457Z,18.91
2022-08-22T01:23:32.678Z,18.87
2022-08-22T01:26:30.627Z,18.94
2022-08-22T01:29:34.262Z,18.94
2022-08-22T01:32:49.090Z,18.98
2022-08-22T01:36:16.482Z,19.06
2022-08-22T01:39:53.485Z,19.01
2022-08-22T01:42:54.887Z,18.94
2022-08-22T01:45:50.932Z,18.92
2022-08-22T01:48:34.697Z,18.83
2022-08-22T01:51:31.259Z,18.88
2022-08-22T01:54:11.168Z,18.88
2022-08-22T01:56:45.629Z,18.94
2022-08-22T01:59:42.370Z,18.86
2022-08-22T02:03:40.296Z,18.87
2022-08-22T02:06:18.050Z,18.83
2022-08-22T02:09:09.620Z,18.99
2022-08-22T02:11:51.260Z,18.93
2022-08-22T02:14:33.174Z,18.97
2022-08-22T02:17:51.284Z,18.99
2022-08-22T02:20:58.169Z,19.01
2022-08-22T02:23:48.513Z,18.93
2022-08-22T02:26:40.537Z,18.94
2022-08-22T02:29:17.142Z,18.88
2022-08-22T02:31:56.920Z,18.71
2022-08-22T02:34:43.647Z,18.82
2022-08-22T02:37:22.492Z,18.76
2022-08-22T02:40:05.087Z,18.77
2022-08-22T02:43:18.112Z,18.75
2022-08-22T02:45:57.933Z,18.70
2022-08-22T02:48:46.243Z,18.69
2022-08-22T02:51:33.680Z,18.70
2022-08-22T02:54:31.291Z,18.50
2022-08-22T02:57:17.545Z,18.61
2022-08-22T03:00:31.240Z,18.60
2022-08-22T03:03:19.432Z,18.62
2022-08-22T03:06:06.932Z,18.63
2022-08-22T03:08:42.936Z,18.64
2022-08-22T03:11:27.728Z,18.62
2022-08-22T03:14:07.870Z,18.54
2022-08-22T03:16:49.702Z,18.64
2022-08-22T03:20:00.903Z,18.69
2022-08-22T03:23:00.782Z,18.66
2022-08-22T03:25:41.559Z,18.72
2022-08-22T03:28:27.263Z,18.63
2022-08-22T03:31:18.482Z,18.59
2022-08-22T03:34:24.727Z,18.54
2022-08-22T03:37:25.221Z,18.50
2022-08-22T03:40:54.053Z,18.55
2022-08-22T03:44:04.982Z,18.55
2022-08-22T03:47:17.225Z,18.56
2022-08-22T03:49:57.662Z,18.58
2022-08-22T03:53:15.225Z,18.61
2022-08-22T03:56:43.191Z,18.62
2022-08-22T03:59:44.396Z,18.59
2022-08-22T04:03:11.936Z,18.61
2022-08-22T04:06:47.700Z,18.50
2022-08-22T04:09:31.109Z,18.65
2022-08-22T04:12:29.576Z,18.64
2022-08-22T04:15:30.134Z,18.65
2022-08-22T04:19:16.429Z,18.70
2022-08-22T04:22:02.563Z,18.75
2022-08-22T04:24:52.094Z,18.82
2022-08-22T04:27:29.657Z,18.84
2022-08-22T04:30:33.210Z,18.87
2022-08-22T04:33:10.927Z,18.81
2022-08-22T04:36:05.667Z,18.92
2022-08-22T04:38:49.053Z,18.83
2022-08-22T04:41:41.278Z,18.83
2022-08-22T04:44:24.082Z,18.82
2022-08-22T04:47:31.450Z,18.81
2022-08-22T04:50:22.192Z,18.79
2022-08-22T04:53:20.590Z,18.80
2022-08-22T04:56:22.178Z,18.74
2022-08-22T04:59:16.665Z,18.66
2022-08-22T05:01:47.870Z,18.78
2022-08-22T05:04:25.076Z,18.62
2022-08-22T05:07:09.054Z,18.82
2022-08-22T05:09:43.174Z,18.80
2022-08-22T05:12:18.683Z,18.84
2022-08-22T05:14:54.526Z,18.76
2022-08-22T05:17:27.678Z,18.87
2022-08-22T05:20:09.965Z,18.82
2022-08-22T05:22:44.147Z,18.83
2022-08-22T05:25:34.698Z,18.87
2022-08-22T05:28:15.877Z,18.83
2022-08-22T05:30:47.834Z,18.77
2022-08-22T05:33:27.421Z,18.90
2022-08-22T05:36:03.851Z,18.81
2022-08-22T05:38:39.314Z,18.80
2022-08-22T05:41:11.642Z,18.81
2022-08-22T05:43:43.599Z,18.76
2022-08-22T05:46:43.867Z,18.74
2022-08-22T05:49:25.442Z,18.76
2022-08-22T05:52:41.031Z,18.75
2022-08-22T05:55:23.872Z,18.84
2022-08-22T05:58:22.319Z,18.89
2022-08-22T06:01:20.861Z,18.95
2022-08-22T06:04:04.645Z,18.98
2022-08-22T06:06:43.324Z,18.99
2022-08-22T06:09:23.756Z,18.98
2022-08-22T06:12:00.109Z,18.96
2022-08-22T06:14:57.491Z,18.99
2022-08-22T06:17:39.478Z,18.84
2022-08-22T06:20:09.764Z,18.98
2022-08-22T06:22:45.235Z,18.96
2022-08-22T06:25:25.563Z,18.84
2022-08-22T06:27:54.419Z,18.97
2022-08-22T06:30:26.615Z,18.97
2022-08-22T06:33:03.646Z,18.90
2022-08-22T06:35:56.608Z,18.91
2022-08-22T06:38:33.342Z,19.00
2022-08-22T06:41:06.770Z,19.07
2022-08-22T06:43:42.679Z,19.09
2022-08-22T06:46:12.401Z,19.07
2022-08-22T06:48:41.330Z,18.98
2022-08-22T06:51:11.525Z,19.15
2022-08-22T06:53:48.394Z,19.17
2022-08-22T06:56:25.002Z,19.19
2022-08-22T06:58:57.891Z,19.21
2022-08-22T07:01:31.806Z,19.22
2022-08-22T07:04:08.053Z,19.21
2022-08-22T07:06:42.672Z,19.17
2022-08-22T07:09:32.395Z,19.27
2022-08-22T07:12:10.951Z,19.30
2022-08-22T07:14:45.524Z,19.21
2022-08-22T07:17:25.473Z,19.28
2022-08-22T07:19:58.059Z,19.42
2022-08-22T07:22:31.069Z,19.45
2022-08-22T07:25:08.113Z,19.50
2022-08-22T07:28:31.798Z,19.57
2022-08-22T07:31:37.451Z,19.59
2022-08-22T07:34:38.085Z,19.66
2022-08-22T07:37:07.376Z,19.73
2022-08-22T07:39:54.562Z,19.72
2022-08-22T07:42:44.044Z,19.84
2022-08-22T07:45:32.627Z,19.81
2022-08-22T07:48:11.321Z,19.91
2022-08-22T07:51:07.993Z,20.03
2022-08-22T07:53:40.411Z,20.06
2022-08-22T07:56:22.571Z,20.06
2022-08-22T07:58:57.887Z,20.10
2022-08-22T08:01:27.125Z,20.03
2022-08-22T08:04:02.534Z,20.17
2022-08-22T08:06:32.371Z,20.23
2022-08-22T08:09:00.394Z,20.06
2022-08-22T08:11:33.987Z,20.22
2022-08-22T08:14:07.906Z,20.13
2022-08-22T08:17:03.748Z,19.92
2022-08-22T08:19:36.308Z,20.32
2022-08-22T08:22:05.671Z,20.40
2022-08-22T08:24:41.186Z,20.40
2022-08-22T08:27:39.120Z,20.52
2022-08-22T08:30:20.190Z,20.68
2022-08-22T08:33:24.915Z,20.76
2022-08-22T08:36:03.226Z,20.83
2022-08-22T08:38:56.102Z,21.28
2022-08-22T08:41:47.759Z,21.69
2022-08-22T08:44:42.670Z,21.89
2022-08-22T08:47:32.707Z,22.23
2022-08-22T08:50:23.923Z,22.43
2022-08-22T08:53:24.305Z,22.51
2022-08-22T08:56:03.834Z,22.48
2022-08-22T08:58:45.061Z,22.45
2022-08-22T09:01:59.163Z,22.37
2022-08-22T09:04:50.536Z,22.37
2022-08-22T09:07:31.515Z,22.44
2022-08-22T09:11:00.472Z,22.56
2022-08-22T09:13:34.448Z,22.74
2022-08-22T09:16:52.615Z,23.17
2022-08-22T09:20:17.603Z,23.67
2022-08-22T09:23:32.089Z,24.14
2022-08-22T09:26:16.499Z,24.28
2022-08-22T09:28:59.365Z,24.37
2022-08-22T09:31:51.853Z,24.63
2022-08-22T09:34:45.739Z,24.84
2022-08-22T09:37:35.527Z,24.82
2022-08-22T09:40:29.672Z,24.87
2022-08-22T09:43:21.478Z,25.04
2022-08-22T09:46:32.016Z,25.31
2022-08-22T09:49:12.997Z,25.44
2022-08-22T09:52:01.798Z,25.61
2022-08-22T09:54:57.146Z,25.74
2022-08-22T09:57:37.227Z,25.85
2022-08-22T10:00:45.394Z,25.93
2022-08-22T10:04:12.781Z,25.99
2022-08-22T10:07:11.903Z,26.11
2022-08-22T10:09:55.745Z,26.13
2022-08-22T10:13:04.098Z,26.31
2022-08-22T10:16:15.302Z,26.46
2022-08-22T10:18:54.754Z,26.46
2022-08-22T10:22:19.786Z,26.61
2022-08-22T10:25:10.376Z,26.65
2022-08-22T10:28:13.209Z,26.93
2022-08-22T10:31:07.076Z,27.11
2022-08-22T10:34:02.565Z,27.19
2022-08-22T10:37:10.631Z,27.20
2022-08-22T10:40:00.611Z,27.20
2022-08-22T10:43:22.159Z,27.38
2022-08-22T10:46:12.408Z,27.61
2022-08-22T10:48:49.093Z,27.66
2022-08-22T10:51:25.075Z,27.76
2022-08-22T10:54:20.099Z,27.79
2022-08-22T10:56:57.578Z,27.85
2022-08-22T10:59:40.695Z,28.01
2022-08-22T11:02:33.678Z,28.17
2022-08-22T11:05:38.008Z,28.37
2022-08-22T11:08:41.684Z,28.52
2022-08-22T11:11:22.936Z,28.46
2022-08-22T11:14:52.543Z,28.67
2022-08-22T11:17:31.040Z,28.71
2022-08-22T11:20:21.465Z,28.76
2022-08-22T11:23:55.674Z,28.72
2022-08-22T11:26:46.778Z,28.83
2022-08-22T11:29:55.189Z,28.80
2022-08-22T11:32:40.344Z,29.11
2022-08-22T11:35:42.639Z,29.17
2022-08-22T11:38:32.956Z,29.23
2022-08-22T11:41:15.107Z,29.18
2022-08-22T11:44:16.176Z,29.26
2022-08-22T11:46:50.289Z,29.30
2022-08-22T11:49:59.563Z,29.29
2022-08-22T11:53:09.414Z,29.49
2022-08-22T11:55:48.816Z,29.55
2022-08-22T11:58:39.120Z,29.53
2022-08-22T12:01:46.543Z,29.37
2022-08-22T12:04:39.273Z,29.51
2022-08-22T12:07:45.238Z,29.71
2022-08-22T12:10:30.373Z,29.81
2022-08-22T12:13:08.308Z,30.08
2022-08-22T12:16:17.156Z,30.18
2022-08-22T12:19:15.901Z,30.38
2022-08-22T12:22:06.395Z,30.59
2022-08-22T12:24:45.928Z,30.81
2022-08-22T12:27:28.874Z,30.99
2022-08-22T12:30:20.060Z,31.02
2022-08-22T12:33:33.215Z,31.21
2022-08-22T12:36:25.616Z,31.24
2022-08-22T12:39:48.014Z,31.37
2022-08-22T12:42:51.264Z,31.45
2022-08-22T12:45:28.293Z,31.41
2022-08-22T12:48:29.729Z,31.66
2022-08-22T12:51:40.824Z,31.84
2022-08-22T12:54:36.075Z,31.59
2022-08-22T12:57:24.247Z,31.65
2022-08-22T13:00:32.798Z,31.50
2022-08-22T13:03:25.438Z,31.41
2022-08-22T13:05:57.272Z,31.25
2022-08-22T13:08:35.148Z,31.16
2022-08-22T13:11:12.553Z,31.10
2022-08-22T13:14:02.753Z,31.21
2022-08-22T13:16:55.772Z,31.21
2022-08-22T13:19:37.046Z,30.96
2022-08-22T13:22:12.339Z,31.17
2022-08-22T13:24:55.135Z,31.10
2022-08-22T13:27:37.005Z,30.91
2022-08-22T13:30:31.384Z,30.97
2022-08-22T13:33:21.471Z,30.86
2022-08-22T13:35:53.071Z,30.81
2022-08-22T13:39:05.444Z,30.55
2022-08-22T13:41:46.690Z,30.68
2022-08-22T13:44:40.098Z,30.85
2022-08-22T13:47:44.227Z,30.82
2022-08-22T13:50:53.802Z,30.23
2022-08-22T13:54:12.275Z,30.34
2022-08-22T13:57:03.162Z,30.21
2022-08-22T13:59:52.687Z,30.43
2022-08-22T14:02:34.165Z,30.41
2022-08-22T14:05:10.004Z,30.30
2022-08-22T14:08:13.042Z,30.28
2022-08-22T14:11:08.497Z,30.44
2022-08-22T14:13:59.387Z,30.57
2022-08-22T14:16:55.225Z,30.59
2022-08-22T14:19:43.168Z,30.52
2022-08-22T14:22:31.657Z,30.43
2022-08-22T14:25:24.483Z,30.33
2022-08-22T14:28:06.283Z,30.32
2022-08-22T14:31:13.727Z,30.37
2022-08-22T14:33:47.981Z,30.40
2022-08-22T14:36:47.937Z,30.62
2022-08-22T14:39:55.394Z,30.79
2022-08-22T14:42:39.231Z,31.07
2022-08-22T14:45:27.544Z,31.39
2022-08-22T14:48:29.547Z,31.61
2022-08-22T14:50:58.999Z,31.83
2022-08-22T14:53:32.651Z,31.85
2022-08-22T14:56:14.018Z,31.60
2022-08-22T14:59:03.336Z,31.37
2022-08-22T15:01:58.893Z,31.16
2022-08-22T15:04:48.384Z,30.97
2022-08-22T15:07:43.142Z,30.92
2022-08-22T15:10:33.149Z,31.05
2022-08-22T15:13:12.578Z,30.92
2022-08-22T15:15:52.481Z,30.89
2022-08-22T15:18:31.129Z,30.76
2022-08-22T15:21:06.866Z,30.30
2022-08-22T15:23:45.189Z,30.24
2022-08-22T15:26:36.603Z,30.17
2022-08-22T15:29:16.783Z,29.89
2022-08-22T15:31:50.534Z,29.89
2022-08-22T15:34:38.623Z,29.71
2022-08-22T15:37:19.092Z,29.73
2022-08-22T15:40:32.285Z,29.74
2022-08-22T15:43:15.386Z,29.58
2022-08-22T15:45:43.900Z,29.35
2022-08-22T15:48:31.805Z,29.31
2022-08-22T15:51:11.393Z,29.36
2022-08-22T15:53:45.198Z,29.36
2022-08-22T15:56:12.824Z,29.32
2022-08-22T15:58:48.607Z,29.12
2022-08-22T16:01:24.598Z,29.16
2022-08-22T16:04:07.345Z,29.05
2022-08-22T16:06:55.899Z,29.04
2022-08-22T16:09:47.746Z,28.95
2022-08-22T16:12:33.642Z,28.87
2022-08-22T16:15:56.322Z,28.58
2022-08-22T16:19:29.480Z,28.78
2022-08-22T16:25:24.372Z,28.72
2022-08-22T16:28:36.080Z,28.79
2022-08-22T16:31:44.973Z,29.14
2022-08-22T16:37:47.523Z,29.08
2022-08-22T16:40:23.441Z,29.13
2022-08-22T16:43:16.011Z,29.07
2022-08-22T16:45:45.668Z,29.02
2022-08-22T16:48:45.335Z,29.07
2022-08-22T16:51:21.279Z,29.03
2022-08-22T16:54:09.148Z,28.70
2022-08-22T16:56:52.957Z,28.44
2022-08-22T17:00:22.937Z,28.07
2022-08-22T17:03:34.021Z,27.74
2022-08-22T17:06:17.511Z,27.52
2022-08-22T17:09:00.978Z,27.36
2022-08-22T17:11:56.091Z,27.19
2022-08-22T17:15:04.070Z,27.28
2022-08-22T17:18:28.087Z,27.26
2022-08-22T17:21:36.887Z,27.11
2022-08-22T17:24:32.004Z,26.95
2022-08-22T17:27:19.186Z,26.78
2022-08-22T17:30:09.728Z,26.66
2022-08-22T17:33:27.953Z,26.55
2022-08-22T17:36:26.533Z,26.43
2022-08-22T17:39:39.849Z,26.34
2022-08-22T17:42:38.311Z,26.26
2022-08-22T17:45:34.448Z,26.17
2022-08-22T17:48:20.580Z,26.10
2022-08-22T17:50:55.150Z,26.02
2022-08-22T17:54:01.206Z,25.89
2022-08-22T17:57:05.954Z,25.75
2022-08-22T17:59:59.831Z,25.83
2022-08-22T18:03:07.736Z,25.69
2022-08-22T18:05:49.198Z,25.40
2022-08-22T18:11:45.221Z,24.94
2022-08-22T18:14:30.162Z,24.86
2022-08-22T18:17:00.727Z,25.01
2022-08-22T18:20:05.676Z,25.02
2022-08-22T18:22:39.480Z,24.91
2022-08-22T18:25:39.640Z,24.93
2022-08-22T18:28:26.218Z,24.82
2022-08-22T18:31:20.679Z,24.78
2022-08-22T18:34:04.873Z,24.58
2022-08-22T18:36:55.488Z,24.65
2022-08-22T18:39:59.905Z,24.50
2022-08-22T18:42:37.350Z,24.38
2022-08-22T18:45:05.844Z,24.45
2022-08-22T18:47:35.265Z,24.27
2022-08-22T18:50:36.001Z,24.21
2022-08-22T18:53:44.627Z,24.16
2022-08-22T18:56:35.773Z,24.20
2022-08-22T18:59:46.625Z,24.25
2022-08-22T19:02:37.999Z,24.29
2022-08-22T19:05:57.584Z,24.27
2022-08-22T19:08:53.859Z,24.26
2022-08-22T19:11:57.904Z,24.28
2022-08-22T19:14:54.638Z,24.29
2022-08-22T19:17:58.751Z,24.26
2022-08-22T19:20:53.434Z,24.22
2022-08-22T19:23:36.713Z,24.30
2022-08-22T19:26:30.567Z,24.32
2022-08-22T19:29:27.991Z,24.35
2022-08-22T19:31:59.879Z,24.20
2022-08-22T19:34:28.657Z,24.38
2022-08-22T19:37:32.077Z,24.30
2022-08-22T19:40:45.769Z,24.21
2022-08-22T19:43:36.722Z,24.16
2022-08-22T19:46:13.060Z,24.12
2022-08-22T19:48:52.645Z,23.99
2022-08-22T19:51:20.442Z,23.97
2022-08-22T19:53:57.796Z,23.79
2022-08-22T19:56:43.906Z,23.73
2022-08-22T19:59:29.038Z,23.56
2022-08-22T20:02:22.696Z,23.54
2022-08-22T20:05:08.103Z,23.31
2022-08-22T20:08:18.097Z,23.18
2022-08-22T20:10:54.287Z,23.22
2022-08-22T20:13:26.254Z,23.22
2022-08-22T20:16:23.503Z,23.27
2022-08-22T20:19:19.580Z,23.37
2022-08-22T20:21:59.128Z,23.41
2022-08-22T20:24:45.598Z,23.38
2022-08-22T20:27:20.465Z,23.30
2022-08-22T20:30:18.909Z,23.09
2022-08-22T20:33:01.907Z,22.91
2022-08-22T20:35:46.605Z,22.90
2022-08-22T20:38:18.144Z,22.97
2022-08-22T20:40:57.544Z,23.01
2022-08-22T20:43:52.165Z,22.99
2022-08-22T20:46:53.226Z,22.95
2022-08-22T20:49:25.187Z,22.75
2022-08-22T20:52:20.028Z,22.72
2022-08-22T20:55:18.177Z,22.38
2022-08-22T20:57:57.197Z,22.41
2022-08-22T21:00:42.662Z,22.27
2022-08-22T21:03:28.507Z,22.21
2022-08-22T21:05:56.230Z,22.29
2022-08-22T21:08:26.625Z,22.20
2022-08-22T21:11:23.083Z,22.31
2022-08-22T21:13:51.945Z,22.42
2022-08-22T21:16:31.227Z,22.52
2022-08-22T21:19:03.459Z,22.59
2022-08-22T21:21:34.470Z,22.63
2022-08-22T21:24:09.297Z,22.65
2022-08-22T21:26:47.813Z,22.75
2022-08-22T21:29:15.472Z,22.78
2022-08-22T21:32:04.377Z,22.67
2022-08-22T21:34:43.026Z,22.76
2022-08-22T21:37:43.389Z,22.78
2022-08-22T21:40:29.872Z,22.64
2022-08-22T21:43:05.615Z,22.73
2022-08-22T21:45:38.224Z,22.70
2022-08-22T21:48:56.488Z,22.54
2022-08-22T21:51:29.797Z,22.38
2022-08-22T21:54:39.949Z,22.24
2022-08-22T21:57:10.708Z,22.19
2022-08-22T21:59:52.198Z,22.21
2022-08-22T22:02:36.668Z,22.30
2022-08-22T22:05:18.177Z,22.28
2022-08-22T22:07:47.619Z,22.22
2022-08-22T22:10:18.383Z,22.09
2022-08-22T22:12:49.276Z,22.21
2022-08-22T22:15:22.258Z,22.27
2022-08-22T22:17:50.657Z,22.11
2022-08-22T22:20:21.928Z,22.03
2022-08-22T22:22:50.448Z,22.07
2022-08-22T22:25:39.708Z,21.81
2022-08-22T22:28:17.990Z,21.90
2022-08-22T22:30:50.347Z,21.78
2022-08-22T22:33:24.831Z,21.60
2022-08-22T22:35:54.906Z,21.70
2022-08-22T22:38:24.281Z,21.61
2022-08-22T22:40:53.333Z,21.66
2022-08-22T22:43:21.216Z,21.73
2022-08-22T22:45:48.982Z,21.97
2022-08-22T22:48:18.133Z,22.06
2022-08-22T22:50:53.847Z,22.11
2022-08-22T22:53:33.746Z,22.14
2022-08-22T22:56:10.728Z,21.90
2022-08-22T22:58:40.246Z,21.82
2022-08-22T23:01:11.724Z,21.73
2022-08-22T23:03:39.831Z,21.83
2022-08-22T23:06:13.451Z,21.77
2022-08-22T23:08:41.281Z,21.72
2022-08-22T23:11:22.937Z,21.63
2022-08-22T23:13:51.636Z,21.56
2022-08-22T23:16:25.036Z,21.39
2022-08-22T23:18:53.335Z,21.50
2022-08-22T23:21:29.556Z,21.47
2022-08-22T23:23:59.445Z,21.43
2022-08-22T23:26:28.327Z,21.44
2022-08-22T23:28:57.234Z,21.48
2022-08-22T23:31:42.151Z,21.45
2022-08-22T23:34:14.565Z,21.54
2022-08-22T23:36:46.207Z,21.71
2022-08-22T23:39:16.369Z,21.74
2022-08-22T23:41:45.065Z,21.73
2022-08-22T23:44:17.626Z,21.62
2022-08-22T23:46:46.021Z,21.78
2022-08-22T23:49:15.627Z,21.71
2022-08-22T23:51:44.902Z,21.52
2022-08-22T23:54:13.647Z,21.41
2022-08-22T23:56:52.538Z,21.30
2022-08-22T23:59:30.039Z,21.40
