createdAt,value
2023-02-06T00:01:26.531Z,99.60
2023-02-06T00:03:56.099Z,99.90
2023-02-06T00:06:24.429Z,99.60
2023-02-06T00:08:52.617Z,99.90
2023-02-06T00:11:21.940Z,98.20
2023-02-06T00:13:50.869Z,97.40
2023-02-06T00:16:20.432Z,97.60
2023-02-06T00:18:48.910Z,96.80
2023-02-06T00:21:20.309Z,96.30
2023-02-06T00:23:48.764Z,95.60
2023-02-06T00:26:17.084Z,93.10
2023-02-06T00:28:45.457Z,93.90
2023-02-06T00:31:14.313Z,92.60
2023-02-06T00:33:43.256Z,93.30
2023-02-06T00:36:12.015Z,92.80
2023-02-06T00:38:41.525Z,91.00
2023-02-06T00:41:09.824Z,91.90
2023-02-06T00:43:37.955Z,90.80
2023-02-06T00:46:06.678Z,90.80
2023-02-06T00:48:34.781Z,89.10
2023-02-06T00:51:03.089Z,89.80
2023-02-06T00:53:31.274Z,90.40
2023-02-06T00:56:01.125Z,91.50
2023-02-06T00:58:29.224Z,91.70
2023-02-06T01:00:57.414Z,91.50
2023-02-06T01:03:25.689Z,91.50
2023-02-06T01:05:53.780Z,91.30
2023-02-06T01:08:23.189Z,91.20
2023-02-06T01:10:52.992Z,90.80
2023-02-06T01:13:23.284Z,91.30
2023-02-06T01:15:51.776Z,91.40
2023-02-06T01:18:19.972Z,92.50
2023-02-06T01:20:48.063Z,92.60
2023-02-06T01:23:16.502Z,92.70
2023-02-06T01:25:45.608Z,92.50
2023-02-06T01:28:13.845Z,92.10
2023-02-06T01:30:43.512Z,90.70
2023-02-06T01:33:11.739Z,89.20
2023-02-06T01:35:39.893Z,88.60
2023-02-06T01:38:08.855Z,87.60
2023-02-06T01:40:37.013Z,86.40
2023-02-06T01:43:05.244Z,85.20
2023-02-06T01:45:42.186Z,84.40
2023-02-06T01:48:15.975Z,83.50
2023-02-06T01:50:48.550Z,83.00
2023-02-06T01:53:18.958Z,82.90
2023-02-06T01:55:49.157Z,82.60
2023-02-06T01:58:21.072Z,83.00
2023-02-06T02:00:50.551Z,81.80
2023-02-06T02:03:20.158Z,81.10
2023-02-06T02:05:50.314Z,80.90
2023-02-06T02:08:22.116Z,80.90
2023-02-06T02:10:51.515Z,81.60
2023-02-06T02:13:19.673Z,80.80
2023-02-06T02:15:58.752Z,85.40
2023-02-06T02:18:44.574Z,87.20
2023-02-06T02:21:47.058Z,86.20
2023-02-06T02:24:23.761Z,85.30
2023-02-06T02:27:24.381Z,85.00
2023-02-06T02:30:17.670Z,84.10
2023-02-06T02:33:23.238Z,84.90
2023-02-06T02:35:59.741Z,84.80
2023-02-06T02:38:40.621Z,83.30
2023-02-06T02:41:16.835Z,83.00
2023-02-06T02:43:51.406Z,82.60
2023-02-06T02:46:25.397Z,82.50
2023-02-06T02:48:56.173Z,82.50
2023-02-06T02:51:26.487Z,81.80
2023-02-06T02:53:57.567Z,84.20
2023-02-06T02:56:27.360Z,83.10
2023-02-06T02:59:01.720Z,83.80
2023-02-06T03:01:34.396Z,84.30
2023-02-06T03:04:18.012Z,82.80
2023-02-06T03:07:08.688Z,87.40
2023-02-06T03:09:48.001Z,87.70
2023-02-06T03:12:23.750Z,87.50
2023-02-06T03:14:56.708Z,86.80
2023-02-06T03:17:34.458Z,85.90
2023-02-06T03:20:07.790Z,84.90
2023-02-06T03:22:40.427Z,84.00
2023-02-06T03:25:13.504Z,84.40
2023-02-06T03:27:44.141Z,83.10
2023-02-06T03:30:15.046Z,82.70
2023-02-06T03:32:47.178Z,83.30
2023-02-06T03:35:19.266Z,84.20
2023-02-06T03:37:50.742Z,84.40
2023-02-06T03:40:20.069Z,84.30
2023-02-06T03:42:52.111Z,83.60
2023-02-06T03:45:26.745Z,82.80
2023-02-06T03:47:57.851Z,83.00
2023-02-06T03:50:27.628Z,84.80
2023-02-06T03:52:59.857Z,86.40
2023-02-06T03:55:28.224Z,86.20
2023-02-06T03:58:00.246Z,89.90
2023-02-06T04:00:30.963Z,89.80
2023-02-06T04:03:00.515Z,89.40
2023-02-06T04:05:29.227Z,92.10
2023-02-06T04:07:58.726Z,94.60
2023-02-06T04:10:26.984Z,95.70
2023-02-06T04:12:55.598Z,95.60
2023-02-06T04:15:23.829Z,96.00
2023-02-06T04:18:00.437Z,96.80
2023-02-06T04:20:30.208Z,96.40
2023-02-06T04:23:00.047Z,96.70
2023-02-06T04:25:28.209Z,95.90
2023-02-06T04:27:56.393Z,94.80
2023-02-06T04:30:24.666Z,95.80
2023-02-06T04:32:52.968Z,96.70
2023-02-06T04:35:21.465Z,97.80
2023-02-06T04:37:49.940Z,98.20
2023-02-06T04:40:20.265Z,98.00
2023-02-06T04:42:48.743Z,96.80
2023-02-06T04:45:16.923Z,97.40
2023-02-06T04:47:49.409Z,97.20
2023-02-06T04:50:17.983Z,98.00
2023-02-06T04:52:46.294Z,98.80
2023-02-06T04:55:14.478Z,98.90
2023-02-06T04:57:44.191Z,99.60
2023-02-06T05:00:14.710Z,99.90
2023-02-06T05:02:42.936Z,99.90
2023-02-06T05:05:11.319Z,99.90
2023-02-06T05:07:39.516Z,99.90
2023-02-06T05:10:09.013Z,99.90
2023-02-06T05:12:37.456Z,99.90
2023-02-06T05:15:08.867Z,99.90
2023-02-06T05:17:37.708Z,99.90
2023-02-06T05:20:07.869Z,99.90
2023-02-06T05:22:36.156Z,99.90
2023-02-06T05:25:04.466Z,99.90
2023-02-06T05:27:32.737Z,99.90
2023-02-06T05:30:01.253Z,99.90
2023-02-06T05:32:30.893Z,99.90
2023-02-06T05:34:59.157Z,99.90
2023-02-06T05:37:27.451Z,99.90
2023-02-06T05:39:55.631Z,99.90
2023-02-06T05:42:23.900Z,99.90
2023-02-06T05:44:52.519Z,99.90
2023-02-06T05:47:20.693Z,99.80
2023-02-06T05:49:50.624Z,98.10
2023-02-06T05:52:19.259Z,96.00
2023-02-06T05:54:47.401Z,93.90
2023-02-06T05:57:15.708Z,92.60
2023-02-06T05:59:43.785Z,92.20
2023-02-06T06:02:11.962Z,91.00
2023-02-06T06:04:40.411Z,92.00
2023-02-06T06:07:09.999Z,92.70
2023-02-06T06:09:38.429Z,93.20
2023-02-06T06:12:07.286Z,94.90
2023-02-06T06:14:35.551Z,95.70
2023-02-06T06:17:04.190Z,95.20
2023-02-06T06:19:32.492Z,96.40
2023-02-06T06:22:00.718Z,96.00
2023-02-06T06:24:30.330Z,97.10
2023-02-06T06:26:59.563Z,97.10
2023-02-06T06:29:28.517Z,97.40
2023-02-06T06:31:56.970Z,97.40
2023-02-06T06:34:26.221Z,98.00
2023-02-06T06:36:54.654Z,98.50
2023-02-06T06:39:22.987Z,99.10
2023-02-06T06:41:52.849Z,99.90
2023-02-06T06:44:21.145Z,99.20
2023-02-06T06:46:49.277Z,99.00
2023-02-06T06:49:17.396Z,98.30
2023-02-06T06:51:45.622Z,97.50
2023-02-06T06:54:14.497Z,96.60
2023-02-06T06:56:42.906Z,95.90
2023-02-06T06:59:12.397Z,95.60
2023-02-06T07:01:40.526Z,94.20
2023-02-06T07:04:08.856Z,92.70
2023-02-06T07:06:37.055Z,91.90
2023-02-06T07:09:05.265Z,92.10
2023-02-06T07:11:33.443Z,93.30
2023-02-06T07:14:01.713Z,93.10
2023-02-06T07:16:31.275Z,92.60
2023-02-06T07:18:59.482Z,94.60
2023-02-06T07:21:27.700Z,97.40
2023-02-06T07:23:55.966Z,97.60
2023-02-06T07:26:24.114Z,99.20
2023-02-06T07:28:52.750Z,99.90
2023-02-06T07:31:21.115Z,99.90
2023-02-06T07:33:50.728Z,99.90
2023-02-06T07:36:19.735Z,99.90
2023-02-06T07:38:47.919Z,99.90
2023-02-06T07:41:17.889Z,98.60
2023-02-06T07:43:46.126Z,95.30
2023-02-06T07:46:14.367Z,96.80
2023-02-06T07:48:42.479Z,95.40
2023-02-06T07:51:12.129Z,94.00
2023-02-06T07:53:40.339Z,91.20
2023-02-06T07:56:12.995Z,89.70
2023-02-06T07:58:41.602Z,88.70
2023-02-06T08:01:10.352Z,89.20
2023-02-06T08:03:38.556Z,87.50
2023-02-06T08:06:12.670Z,87.40
2023-02-06T08:08:40.806Z,86.60
2023-02-06T08:11:10.681Z,86.30
2023-02-06T08:13:39.200Z,86.20
2023-02-06T08:16:09.431Z,86.50
2023-02-06T08:18:38.089Z,86.90
2023-02-06T08:21:08.187Z,87.60
2023-02-06T08:23:37.765Z,87.20
2023-02-06T08:26:07.698Z,87.00
2023-02-06T08:28:36.655Z,87.30
2023-02-06T08:31:11.274Z,87.50
2023-02-06T08:33:39.557Z,87.20
2023-02-06T08:36:09.207Z,87.00
2023-02-06T08:38:39.333Z,86.70
2023-02-06T08:41:19.308Z,85.60
2023-02-06T08:43:47.846Z,89.00
2023-02-06T08:46:17.127Z,92.10
2023-02-06T08:48:45.455Z,94.20
2023-02-06T08:51:14.540Z,97.80
2023-02-06T08:53:44.045Z,99.80
2023-02-06T08:56:13.382Z,99.90
2023-02-06T08:58:41.838Z,99.90
2023-02-06T09:01:11.101Z,99.90
2023-02-06T09:03:39.258Z,99.90
2023-02-06T09:06:10.223Z,99.90
2023-02-06T09:08:39.186Z,99.90
2023-02-06T09:11:09.587Z,99.90
2023-02-06T09:13:38.230Z,99.90
2023-02-06T09:16:07.606Z,99.40
2023-02-06T09:18:35.790Z,96.80
2023-02-06T09:21:05.692Z,95.50
2023-02-06T09:23:33.912Z,94.70
2023-02-06T09:26:02.015Z,93.90
2023-02-06T09:28:31.700Z,92.20
2023-02-06T09:30:59.942Z,94.20
2023-02-06T09:33:28.262Z,93.30
2023-02-06T09:36:04.887Z,92.50
2023-02-06T09:38:33.667Z,92.00
2023-02-06T09:41:04.899Z,91.70
2023-02-06T09:43:35.812Z,91.90
2023-02-06T09:46:06.982Z,92.90
2023-02-06T09:48:38.822Z,90.20
2023-02-06T09:51:15.597Z,94.10
2023-02-06T09:53:51.064Z,94.60
2023-02-06T09:56:28.965Z,92.50
2023-02-06T09:59:04.542Z,92.60
2023-02-06T10:01:38.537Z,93.00
2023-02-06T10:04:28.210Z,92.80
2023-02-06T10:07:05.460Z,92.60
2023-02-06T10:09:41.480Z,92.40
2023-02-06T10:12:16.963Z,91.70
2023-02-06T10:14:50.297Z,89.60
2023-02-06T10:17:24.076Z,91.70
2023-02-06T10:19:58.581Z,93.10
2023-02-06T10:22:32.316Z,93.90
2023-02-06T10:25:16.341Z,94.60
2023-02-06T10:27:46.735Z,95.20
2023-02-06T10:30:20.880Z,96.20
2023-02-06T10:32:57.848Z,96.40
2023-02-06T10:35:46.262Z,96.40
2023-02-06T10:38:36.315Z,95.90
2023-02-06T10:41:10.073Z,91.30
2023-02-06T10:43:46.736Z,91.60
2023-02-06T10:46:35.047Z,89.60
2023-02-06T10:49:11.210Z,89.80
2023-02-06T10:51:43.040Z,91.10
2023-02-06T10:54:24.220Z,90.60
2023-02-06T10:56:54.407Z,86.80
2023-02-06T10:59:29.306Z,87.50
2023-02-06T11:02:12.862Z,87.50
2023-02-06T11:04:47.180Z,86.40
2023-02-06T11:07:18.573Z,86.20
2023-02-06T11:09:46.784Z,86.40
2023-02-06T11:12:30.795Z,86.80
2023-02-06T11:15:02.770Z,83.90
2023-02-06T11:17:32.722Z,84.80
2023-02-06T11:20:16.585Z,84.70
2023-02-06T11:22:52.585Z,83.20
2023-02-06T11:25:27.097Z,83.30
2023-02-06T11:27:56.326Z,81.60
2023-02-06T11:30:34.960Z,78.30
2023-02-06T11:33:07.071Z,78.00
2023-02-06T11:35:39.141Z,77.30
2023-02-06T11:38:16.667Z,79.00
2023-02-06T11:40:54.495Z,76.70
2023-02-06T11:43:24.339Z,74.40
2023-02-06T11:46:07.883Z,78.40
2023-02-06T11:48:42.874Z,74.40
2023-02-06T11:51:13.713Z,74.40
2023-02-06T11:53:56.250Z,72.50
2023-02-06T11:56:24.552Z,70.80
2023-02-06T11:59:06.839Z,70.90
2023-02-06T12:01:43.134Z,72.60
2023-02-06T12:04:23.724Z,73.90
2023-02-06T12:06:56.067Z,76.40
2023-02-06T12:09:24.273Z,74.60
2023-02-06T12:11:57.793Z,75.60
2023-02-06T12:14:34.091Z,77.60
2023-02-06T12:17:07.006Z,70.60
2023-02-06T12:19:46.444Z,69.60
2023-02-06T12:22:19.567Z,68.60
2023-02-06T12:24:50.070Z,69.10
2023-02-06T12:27:21.816Z,66.40
2023-02-06T12:29:58.114Z,70.20
2023-02-06T12:32:31.421Z,63.00
2023-02-06T12:35:14.606Z,63.60
2023-02-06T12:37:48.616Z,57.80
2023-02-06T12:40:26.691Z,57.60
2023-02-06T12:43:00.896Z,60.30
2023-02-06T12:45:40.388Z,60.80
2023-02-06T12:48:15.522Z,59.50
2023-02-06T12:50:48.719Z,58.90
2023-02-06T12:53:21.245Z,60.40
2023-02-06T12:55:55.807Z,60.20
2023-02-06T12:58:29.148Z,69.60
2023-02-06T13:01:30.621Z,71.30
2023-02-06T13:04:04.484Z,71.80
2023-02-06T13:06:43.672Z,71.40
2023-02-06T13:09:21.596Z,73.30
2023-02-06T13:11:49.932Z,72.60
2023-02-06T13:14:21.316Z,71.40
2023-02-06T13:16:54.850Z,69.20
2023-02-06T13:19:28.177Z,68.80
2023-02-06T13:22:45.331Z,65.70
2023-02-06T13:25:53.528Z,64.60
2023-02-06T13:28:41.036Z,65.80
2023-02-06T13:31:27.226Z,67.20
2023-02-06T13:33:59.332Z,67.40
2023-02-06T13:36:42.840Z,66.70
2023-02-06T13:39:23.749Z,68.30
2023-02-06T13:41:53.047Z,68.40
2023-02-06T13:44:27.426Z,71.20
2023-02-06T13:47:31.823Z,70.40
2023-02-06T13:50:29.036Z,65.90
2023-02-06T13:53:17.509Z,68.90
2023-02-06T13:55:59.050Z,70.20
2023-02-06T13:58:47.554Z,70.50
2023-02-06T14:01:20.064Z,72.10
2023-02-06T14:03:51.040Z,72.30
2023-02-06T14:06:42.113Z,66.20
2023-02-06T14:09:30.662Z,66.90
2023-02-06T14:12:27.422Z,65.70
2023-02-06T14:15:05.805Z,66.10
2023-02-06T14:17:46.358Z,65.70
2023-02-06T14:20:29.058Z,65.40
2023-02-06T14:23:05.753Z,67.00
2023-02-06T14:25:48.516Z,65.40
2023-02-06T14:28:28.866Z,67.30
2023-02-06T14:31:06.325Z,69.60
2023-02-06T14:34:03.105Z,69.80
2023-02-06T14:36:51.348Z,71.70
2023-02-06T14:39:50.920Z,72.80
2023-02-06T14:42:23.754Z,71.00
2023-02-06T14:44:57.236Z,71.00
2023-02-06T14:47:28.645Z,68.90
2023-02-06T14:49:59.888Z,70.10
2023-02-06T14:52:33.234Z,70.90
2023-02-06T14:55:01.725Z,70.40
2023-02-06T14:57:32.333Z,69.30
2023-02-06T15:00:04.404Z,68.30
2023-02-06T15:02:34.470Z,66.70
2023-02-06T15:05:04.313Z,65.30
2023-02-06T15:07:34.089Z,66.60
2023-02-06T15:10:07.451Z,66.20
2023-02-06T15:12:36.109Z,66.90
2023-02-06T15:15:17.488Z,66.10
2023-02-06T15:17:56.755Z,67.00
2023-02-06T15:20:27.492Z,67.10
2023-02-06T15:23:11.627Z,65.70
2023-02-06T15:25:55.234Z,65.40
2023-02-06T15:28:28.742Z,63.90
2023-02-06T15:31:00.045Z,65.50
2023-02-06T15:33:30.652Z,66.90
2023-02-06T15:36:01.556Z,67.50
2023-02-06T15:38:33.062Z,66.80
2023-02-06T15:41:04.515Z,67.50
2023-02-06T15:43:34.217Z,66.90
2023-02-06T15:46:06.054Z,68.50
2023-02-06T15:48:38.320Z,66.50
2023-02-06T15:51:23.878Z,67.20
2023-02-06T15:53:54.038Z,65.30
2023-02-06T15:56:27.341Z,67.40
2023-02-06T15:58:59.024Z,64.10
2023-02-06T16:01:32.071Z,66.90
2023-02-06T16:04:04.661Z,66.60
2023-02-06T16:06:33.077Z,66.30
2023-02-06T16:09:06.426Z,67.20
2023-02-06T16:11:52.894Z,64.60
2023-02-06T16:14:25.847Z,66.80
2023-02-06T16:17:01.041Z,66.90
2023-02-06T16:19:38.749Z,66.60
2023-02-06T16:22:16.015Z,65.70
2023-02-06T16:24:44.578Z,65.50
2023-02-06T16:27:19.131Z,65.10
2023-02-06T16:29:49.999Z,65.10
2023-02-06T16:32:23.792Z,61.00
2023-02-06T16:34:53.139Z,61.90
2023-02-06T16:37:23.211Z,65.90
2023-02-06T16:39:51.392Z,66.80
2023-02-06T16:42:21.659Z,66.40
2023-02-06T16:44:52.856Z,66.10
2023-02-06T16:47:23.144Z,66.30
2023-02-06T16:49:52.122Z,65.10
2023-02-06T16:52:25.450Z,64.40
2023-02-06T16:54:55.683Z,64.50
2023-02-06T16:57:27.800Z,65.60
2023-02-06T16:59:56.020Z,65.00
2023-02-06T17:02:26.458Z,65.30
2023-02-06T17:04:55.134Z,63.70
2023-02-06T17:07:26.653Z,63.00
2023-02-06T17:09:56.835Z,62.60
2023-02-06T17:12:25.465Z,62.10
2023-02-06T17:14:54.010Z,61.90
2023-02-06T17:17:23.845Z,61.00
2023-02-06T17:19:54.353Z,61.80
2023-02-06T17:22:22.662Z,61.60
2023-02-06T17:24:51.038Z,62.10
2023-02-06T17:27:20.834Z,62.50
2023-02-06T17:29:50.520Z,61.10
2023-02-06T17:32:22.911Z,60.90
2023-02-06T17:34:54.149Z,62.50
2023-02-06T17:37:22.485Z,61.60
2023-02-06T17:39:51.587Z,60.40
2023-02-06T17:42:21.914Z,59.70
2023-02-06T17:44:50.512Z,61.70
2023-02-06T17:47:18.720Z,62.40
2023-02-06T17:49:47.767Z,60.50
2023-02-06T17:52:17.714Z,64.80
2023-02-06T17:54:46.288Z,64.60
2023-02-06T17:57:14.771Z,63.60
2023-02-06T17:59:42.935Z,62.90
2023-02-06T18:02:13.877Z,62.90
2023-02-06T18:04:43.383Z,64.00
2023-02-06T18:07:12.436Z,64.80
2023-02-06T18:09:42.449Z,65.50
2023-02-06T18:12:11.240Z,65.50
2023-02-06T18:14:39.989Z,65.30
2023-02-06T18:17:08.850Z,64.60
2023-02-06T18:19:42.214Z,63.70
2023-02-06T18:22:12.385Z,63.30
2023-02-06T18:24:42.157Z,63.90
2023-02-06T18:27:11.051Z,63.50
2023-02-06T18:29:49.333Z,63.80
2023-02-06T18:32:19.978Z,63.60
2023-02-06T18:34:48.848Z,63.70
2023-02-06T18:37:17.461Z,64.70
2023-02-06T18:39:47.093Z,63.70
2023-02-06T18:42:32.851Z,63.40
2023-02-06T18:45:03.265Z,63.30
2023-02-06T18:47:32.258Z,64.10
2023-02-06T18:50:00.437Z,63.90
2023-02-06T18:52:29.140Z,63.40
2023-02-06T18:54:58.761Z,63.70
2023-02-06T18:57:26.987Z,63.50
2023-02-06T18:59:55.158Z,64.20
2023-02-06T19:02:23.614Z,64.00
2023-02-06T19:04:51.721Z,64.20
2023-02-06T19:07:19.845Z,64.90
2023-02-06T19:09:48.005Z,64.80
2023-02-06T19:12:17.545Z,65.40
2023-02-06T19:14:45.932Z,65.90
2023-02-06T19:17:14.116Z,66.20
2023-02-06T19:19:42.253Z,66.70
2023-02-06T19:22:10.634Z,66.20
2023-02-06T19:24:38.833Z,67.10
2023-02-06T19:27:07.402Z,67.60
2023-02-06T19:29:36.944Z,66.60
2023-02-06T19:32:06.004Z,69.00
2023-02-06T19:34:36.304Z,67.30
2023-02-06T19:37:04.972Z,70.00
2023-02-06T19:39:34.477Z,69.90
2023-02-06T19:42:05.600Z,70.00
2023-02-06T19:44:36.052Z,69.40
2023-02-06T19:47:04.773Z,69.60
2023-02-06T19:49:33.547Z,72.20
2023-02-06T19:52:02.143Z,71.60
2023-02-06T19:54:30.341Z,70.70
2023-02-06T19:57:00.703Z,70.80
2023-02-06T19:59:30.823Z,70.10
2023-02-06T20:02:02.508Z,69.00
2023-02-06T20:04:34.174Z,68.90
2023-02-06T20:07:02.933Z,68.50
2023-02-06T20:09:31.845Z,68.60
2023-02-06T20:12:00.250Z,69.10
2023-02-06T20:14:28.401Z,68.90
2023-02-06T20:16:56.631Z,68.30
2023-02-06T20:19:29.107Z,68.80
2023-02-06T20:21:59.102Z,68.40
2023-02-06T20:24:30.198Z,67.90
2023-02-06T20:27:01.158Z,68.20
2023-02-06T20:29:32.159Z,67.40
2023-02-06T20:32:01.752Z,68.10
2023-02-06T20:34:31.464Z,70.30
2023-02-06T20:36:59.721Z,69.90
2023-02-06T20:39:28.776Z,70.00
2023-02-06T20:41:57.165Z,69.80
2023-02-06T20:44:26.185Z,69.90
2023-02-06T20:46:54.661Z,74.30
2023-02-06T20:49:24.447Z,76.00
2023-02-06T20:51:54.080Z,74.40
2023-02-06T20:54:23.202Z,73.50
2023-02-06T20:56:51.606Z,72.10
2023-02-06T20:59:21.424Z,71.40
2023-02-06T21:01:49.847Z,70.50
2023-02-06T21:04:18.758Z,69.20
2023-02-06T21:06:48.030Z,69.90
2023-02-06T21:09:18.468Z,70.00
2023-02-06T21:11:48.632Z,69.60
2023-02-06T21:14:17.743Z,68.00
2023-02-06T21:16:46.342Z,66.70
2023-02-06T21:19:16.057Z,67.20
2023-02-06T21:21:46.332Z,70.10
2023-02-06T21:24:15.858Z,68.60
2023-02-06T21:26:45.903Z,67.90
2023-02-06T21:29:15.369Z,67.50
2023-02-06T21:31:44.175Z,67.70
2023-02-06T21:34:14.815Z,69.20
2023-02-06T21:36:44.058Z,69.90
2023-02-06T21:39:15.485Z,69.90
2023-02-06T21:41:45.316Z,70.70
2023-02-06T21:44:13.425Z,70.70
2023-02-06T21:46:41.587Z,71.60
2023-02-06T21:49:11.856Z,70.90
2023-02-06T21:51:40.370Z,70.30
2023-02-06T21:54:09.095Z,71.40
2023-02-06T21:56:39.410Z,72.80
2023-02-06T21:59:09.426Z,72.70
2023-02-06T22:01:40.547Z,71.60
2023-02-06T22:04:09.837Z,70.30
2023-02-06T22:06:38.686Z,70.30
2023-02-06T22:09:08.984Z,69.50
2023-02-06T22:11:38.656Z,69.00
2023-02-06T22:14:11.396Z,69.60
2023-02-06T22:16:39.907Z,68.40
2023-02-06T22:19:08.863Z,68.20
2023-02-06T22:21:37.252Z,67.30
2023-02-06T22:24:07.684Z,68.60
2023-02-06T22:26:38.828Z,67.50
2023-02-06T22:29:11.018Z,70.90
2023-02-06T22:31:43.173Z,72.40
2023-02-06T22:34:16.503Z,72.70
2023-02-06T22:36:45.635Z,73.70
2023-02-06T22:39:15.068Z,75.10
2023-02-06T22:41:45.143Z,75.20
2023-02-06T22:44:16.500Z,75.50
2023-02-06T22:46:46.873Z,75.70
2023-02-06T22:49:15.801Z,75.50
2023-02-06T22:51:44.453Z,74.40
2023-02-06T22:54:13.378Z,72.30
2023-02-06T22:56:42.685Z,72.40
2023-02-06T22:59:12.876Z,71.80
2023-02-06T23:01:44.787Z,70.60
2023-02-06T23:04:15.975Z,69.60
2023-02-06T23:06:45.364Z,68.90
2023-02-06T23:09:16.730Z,68.20
2023-02-06T23:11:45.401Z,70.50
2023-02-06T23:14:15.850Z,71.00
2023-02-06T23:16:45.924Z,69.40
2023-02-06T23:19:15.739Z,71.50
2023-02-06T23:21:46.287Z,71.00
2023-02-06T23:24:14.841Z,70.30
2023-02-06T23:26:44.525Z,70.50
2023-02-06T23:29:15.959Z,70.10
2023-02-06T23:31:46.080Z,66.80
2023-02-06T23:34:15.197Z,63.90
2023-02-06T23:36:43.451Z,65.90
2023-02-06T23:39:12.579Z,62.30
2023-02-06T23:41:40.885Z,62.90
2023-02-06T23:44:09.993Z,58.80
2023-02-06T23:46:39.838Z,60.80
2023-02-06T23:49:10.321Z,61.20
2023-02-06T23:51:38.993Z,58.70
2023-02-06T23:54:08.743Z,58.00
2023-02-06T23:56:37.227Z,58.60
2023-02-06T23:59:07.220Z,59.80
