createdAt,value
2018-11-11T00:00:15.136Z,7.80
2018-11-11T00:02:46.110Z,7.80
2018-11-11T00:05:15.591Z,7.80
2018-11-11T00:07:45.687Z,7.80
2018-11-11T00:10:15.263Z,7.90
2018-11-11T00:12:44.765Z,8.00
2018-11-11T00:15:17.327Z,8.10
2018-11-11T00:17:47.605Z,8.10
2018-11-11T00:20:18.234Z,8.10
2018-11-11T00:22:47.690Z,8.20
2018-11-11T00:25:17.119Z,8.20
2018-11-11T00:27:46.662Z,8.20
2018-11-11T00:30:17.946Z,8.20
2018-11-11T00:32:47.411Z,8.30
2018-11-11T00:35:16.974Z,8.30
2018-11-11T00:37:46.503Z,8.30
2018-11-11T00:40:16.714Z,8.30
2018-11-11T00:42:46.554Z,8.30
2018-11-11T00:45:16.558Z,8.30
2018-11-11T00:47:46.580Z,8.30
2018-11-11T00:50:17.617Z,8.30
2018-11-11T00:52:47.035Z,8.30
2018-11-11T00:55:17.233Z,8.20
2018-11-11T01:10:49.335Z,8.20
2018-11-11T01:13:20.826Z,8.20
2018-11-11T01:15:50.959Z,8.10
2018-11-11T01:18:20.510Z,8.10
2018-11-11T01:20:50.061Z,8.10
2018-11-11T01:23:19.466Z,8.10
2018-11-11T01:25:48.963Z,8.10
2018-11-11T01:28:18.519Z,8.20
2018-11-11T01:30:48.007Z,8.20
2018-11-11T01:33:17.553Z,8.30
2018-11-11T01:35:47.048Z,8.30
2018-11-11T01:38:16.664Z,8.20
2018-11-11T01:40:46.184Z,8.20
2018-11-11T01:43:15.746Z,8.30
2018-11-11T01:45:45.255Z,8.30
2018-11-11T01:48:14.739Z,8.20
2018-11-11T01:50:44.883Z,8.20
2018-11-11T01:53:14.366Z,8.30
2018-11-11T01:55:43.799Z,8.40
2018-11-11T01:58:13.363Z,8.40
2018-11-11T02:00:42.912Z,8.40
2018-11-11T02:03:12.404Z,8.30
2018-11-11T02:05:43.932Z,8.30
2018-11-11T02:08:13.476Z,8.30
2018-11-11T02:10:43.583Z,8.40
2018-11-11T02:13:13.033Z,8.40
2018-11-11T02:15:42.493Z,8.30
2018-11-11T02:18:12.622Z,8.30
2018-11-11T02:20:42.111Z,8.30
2018-11-11T02:23:11.581Z,8.30
2018-11-11T02:25:41.022Z,8.30
2018-11-11T02:28:10.485Z,8.30
2018-11-11T02:30:40.019Z,8.30
2018-11-11T02:33:09.407Z,8.30
2018-11-11T02:35:39.875Z,8.30
2018-11-11T02:38:09.382Z,8.30
2018-11-11T02:40:38.918Z,8.20
2018-11-11T02:43:08.465Z,8.10
2018-11-11T02:45:38.537Z,8.20
2018-11-11T02:48:08.999Z,8.20
2018-11-11T02:50:38.492Z,8.20
2018-11-11T02:53:07.950Z,8.20
2018-11-11T02:55:39.784Z,8.20
2018-11-11T02:58:09.339Z,8.10
2018-11-11T03:00:38.737Z,8.10
2018-11-11T03:03:08.204Z,8.10
2018-11-11T03:05:38.656Z,8.00
2018-11-11T03:08:08.212Z,8.00
2018-11-11T03:10:37.728Z,8.00
2018-11-11T03:13:07.221Z,7.90
2018-11-11T03:15:36.681Z,8.00
2018-11-11T03:18:06.484Z,8.00
2018-11-11T03:20:35.998Z,8.00
2018-11-11T03:23:06.221Z,8.00
2018-11-11T03:25:35.674Z,8.00
2018-11-11T03:28:06.225Z,8.00
2018-11-11T03:30:35.714Z,8.00
2018-11-11T03:33:05.297Z,8.00
2018-11-11T03:35:34.787Z,8.00
2018-11-11T03:38:04.355Z,8.10
2018-11-11T03:40:33.890Z,8.10
2018-11-11T03:43:03.306Z,8.10
2018-11-11T03:45:35.276Z,8.10
2018-11-11T03:48:04.796Z,8.10
2018-11-11T03:50:34.314Z,7.90
2018-11-11T03:53:03.877Z,7.80
2018-11-11T03:55:33.296Z,7.60
2018-11-11T03:58:02.744Z,7.60
2018-11-11T04:00:33.242Z,7.60
2018-11-11T04:03:02.732Z,7.60
2018-11-11T04:05:32.156Z,7.60
2018-11-11T04:08:01.562Z,7.70
2018-11-11T04:10:31.224Z,7.70
2018-11-11T04:13:00.597Z,7.70
2018-11-11T04:15:30.166Z,7.80
2018-11-11T04:17:59.731Z,7.80
2018-11-11T04:20:29.339Z,7.90
2018-11-11T04:22:58.778Z,8.00
2018-11-11T04:25:28.443Z,8.10
2018-11-11T04:27:57.952Z,8.20
2018-11-11T04:43:30.651Z,8.30
2018-11-11T04:46:00.214Z,8.40
2018-11-11T04:51:12.711Z,8.50
2018-11-11T04:53:42.161Z,8.50
2018-11-11T04:56:11.611Z,8.50
2018-11-11T04:58:41.257Z,8.50
2018-11-11T05:01:10.709Z,8.60
2018-11-11T05:03:40.426Z,8.70
2018-11-11T05:06:09.864Z,8.80
2018-11-11T05:08:39.304Z,8.90
2018-11-11T05:11:08.747Z,8.90
2018-11-11T05:13:38.222Z,8.90
2018-11-11T05:16:07.758Z,8.80
2018-11-11T05:18:37.134Z,8.90
2018-11-11T05:21:06.599Z,9.00
2018-11-11T05:23:36.090Z,9.00
2018-11-11T05:26:06.600Z,8.90
2018-11-11T05:28:36.078Z,8.90
2018-11-11T05:31:06.097Z,8.80
2018-11-11T05:33:36.291Z,8.90
2018-11-11T05:36:06.419Z,8.80
2018-11-11T05:38:36.881Z,8.80
2018-11-11T05:41:07.092Z,8.70
2018-11-11T05:43:36.656Z,8.80
2018-11-11T05:46:06.089Z,8.80
2018-11-11T05:48:36.612Z,8.90
2018-11-11T05:51:06.177Z,8.90
2018-11-11T05:53:35.683Z,9.00
2018-11-11T05:56:05.201Z,9.00
2018-11-11T05:58:34.787Z,9.00
2018-11-11T06:01:04.333Z,9.00
2018-11-11T06:03:33.970Z,9.00
2018-11-11T06:06:03.468Z,9.00
2018-11-11T06:08:32.961Z,9.00
2018-11-11T06:11:02.397Z,9.10
2018-11-11T06:13:32.945Z,9.10
2018-11-11T06:16:02.578Z,9.10
2018-11-11T06:18:32.064Z,9.10
2018-11-11T06:21:01.582Z,9.10
2018-11-11T06:23:31.162Z,9.10
2018-11-11T06:26:00.719Z,9.10
2018-11-11T06:28:32.288Z,9.00
2018-11-11T06:31:01.761Z,9.00
2018-11-11T06:33:31.289Z,9.00
2018-11-11T06:36:00.803Z,9.00
2018-11-11T06:38:31.716Z,9.00
2018-11-11T06:41:01.236Z,9.00
2018-11-11T06:43:31.386Z,9.00
2018-11-11T06:46:01.061Z,9.00
2018-11-11T06:48:30.599Z,9.00
2018-11-11T06:51:00.124Z,8.90
2018-11-11T06:53:29.671Z,9.00
2018-11-11T06:55:59.866Z,9.00
2018-11-11T06:58:29.404Z,9.00
2018-11-11T07:00:58.842Z,9.00
2018-11-11T07:03:40.586Z,9.00
2018-11-11T07:06:10.164Z,9.00
2018-11-11T07:08:39.687Z,9.00
2018-11-11T07:11:09.179Z,9.00
2018-11-11T07:13:39.619Z,9.00
2018-11-11T07:16:10.465Z,9.00
2018-11-11T07:18:40.016Z,9.10
2018-11-11T07:21:09.697Z,9.10
2018-11-11T07:23:39.288Z,9.20
2018-11-11T07:26:09.816Z,9.10
2018-11-11T07:28:39.391Z,9.10
2018-11-11T07:31:09.356Z,9.10
2018-11-11T07:33:39.071Z,9.10
2018-11-11T07:36:09.487Z,9.10
2018-11-11T07:38:39.139Z,9.30
2018-11-11T07:41:09.826Z,9.30
2018-11-11T07:43:39.520Z,9.40
2018-11-11T07:46:09.254Z,9.50
2018-11-11T07:48:38.824Z,9.60
2018-11-11T07:51:09.483Z,9.70
2018-11-11T07:53:39.000Z,9.70
2018-11-11T07:56:08.541Z,9.70
2018-11-11T07:58:38.104Z,9.80
2018-11-11T08:01:08.459Z,9.90
2018-11-11T08:03:38.152Z,10.00
2018-11-11T08:06:07.708Z,9.90
2018-11-11T08:08:37.194Z,9.90
2018-11-11T08:11:17.687Z,10.00
2018-11-11T08:13:47.293Z,10.10
2018-11-11T08:16:17.776Z,10.20
2018-11-11T08:18:47.393Z,10.40
2018-11-11T08:21:16.922Z,10.40
2018-11-11T08:23:46.614Z,10.40
2018-11-11T08:26:16.140Z,10.30
2018-11-11T08:28:45.839Z,10.40
2018-11-11T08:31:15.495Z,10.60
2018-11-11T08:33:46.096Z,10.70
2018-11-11T08:36:15.590Z,10.90
2018-11-11T08:38:45.147Z,11.00
2018-11-11T08:41:14.778Z,11.20
2018-11-11T08:43:44.375Z,11.50
2018-11-11T08:46:13.926Z,11.70
2018-11-11T08:48:43.566Z,12.00
2018-11-11T08:51:13.174Z,12.10
2018-11-11T08:53:42.835Z,12.30
2018-11-11T08:56:14.337Z,12.40
2018-11-11T08:58:43.901Z,12.50
2018-11-11T09:01:14.418Z,12.50
2018-11-11T09:03:43.872Z,12.70
2018-11-11T09:06:14.424Z,13.00
2018-11-11T09:08:44.000Z,13.20
2018-11-11T09:11:13.559Z,13.30
2018-11-11T09:13:43.071Z,13.40
2018-11-11T09:16:12.621Z,13.60
2018-11-11T09:18:42.189Z,13.60
2018-11-11T09:22:12.277Z,13.80
2018-11-11T09:24:41.789Z,14.30
2018-11-11T09:27:11.392Z,14.50
2018-11-11T09:29:41.001Z,14.20
2018-11-11T09:32:11.142Z,14.10
2018-11-11T09:34:42.756Z,14.00
2018-11-11T09:37:12.373Z,13.90
2018-11-11T09:39:41.965Z,13.30
2018-11-11T09:42:12.479Z,12.70
2018-11-11T09:44:44.071Z,11.90
2018-11-11T09:47:13.620Z,11.40
2018-11-11T09:49:44.125Z,11.10
2018-11-11T09:52:13.671Z,10.90
2018-11-11T09:54:44.031Z,11.00
2018-11-11T10:10:23.082Z,10.90
2018-11-11T10:14:01.658Z,10.90
2018-11-11T10:16:37.189Z,10.80
2018-11-11T10:19:17.637Z,10.90
2018-11-11T10:21:55.137Z,10.90
2018-11-11T10:24:29.302Z,10.80
2018-11-11T10:28:03.375Z,11.00
2018-11-11T10:30:38.572Z,11.30
2018-11-11T10:33:23.748Z,11.40
2018-11-11T10:36:05.681Z,11.50
2018-11-11T10:38:41.373Z,11.70
2018-11-11T10:41:19.185Z,11.80
2018-11-11T10:43:51.847Z,11.90
2018-11-11T10:46:55.837Z,12.00
2018-11-11T10:49:32.068Z,12.00
2018-11-11T10:52:01.548Z,12.10
2018-11-11T10:54:32.243Z,12.20
2018-11-11T11:10:06.052Z,12.20
2018-11-11T11:12:35.631Z,12.20
2018-11-11T11:15:07.762Z,12.30
2018-11-11T11:17:37.517Z,12.30
2018-11-11T11:33:09.476Z,12.40
2018-11-11T11:35:39.075Z,12.60
2018-11-11T11:38:10.638Z,12.80
2018-11-11T11:40:40.135Z,12.90
2018-11-11T11:43:11.140Z,12.80
2018-11-11T11:45:41.702Z,13.00
2018-11-11T11:48:11.210Z,13.20
2018-11-11T11:50:40.728Z,13.20
2018-11-11T11:53:10.261Z,13.50
2018-11-11T11:55:39.794Z,13.40
2018-11-11T11:58:22.436Z,13.50
2018-11-11T12:00:52.937Z,13.30
2018-11-11T12:03:22.440Z,13.30
2018-11-11T12:05:52.065Z,13.50
2018-11-11T12:08:21.661Z,13.60
2018-11-11T12:10:51.259Z,13.60
2018-11-11T12:13:22.889Z,13.50
2018-11-11T12:15:52.499Z,13.50
2018-11-11T12:18:22.109Z,13.60
2018-11-11T12:20:51.643Z,13.70
2018-11-11T12:23:21.208Z,13.80
2018-11-11T12:25:50.759Z,13.90
2018-11-11T12:28:20.251Z,13.90
2018-11-11T12:30:49.986Z,13.90
2018-11-11T12:33:20.286Z,14.00
2018-11-11T12:35:49.823Z,14.00
2018-11-11T12:38:19.391Z,13.90
2018-11-11T12:40:49.075Z,14.00
2018-11-11T12:43:18.871Z,13.80
2018-11-11T12:45:48.489Z,13.80
2018-11-11T13:01:23.478Z,13.90
2018-11-11T13:03:53.987Z,13.70
2018-11-11T13:06:23.492Z,13.60
2018-11-11T13:08:54.393Z,13.60
2018-11-11T13:11:24.183Z,13.60
2018-11-11T13:13:53.705Z,13.70
2018-11-11T13:16:23.226Z,13.80
2018-11-11T13:18:52.833Z,13.70
2018-11-11T13:21:22.303Z,13.60
2018-11-11T13:23:51.856Z,13.60
2018-11-11T13:26:21.348Z,13.60
2018-11-11T13:28:50.846Z,13.60
2018-11-11T13:31:20.890Z,13.70
2018-11-11T13:33:51.468Z,13.60
2018-11-11T13:36:21.255Z,13.60
2018-11-11T13:38:50.843Z,13.70
2018-11-11T13:41:20.383Z,13.50
2018-11-11T13:43:49.904Z,13.50
2018-11-11T13:46:20.116Z,13.50
2018-11-11T13:48:49.625Z,13.40
2018-11-11T13:51:19.115Z,13.40
2018-11-11T13:53:48.740Z,13.30
2018-11-11T13:56:19.353Z,13.20
2018-11-11T13:58:50.044Z,13.10
2018-11-11T14:01:19.512Z,13.20
2018-11-11T14:03:50.112Z,13.10
2018-11-11T14:06:19.722Z,13.10
2018-11-11T14:08:49.422Z,13.10
2018-11-11T14:11:20.861Z,13.10
2018-11-11T14:13:50.398Z,13.00
2018-11-11T14:16:19.923Z,13.00
2018-11-11T14:18:49.733Z,13.00
2018-11-11T14:21:19.049Z,13.00
2018-11-11T14:23:48.658Z,13.00
2018-11-11T14:26:18.126Z,13.00
2018-11-11T14:28:47.732Z,12.90
2018-11-11T14:31:17.260Z,12.90
2018-11-11T14:33:46.802Z,12.90
2018-11-11T14:36:16.290Z,12.90
2018-11-11T14:38:45.815Z,12.90
2018-11-11T14:41:15.385Z,12.80
2018-11-11T14:43:44.921Z,12.70
2018-11-11T14:46:14.596Z,12.70
2018-11-11T14:48:44.062Z,12.60
2018-11-11T14:51:13.580Z,12.60
2018-11-11T14:53:43.179Z,12.60
2018-11-11T14:56:12.699Z,12.60
2018-11-11T14:58:42.211Z,12.50
2018-11-11T15:01:11.631Z,12.60
2018-11-11T15:03:41.104Z,12.50
2018-11-11T15:06:10.597Z,12.50
2018-11-11T15:08:40.093Z,12.50
2018-11-11T15:11:11.592Z,12.40
2018-11-11T15:13:41.175Z,12.40
2018-11-11T15:16:10.678Z,12.40
2018-11-11T15:18:40.327Z,12.30
2018-11-11T15:21:09.857Z,12.30
2018-11-11T15:23:39.329Z,12.20
2018-11-11T15:26:08.924Z,12.10
2018-11-11T15:28:38.432Z,12.10
2018-11-11T15:31:08.071Z,12.00
2018-11-11T15:33:37.478Z,11.90
2018-11-11T15:36:08.001Z,11.80
2018-11-11T15:38:37.559Z,11.70
2018-11-11T15:41:08.019Z,11.60
2018-11-11T15:43:37.439Z,11.50
2018-11-11T15:46:06.911Z,11.40
2018-11-11T15:48:36.429Z,11.30
2018-11-11T15:51:07.918Z,11.10
2018-11-11T15:53:37.461Z,11.00
2018-11-11T15:56:07.075Z,11.00
2018-11-11T15:58:36.671Z,10.90
2018-11-11T16:01:06.468Z,10.80
2018-11-11T16:03:36.093Z,10.70
2018-11-11T16:06:05.926Z,10.60
2018-11-11T16:08:35.439Z,10.70
2018-11-11T16:11:06.920Z,10.70
2018-11-11T16:13:36.542Z,10.60
2018-11-11T16:16:06.159Z,10.60
2018-11-11T16:18:35.667Z,10.50
2018-11-11T16:21:05.244Z,10.40
2018-11-11T16:23:34.850Z,10.40
2018-11-11T16:26:04.501Z,10.40
2018-11-11T16:28:34.912Z,10.30
2018-11-11T16:31:04.958Z,10.10
2018-11-11T16:33:34.517Z,10.10
2018-11-11T16:36:04.042Z,10.30
2018-11-11T16:38:33.561Z,10.30
2018-11-11T16:41:03.115Z,10.50
2018-11-11T16:43:32.639Z,10.80
2018-11-11T16:46:02.178Z,10.90
2018-11-11T16:48:31.587Z,10.80
2018-11-11T16:51:01.117Z,10.80
2018-11-11T16:53:32.496Z,10.80
2018-11-11T16:56:02.005Z,10.70
2018-11-11T16:58:33.171Z,10.60
2018-11-11T17:01:02.640Z,10.60
2018-11-11T17:03:32.250Z,10.70
2018-11-11T17:06:01.800Z,10.80
2018-11-11T17:08:31.210Z,10.90
2018-11-11T17:11:00.711Z,10.90
2018-11-11T17:13:30.167Z,10.80
2018-11-11T17:15:59.743Z,10.80
2018-11-11T17:18:29.201Z,10.80
2018-11-11T17:20:58.734Z,10.70
2018-11-11T17:23:28.111Z,10.70
2018-11-11T17:25:57.606Z,10.70
2018-11-11T17:28:27.236Z,10.60
2018-11-11T17:30:56.769Z,10.50
2018-11-11T17:33:27.246Z,10.20
2018-11-11T17:35:56.789Z,10.10
2018-11-11T17:38:26.375Z,10.00
2018-11-11T17:40:55.893Z,9.80
2018-11-11T17:43:25.383Z,9.80
2018-11-11T17:45:55.459Z,9.70
2018-11-11T17:48:25.172Z,9.60
2018-11-11T17:50:56.728Z,9.70
2018-11-11T17:53:26.156Z,9.60
2018-11-11T17:55:55.785Z,9.50
2018-11-11T17:58:25.284Z,9.40
2018-11-11T18:00:54.757Z,9.40
2018-11-11T18:03:24.269Z,9.40
2018-11-11T18:05:53.727Z,9.30
2018-11-11T18:08:23.218Z,9.30
2018-11-11T18:10:52.694Z,9.30
2018-11-11T18:13:22.204Z,9.20
2018-11-11T18:15:51.834Z,9.20
2018-11-11T18:18:21.347Z,9.40
2018-11-11T18:20:50.996Z,9.50
2018-11-11T18:23:20.505Z,9.50
2018-11-11T18:25:50.163Z,9.40
2018-11-11T18:28:19.932Z,9.40
2018-11-11T18:30:50.281Z,9.20
2018-11-11T18:33:19.801Z,9.10
2018-11-11T18:35:49.295Z,9.10
2018-11-11T18:38:18.778Z,9.10
2018-11-11T18:40:48.290Z,9.00
2018-11-11T18:43:17.797Z,9.10
2018-11-11T18:45:47.424Z,9.10
2018-11-11T18:48:16.920Z,9.10
2018-11-11T18:50:46.371Z,9.10
2018-11-11T18:53:16.802Z,9.00
2018-11-11T19:08:51.648Z,9.00
2018-11-11T19:24:25.512Z,9.10
2018-11-11T19:26:54.936Z,9.00
2018-11-11T19:29:24.441Z,8.90
2018-11-11T19:31:55.050Z,9.00
2018-11-11T19:34:24.607Z,9.00
2018-11-11T19:36:54.184Z,9.10
2018-11-11T19:39:23.772Z,9.30
2018-11-11T19:41:53.402Z,9.30
2018-11-11T19:44:22.884Z,9.40
2018-11-11T19:46:52.737Z,9.40
2018-11-11T19:49:22.338Z,9.40
2018-11-11T19:51:52.103Z,9.50
2018-11-11T19:54:21.719Z,9.50
2018-11-11T19:56:51.449Z,9.50
2018-11-11T19:59:20.887Z,9.50
2018-11-11T20:01:50.469Z,9.50
2018-11-11T20:04:20.149Z,9.50
2018-11-11T20:06:49.880Z,9.50
2018-11-11T20:09:19.406Z,9.40
2018-11-11T20:11:49.912Z,9.50
2018-11-11T20:14:19.594Z,9.50
2018-11-11T20:16:49.207Z,9.50
2018-11-11T20:19:18.721Z,9.40
2018-11-11T20:21:48.233Z,9.40
2018-11-11T20:24:17.779Z,9.40
2018-11-11T20:26:47.248Z,9.30
2018-11-11T20:29:17.430Z,9.20
2018-11-11T20:31:47.650Z,9.20
2018-11-11T20:34:17.161Z,9.20
2018-11-11T20:36:46.641Z,9.30
2018-11-11T20:39:16.183Z,9.40
2018-11-11T20:41:45.632Z,9.50
2018-11-11T20:44:16.191Z,9.50
2018-11-11T20:46:46.597Z,9.40
2018-11-11T20:49:16.087Z,9.30
2018-11-11T20:51:45.544Z,9.30
2018-11-11T20:54:15.035Z,9.40
2018-11-11T20:56:45.762Z,9.50
2018-11-11T20:59:15.135Z,9.50
2018-11-11T21:01:44.600Z,9.50
2018-11-11T21:04:15.565Z,9.60
2018-11-11T21:06:45.038Z,9.50
2018-11-11T21:09:15.322Z,9.60
2018-11-11T21:11:44.758Z,9.70
2018-11-11T21:14:14.298Z,9.60
2018-11-11T21:16:43.801Z,9.60
2018-11-11T21:19:13.793Z,9.40
2018-11-11T21:21:43.275Z,9.30
2018-11-11T21:24:12.797Z,9.20
2018-11-11T21:26:42.276Z,9.10
2018-11-11T21:29:11.776Z,9.20
2018-11-11T21:31:41.383Z,9.10
2018-11-11T21:34:10.826Z,9.10
2018-11-11T21:36:40.300Z,9.00
2018-11-11T21:39:11.591Z,9.10
2018-11-11T21:41:41.579Z,9.10
2018-11-11T21:44:11.176Z,9.00
2018-11-11T21:46:40.725Z,9.00
2018-11-11T22:02:13.446Z,9.00
2018-11-11T22:04:42.923Z,9.10
2018-11-11T22:07:12.540Z,8.20
2018-11-11T22:12:13.216Z,8.10
2018-11-11T22:14:42.867Z,8.00
2018-11-11T22:17:13.493Z,8.00
2018-11-11T22:19:43.011Z,7.90
2018-11-11T22:22:12.552Z,7.90
2018-11-11T22:24:44.012Z,7.90
2018-11-11T22:27:13.498Z,7.80
2018-11-11T22:29:42.978Z,7.80
2018-11-11T22:32:12.526Z,7.70
2018-11-11T22:34:41.961Z,7.80
2018-11-11T22:37:11.495Z,7.70
2018-11-11T22:39:41.209Z,7.70
2018-11-11T22:42:11.413Z,7.70
2018-11-11T22:44:40.860Z,7.70
2018-11-11T22:47:11.026Z,7.60
2018-11-11T22:49:40.484Z,7.60
2018-11-11T22:52:09.960Z,7.60
2018-11-11T22:54:39.432Z,7.60
2018-11-11T22:57:08.863Z,7.70
2018-11-11T22:59:38.338Z,7.70
2018-11-11T23:02:07.891Z,7.80
2018-11-11T23:04:37.331Z,7.70
2018-11-11T23:07:07.796Z,7.40
2018-11-11T23:09:37.348Z,7.40
2018-11-11T23:12:08.882Z,7.50
2018-11-11T23:27:41.760Z,7.50
2018-11-11T23:30:16.503Z,7.50
2018-11-11T23:32:46.592Z,7.40
2018-11-11T23:35:17.116Z,7.40
2018-11-11T23:37:46.977Z,7.50
2018-11-11T23:40:18.537Z,7.50
2018-11-11T23:42:48.593Z,7.40
2018-11-11T23:45:18.201Z,7.40
2018-11-11T23:47:51.088Z,7.40
2018-11-11T23:50:20.636Z,7.40
2018-11-11T23:52:50.145Z,7.50
2018-11-11T23:55:20.050Z,7.50
2018-11-11T23:57:49.603Z,7.30
