createdAt,value
2018-11-13T00:00:03.049Z,8.00
2018-11-13T00:01:03.058Z,8.00
2018-11-13T00:02:03.021Z,8.00
2018-11-13T00:03:02.999Z,8.00
2018-11-13T00:04:03.013Z,8.00
2018-11-13T00:05:02.884Z,8.00
2018-11-13T00:06:02.877Z,8.00
2018-11-13T00:07:02.822Z,8.00
2018-11-13T00:08:02.811Z,8.00
2018-11-13T00:09:02.793Z,8.00
2018-11-13T00:10:02.739Z,8.00
2018-11-13T00:11:02.716Z,8.00
2018-11-13T00:12:02.678Z,8.00
2018-11-13T00:13:02.666Z,8.00
2018-11-13T00:14:02.750Z,8.00
2018-11-13T00:15:02.601Z,8.00
2018-11-13T00:16:02.556Z,8.00
2018-11-13T00:17:02.528Z,8.00
2018-11-13T00:18:02.524Z,8.00
2018-11-13T00:19:02.497Z,8.00
2018-11-13T00:20:02.567Z,8.00
2018-11-13T00:21:02.389Z,8.00
2018-11-13T00:22:02.357Z,8.00
2018-11-13T00:23:02.393Z,8.00
2018-11-13T00:24:02.344Z,8.00
2018-11-13T00:25:02.257Z,8.00
2018-11-13T00:26:02.242Z,8.00
2018-11-13T00:27:02.208Z,8.00
2018-11-13T00:28:02.282Z,8.00
2018-11-13T00:29:02.160Z,8.00
2018-11-13T00:30:02.121Z,8.00
2018-11-13T00:31:02.081Z,8.00
2018-11-13T00:32:02.059Z,8.00
2018-11-13T00:33:02.179Z,8.00
2018-11-13T00:34:02.038Z,8.00
2018-11-13T00:35:01.970Z,8.00
2018-11-13T00:36:01.949Z,8.00
2018-11-13T00:37:01.980Z,8.00
2018-11-13T00:38:01.870Z,8.00
2018-11-13T00:39:01.951Z,8.00
2018-11-13T00:40:01.814Z,8.00
2018-11-13T00:41:01.914Z,8.00
2018-11-13T00:42:01.740Z,8.00
2018-11-13T00:43:01.727Z,8.00
2018-11-13T00:44:01.678Z,8.00
2018-11-13T00:45:01.665Z,8.00
2018-11-13T00:47:01.602Z,8.00
2018-11-13T00:48:01.550Z,8.00
2018-11-13T00:49:01.938Z,8.00
2018-11-13T00:50:01.503Z,8.00
2018-11-13T00:51:01.445Z,8.00
2018-11-13T00:52:01.721Z,8.00
2018-11-13T00:53:01.417Z,8.00
2018-11-13T00:54:01.391Z,8.00
2018-11-13T00:55:01.442Z,8.00
2018-11-13T00:56:01.302Z,8.00
2018-11-13T00:57:01.290Z,8.00
2018-11-13T00:59:01.215Z,8.00
2018-11-13T01:00:01.169Z,8.00
2018-11-13T01:01:01.140Z,8.00
2018-11-13T01:02:01.176Z,8.00
2018-11-13T01:03:01.088Z,8.00
2018-11-13T01:04:01.066Z,0.00
2018-11-13T01:05:01.065Z,0.00
2018-11-13T01:06:01.000Z,0.00
2018-11-13T01:07:00.947Z,0.00
2018-11-13T01:08:00.936Z,0.00
2018-11-13T01:09:00.910Z,0.00
2018-11-13T01:10:00.866Z,0.00
2018-11-13T01:11:00.851Z,0.00
2018-11-13T01:12:00.792Z,0.00
2018-11-13T01:13:00.807Z,0.00
2018-11-13T01:14:00.738Z,0.00
2018-11-13T01:15:00.716Z,0.00
2018-11-13T01:16:00.701Z,0.00
2018-11-13T01:17:00.686Z,0.00
2018-11-13T01:18:00.633Z,0.00
2018-11-13T01:19:00.598Z,0.00
2018-11-13T01:20:00.588Z,0.00
2018-11-13T01:21:00.530Z,0.00
2018-11-13T01:22:00.720Z,0.00
2018-11-13T01:23:00.466Z,0.00
2018-11-13T01:24:00.584Z,0.00
2018-11-13T01:25:00.422Z,0.00
2018-11-13T01:26:00.573Z,0.00
2018-11-13T01:27:00.326Z,0.00
2018-11-13T01:28:00.331Z,0.00
2018-11-13T01:29:00.305Z,0.00
2018-11-13T01:30:00.262Z,0.00
2018-11-13T01:31:00.525Z,0.00
2018-11-13T01:32:00.197Z,0.00
2018-11-13T01:33:00.152Z,0.00
2018-11-13T01:34:00.114Z,0.00
2018-11-13T01:35:00.103Z,0.00
2018-11-13T01:36:00.042Z,0.00
2018-11-13T01:37:00.235Z,0.00
2018-11-13T01:37:59.989Z,0.00
2018-11-13T01:38:59.977Z,0.00
2018-11-13T01:39:59.943Z,0.00
2018-11-13T01:40:59.890Z,0.00
2018-11-13T01:41:59.886Z,0.00
2018-11-13T01:42:59.839Z,0.00
2018-11-13T01:43:59.818Z,0.00
2018-11-13T01:44:59.786Z,0.00
2018-11-13T01:45:59.962Z,0.00
2018-11-13T01:46:59.921Z,0.00
2018-11-13T01:47:59.695Z,0.00
2018-11-13T01:48:59.628Z,0.00
2018-11-13T01:49:59.599Z,0.00
2018-11-13T01:50:59.589Z,0.00
2018-11-13T01:51:59.761Z,0.00
2018-11-13T01:52:59.508Z,0.00
2018-11-13T01:53:59.821Z,0.00
2018-11-13T01:54:59.443Z,0.00
2018-11-13T01:55:59.430Z,0.00
2018-11-13T01:56:59.411Z,0.00
2018-11-13T01:57:59.361Z,0.00
2018-11-13T01:58:59.674Z,0.00
2018-11-13T01:59:59.308Z,0.00
2018-11-13T02:00:59.256Z,0.00
2018-11-13T02:01:59.230Z,0.00
2018-11-13T02:02:59.224Z,0.00
2018-11-13T02:03:59.435Z,0.00
2018-11-13T02:04:59.144Z,0.00
2018-11-13T02:05:59.131Z,0.00
2018-11-13T02:06:59.091Z,0.00
2018-11-13T02:07:59.053Z,0.00
2018-11-13T02:08:59.018Z,0.00
2018-11-13T02:09:58.972Z,0.00
2018-11-13T02:10:58.955Z,0.00
2018-11-13T02:11:58.926Z,0.00
2018-11-13T02:12:58.883Z,0.00
2018-11-13T02:13:58.874Z,0.00
2018-11-13T02:14:58.843Z,0.00
2018-11-13T02:15:58.805Z,0.00
2018-11-13T02:16:58.760Z,0.00
2018-11-13T02:17:58.760Z,0.00
2018-11-13T02:18:58.727Z,0.00
2018-11-13T02:19:58.666Z,0.00
2018-11-13T02:20:58.617Z,0.00
2018-11-13T02:21:58.606Z,0.00
2018-11-13T02:22:58.570Z,0.00
2018-11-13T02:23:58.525Z,0.00
2018-11-13T02:24:58.508Z,0.00
2018-11-13T02:25:58.470Z,0.00
2018-11-13T02:26:58.451Z,0.00
2018-11-13T02:27:58.425Z,0.00
2018-11-13T02:28:58.377Z,0.00
2018-11-13T02:29:58.362Z,0.00
2018-11-13T02:30:58.422Z,0.00
2018-11-13T02:31:58.296Z,0.00
2018-11-13T02:32:58.272Z,0.00
2018-11-13T02:33:58.243Z,0.00
2018-11-13T02:34:58.202Z,0.00
2018-11-13T02:35:58.154Z,0.00
2018-11-13T02:36:58.130Z,0.00
2018-11-13T02:37:58.088Z,0.00
2018-11-13T02:38:58.064Z,0.00
2018-11-13T02:39:58.059Z,0.00
2018-11-13T02:40:58.026Z,0.00
2018-11-13T02:41:57.980Z,0.00
2018-11-13T02:42:57.947Z,0.00
2018-11-13T02:43:57.920Z,0.00
2018-11-13T02:44:57.875Z,0.00
2018-11-13T02:45:57.857Z,0.00
2018-11-13T02:46:57.838Z,0.00
2018-11-13T02:47:57.805Z,0.00
2018-11-13T02:48:57.751Z,0.00
2018-11-13T02:49:57.731Z,0.00
2018-11-13T02:50:57.700Z,0.00
2018-11-13T02:51:57.657Z,0.00
2018-11-13T02:52:57.628Z,0.00
2018-11-13T02:53:57.634Z,0.00
2018-11-13T02:54:57.560Z,0.00
2018-11-13T02:55:57.535Z,0.00
2018-11-13T02:56:57.510Z,0.00
2018-11-13T02:57:57.472Z,0.00
2018-11-13T02:58:57.447Z,0.00
2018-11-13T02:59:57.420Z,0.00
2018-11-13T03:00:57.399Z,0.00
2018-11-13T03:01:57.357Z,0.00
2018-11-13T03:02:57.323Z,0.00
2018-11-13T03:03:57.285Z,0.00
2018-11-13T03:04:57.255Z,0.00
2018-11-13T03:05:57.235Z,0.00
2018-11-13T03:06:57.191Z,0.00
2018-11-13T03:07:57.151Z,0.00
2018-11-13T03:08:57.133Z,0.00
2018-11-13T03:09:57.083Z,0.00
2018-11-13T03:10:57.106Z,0.00
2018-11-13T03:11:57.344Z,0.00
2018-11-13T03:12:56.996Z,0.00
2018-11-13T03:13:57.100Z,0.00
2018-11-13T03:14:56.948Z,0.00
2018-11-13T03:15:56.898Z,0.00
2018-11-13T03:16:56.877Z,0.00
2018-11-13T03:17:56.870Z,0.00
2018-11-13T03:18:56.901Z,0.00
2018-11-13T03:19:56.829Z,0.00
2018-11-13T03:20:56.747Z,0.00
2018-11-13T03:21:56.742Z,0.00
2018-11-13T03:22:56.869Z,0.00
2018-11-13T03:23:56.632Z,0.00
2018-11-13T03:24:56.612Z,0.00
2018-11-13T03:25:56.620Z,0.00
2018-11-13T03:26:56.582Z,0.00
2018-11-13T03:27:56.656Z,0.00
2018-11-13T03:28:56.676Z,0.00
2018-11-13T03:29:56.518Z,0.00
2018-11-13T03:30:56.475Z,0.00
2018-11-13T03:31:56.394Z,0.00
2018-11-13T03:32:56.355Z,0.00
2018-11-13T03:33:56.472Z,0.00
2018-11-13T03:34:56.283Z,0.00
2018-11-13T03:35:56.252Z,0.00
2018-11-13T03:36:56.244Z,0.00
2018-11-13T03:37:56.215Z,0.00
2018-11-13T03:38:56.360Z,0.00
2018-11-13T03:39:56.164Z,0.00
2018-11-13T03:40:56.109Z,0.00
2018-11-13T03:41:56.074Z,0.00
2018-11-13T03:42:56.074Z,0.00
2018-11-13T03:43:56.029Z,0.00
2018-11-13T03:44:56.008Z,0.00
2018-11-13T03:45:56.182Z,0.00
2018-11-13T03:46:55.996Z,0.00
2018-11-13T03:47:55.996Z,0.00
2018-11-13T03:48:56.137Z,0.00
2018-11-13T03:49:56.709Z,0.00
2018-11-13T03:50:55.796Z,0.00
2018-11-13T03:51:55.777Z,0.00
2018-11-13T03:52:55.719Z,0.00
2018-11-13T03:53:55.699Z,0.00
2018-11-13T03:54:56.057Z,0.00
2018-11-13T03:55:55.643Z,0.00
2018-11-13T03:56:55.619Z,0.00
2018-11-13T03:57:55.556Z,0.00
2018-11-13T03:58:55.525Z,0.00
2018-11-13T03:59:55.506Z,0.00
2018-11-13T04:00:55.626Z,0.00
2018-11-13T04:01:55.453Z,0.00
2018-11-13T04:02:55.412Z,0.00
2018-11-13T04:03:55.365Z,0.00
2018-11-13T04:04:55.372Z,0.00
2018-11-13T04:05:55.514Z,0.00
2018-11-13T04:06:55.291Z,0.00
2018-11-13T04:07:55.235Z,0.00
2018-11-13T04:08:55.332Z,0.00
2018-11-13T04:09:55.180Z,0.00
2018-11-13T04:10:55.152Z,0.00
2018-11-13T04:11:55.112Z,0.00
2018-11-13T04:12:55.307Z,0.00
2018-11-13T04:13:55.081Z,0.00
2018-11-13T04:14:55.029Z,0.00
2018-11-13T04:15:55.043Z,0.00
2018-11-13T04:16:54.964Z,0.00
2018-11-13T04:17:55.134Z,0.00
2018-11-13T04:18:54.912Z,0.00
2018-11-13T04:19:54.863Z,0.00
2018-11-13T04:20:54.980Z,0.00
2018-11-13T04:21:55.169Z,0.00
2018-11-13T04:22:54.936Z,0.00
2018-11-13T04:23:55.301Z,0.00
2018-11-13T04:24:54.840Z,0.00
2018-11-13T04:25:54.861Z,0.00
2018-11-13T04:26:54.869Z,0.00
2018-11-13T04:27:54.755Z,0.00
2018-11-13T04:28:54.844Z,0.00
2018-11-13T04:29:54.723Z,0.00
2018-11-13T04:30:54.792Z,0.00
2018-11-13T04:31:54.632Z,0.00
2018-11-13T04:32:54.882Z,0.00
2018-11-13T04:33:54.622Z,0.00
2018-11-13T04:34:54.756Z,0.00
2018-11-13T04:35:54.503Z,0.00
2018-11-13T04:36:54.484Z,0.00
2018-11-13T04:37:54.425Z,0.00
2018-11-13T04:38:54.617Z,0.00
2018-11-13T04:39:54.710Z,0.00
2018-11-13T04:40:54.341Z,0.00
2018-11-13T04:41:54.296Z,0.00
2018-11-13T04:42:54.391Z,0.00
2018-11-13T04:43:54.453Z,0.00
2018-11-13T04:45:54.409Z,0.00
2018-11-13T04:46:54.176Z,0.00
2018-11-13T04:47:54.175Z,0.00
2018-11-13T04:48:53.946Z,0.00
2018-11-13T04:49:53.904Z,0.00
2018-11-13T04:50:53.904Z,0.00
2018-11-13T04:51:54.002Z,0.00
2018-11-13T04:52:53.816Z,0.00
2018-11-13T04:53:53.800Z,0.00
2018-11-13T04:54:53.755Z,0.00
2018-11-13T04:55:53.717Z,0.00
2018-11-13T04:56:53.680Z,0.00
2018-11-13T04:57:53.643Z,0.00
2018-11-13T04:58:53.613Z,0.00
2018-11-13T04:59:53.602Z,0.00
2018-11-13T05:00:53.576Z,0.00
2018-11-13T05:01:53.525Z,0.00
2018-11-13T05:02:53.521Z,0.00
2018-11-13T05:03:53.471Z,0.00
2018-11-13T05:04:53.503Z,0.00
2018-11-13T05:05:53.407Z,0.00
2018-11-13T05:06:53.376Z,0.00
2018-11-13T05:07:53.345Z,0.00
2018-11-13T05:08:53.317Z,0.00
2018-11-13T05:09:53.286Z,0.00
2018-11-13T05:10:53.276Z,0.00
2018-11-13T05:11:53.238Z,0.00
2018-11-13T05:12:53.188Z,0.00
2018-11-13T05:13:53.137Z,0.00
2018-11-13T05:14:53.174Z,0.00
2018-11-13T05:15:53.092Z,0.00
2018-11-13T05:16:53.044Z,0.00
2018-11-13T05:17:53.021Z,0.00
2018-11-13T05:18:53.010Z,0.00
2018-11-13T05:19:52.967Z,0.00
2018-11-13T05:20:52.938Z,0.00
2018-11-13T05:21:52.907Z,0.00
2018-11-13T05:22:52.920Z,0.00
2018-11-13T05:23:52.840Z,0.00
2018-11-13T05:24:52.787Z,0.00
2018-11-13T05:25:52.775Z,0.00
2018-11-13T05:26:52.920Z,0.00
2018-11-13T05:27:52.716Z,0.00
2018-11-13T05:28:52.666Z,0.00
2018-11-13T05:29:52.633Z,0.00
2018-11-13T05:30:52.592Z,0.00
2018-11-13T05:31:52.560Z,0.00
2018-11-13T05:32:52.553Z,0.00
2018-11-13T05:33:52.513Z,0.00
2018-11-13T05:34:52.465Z,0.00
2018-11-13T05:35:52.449Z,0.00
2018-11-13T05:36:52.402Z,0.00
2018-11-13T05:37:52.390Z,0.00
2018-11-13T05:38:52.339Z,0.00
2018-11-13T05:39:52.305Z,0.00
2018-11-13T05:40:52.297Z,0.00
2018-11-13T05:41:52.316Z,0.00
2018-11-13T05:42:52.220Z,0.00
2018-11-13T05:43:52.196Z,0.00
2018-11-13T05:44:52.164Z,0.00
2018-11-13T05:45:52.119Z,0.00
2018-11-13T05:46:52.105Z,0.00
2018-11-13T05:47:52.072Z,0.00
2018-11-13T05:48:52.092Z,0.00
2018-11-13T05:49:52.005Z,0.00
2018-11-13T05:50:51.987Z,0.00
2018-11-13T05:51:51.938Z,0.00
2018-11-13T05:52:51.919Z,0.00
2018-11-13T05:53:52.162Z,0.00
2018-11-13T05:54:51.836Z,0.00
2018-11-13T05:55:51.813Z,0.00
2018-11-13T05:56:51.793Z,0.00
2018-11-13T05:57:51.737Z,0.00
2018-11-13T05:58:51.722Z,0.00
2018-11-13T05:59:51.811Z,0.00
2018-11-13T06:00:51.637Z,0.00
2018-11-13T06:01:51.606Z,0.00
2018-11-13T06:02:51.591Z,0.00
2018-11-13T06:03:51.565Z,0.00
2018-11-13T06:04:51.536Z,0.00
2018-11-13T06:05:51.504Z,0.00
2018-11-13T06:06:51.471Z,0.00
2018-11-13T06:07:51.419Z,0.00
2018-11-13T06:08:51.390Z,0.00
2018-11-13T06:09:51.360Z,0.00
2018-11-13T06:10:51.349Z,0.00
2018-11-13T06:11:51.318Z,0.00
2018-11-13T06:12:51.270Z,0.00
2018-11-13T06:13:51.293Z,0.00
2018-11-13T06:15:51.159Z,0.00
2018-11-13T06:16:51.132Z,0.00
2018-11-13T06:17:51.102Z,0.00
2018-11-13T06:18:51.061Z,0.00
2018-11-13T06:19:51.028Z,0.00
2018-11-13T06:20:52.139Z,0.00
2018-11-13T06:21:51.151Z,0.00
2018-11-13T06:22:50.963Z,0.00
2018-11-13T06:23:50.924Z,0.00
2018-11-13T06:24:50.879Z,0.00
2018-11-13T06:25:51.154Z,0.00
2018-11-13T06:26:50.808Z,0.00
2018-11-13T06:27:50.796Z,0.00
2018-11-13T06:28:50.781Z,0.00
2018-11-13T06:29:50.749Z,0.00
2018-11-13T06:30:50.694Z,0.00
2018-11-13T06:31:50.764Z,0.00
2018-11-13T06:32:50.626Z,0.00
2018-11-13T06:33:50.599Z,0.00
2018-11-13T06:34:50.564Z,0.00
2018-11-13T06:35:50.538Z,0.00
2018-11-13T06:36:50.694Z,0.00
2018-11-13T06:37:50.702Z,0.00
2018-11-13T06:38:50.668Z,0.00
2018-11-13T06:39:50.542Z,0.00
2018-11-13T06:40:51.137Z,0.00
2018-11-13T06:41:50.479Z,0.00
2018-11-13T06:42:50.386Z,0.00
2018-11-13T06:43:50.376Z,0.00
2018-11-13T06:44:50.461Z,0.00
2018-11-13T06:45:50.212Z,0.00
2018-11-13T06:46:50.183Z,0.00
2018-11-13T06:47:50.152Z,0.00
2018-11-13T06:48:50.161Z,0.00
2018-11-13T06:49:50.077Z,0.00
2018-11-13T06:50:50.037Z,0.00
2018-11-13T06:51:50.002Z,0.00
2018-11-13T06:52:49.976Z,0.00
2018-11-13T06:53:49.940Z,0.00
2018-11-13T06:54:49.930Z,0.00
2018-11-13T06:55:49.877Z,0.00
2018-11-13T06:56:49.856Z,0.00
2018-11-13T06:57:50.231Z,0.00
2018-11-13T06:58:49.783Z,0.00
2018-11-13T06:59:49.768Z,0.00
2018-11-13T07:00:49.728Z,0.00
2018-11-13T07:01:49.692Z,0.00
2018-11-13T07:02:49.649Z,0.00
2018-11-13T07:03:49.662Z,0.00
2018-11-13T07:04:49.639Z,0.00
2018-11-13T07:05:49.558Z,0.00
2018-11-13T07:06:49.537Z,0.00
2018-11-13T07:07:49.492Z,0.00
2018-11-13T07:08:49.472Z,0.00
2018-11-13T07:09:49.441Z,0.00
2018-11-13T07:10:49.464Z,0.00
2018-11-13T07:11:49.373Z,0.00
2018-11-13T07:12:49.333Z,0.00
2018-11-13T07:13:49.324Z,0.00
2018-11-13T07:14:49.271Z,0.00
2018-11-13T07:15:49.257Z,0.00
2018-11-13T07:16:49.200Z,0.00
2018-11-13T07:17:49.183Z,0.00
2018-11-13T07:18:49.141Z,0.00
2018-11-13T07:19:49.118Z,0.00
2018-11-13T07:20:49.091Z,0.00
2018-11-13T07:21:49.045Z,0.00
2018-11-13T07:22:49.041Z,0.00
2018-11-13T07:23:48.977Z,0.00
2018-11-13T07:24:48.965Z,0.00
2018-11-13T07:25:48.942Z,0.00
2018-11-13T07:26:48.911Z,0.00
2018-11-13T07:27:48.918Z,0.00
2018-11-13T07:28:48.839Z,0.00
2018-11-13T07:29:48.968Z,0.00
2018-11-13T07:30:48.763Z,0.00
2018-11-13T07:31:48.738Z,0.00
2018-11-13T07:32:48.715Z,0.00
2018-11-13T07:33:48.679Z,0.00
2018-11-13T07:34:48.648Z,0.00
2018-11-13T07:35:48.621Z,0.00
2018-11-13T07:36:48.578Z,0.00
2018-11-13T07:37:48.533Z,0.00
2018-11-13T07:38:48.494Z,0.00
2018-11-13T07:39:48.487Z,0.00
2018-11-13T07:40:48.496Z,0.00
2018-11-13T07:41:48.423Z,0.00
2018-11-13T07:42:48.390Z,0.00
2018-11-13T07:43:48.471Z,0.00
2018-11-13T07:44:48.309Z,0.00
2018-11-13T07:45:48.281Z,0.00
2018-11-13T07:46:48.257Z,0.00
2018-11-13T07:47:48.402Z,0.00
2018-11-13T07:48:48.270Z,0.00
2018-11-13T07:49:48.166Z,0.00
2018-11-13T07:50:48.130Z,0.00
2018-11-13T07:51:48.101Z,0.00
2018-11-13T07:52:48.052Z,0.00
2018-11-13T07:53:48.087Z,0.00
2018-11-13T07:54:47.998Z,0.00
2018-11-13T07:55:47.965Z,0.00
2018-11-13T07:56:47.932Z,0.00
2018-11-13T07:57:47.912Z,0.00
2018-11-13T07:58:47.872Z,0.00
2018-11-13T07:59:47.838Z,0.00
2018-11-13T08:00:47.809Z,0.00
2018-11-13T08:01:47.794Z,0.00
2018-11-13T08:02:47.724Z,0.00
2018-11-13T08:03:47.788Z,0.00
2018-11-13T08:04:47.660Z,0.00
2018-11-13T08:05:47.682Z,0.00
2018-11-13T08:06:47.744Z,0.00
2018-11-13T08:07:47.833Z,0.00
2018-11-13T08:08:47.538Z,0.00
2018-11-13T08:09:47.502Z,0.00
2018-11-13T08:10:47.475Z,0.00
2018-11-13T08:11:47.438Z,4.00
2018-11-13T08:12:47.482Z,0.00
2018-11-13T08:13:47.407Z,4.00
2018-11-13T08:14:47.378Z,4.00
2018-11-13T08:15:47.319Z,4.00
2018-11-13T08:16:47.280Z,8.00
2018-11-13T08:17:47.268Z,8.00
2018-11-13T08:18:47.222Z,12.00
2018-11-13T08:19:47.185Z,12.00
2018-11-13T08:20:47.145Z,16.00
2018-11-13T08:21:47.114Z,20.00
2018-11-13T08:22:47.106Z,20.00
2018-11-13T08:24:47.037Z,32.00
2018-11-13T08:25:47.007Z,36.00
2018-11-13T08:26:46.975Z,48.00
2018-11-13T08:27:46.970Z,52.00
2018-11-13T08:28:47.108Z,56.00
2018-11-13T08:29:46.878Z,72.00
2018-11-13T08:30:46.843Z,84.00
2018-11-13T08:31:46.805Z,92.00
2018-11-13T08:32:46.795Z,104.00
2018-11-13T08:33:46.730Z,120.00
2018-11-13T08:34:46.759Z,128.00
2018-11-13T08:35:46.781Z,144.00
2018-11-13T08:36:46.650Z,160.00
2018-11-13T08:37:46.602Z,176.00
2018-11-13T08:38:46.567Z,196.00
2018-11-13T08:39:46.543Z,216.00
2018-11-13T08:40:46.514Z,236.00
2018-11-13T08:41:46.469Z,260.00
2018-11-13T08:42:46.435Z,284.00
2018-11-13T08:43:46.415Z,312.00
2018-11-13T08:44:46.487Z,344.00
2018-11-13T08:45:46.341Z,376.00
2018-11-13T08:46:46.333Z,416.00
2018-11-13T08:47:46.282Z,444.00
2018-11-13T08:48:46.264Z,476.00
2018-11-13T08:49:46.230Z,524.00
2018-11-13T08:50:46.207Z,516.00
2018-11-13T08:51:46.190Z,572.00
2018-11-13T08:52:46.122Z,608.00
2018-11-13T08:53:46.098Z,648.00
2018-11-13T08:54:46.079Z,740.00
2018-11-13T08:55:46.032Z,728.00
2018-11-13T08:56:46.006Z,724.00
2018-11-13T08:57:45.982Z,756.00
2018-11-13T08:58:45.934Z,796.00
2018-11-13T08:59:45.986Z,812.00
2018-11-13T09:00:46.125Z,880.00
2018-11-13T09:01:45.833Z,928.00
2018-11-13T09:02:45.818Z,952.00
2018-11-13T09:03:45.786Z,956.00
2018-11-13T09:04:45.843Z,880.00
2018-11-13T09:05:45.723Z,952.00
2018-11-13T09:07:45.642Z,920.00
2018-11-13T09:08:45.610Z,820.00
2018-11-13T09:09:45.625Z,796.00
2018-11-13T09:10:45.575Z,900.00
2018-11-13T09:11:45.624Z,948.00
2018-11-13T09:12:45.676Z,1040.00
2018-11-13T09:13:45.466Z,972.00
2018-11-13T09:14:45.421Z,896.00
2018-11-13T09:15:45.402Z,864.00
2018-11-13T09:16:45.376Z,760.00
2018-11-13T09:17:45.386Z,764.00
2018-11-13T09:18:45.335Z,968.00
2018-11-13T09:19:45.295Z,1008.00
2018-11-13T09:20:45.238Z,1084.00
2018-11-13T09:21:45.219Z,1000.00
2018-11-13T09:22:45.178Z,908.00
2018-11-13T09:23:45.139Z,796.00
2018-11-13T09:24:45.115Z,860.00
2018-11-13T09:25:45.061Z,932.00
2018-11-13T09:26:45.042Z,1088.00
2018-11-13T09:27:45.007Z,1076.00
2018-11-13T09:28:44.971Z,1140.00
2018-11-13T09:29:44.986Z,1152.00
2018-11-13T09:30:45.165Z,1212.00
2018-11-13T09:31:44.969Z,1200.00
2018-11-13T09:32:44.857Z,1376.00
2018-11-13T09:33:44.844Z,1428.00
2018-11-13T09:34:44.772Z,1448.00
2018-11-13T09:35:44.756Z,1332.00
2018-11-13T09:36:44.726Z,1228.00
2018-11-13T09:37:44.689Z,1152.00
2018-11-13T09:38:44.673Z,1032.00
2018-11-13T09:39:44.628Z,1172.00
2018-11-13T09:40:44.621Z,1192.00
2018-11-13T09:41:44.571Z,1160.00
2018-11-13T09:42:44.604Z,1172.00
2018-11-13T09:43:44.492Z,1288.00
2018-11-13T09:44:44.865Z,1396.00
2018-11-13T09:45:44.435Z,1372.00
2018-11-13T09:46:44.396Z,1488.00
2018-11-13T09:47:44.439Z,1548.00
2018-11-13T09:48:44.403Z,2016.00
2018-11-13T09:49:44.339Z,2116.00
2018-11-13T09:50:44.346Z,2184.00
2018-11-13T09:51:44.261Z,2272.00
2018-11-13T09:52:44.217Z,2576.00
2018-11-13T09:53:44.300Z,2684.00
2018-11-13T09:54:44.164Z,2388.00
2018-11-13T09:55:44.134Z,2724.00
2018-11-13T09:56:44.092Z,2572.00
2018-11-13T09:57:44.057Z,2548.00
2018-11-13T09:58:44.110Z,2872.00
2018-11-13T09:59:43.987Z,2776.00
2018-11-13T10:00:44.329Z,2112.00
2018-11-13T10:01:44.280Z,2156.00
2018-11-13T10:02:44.491Z,2216.00
2018-11-13T10:03:44.271Z,1692.00
2018-11-13T10:04:44.437Z,1960.00
2018-11-13T10:05:43.870Z,1864.00
2018-11-13T10:06:44.049Z,1352.00
2018-11-13T10:07:43.792Z,1332.00
2018-11-13T10:08:43.731Z,1340.00
2018-11-13T10:09:43.742Z,1564.00
2018-11-13T10:10:43.665Z,1608.00
2018-11-13T10:11:43.638Z,1620.00
2018-11-13T10:13:43.544Z,1644.00
2018-11-13T10:14:44.854Z,1672.00
2018-11-13T10:15:43.575Z,1700.00
2018-11-13T10:16:43.468Z,1748.00
2018-11-13T10:17:43.708Z,1788.00
2018-11-13T10:18:43.386Z,1864.00
2018-11-13T10:19:43.374Z,2020.00
2018-11-13T10:20:43.397Z,2004.00
2018-11-13T10:21:43.307Z,1976.00
2018-11-13T10:22:43.497Z,2012.00
2018-11-13T10:23:43.404Z,1872.00
2018-11-13T10:24:43.295Z,1868.00
2018-11-13T10:25:43.193Z,1848.00
2018-11-13T10:26:43.236Z,1900.00
2018-11-13T10:27:43.162Z,2000.00
2018-11-13T10:28:43.488Z,2032.00
2018-11-13T10:29:43.063Z,2064.00
2018-11-13T10:30:44.286Z,2108.00
2018-11-13T10:31:43.044Z,2096.00
2018-11-13T10:32:43.059Z,1460.00
2018-11-13T10:33:43.187Z,2064.00
2018-11-13T10:34:42.917Z,2088.00
2018-11-13T10:35:42.868Z,2104.00
2018-11-13T10:36:42.843Z,2124.00
2018-11-13T10:37:43.021Z,2124.00
2018-11-13T10:38:42.984Z,2124.00
2018-11-13T10:39:42.888Z,2116.00
2018-11-13T10:40:42.936Z,2112.00
2018-11-13T10:41:42.713Z,2144.00
2018-11-13T10:42:42.811Z,2160.00
2018-11-13T10:43:42.924Z,2168.00
2018-11-13T10:44:43.271Z,2156.00
2018-11-13T10:46:42.744Z,2168.00
2018-11-13T10:47:42.683Z,2172.00
2018-11-13T10:48:42.549Z,2200.00
2018-11-13T10:49:42.418Z,2188.00
2018-11-13T10:52:42.461Z,2228.00
2018-11-13T10:53:42.327Z,2232.00
2018-11-13T10:54:42.275Z,2264.00
2018-11-13T10:55:42.356Z,2432.00
2018-11-13T10:56:42.231Z,2632.00
2018-11-13T10:57:42.218Z,2384.00
2018-11-13T10:58:42.143Z,2716.00
2018-11-13T10:59:42.158Z,2680.00
2018-11-13T11:00:42.115Z,2668.00
2018-11-13T11:01:42.106Z,2508.00
2018-11-13T11:02:42.053Z,2652.00
2018-11-13T11:03:41.998Z,2536.00
2018-11-13T11:04:41.991Z,2784.00
2018-11-13T11:05:42.297Z,2972.00
2018-11-13T11:06:41.962Z,3200.00
2018-11-13T11:07:41.896Z,4016.00
2018-11-13T11:08:41.904Z,3900.00
2018-11-13T11:09:41.814Z,4412.00
2018-11-13T11:10:41.775Z,4872.00
2018-11-13T11:11:41.790Z,4144.00
2018-11-13T11:12:41.768Z,3212.00
2018-11-13T11:13:41.755Z,3280.00
2018-11-13T11:14:41.658Z,3404.00
2018-11-13T11:15:41.631Z,2680.00
2018-11-13T11:16:41.604Z,3108.00
2018-11-13T11:17:41.577Z,3400.00
2018-11-13T11:18:41.559Z,2756.00
2018-11-13T11:19:41.531Z,2512.00
2018-11-13T11:20:41.509Z,2608.00
2018-11-13T11:21:41.828Z,2696.00
2018-11-13T11:22:41.521Z,2756.00
2018-11-13T11:23:41.473Z,2680.00
2018-11-13T11:24:41.384Z,2656.00
2018-11-13T11:25:41.336Z,2644.00
2018-11-13T11:26:41.337Z,2612.00
2018-11-13T11:27:41.334Z,2648.00
2018-11-13T11:28:41.271Z,2708.00
2018-11-13T11:29:41.221Z,2780.00
2018-11-13T11:30:41.188Z,2632.00
2018-11-13T11:31:41.176Z,2660.00
2018-11-13T11:32:41.155Z,2688.00
2018-11-13T11:33:41.100Z,2744.00
2018-11-13T11:34:41.077Z,2772.00
2018-11-13T11:35:41.063Z,2808.00
2018-11-13T11:36:41.019Z,2904.00
2018-11-13T11:37:40.981Z,3008.00
2018-11-13T11:38:41.041Z,2868.00
2018-11-13T11:39:40.943Z,2896.00
2018-11-13T11:40:40.902Z,2916.00
2018-11-13T11:41:40.878Z,2956.00
2018-11-13T11:42:40.840Z,3104.00
2018-11-13T11:43:40.816Z,2976.00
2018-11-13T11:44:40.810Z,2924.00
2018-11-13T11:45:40.757Z,2940.00
2018-11-13T11:46:40.736Z,2944.00
2018-11-13T11:47:40.705Z,2948.00
2018-11-13T11:48:40.681Z,2940.00
2018-11-13T11:49:40.669Z,2968.00
2018-11-13T11:50:40.613Z,2956.00
2018-11-13T11:51:40.621Z,2972.00
2018-11-13T11:52:40.560Z,3008.00
2018-11-13T11:53:40.655Z,3020.00
2018-11-13T11:54:40.501Z,3020.00
2018-11-13T11:55:40.461Z,2976.00
2018-11-13T11:56:40.428Z,2996.00
2018-11-13T11:57:40.407Z,2996.00
2018-11-13T11:58:40.370Z,3016.00
2018-11-13T11:59:40.419Z,3012.00
2018-11-13T12:00:40.407Z,2960.00
2018-11-13T12:01:40.324Z,3012.00
2018-11-13T12:02:40.264Z,3028.00
2018-11-13T12:03:40.237Z,3020.00
2018-11-13T12:04:40.197Z,2956.00
2018-11-13T12:05:40.238Z,2992.00
2018-11-13T12:06:40.136Z,2940.00
2018-11-13T12:07:40.116Z,2952.00
2018-11-13T12:08:40.116Z,2968.00
2018-11-13T12:09:40.328Z,2932.00
2018-11-13T12:10:40.036Z,3004.00
2018-11-13T12:11:40.003Z,2988.00
2018-11-13T12:12:39.989Z,2976.00
2018-11-13T12:13:39.944Z,2972.00
2018-11-13T12:14:39.930Z,3040.00
2018-11-13T12:15:39.984Z,3080.00
2018-11-13T12:16:39.864Z,3048.00
2018-11-13T12:17:39.853Z,3064.00
2018-11-13T12:18:39.821Z,3112.00
2018-11-13T12:19:39.785Z,3180.00
2018-11-13T12:20:39.758Z,3188.00
2018-11-13T12:21:39.732Z,3184.00
2018-11-13T12:22:39.694Z,3204.00
2018-11-13T12:23:39.675Z,3212.00
2018-11-13T12:24:39.646Z,3236.00
2018-11-13T12:25:39.651Z,3180.00
2018-11-13T12:26:39.836Z,3168.00
2018-11-13T12:27:39.551Z,3216.00
2018-11-13T12:28:39.537Z,3172.00
2018-11-13T12:29:39.496Z,3184.00
2018-11-13T12:30:39.455Z,3212.00
2018-11-13T12:31:39.426Z,3232.00
2018-11-13T12:32:39.425Z,3232.00
2018-11-13T12:33:39.389Z,3232.00
2018-11-13T12:34:39.416Z,3240.00
2018-11-13T12:35:39.324Z,3252.00
2018-11-13T12:36:39.307Z,3296.00
2018-11-13T12:37:39.266Z,3348.00
2018-11-13T12:38:39.261Z,3464.00
2018-11-13T12:39:39.232Z,3592.00
2018-11-13T12:40:39.230Z,3908.00
2018-11-13T12:41:39.172Z,4528.00
2018-11-13T12:42:39.144Z,4740.00
2018-11-13T12:43:39.117Z,4696.00
2018-11-13T12:44:39.074Z,4660.00
2018-11-13T12:45:39.034Z,4828.00
2018-11-13T12:46:39.077Z,5420.00
2018-11-13T12:47:39.333Z,6228.00
2018-11-13T12:48:38.991Z,5632.00
2018-11-13T12:49:38.934Z,6520.00
2018-11-13T12:50:38.904Z,6724.00
2018-11-13T12:51:38.874Z,5888.00
2018-11-13T12:52:38.849Z,5624.00
2018-11-13T12:53:38.990Z,6136.00
2018-11-13T12:54:39.018Z,5268.00
2018-11-13T12:55:38.843Z,4308.00
2018-11-13T12:56:38.731Z,3956.00
2018-11-13T12:57:38.708Z,3984.00
2018-11-13T12:58:38.675Z,5060.00
2018-11-13T13:00:38.642Z,3124.00
2018-11-13T13:01:38.607Z,2876.00
2018-11-13T13:02:38.589Z,3508.00
2018-11-13T13:03:38.562Z,4076.00