createdAt,value
2019-04-16T00:01:23.009Z,98438.09
2019-04-16T00:04:00.216Z,98438.44
2019-04-16T00:06:29.766Z,98447.74
2019-04-16T00:09:02.697Z,98438.36
2019-04-16T00:11:46.324Z,98435.00
2019-04-16T00:14:17.658Z,98439.94
2019-04-16T00:16:47.380Z,98435.20
2019-04-16T00:19:17.162Z,98434.83
2019-04-16T00:21:48.455Z,98434.84
2019-04-16T00:24:19.712Z,98441.08
2019-04-16T00:26:50.011Z,98437.58
2019-04-16T00:29:19.640Z,98434.61
2019-04-16T00:31:51.132Z,98437.39
2019-04-16T00:34:20.760Z,98436.38
2019-04-16T00:36:50.413Z,98436.88
2019-04-16T00:39:24.433Z,98436.20
2019-04-16T00:41:51.714Z,98429.18
2019-04-16T00:44:21.428Z,98433.45
2019-04-16T00:46:51.042Z,98431.86
2019-04-16T00:49:26.325Z,98429.61
2019-04-16T00:51:54.056Z,98427.50
2019-04-16T00:54:23.702Z,98416.92
2019-04-16T00:56:53.317Z,98422.27
2019-04-16T00:59:24.139Z,98412.11
2019-04-16T01:01:54.376Z,98419.95
2019-04-16T01:04:24.090Z,98410.73
2019-04-16T01:06:53.794Z,98411.41
2019-04-16T01:09:23.489Z,98408.94
2019-04-16T01:11:53.115Z,98403.96
2019-04-16T01:14:24.196Z,98404.53
2019-04-16T01:16:54.186Z,98393.98
2019-04-16T01:19:23.880Z,98395.81
2019-04-16T01:21:53.593Z,98393.78
2019-04-16T01:24:23.279Z,98391.61
2019-04-16T01:26:55.508Z,98391.88
2019-04-16T01:29:24.342Z,98393.34
2019-04-16T01:31:58.923Z,98385.57
2019-04-16T01:34:30.266Z,98382.39
2019-04-16T01:37:10.861Z,98387.61
2019-04-16T01:39:42.121Z,98387.25
2019-04-16T01:42:11.836Z,98385.75
2019-04-16T01:44:41.530Z,98388.94
2019-04-16T01:47:11.200Z,98386.67
2019-04-16T01:49:42.201Z,98385.55
2019-04-16T01:52:12.398Z,98382.78
2019-04-16T01:54:42.370Z,98390.14
2019-04-16T01:57:12.068Z,98390.20
2019-04-16T01:59:41.783Z,98390.01
2019-04-16T02:02:14.619Z,98396.25
2019-04-16T02:04:42.838Z,98396.95
2019-04-16T02:07:12.460Z,98391.27
2019-04-16T02:09:42.187Z,98389.66
2019-04-16T02:12:13.511Z,98384.55
2019-04-16T02:14:43.239Z,98386.75
2019-04-16T02:17:12.929Z,98382.53
2019-04-16T02:19:42.615Z,98391.78
2019-04-16T02:22:13.941Z,98392.94
2019-04-16T02:24:43.874Z,98391.42
2019-04-16T02:27:13.656Z,98396.62
2019-04-16T02:29:43.411Z,98391.84
2019-04-16T02:32:13.191Z,98391.41
2019-04-16T02:34:42.811Z,98396.66
2019-04-16T02:37:12.450Z,98390.63
2019-04-16T02:39:49.635Z,98392.73
2019-04-16T02:42:13.515Z,98389.62
2019-04-16T02:44:48.840Z,98398.57
2019-04-16T02:47:14.564Z,98401.28
2019-04-16T02:49:44.264Z,98404.55
2019-04-16T02:52:33.552Z,98401.16
2019-04-16T02:55:09.128Z,98405.90
2019-04-16T02:57:46.658Z,98402.86
2019-04-16T03:00:20.901Z,98400.07
2019-04-16T03:02:53.861Z,98400.52
2019-04-16T03:05:33.988Z,98397.92
2019-04-16T03:08:04.817Z,98400.91
2019-04-16T03:10:35.578Z,98404.42
2019-04-16T03:13:05.343Z,98405.39
2019-04-16T03:15:42.577Z,98408.25
2019-04-16T03:18:15.212Z,98401.36
2019-04-16T03:20:45.337Z,98404.86
2019-04-16T03:23:15.088Z,98407.23
2019-04-16T03:25:45.171Z,98397.03
2019-04-16T03:28:15.286Z,98401.63
2019-04-16T03:30:45.186Z,98404.41
2019-04-16T03:33:15.720Z,98410.11
2019-04-16T03:35:45.788Z,98409.81
2019-04-16T03:38:15.479Z,98405.83
2019-04-16T03:40:45.197Z,98404.47
2019-04-16T03:43:14.821Z,98408.69
2019-04-16T03:45:44.467Z,98402.33
2019-04-16T03:48:14.154Z,98409.33
2019-04-16T03:50:43.811Z,98413.23
2019-04-16T03:53:16.301Z,98413.38
2019-04-16T03:55:44.819Z,98412.41
2019-04-16T03:58:14.447Z,98415.96
2019-04-16T04:00:45.066Z,98411.59
2019-04-16T04:03:14.823Z,98412.65
2019-04-16T04:05:46.159Z,98410.34
2019-04-16T04:08:17.711Z,98413.59
2019-04-16T04:10:47.226Z,98413.84
2019-04-16T04:13:18.572Z,98416.95
2019-04-16T04:15:48.342Z,98420.51
2019-04-16T04:18:18.065Z,98425.61
2019-04-16T04:20:50.625Z,98431.79
2019-04-16T04:23:19.129Z,98434.70
2019-04-16T04:25:48.743Z,98428.26
2019-04-16T04:28:20.036Z,98433.22
2019-04-16T04:30:50.027Z,98437.13
2019-04-16T04:33:41.542Z,98439.54
2019-04-16T04:36:11.357Z,98440.98
2019-04-16T04:38:41.374Z,98446.37
2019-04-16T04:41:11.003Z,98453.34
2019-04-16T04:43:40.624Z,98449.14
2019-04-16T04:46:14.427Z,98448.20
2019-04-16T04:48:42.955Z,98448.67
2019-04-16T04:51:12.645Z,98451.95
2019-04-16T04:53:42.324Z,98450.39
2019-04-16T04:56:11.967Z,98456.52
2019-04-16T04:58:41.669Z,98453.05
2019-04-16T05:01:13.327Z,98453.75
2019-04-16T05:03:47.434Z,98451.76
2019-04-16T05:06:26.826Z,98457.58
2019-04-16T05:08:54.303Z,98462.45
2019-04-16T05:11:23.959Z,98461.52
2019-04-16T05:13:56.458Z,98467.99
2019-04-16T05:16:24.932Z,98467.13
2019-04-16T05:18:54.626Z,98458.39
2019-04-16T05:21:24.359Z,98457.38
2019-04-16T05:23:57.177Z,98463.63
2019-04-16T05:26:25.421Z,98460.47
2019-04-16T05:28:56.685Z,98462.18
2019-04-16T05:31:26.338Z,98463.63
2019-04-16T05:33:59.485Z,98470.85
2019-04-16T05:36:27.464Z,98474.67
2019-04-16T05:38:57.091Z,98476.66
2019-04-16T05:41:26.810Z,98474.50
2019-04-16T05:43:58.403Z,98473.50
2019-04-16T05:46:27.799Z,98479.78
2019-04-16T05:48:57.431Z,98477.25
2019-04-16T05:51:28.500Z,98476.47
2019-04-16T05:54:00.140Z,98489.16
2019-04-16T05:56:31.393Z,98486.66
2019-04-16T05:59:02.558Z,98486.73
2019-04-16T06:01:34.085Z,98497.59
2019-04-16T06:04:03.737Z,98494.36
2019-04-16T06:06:33.498Z,98497.31
2019-04-16T06:09:03.144Z,98491.58
2019-04-16T06:11:36.430Z,98496.91
2019-04-16T06:14:08.873Z,98498.83
2019-04-16T06:16:42.591Z,98501.79
2019-04-16T06:19:19.757Z,98497.86
2019-04-16T06:22:01.248Z,98505.08
2019-04-16T06:24:40.094Z,98501.48
2019-04-16T06:27:26.992Z,98507.25
2019-04-16T06:30:14.786Z,98508.06
2019-04-16T06:32:49.117Z,98517.44
2019-04-16T06:35:25.404Z,98521.86
2019-04-16T06:37:59.672Z,98519.61
2019-04-16T06:40:39.052Z,98522.09
2019-04-16T06:43:10.988Z,98523.50
2019-04-16T06:45:45.073Z,98524.67
2019-04-16T06:48:19.117Z,98526.10
2019-04-16T06:50:50.457Z,98519.88
2019-04-16T06:53:30.012Z,98515.39
2019-04-16T06:56:12.534Z,98509.85
2019-04-16T06:58:51.207Z,98509.48
2019-04-16T07:01:22.490Z,98502.80
2019-04-16T07:03:58.494Z,98501.41
2019-04-16T07:06:43.745Z,98504.47
2019-04-16T07:09:25.269Z,98510.38
2019-04-16T07:11:55.900Z,98514.66
2019-04-16T07:14:25.871Z,98501.88
2019-04-16T07:16:59.906Z,98495.80
2019-04-16T07:19:27.100Z,98491.67
2019-04-16T07:21:56.880Z,98490.23
2019-04-16T07:24:30.103Z,98492.48
2019-04-16T07:26:58.288Z,98486.65
2019-04-16T07:29:32.548Z,98491.72
2019-04-16T07:32:18.719Z,98486.72
2019-04-16T07:34:49.984Z,98480.48
2019-04-16T07:37:32.878Z,98482.76
2019-04-16T07:40:19.373Z,98484.76
2019-04-16T07:43:02.748Z,98490.81
2019-04-16T07:45:34.150Z,98484.66
2019-04-16T07:48:08.828Z,98490.52
2019-04-16T07:50:56.160Z,98494.88
2019-04-16T07:53:47.207Z,98486.42
2019-04-16T07:56:22.527Z,98488.28
2019-04-16T07:58:52.241Z,98485.27
2019-04-16T08:01:21.881Z,98478.21
2019-04-16T08:03:51.662Z,98479.38
2019-04-16T08:06:21.350Z,98480.67
2019-04-16T08:08:53.929Z,98483.54
2019-04-16T08:11:23.136Z,98478.50
2019-04-16T08:13:53.085Z,98480.78
2019-04-16T08:16:22.773Z,98474.92
2019-04-16T08:18:52.570Z,98473.27
2019-04-16T08:21:22.968Z,98475.13
2019-04-16T08:23:54.434Z,98467.30
2019-04-16T08:26:24.076Z,98470.97
2019-04-16T08:28:53.706Z,98461.22
2019-04-16T08:31:25.260Z,98460.53
2019-04-16T08:33:54.960Z,98456.57
2019-04-16T08:36:24.754Z,98458.26
2019-04-16T08:38:54.384Z,98459.88
2019-04-16T08:41:24.183Z,98458.37
2019-04-16T08:43:53.806Z,98455.75
2019-04-16T08:46:23.594Z,98449.74
2019-04-16T08:48:54.441Z,98452.05
2019-04-16T08:51:30.701Z,98451.19
2019-04-16T08:53:55.895Z,98449.88
2019-04-16T08:56:25.628Z,98454.81
2019-04-16T08:58:59.992Z,98450.58
2019-04-16T09:01:28.411Z,98444.35
2019-04-16T09:04:01.543Z,98441.64
2019-04-16T09:06:29.436Z,98441.38
2019-04-16T09:09:12.443Z,98440.96
2019-04-16T09:11:35.561Z,98434.56
2019-04-16T09:14:07.502Z,98429.73
2019-04-16T09:16:44.537Z,98430.30
2019-04-16T09:19:15.970Z,98431.67
2019-04-16T09:21:45.675Z,98434.97
2019-04-16T09:24:22.812Z,98434.79
2019-04-16T09:27:07.632Z,98430.72
2019-04-16T09:29:52.021Z,98430.74
2019-04-16T09:32:24.664Z,98432.23
2019-04-16T09:35:18.395Z,98427.65
2019-04-16T09:37:51.390Z,98433.98
2019-04-16T09:40:40.323Z,98434.17
2019-04-16T09:43:17.657Z,98436.07
2019-04-16T09:45:43.128Z,98434.20
2019-04-16T09:48:13.229Z,98432.31
2019-04-16T09:50:47.513Z,98428.58
2019-04-16T09:53:14.469Z,98423.81
2019-04-16T09:55:44.206Z,98424.36
2019-04-16T09:58:26.306Z,98419.58
2019-04-16T10:01:11.787Z,98416.68
2019-04-16T10:03:43.211Z,98417.10
2019-04-16T10:06:12.907Z,98412.73
2019-04-16T10:08:45.039Z,98418.21
2019-04-16T10:11:14.184Z,98414.98
2019-04-16T10:13:43.861Z,98411.77
2019-04-16T10:16:14.431Z,98414.72
2019-04-16T10:18:44.440Z,98415.49
2019-04-16T10:21:18.722Z,98413.14
2019-04-16T10:23:59.401Z,98409.72
2019-04-16T10:26:29.054Z,98411.86
2019-04-16T10:29:00.398Z,98415.37
2019-04-16T10:31:30.184Z,98415.73
2019-04-16T10:33:59.863Z,98410.38
2019-04-16T10:36:29.528Z,98411.19
2019-04-16T10:39:07.913Z,98409.33
2019-04-16T10:41:57.360Z,98405.60
2019-04-16T10:44:31.767Z,98397.30
2019-04-16T10:47:02.257Z,98392.71
2019-04-16T10:49:33.697Z,98390.58
2019-04-16T10:52:05.012Z,98387.88
2019-04-16T10:54:38.743Z,98383.85
2019-04-16T10:57:26.351Z,98378.77
2019-04-16T11:00:00.462Z,98374.99
2019-04-16T11:02:47.281Z,98369.09
2019-04-16T11:05:30.799Z,98370.97
2019-04-16T11:08:04.288Z,98369.06
2019-04-16T11:10:33.635Z,98367.97
2019-04-16T11:13:05.007Z,98361.10
2019-04-16T11:15:34.848Z,98358.78
2019-04-16T11:18:06.357Z,98360.91
2019-04-16T11:20:36.076Z,98357.65
2019-04-16T11:23:07.469Z,98357.92
2019-04-16T11:25:37.869Z,98352.19
2019-04-16T11:28:07.885Z,98345.63
2019-04-16T11:30:39.518Z,98348.08
2019-04-16T11:33:09.236Z,98341.20
2019-04-16T11:35:39.037Z,98344.69
2019-04-16T11:38:09.018Z,98346.77
2019-04-16T11:40:41.033Z,98340.53
2019-04-16T11:43:10.217Z,98341.39
2019-04-16T11:45:39.955Z,98339.72
2019-04-16T11:48:10.071Z,98332.16
2019-04-16T11:50:39.681Z,98332.80
2019-04-16T11:53:09.481Z,98322.67
2019-04-16T11:55:39.240Z,98320.06
2019-04-16T11:58:10.903Z,98316.14
2019-04-16T12:00:54.663Z,98312.94
2019-04-16T12:03:29.067Z,98316.00
2019-04-16T12:06:27.815Z,98310.14
2019-04-16T12:08:50.546Z,98311.76
2019-04-16T12:11:21.925Z,98316.89
2019-04-16T12:13:53.250Z,98318.69
2019-04-16T12:16:33.342Z,98321.14
2019-04-16T12:19:20.977Z,98323.27
2019-04-16T12:21:59.750Z,98326.11
2019-04-16T12:24:47.635Z,98324.21
2019-04-16T12:27:21.792Z,98319.86
2019-04-16T12:30:09.359Z,98317.23
2019-04-16T12:32:40.682Z,98319.00
2019-04-16T12:35:28.023Z,98324.53
2019-04-16T12:38:05.233Z,98321.23
2019-04-16T12:40:54.475Z,98323.09
2019-04-16T12:43:25.911Z,98330.61
2019-04-16T12:46:00.409Z,98331.16
2019-04-16T12:48:31.709Z,98335.65
2019-04-16T12:51:05.945Z,98339.40
2019-04-16T12:53:43.652Z,98340.02
2019-04-16T12:56:31.266Z,98336.34
2019-04-16T12:59:08.868Z,98339.58
2019-04-16T13:01:41.779Z,98346.10
2019-04-16T13:04:13.113Z,98347.05
2019-04-16T13:06:56.914Z,98345.92
2019-04-16T13:09:40.189Z,98344.40
2019-04-16T13:12:11.503Z,98347.52
2019-04-16T13:15:01.358Z,98355.61
2019-04-16T13:17:33.340Z,98365.31
2019-04-16T13:20:07.616Z,98365.21
2019-04-16T13:22:38.205Z,98364.88
2019-04-16T13:25:11.215Z,98382.89
2019-04-16T13:27:42.758Z,98379.16
2019-04-16T13:30:13.619Z,98370.44
2019-04-16T13:32:43.315Z,98360.55
2019-04-16T13:35:13.374Z,98361.38
2019-04-16T13:37:43.025Z,98365.50
2019-04-16T13:40:15.568Z,98371.96
2019-04-16T13:42:45.211Z,98380.27
2019-04-16T13:45:21.810Z,98381.42
2019-04-16T13:47:54.626Z,98371.52
2019-04-16T13:50:35.855Z,98379.61
2019-04-16T13:53:12.966Z,98386.77
2019-04-16T13:55:56.416Z,98382.95
2019-04-16T13:58:42.978Z,98385.56
2019-04-16T14:01:17.213Z,98389.49
2019-04-16T14:03:46.907Z,98377.91
2019-04-16T14:06:16.633Z,98386.13
2019-04-16T14:08:46.263Z,98394.60
2019-04-16T14:11:16.532Z,98402.71
2019-04-16T14:13:50.150Z,98402.72
2019-04-16T14:16:18.788Z,98409.30
2019-04-16T14:18:48.483Z,98410.39
2019-04-16T14:21:18.609Z,98411.00
2019-04-16T14:23:48.234Z,98417.19
2019-04-16T14:26:17.948Z,98427.55
2019-04-16T14:28:52.462Z,98428.31
2019-04-16T14:31:20.665Z,98435.94
2019-04-16T14:33:53.050Z,98438.29
2019-04-16T14:36:22.835Z,98442.09
2019-04-16T14:38:56.558Z,98449.84
2019-04-16T14:41:26.276Z,98443.95
2019-04-16T14:44:02.519Z,98450.45
2019-04-16T14:46:32.177Z,98454.79
2019-04-16T14:49:02.003Z,98457.95
2019-04-16T14:51:31.742Z,98453.20
2019-04-16T14:54:03.142Z,98457.31
2019-04-16T14:56:37.442Z,98460.77
2019-04-16T14:59:11.741Z,98452.44
2019-04-16T15:01:46.125Z,98463.30
2019-04-16T15:04:19.607Z,98465.46
2019-04-16T15:07:07.345Z,98463.84
2019-04-16T15:09:38.693Z,98464.73
2019-04-16T15:12:25.076Z,98464.44
2019-04-16T15:14:56.477Z,98466.08
2019-04-16T15:17:45.934Z,98467.20
2019-04-16T15:20:24.711Z,98460.17
2019-04-16T15:23:05.100Z,98462.08
2019-04-16T15:25:39.413Z,98462.61
2019-04-16T15:28:16.777Z,98468.29
2019-04-16T15:31:02.671Z,98464.27
2019-04-16T15:33:35.640Z,98462.66
2019-04-16T15:36:19.538Z,98467.53
2019-04-16T15:38:49.027Z,98463.20
2019-04-16T15:41:20.433Z,98458.36
2019-04-16T15:43:52.857Z,98459.45
2019-04-16T15:46:30.058Z,98464.28
2019-04-16T15:49:23.040Z,98461.33
2019-04-16T15:51:51.460Z,98462.67
2019-04-16T15:54:25.569Z,98468.62
2019-04-16T15:57:03.106Z,98468.02
2019-04-16T15:59:37.300Z,98472.59
2019-04-16T16:02:20.607Z,98476.09
2019-04-16T16:04:58.019Z,98476.91
2019-04-16T16:07:28.224Z,98474.22
2019-04-16T16:10:15.783Z,98478.81
2019-04-16T16:12:45.494Z,98487.91
2019-04-16T16:15:15.308Z,98490.13
2019-04-16T16:17:44.946Z,98492.29
2019-04-16T16:20:15.675Z,98496.33
2019-04-16T16:22:45.402Z,98501.95
2019-04-16T16:25:15.290Z,98510.30
2019-04-16T16:27:47.191Z,98510.51
2019-04-16T16:30:16.384Z,98511.03
2019-04-16T16:32:46.178Z,98515.33
2019-04-16T16:35:17.731Z,98520.13
2019-04-16T16:37:47.329Z,98512.59
2019-04-16T16:40:17.957Z,98510.42
2019-04-16T16:42:47.684Z,98508.22
2019-04-16T16:45:18.433Z,98510.05
2019-04-16T16:47:48.154Z,98511.39
2019-04-16T16:50:17.846Z,98508.69
2019-04-16T16:52:50.255Z,98508.69
2019-04-16T16:55:22.076Z,98511.08
2019-04-16T16:57:51.561Z,98518.14
2019-04-16T17:00:23.868Z,98518.31
2019-04-16T17:03:10.454Z,98512.68
2019-04-16T17:05:41.712Z,98514.48
2019-04-16T17:08:11.439Z,98515.52
2019-04-16T17:10:42.673Z,98513.41
2019-04-16T17:13:14.680Z,98512.85
2019-04-16T17:15:43.955Z,98514.67
2019-04-16T17:18:13.653Z,98532.25
2019-04-16T17:20:43.449Z,98529.31
2019-04-16T17:23:16.526Z,98528.72
2019-04-16T17:25:44.547Z,98533.31
2019-04-16T17:28:14.321Z,98539.10
2019-04-16T17:30:44.381Z,98541.27
2019-04-16T17:33:14.091Z,98539.09
2019-04-16T17:35:46.422Z,98533.98
2019-04-16T17:38:15.386Z,98538.53
2019-04-16T17:40:59.516Z,98547.45
2019-04-16T17:43:59.649Z,98545.83
2019-04-16T17:46:18.325Z,98547.41
2019-04-16T17:48:50.589Z,98554.75
2019-04-16T17:51:37.709Z,98553.36
2019-04-16T17:54:09.058Z,98558.98
2019-04-16T17:56:51.949Z,98564.39
2019-04-16T17:59:22.008Z,98573.31
2019-04-16T18:02:02.491Z,98573.23
2019-04-16T18:04:49.733Z,98569.06
2019-04-16T18:07:26.857Z,98574.23
2019-04-16T18:10:04.010Z,98578.74
2019-04-16T18:12:35.314Z,98581.11
2019-04-16T18:15:20.436Z,98584.59
2019-04-16T18:17:55.111Z,98579.73
2019-04-16T18:20:26.419Z,98588.41
2019-04-16T18:23:10.965Z,98587.09
2019-04-16T18:25:55.584Z,98589.87
2019-04-16T18:28:33.000Z,98586.06
2019-04-16T18:31:23.291Z,98592.27
2019-04-16T18:33:56.043Z,98590.08
2019-04-16T18:36:32.790Z,98598.50
2019-04-16T18:39:21.919Z,98598.37
2019-04-16T18:42:01.846Z,98607.81
2019-04-16T18:44:31.386Z,98612.30
2019-04-16T18:47:05.038Z,98621.44
2019-04-16T18:49:36.755Z,98625.67
2019-04-16T18:52:07.100Z,98631.98
2019-04-16T18:54:36.895Z,98629.87
2019-04-16T18:57:06.752Z,98625.02
2019-04-16T18:59:36.450Z,98625.19
2019-04-16T19:02:09.607Z,98629.14
2019-04-16T19:04:39.399Z,98623.52
2019-04-16T19:07:09.132Z,98632.08
2019-04-16T19:09:38.905Z,98632.08
2019-04-16T19:12:08.719Z,98644.41
2019-04-16T19:14:38.419Z,98650.30
2019-04-16T19:17:08.406Z,98661.00
2019-04-16T19:19:38.072Z,98660.76
2019-04-16T19:22:07.782Z,98666.65
2019-04-16T19:24:37.511Z,98662.83
2019-04-16T19:27:07.374Z,98649.95
2019-04-16T19:29:37.042Z,98645.45
2019-04-16T19:32:06.853Z,98633.34
2019-04-16T19:34:40.940Z,98637.89
2019-04-16T19:37:07.916Z,98642.20
2019-04-16T19:39:37.568Z,98650.24
2019-04-16T19:42:10.995Z,98670.06
2019-04-16T19:44:40.015Z,98679.77
2019-04-16T19:47:09.997Z,98683.31
2019-04-16T19:49:39.839Z,98694.53
2019-04-16T19:52:09.468Z,98699.06
2019-04-16T19:54:39.099Z,98705.22
2019-04-16T19:57:08.751Z,98705.17
2019-04-16T19:59:38.459Z,98701.68
2019-04-16T20:02:08.546Z,98705.20
2019-04-16T20:04:38.239Z,98703.95
2019-04-16T20:07:08.104Z,98704.16
2019-04-16T20:09:39.174Z,98700.31
2019-04-16T20:12:09.067Z,98700.19
2019-04-16T20:14:38.691Z,98700.42
2019-04-16T20:17:08.419Z,98708.49
2019-04-16T20:19:39.691Z,98714.61
2019-04-16T20:22:09.412Z,98708.17
2019-04-16T20:24:39.049Z,98709.48
2019-04-16T20:27:08.706Z,98707.25
2019-04-16T20:29:38.334Z,98711.80
2019-04-16T20:32:08.007Z,98711.77
2019-04-16T20:34:37.639Z,98715.46
2019-04-16T20:37:07.338Z,98710.10
2019-04-16T20:39:40.638Z,98709.55
2019-04-16T20:42:08.483Z,98705.82
2019-04-16T20:44:38.171Z,98713.80
2019-04-16T20:47:08.961Z,98708.92
2019-04-16T20:49:38.675Z,98707.29
2019-04-16T20:52:08.548Z,98707.74
2019-04-16T20:54:44.117Z,98712.68
2019-04-16T20:57:11.273Z,98711.02
2019-04-16T20:59:40.925Z,98713.14
2019-04-16T21:02:10.622Z,98715.91
2019-04-16T21:04:40.272Z,98717.88
2019-04-16T21:07:14.313Z,98715.34
2019-04-16T21:09:41.290Z,98713.87
2019-04-16T21:12:13.195Z,98716.80
2019-04-16T21:14:42.368Z,98715.73
2019-04-16T21:17:12.131Z,98714.35
2019-04-16T21:19:46.441Z,98721.19
2019-04-16T21:22:18.891Z,98724.06
2019-04-16T21:24:48.971Z,98727.92
2019-04-16T21:27:18.691Z,98729.17
2019-04-16T21:29:48.399Z,98730.03
2019-04-16T21:32:23.875Z,98731.08
2019-04-16T21:34:58.617Z,98737.43
2019-04-16T21:37:41.599Z,98736.05
2019-04-16T21:40:23.169Z,98737.94
2019-04-16T21:42:51.717Z,98737.16
2019-04-16T21:45:21.343Z,98736.27
2019-04-16T21:47:54.809Z,98735.16
2019-04-16T21:50:22.504Z,98740.15
2019-04-16T21:52:55.062Z,98749.35
2019-04-16T21:55:23.523Z,98750.69
2019-04-16T21:57:53.156Z,98755.88
2019-04-16T22:00:27.848Z,98757.51
2019-04-16T22:02:58.423Z,98747.59
2019-04-16T22:05:28.238Z,98754.15
2019-04-16T22:07:58.346Z,98750.57
2019-04-16T22:10:28.738Z,98752.20
2019-04-16T22:12:58.498Z,98758.63
2019-04-16T22:15:28.226Z,98758.80
2019-04-16T22:17:57.986Z,98754.83
2019-04-16T22:20:27.651Z,98756.86
2019-04-16T22:22:57.277Z,98755.86
2019-04-16T22:25:27.743Z,98762.99
2019-04-16T22:27:57.544Z,98761.81
2019-04-16T22:30:27.340Z,98768.55
2019-04-16T22:32:57.410Z,98770.69
2019-04-16T22:35:27.126Z,98770.39
2019-04-16T22:37:56.896Z,98766.16
2019-04-16T22:40:26.323Z,98773.98
2019-04-16T22:43:05.259Z,98771.46
2019-04-16T22:45:31.656Z,98775.57
2019-04-16T22:48:01.292Z,98774.14
2019-04-16T22:50:30.987Z,98772.41
2019-04-16T22:53:00.794Z,98776.11
2019-04-16T22:55:30.457Z,98782.23
2019-04-16T22:58:03.584Z,98788.15
2019-04-16T23:00:35.978Z,98789.28
2019-04-16T23:03:05.671Z,98786.53
2019-04-16T23:05:35.326Z,98793.66
2019-04-16T23:08:04.955Z,98787.95
2019-04-16T23:10:34.703Z,98782.80
2019-04-16T23:13:04.403Z,98790.88
2019-04-16T23:15:34.565Z,98788.05
2019-04-16T23:18:04.459Z,98794.18
2019-04-16T23:20:37.003Z,98792.83
2019-04-16T23:23:05.578Z,98793.88
2019-04-16T23:25:35.345Z,98796.90
2019-04-16T23:28:09.472Z,98797.30
2019-04-16T23:30:36.489Z,98788.87
2019-04-16T23:33:06.227Z,98796.23
2019-04-16T23:35:35.926Z,98794.33
2019-04-16T23:38:05.759Z,98796.59
2019-04-16T23:40:35.453Z,98796.44
2019-04-16T23:43:23.117Z,98798.80
2019-04-16T23:45:57.164Z,98792.89
2019-04-16T23:48:28.480Z,98793.12
2019-04-16T23:51:02.463Z,98799.05
2019-04-16T23:53:45.839Z,98792.61
2019-04-16T23:56:17.850Z,98797.51
2019-04-16T23:58:50.286Z,98802.06
