createdAt,value
2022-08-07T00:00:35.170Z,74.41
2022-08-07T00:03:06.556Z,74.17
2022-08-07T00:05:38.129Z,74.21
2022-08-07T00:08:08.033Z,74.23
2022-08-07T00:10:48.007Z,74.26
2022-08-07T00:13:25.466Z,74.39
2022-08-07T00:15:56.397Z,74.00
2022-08-07T00:18:27.183Z,74.13
2022-08-07T00:21:01.411Z,74.48
2022-08-07T00:23:34.979Z,75.15
2022-08-07T00:26:13.074Z,75.58
2022-08-07T00:28:55.755Z,75.97
2022-08-07T00:31:26.252Z,76.38
2022-08-07T00:34:08.750Z,76.90
2022-08-07T00:36:42.719Z,77.11
2022-08-07T00:39:16.883Z,77.34
2022-08-07T00:42:01.415Z,77.33
2022-08-07T00:44:33.522Z,77.47
2022-08-07T00:47:03.049Z,77.58
2022-08-07T00:50:19.370Z,77.80
2022-08-07T00:52:26.779Z,77.88
2022-08-07T00:54:56.190Z,77.90
2022-08-07T00:57:26.294Z,77.46
2022-08-07T01:00:00.269Z,77.12
2022-08-07T01:02:31.004Z,77.33
2022-08-07T01:05:00.486Z,77.52
2022-08-07T01:07:34.056Z,77.53
2022-08-07T01:10:06.537Z,77.59
2022-08-07T01:12:53.779Z,77.56
2022-08-07T01:16:00.507Z,77.87
2022-08-07T01:18:20.249Z,78.24
2022-08-07T01:21:22.549Z,78.22
2022-08-07T01:23:57.721Z,78.55
2022-08-07T01:26:28.242Z,78.65
2022-08-07T01:28:57.202Z,78.94
2022-08-07T01:31:41.580Z,78.71
2022-08-07T01:34:15.533Z,78.67
2022-08-07T01:36:51.404Z,78.88
2022-08-07T01:39:41.183Z,78.69
2022-08-07T01:42:58.645Z,78.65
2022-08-07T01:45:36.227Z,78.95
2022-08-07T01:48:18.139Z,79.07
2022-08-07T01:50:58.283Z,79.77
2022-08-07T01:54:09.642Z,79.53
2022-08-07T01:56:29.042Z,79.45
2022-08-07T01:59:06.642Z,79.65
2022-08-07T02:01:59.747Z,79.46
2022-08-07T02:04:34.919Z,79.57
2022-08-07T02:07:08.202Z,79.48
2022-08-07T02:09:52.707Z,79.54
2022-08-07T02:12:33.435Z,79.34
2022-08-07T02:15:06.787Z,79.51
2022-08-07T02:17:49.843Z,79.70
2022-08-07T02:20:24.463Z,79.88
2022-08-07T02:23:02.758Z,79.94
2022-08-07T02:26:30.527Z,79.84
2022-08-07T02:28:30.095Z,80.03
2022-08-07T02:31:18.875Z,79.73
2022-08-07T02:34:10.926Z,79.69
2022-08-07T02:36:49.457Z,80.13
2022-08-07T02:39:43.113Z,80.02
2022-08-07T02:42:16.209Z,80.13
2022-08-07T02:44:51.922Z,80.30
2022-08-07T02:48:01.676Z,81.31
2022-08-07T02:50:36.097Z,81.89
2022-08-07T02:53:11.827Z,81.93
2022-08-07T02:56:04.169Z,81.58
2022-08-07T02:58:39.769Z,81.31
2022-08-07T03:01:36.576Z,81.40
2022-08-07T03:04:14.653Z,81.14
2022-08-07T03:06:48.408Z,80.73
2022-08-07T03:09:43.668Z,80.69
2022-08-07T03:12:22.537Z,80.75
2022-08-07T03:15:07.891Z,80.91
2022-08-07T03:17:53.806Z,80.92
2022-08-07T03:20:25.719Z,81.30
2022-08-07T03:22:57.000Z,81.48
2022-08-07T03:25:32.417Z,81.74
2022-08-07T03:28:37.217Z,82.07
2022-08-07T03:31:24.612Z,82.17
2022-08-07T03:34:02.790Z,82.46
2022-08-07T03:36:37.428Z,82.60
2022-08-07T03:39:13.180Z,83.27
2022-08-07T03:41:47.773Z,83.71
2022-08-07T03:44:31.890Z,83.88
2022-08-07T03:47:13.854Z,83.95
2022-08-07T03:49:53.474Z,84.26
2022-08-07T03:52:29.359Z,84.32
2022-08-07T03:55:08.954Z,84.24
2022-08-07T03:58:33.181Z,84.04
2022-08-07T04:00:39.705Z,83.96
2022-08-07T04:03:18.359Z,83.78
2022-08-07T04:05:52.784Z,83.88
2022-08-07T04:08:29.215Z,83.74
2022-08-07T04:12:25.367Z,83.81
2022-08-07T04:14:09.529Z,83.88
2022-08-07T04:16:43.014Z,83.75
2022-08-07T04:19:51.191Z,84.30
2022-08-07T04:22:20.830Z,84.57
2022-08-07T04:24:53.114Z,84.49
2022-08-07T04:27:35.950Z,84.58
2022-08-07T04:30:35.909Z,84.62
2022-08-07T04:33:09.702Z,84.55
2022-08-07T04:35:50.946Z,84.52
2022-08-07T04:38:26.180Z,84.46
2022-08-07T04:40:56.522Z,84.23
2022-08-07T04:44:10.046Z,84.75
2022-08-07T04:46:35.938Z,85.16
2022-08-07T04:49:37.854Z,85.07
2022-08-07T04:52:19.977Z,85.18
2022-08-07T04:55:14.820Z,85.54
2022-08-07T04:58:12.101Z,85.32
2022-08-07T05:00:51.637Z,85.35
2022-08-07T05:04:01.005Z,85.02
2022-08-07T05:06:23.835Z,85.85
2022-08-07T05:09:06.153Z,86.24
2022-08-07T05:11:57.261Z,86.66
2022-08-07T05:14:52.169Z,86.93
2022-08-07T05:17:52.777Z,87.00
2022-08-07T05:20:17.152Z,86.93
2022-08-07T05:22:48.774Z,86.40
2022-08-07T05:25:25.501Z,86.74
2022-08-07T05:28:20.763Z,86.30
2022-08-07T05:30:54.091Z,86.62
2022-08-07T05:33:25.981Z,86.68
2022-08-07T05:35:57.440Z,87.15
2022-08-07T05:38:59.511Z,86.86
2022-08-07T05:41:18.927Z,86.23
2022-08-07T05:44:07.970Z,86.48
2022-08-07T05:46:43.896Z,85.79
2022-08-07T05:49:14.451Z,85.27
2022-08-07T05:51:47.912Z,83.24
2022-08-07T05:54:30.541Z,82.85
2022-08-07T05:57:10.837Z,82.49
2022-08-07T05:59:56.211Z,81.55
2022-08-07T06:02:34.191Z,80.08
2022-08-07T06:05:10.749Z,80.26
2022-08-07T06:08:13.570Z,80.15
2022-08-07T06:10:33.282Z,79.40
2022-08-07T06:13:04.244Z,79.17
2022-08-07T06:15:38.939Z,78.27
2022-08-07T06:18:14.465Z,77.19
2022-08-07T06:22:16.022Z,75.44
2022-08-07T06:24:37.509Z,74.93
2022-08-07T06:26:32.921Z,73.50
2022-08-07T06:29:06.547Z,72.66
2022-08-07T06:31:47.289Z,72.18
2022-08-07T06:34:20.778Z,72.54
2022-08-07T06:36:51.910Z,71.64
2022-08-07T06:40:17.062Z,71.57
2022-08-07T06:42:20.379Z,73.51
2022-08-07T06:45:21.746Z,70.46
2022-08-07T06:47:59.869Z,69.82
2022-08-07T06:50:43.345Z,70.28
2022-08-07T06:55:29.757Z,69.89
2022-08-07T06:56:15.935Z,68.49
2022-08-07T07:00:13.247Z,67.82
2022-08-07T07:01:50.982Z,67.45
2022-08-07T07:04:32.505Z,66.35
2022-08-07T07:07:19.006Z,64.40
2022-08-07T07:09:56.122Z,63.88
2022-08-07T07:12:53.774Z,60.01
2022-08-07T07:15:32.602Z,61.99
2022-08-07T07:18:15.244Z,59.78
2022-08-07T07:21:13.583Z,58.28
2022-08-07T07:24:08.774Z,59.07
2022-08-07T07:26:51.816Z,60.99
2022-08-07T07:29:39.147Z,58.04
2022-08-07T07:32:16.065Z,57.22
2022-08-07T07:34:50.865Z,58.43
2022-08-07T07:37:45.497Z,58.08
2022-08-07T07:40:17.914Z,58.68
2022-08-07T07:42:51.403Z,57.78
2022-08-07T07:46:40.358Z,57.17
2022-08-07T07:48:35.146Z,56.97
2022-08-07T07:51:08.611Z,53.22
2022-08-07T07:53:51.320Z,53.86
2022-08-07T07:56:29.782Z,52.75
2022-08-07T07:59:02.065Z,54.52
2022-08-07T08:02:03.464Z,55.71
2022-08-07T08:04:25.766Z,55.65
2022-08-07T08:07:02.696Z,54.01
2022-08-07T08:09:52.612Z,51.43
2022-08-07T08:12:51.981Z,52.14
2022-08-07T08:15:23.333Z,52.01
2022-08-07T08:18:36.831Z,51.91
2022-08-07T08:20:43.595Z,52.53
2022-08-07T08:23:38.005Z,52.45
2022-08-07T08:26:26.721Z,49.75
2022-08-07T08:28:59.523Z,49.39
2022-08-07T08:31:58.674Z,49.59
2022-08-07T08:34:34.819Z,48.51
2022-08-07T08:37:10.007Z,49.42
2022-08-07T08:39:59.378Z,48.40
2022-08-07T08:42:33.004Z,48.62
2022-08-07T08:45:14.013Z,50.35
2022-08-07T08:47:55.370Z,49.01
2022-08-07T08:50:34.861Z,48.79
2022-08-07T08:53:20.411Z,45.99
2022-08-07T08:55:58.489Z,46.68
2022-08-07T08:58:36.235Z,45.95
2022-08-07T09:01:14.595Z,45.77
2022-08-07T09:03:55.333Z,44.69
2022-08-07T09:06:47.680Z,47.05
2022-08-07T09:09:36.815Z,45.92
2022-08-07T09:12:20.246Z,45.59
2022-08-07T09:16:23.677Z,43.41
2022-08-07T09:18:22.691Z,45.79
2022-08-07T09:21:04.987Z,44.28
2022-08-07T09:24:31.269Z,44.54
2022-08-07T09:26:47.775Z,45.34
2022-08-07T09:30:05.651Z,44.94
2022-08-07T09:32:31.115Z,45.77
2022-08-07T09:36:04.082Z,41.70
2022-08-07T09:38:14.090Z,40.72
2022-08-07T09:41:04.075Z,43.28
2022-08-07T09:44:05.934Z,41.55
2022-08-07T09:47:50.660Z,43.35
2022-08-07T09:50:03.930Z,38.34
2022-08-07T09:52:52.148Z,43.73
2022-08-07T09:55:29.264Z,42.81
2022-08-07T09:58:32.027Z,43.35
2022-08-07T10:01:50.970Z,42.72
2022-08-07T10:04:28.162Z,41.93
2022-08-07T10:07:25.606Z,40.65
2022-08-07T10:10:21.790Z,39.34
2022-08-07T10:13:15.833Z,40.46
2022-08-07T10:16:13.241Z,37.86
2022-08-07T10:19:11.289Z,38.74
2022-08-07T10:22:15.889Z,40.27
2022-08-07T10:25:05.019Z,41.22
2022-08-07T10:27:51.297Z,39.23
2022-08-07T10:30:28.676Z,39.31
2022-08-07T10:34:06.332Z,40.23
2022-08-07T10:36:29.815Z,38.73
2022-08-07T10:39:06.528Z,39.99
2022-08-07T10:41:47.507Z,40.63
2022-08-07T10:44:37.835Z,40.54
2022-08-07T10:47:27.130Z,42.51
2022-08-07T10:50:16.160Z,40.50
2022-08-07T10:52:59.927Z,40.12
2022-08-07T10:55:46.846Z,39.60
2022-08-07T10:58:36.719Z,37.61
2022-08-07T11:01:23.958Z,37.21
2022-08-07T11:04:05.678Z,40.40
2022-08-07T11:07:02.922Z,40.44
2022-08-07T11:10:08.920Z,36.83
2022-08-07T11:12:43.350Z,35.77
2022-08-07T11:15:21.572Z,38.75
2022-08-07T11:21:40.830Z,38.29
2022-08-07T11:24:21.656Z,39.22
2022-08-07T11:26:56.941Z,39.02
2022-08-07T11:29:42.762Z,37.91
2022-08-07T11:32:26.198Z,39.77
2022-08-07T11:35:00.704Z,38.69
2022-08-07T11:37:58.088Z,39.76
2022-08-07T11:40:49.827Z,39.50
2022-08-07T11:43:29.543Z,40.17
2022-08-07T11:46:23.343Z,41.50
2022-08-07T11:49:50.194Z,39.04
2022-08-07T11:52:10.270Z,39.83
2022-08-07T11:54:59.435Z,41.69
2022-08-07T11:57:57.729Z,41.52
2022-08-07T12:00:33.987Z,39.67
2022-08-07T12:03:46.990Z,40.52
2022-08-07T12:06:37.739Z,39.55
2022-08-07T12:09:16.073Z,39.09
2022-08-07T12:12:08.849Z,39.12
2022-08-07T12:14:51.485Z,39.98
2022-08-07T12:17:39.103Z,41.36
2022-08-07T12:20:30.193Z,39.79
2022-08-07T12:23:37.244Z,40.53
2022-08-07T12:26:29.316Z,39.70
2022-08-07T12:29:08.439Z,38.22
2022-08-07T12:32:01.829Z,37.76
2022-08-07T12:34:36.017Z,38.67
2022-08-07T12:37:08.671Z,37.35
2022-08-07T12:39:57.459Z,38.40
2022-08-07T12:42:32.028Z,39.20
2022-08-07T12:45:09.938Z,37.22
2022-08-07T12:47:49.470Z,37.55
2022-08-07T12:50:39.081Z,38.55
2022-08-07T12:53:17.759Z,38.99
2022-08-07T12:56:02.989Z,39.08
2022-08-07T12:58:39.377Z,38.59
2022-08-07T13:01:20.389Z,37.51
2022-08-07T13:04:34.567Z,37.01
2022-08-07T13:08:14.076Z,36.41
2022-08-07T13:10:51.372Z,38.83
2022-08-07T13:13:47.477Z,37.79
2022-08-07T13:16:25.853Z,37.29
2022-08-07T13:19:03.962Z,39.22
2022-08-07T13:21:57.530Z,37.98
2022-08-07T13:24:35.845Z,38.45
2022-08-07T13:27:20.588Z,38.66
2022-08-07T13:30:07.471Z,38.22
2022-08-07T13:32:54.864Z,38.64
2022-08-07T13:36:00.416Z,39.19
2022-08-07T13:38:28.481Z,38.67
2022-08-07T13:41:06.519Z,39.56
2022-08-07T13:43:43.584Z,38.38
2022-08-07T13:46:28.266Z,38.79
2022-08-07T13:49:04.265Z,38.83
2022-08-07T13:52:22.927Z,39.93
2022-08-07T13:54:33.551Z,38.85
2022-08-07T13:57:08.288Z,40.00
2022-08-07T13:59:39.667Z,40.14
2022-08-07T14:02:20.141Z,40.43
2022-08-07T14:05:07.621Z,40.22
2022-08-07T14:07:59.538Z,40.92
2022-08-07T14:10:42.242Z,39.48
2022-08-07T14:13:17.904Z,40.88
2022-08-07T14:15:56.949Z,40.13
2022-08-07T14:18:33.193Z,39.28
2022-08-07T14:22:00.469Z,40.17
2022-08-07T14:24:05.032Z,39.72
2022-08-07T14:26:40.559Z,39.48
2022-08-07T14:30:05.561Z,39.88
2022-08-07T14:32:07.920Z,39.88
2022-08-07T14:34:45.638Z,40.13
2022-08-07T14:37:18.375Z,39.49
2022-08-07T14:40:17.300Z,39.94
2022-08-07T14:42:59.948Z,39.96
2022-08-07T14:45:46.874Z,39.41
2022-08-07T14:48:27.497Z,39.87
2022-08-07T14:51:00.294Z,38.61
2022-08-07T14:56:30.132Z,38.44
2022-08-07T14:59:13.772Z,39.28
2022-08-07T15:01:58.191Z,39.63
2022-08-07T15:04:28.640Z,39.46
2022-08-07T15:07:00.981Z,38.28
2022-08-07T15:12:26.211Z,38.58
2022-08-07T15:15:07.693Z,38.41
2022-08-07T15:20:32.822Z,38.92
2022-08-07T15:23:16.870Z,38.11
2022-08-07T15:25:56.162Z,38.86
2022-08-07T15:28:34.616Z,38.68
2022-08-07T15:31:10.541Z,40.05
2022-08-07T15:33:43.044Z,39.49
2022-08-07T15:36:13.653Z,38.63
2022-08-07T15:44:52.705Z,41.25
2022-08-07T15:48:01.174Z,40.97
2022-08-07T15:53:11.506Z,42.63
2022-08-07T15:55:58.681Z,41.71
2022-08-07T15:58:38.505Z,41.47
2022-08-07T16:01:20.187Z,42.17
2022-08-07T16:03:54.387Z,43.58
2022-08-07T16:06:31.544Z,43.47
2022-08-07T16:09:02.604Z,43.81
2022-08-07T16:11:53.414Z,44.11
2022-08-07T16:14:45.573Z,43.77
2022-08-07T16:18:02.553Z,42.98
2022-08-07T16:21:43.733Z,42.20
2022-08-07T16:23:58.737Z,43.08
2022-08-07T16:26:58.761Z,43.73
2022-08-07T16:30:10.962Z,44.56
2022-08-07T16:32:46.286Z,45.22
2022-08-07T16:35:59.368Z,45.92
2022-08-07T16:39:00.453Z,46.99
2022-08-07T16:42:15.968Z,46.74
2022-08-07T16:45:19.273Z,47.48
2022-08-07T16:48:37.697Z,46.98
2022-08-07T16:51:54.645Z,46.78
2022-08-07T16:54:37.470Z,48.37
2022-08-07T16:58:03.545Z,47.66
2022-08-07T17:00:30.071Z,47.96
2022-08-07T17:03:17.679Z,48.09
2022-08-07T17:06:29.810Z,48.89
2022-08-07T17:09:15.797Z,50.45
2022-08-07T17:12:36.692Z,50.61
2022-08-07T17:15:02.568Z,50.10
2022-08-07T17:17:45.995Z,50.59
2022-08-07T17:20:30.100Z,52.07
2022-08-07T17:23:08.615Z,51.98
2022-08-07T17:25:54.585Z,51.55
2022-08-07T17:28:32.340Z,51.62
2022-08-07T17:31:16.137Z,53.35
2022-08-07T17:34:15.134Z,52.25
2022-08-07T17:36:57.540Z,53.29
2022-08-07T17:39:57.647Z,55.15
2022-08-07T17:42:59.729Z,55.55
2022-08-07T17:45:35.112Z,56.03
2022-08-07T17:48:11.113Z,55.90
2022-08-07T17:50:54.481Z,55.21
2022-08-07T17:54:00.591Z,55.62
2022-08-07T17:56:28.849Z,56.62
2022-08-07T17:59:04.698Z,57.31
2022-08-07T18:01:45.816Z,56.89
2022-08-07T18:04:30.856Z,57.67
2022-08-07T18:07:23.736Z,57.41
2022-08-07T18:10:07.167Z,57.84
2022-08-07T18:13:06.881Z,58.79
2022-08-07T18:15:56.547Z,58.91
2022-08-07T18:18:45.286Z,59.12
2022-08-07T18:21:51.572Z,58.47
2022-08-07T18:24:28.516Z,58.59
2022-08-07T18:27:39.102Z,58.94
2022-08-07T18:30:31.518Z,59.81
2022-08-07T18:33:55.315Z,60.32
2022-08-07T18:36:33.783Z,59.79
2022-08-07T18:40:07.791Z,60.22
2022-08-07T18:42:18.707Z,60.87
2022-08-07T18:45:44.431Z,61.53
2022-08-07T18:48:00.976Z,61.37
2022-08-07T18:50:54.393Z,61.20
2022-08-07T18:53:39.404Z,61.93
2022-08-07T18:56:17.485Z,62.17
2022-08-07T18:59:46.898Z,62.39
2022-08-07T19:02:34.480Z,63.26
2022-08-07T19:05:15.859Z,63.73
2022-08-07T19:07:58.643Z,63.78
2022-08-07T19:10:49.585Z,64.51
2022-08-07T19:13:27.556Z,64.46
2022-08-07T19:17:04.141Z,64.49
2022-08-07T19:19:00.817Z,64.35
2022-08-07T19:21:47.564Z,64.96
2022-08-07T19:24:30.749Z,65.62
2022-08-07T19:28:30.083Z,66.30
2022-08-07T19:31:02.071Z,66.59
2022-08-07T19:33:02.419Z,66.55
2022-08-07T19:35:41.402Z,67.20
2022-08-07T19:38:17.108Z,67.14
2022-08-07T19:40:51.531Z,67.20
2022-08-07T19:43:50.172Z,67.59
2022-08-07T19:46:18.747Z,68.30
2022-08-07T19:48:53.560Z,68.10
2022-08-07T19:51:51.968Z,69.22
2022-08-07T19:54:33.669Z,69.36
2022-08-07T19:58:03.203Z,69.27
2022-08-07T20:00:00.647Z,69.60
2022-08-07T20:02:39.393Z,70.19
2022-08-07T20:05:13.548Z,70.64
2022-08-07T20:07:50.692Z,70.83
2022-08-07T20:10:38.116Z,70.17
2022-08-07T20:13:23.951Z,71.06
2022-08-07T20:15:58.344Z,71.22
2022-08-07T20:18:32.216Z,71.19
2022-08-07T20:21:20.937Z,70.91
2022-08-07T20:24:00.365Z,71.01
2022-08-07T20:26:44.734Z,70.96
2022-08-07T20:29:49.210Z,71.30
2022-08-07T20:32:11.451Z,71.29
2022-08-07T20:34:53.923Z,71.67
2022-08-07T20:37:29.429Z,71.21
2022-08-07T20:40:02.466Z,70.56
2022-08-07T20:42:38.612Z,70.83
2022-08-07T20:45:32.651Z,71.21
2022-08-07T20:48:05.129Z,72.06
2022-08-07T20:50:34.984Z,72.74
2022-08-07T20:53:05.786Z,72.52
2022-08-07T20:55:37.312Z,72.92
2022-08-07T20:58:19.225Z,72.87
2022-08-07T21:01:07.326Z,72.73
2022-08-07T21:04:19.529Z,72.92
2022-08-07T21:06:53.462Z,73.23
2022-08-07T21:09:51.635Z,73.09
2022-08-07T21:12:28.503Z,73.31
2022-08-07T21:15:02.888Z,73.38
2022-08-07T21:18:05.819Z,73.24
2022-08-07T21:20:29.701Z,73.89
2022-08-07T21:23:09.057Z,74.07
2022-08-07T21:25:56.512Z,74.13
2022-08-07T21:28:49.035Z,73.94
2022-08-07T21:32:42.604Z,74.28
2022-08-07T21:34:32.683Z,74.04
2022-08-07T21:37:08.355Z,74.44
2022-08-07T21:39:54.917Z,74.18
2022-08-07T21:42:42.879Z,75.89
2022-08-07T21:46:08.049Z,75.66
2022-08-07T21:48:29.137Z,75.21
2022-08-07T21:51:19.915Z,74.99
2022-08-07T21:53:56.508Z,74.81
2022-08-07T21:56:49.116Z,74.68
2022-08-07T22:00:03.198Z,74.35
2022-08-07T22:02:35.372Z,73.95
2022-08-07T22:05:07.283Z,73.65
2022-08-07T22:07:59.344Z,73.71
2022-08-07T22:10:35.420Z,73.99
2022-08-07T22:13:12.701Z,74.38
2022-08-07T22:16:44.089Z,74.03
2022-08-07T22:18:43.550Z,74.00
2022-08-07T22:21:20.478Z,74.24
2022-08-07T22:23:56.076Z,74.42
2022-08-07T22:26:31.080Z,74.72
2022-08-07T22:29:09.031Z,74.71
2022-08-07T22:32:05.315Z,74.74
2022-08-07T22:34:53.441Z,75.14
2022-08-07T22:38:01.614Z,75.18
2022-08-07T22:40:29.168Z,75.34
2022-08-07T22:43:07.888Z,75.45
2022-08-07T22:46:21.461Z,75.32
2022-08-07T22:49:09.713Z,75.10
2022-08-07T22:52:36.518Z,74.90
2022-08-07T22:55:39.860Z,74.98
2022-08-07T22:58:31.969Z,75.43
2022-08-07T23:01:16.904Z,75.14
2022-08-07T23:03:59.979Z,75.45
2022-08-07T23:06:56.352Z,75.37
2022-08-07T23:10:05.525Z,75.84
2022-08-07T23:12:50.854Z,75.67
2022-08-07T23:16:07.350Z,75.86
2022-08-07T23:18:42.684Z,75.66
2022-08-07T23:21:30.331Z,75.40
2022-08-07T23:24:27.977Z,75.11
2022-08-07T23:27:12.636Z,75.17
2022-08-07T23:30:39.356Z,75.21
2022-08-07T23:34:19.860Z,75.41
2022-08-07T23:36:17.438Z,75.19
2022-08-07T23:39:08.624Z,75.35
2022-08-07T23:42:04.997Z,75.61
2022-08-07T23:45:15.435Z,75.80
2022-08-07T23:48:25.540Z,76.00
2022-08-07T23:51:01.144Z,76.31
2022-08-07T23:53:49.925Z,76.43
2022-08-07T23:56:31.202Z,76.32
