createdAt,value
2022-10-05T00:00:22.417Z,959.6
2022-10-05T00:01:24.423Z,959.6
2022-10-05T00:02:26.181Z,959.6
2022-10-05T00:03:27.883Z,959.6
2022-10-05T00:04:29.527Z,959.6
2022-10-05T00:05:31.425Z,959.6
2022-10-05T00:06:33.213Z,959.6
2022-10-05T00:07:34.980Z,959.6
2022-10-05T00:08:36.698Z,959.5
2022-10-05T00:09:38.242Z,959.5
2022-10-05T00:10:39.773Z,959.5
2022-10-05T00:11:41.313Z,959.6
2022-10-05T00:12:42.990Z,959.6
2022-10-05T00:13:44.527Z,959.6
2022-10-05T00:14:46.292Z,959.5
2022-10-05T00:15:48.191Z,959.5
2022-10-05T00:16:51.797Z,959.6
2022-10-05T00:17:53.881Z,959.6
2022-10-05T00:18:55.628Z,959.6
2022-10-05T00:19:57.359Z,959.5
2022-10-05T00:20:58.939Z,959.5
2022-10-05T00:22:00.570Z,959.5
2022-10-05T00:23:02.269Z,959.5
2022-10-05T00:24:04.055Z,959.5
2022-10-05T00:25:05.914Z,959.5
2022-10-05T00:26:07.554Z,959.5
2022-10-05T00:27:09.172Z,959.5
2022-10-05T00:28:11.037Z,959.5
2022-10-05T00:29:12.898Z,959.5
2022-10-05T00:30:14.753Z,959.5
2022-10-05T00:31:16.827Z,959.5
2022-10-05T00:32:18.561Z,959.5
2022-10-05T00:33:20.195Z,959.5
2022-10-05T00:34:21.842Z,959.5
2022-10-05T00:35:23.489Z,959.5
2022-10-05T00:36:25.340Z,959.5
2022-10-05T00:37:26.875Z,959.5
2022-10-05T00:38:28.482Z,959.5
2022-10-05T00:39:30.158Z,959.5
2022-10-05T00:40:31.703Z,959.5
2022-10-05T00:41:33.440Z,959.5
2022-10-05T00:42:34.984Z,959.5
2022-10-05T00:43:36.528Z,959.5
2022-10-05T00:44:38.178Z,959.5
2022-10-05T00:45:40.097Z,959.5
2022-10-05T00:46:42.098Z,959.5
2022-10-05T00:47:43.927Z,959.5
2022-10-05T00:48:45.521Z,959.5
2022-10-05T00:49:47.052Z,959.5
2022-10-05T00:50:48.615Z,959.5
2022-10-05T00:51:50.274Z,959.5
2022-10-05T00:52:51.861Z,959.5
2022-10-05T00:53:53.399Z,959.5
2022-10-05T00:54:54.984Z,959.5
2022-10-05T00:55:56.692Z,959.5
2022-10-05T00:56:58.275Z,959.5
2022-10-05T00:57:59.937Z,959.5
2022-10-05T00:59:01.718Z,959.5
2022-10-05T01:00:03.427Z,959.5
2022-10-05T01:01:05.487Z,959.6
2022-10-05T01:02:07.601Z,959.6
2022-10-05T01:03:09.285Z,959.6
2022-10-05T01:04:10.823Z,959.6
2022-10-05T01:05:12.514Z,959.6
2022-10-05T01:06:14.174Z,959.6
2022-10-05T01:07:15.802Z,959.6
2022-10-05T01:08:17.346Z,959.7
2022-10-05T01:09:18.910Z,959.7
2022-10-05T01:10:20.653Z,959.7
2022-10-05T01:11:22.298Z,959.7
2022-10-05T01:12:23.923Z,959.7
2022-10-05T01:13:25.676Z,959.7
2022-10-05T01:14:27.276Z,959.8
2022-10-05T01:15:28.839Z,959.8
2022-10-05T01:16:30.975Z,959.8
2022-10-05T01:17:32.999Z,959.8
2022-10-05T01:18:34.529Z,959.8
2022-10-05T01:19:38.789Z,959.8
2022-10-05T01:20:40.414Z,959.8
2022-10-05T01:21:42.110Z,959.8
2022-10-05T01:22:43.857Z,959.8
2022-10-05T01:23:45.401Z,959.7
2022-10-05T01:24:46.949Z,959.8
2022-10-05T01:25:48.597Z,959.8
2022-10-05T01:26:50.354Z,959.8
2022-10-05T01:27:52.282Z,959.8
2022-10-05T01:28:54.087Z,959.8
2022-10-05T01:29:55.618Z,959.8
2022-10-05T01:30:57.238Z,959.8
2022-10-05T01:31:59.148Z,959.9
2022-10-05T01:33:01.057Z,959.8
2022-10-05T01:34:02.629Z,959.9
2022-10-05T01:35:04.202Z,959.9
2022-10-05T01:36:05.740Z,959.9
2022-10-05T01:37:07.523Z,960
2022-10-05T01:38:09.063Z,960
2022-10-05T01:39:10.597Z,959.9
2022-10-05T01:40:12.309Z,960
2022-10-05T01:41:14.104Z,960
2022-10-05T01:42:15.934Z,960
2022-10-05T01:43:17.742Z,960
2022-10-05T01:44:19.269Z,960
2022-10-05T01:45:20.815Z,960
2022-10-05T01:46:22.754Z,960.1
2022-10-05T01:47:24.694Z,960.1
2022-10-05T01:48:26.727Z,960.1
2022-10-05T01:49:28.248Z,960.2
2022-10-05T01:50:30.025Z,960.2
2022-10-05T01:51:31.870Z,960.2
2022-10-05T01:52:33.581Z,960.2
2022-10-05T01:53:35.285Z,960.2
2022-10-05T01:54:36.826Z,960.2
2022-10-05T01:55:38.472Z,960.3
2022-10-05T01:56:40.093Z,960.3
2022-10-05T01:57:41.752Z,960.2
2022-10-05T01:58:43.398Z,960.3
2022-10-05T01:59:45.023Z,960.2
2022-10-05T02:00:46.959Z,960.3
2022-10-05T02:01:48.984Z,960.3
2022-10-05T02:02:50.808Z,960.3
2022-10-05T02:03:52.543Z,960.3
2022-10-05T02:05:03.510Z,960.3
2022-10-05T02:06:05.341Z,960.3
2022-10-05T02:07:09.845Z,960.3
2022-10-05T02:08:11.486Z,960.3
2022-10-05T02:09:13.146Z,960.3
2022-10-05T02:10:14.791Z,960.3
2022-10-05T02:11:16.438Z,960.3
2022-10-05T02:12:17.971Z,960.4
2022-10-05T02:13:19.834Z,960.3
2022-10-05T02:14:21.447Z,960.3
2022-10-05T02:15:22.981Z,960.3
2022-10-05T02:16:24.910Z,960.3
2022-10-05T02:17:26.921Z,960.3
2022-10-05T02:18:28.698Z,960.3
2022-10-05T02:19:30.435Z,960.4
2022-10-05T02:20:32.048Z,960.4
2022-10-05T02:21:33.694Z,960.4
2022-10-05T02:22:35.267Z,960.3
2022-10-05T02:23:36.916Z,960.3
2022-10-05T02:24:38.466Z,960.3
2022-10-05T02:25:40.190Z,960.4
2022-10-05T02:26:41.735Z,960.3
2022-10-05T02:27:43.347Z,960.4
2022-10-05T02:28:45.034Z,960.3
2022-10-05T02:29:46.565Z,960.3
2022-10-05T02:30:48.121Z,960.3
2022-10-05T02:31:53.168Z,960.3
2022-10-05T02:32:54.820Z,960.3
2022-10-05T02:33:56.546Z,960.3
2022-10-05T02:34:58.340Z,960.3
2022-10-05T02:35:59.874Z,960.4
2022-10-05T02:37:01.438Z,960.4
2022-10-05T02:38:02.976Z,960.4
2022-10-05T02:39:04.610Z,960.4
2022-10-05T02:40:06.495Z,960.4
2022-10-05T02:41:08.046Z,960.4
2022-10-05T02:42:09.786Z,960.3
2022-10-05T02:43:11.540Z,960.3
2022-10-05T02:44:13.179Z,960.3
2022-10-05T02:45:14.925Z,960.4
2022-10-05T02:46:16.919Z,960.3
2022-10-05T02:47:18.728Z,960.4
2022-10-05T02:48:20.323Z,960.4
2022-10-05T02:49:22.038Z,960.4
2022-10-05T02:50:23.793Z,960.4
2022-10-05T02:51:25.429Z,960.4
2022-10-05T02:52:27.076Z,960.4
2022-10-05T02:53:28.704Z,960.4
2022-10-05T02:54:30.463Z,960.4
2022-10-05T02:55:32.015Z,960.3
2022-10-05T02:56:33.748Z,960.3
2022-10-05T02:57:35.410Z,960.3
2022-10-05T02:58:36.947Z,960.3
2022-10-05T02:59:38.598Z,960.3
2022-10-05T03:00:40.154Z,960.3
2022-10-05T03:01:42.522Z,960.3
2022-10-05T03:02:44.288Z,960.3
2022-10-05T03:03:45.989Z,960.3
2022-10-05T03:04:47.745Z,960.3
2022-10-05T03:05:49.572Z,960.3
2022-10-05T03:06:51.114Z,960.3
2022-10-05T03:07:52.757Z,960.3
2022-10-05T03:08:54.644Z,960.4
2022-10-05T03:10:01.789Z,960.4
2022-10-05T03:11:03.527Z,960.4
2022-10-05T03:12:05.297Z,960.4
2022-10-05T03:13:06.848Z,960.5
2022-10-05T03:14:08.486Z,960.5
2022-10-05T03:15:10.212Z,960.5
2022-10-05T03:16:12.010Z,960.4
2022-10-05T03:17:13.912Z,960.5
2022-10-05T03:18:15.682Z,960.4
2022-10-05T03:19:17.406Z,960.5
2022-10-05T03:20:19.085Z,960.5
2022-10-05T03:21:20.801Z,960.5
2022-10-05T03:22:22.364Z,960.5
2022-10-05T03:23:24.120Z,960.5
2022-10-05T03:24:25.722Z,960.5
2022-10-05T03:25:27.278Z,960.5
2022-10-05T03:26:28.996Z,960.5
2022-10-05T03:27:30.540Z,960.5
2022-10-05T03:28:32.458Z,960.5
2022-10-05T03:29:34.344Z,960.5
2022-10-05T03:30:36.128Z,960.5
2022-10-05T03:31:38.029Z,960.5
2022-10-05T03:32:39.881Z,960.5
2022-10-05T03:33:41.480Z,960.5
2022-10-05T03:34:43.131Z,960.5
2022-10-05T03:35:44.990Z,960.5
2022-10-05T03:36:47.837Z,960.5
2022-10-05T03:37:49.930Z,960.6
2022-10-05T03:38:51.659Z,960.6
2022-10-05T03:39:53.272Z,960.6
2022-10-05T03:40:54.918Z,960.7
2022-10-05T03:41:56.458Z,960.7
2022-10-05T03:42:58.020Z,960.7
2022-10-05T03:43:59.672Z,960.7
2022-10-05T03:45:01.206Z,960.7
2022-10-05T03:46:03.089Z,960.8
2022-10-05T03:47:04.762Z,960.8
2022-10-05T03:48:06.302Z,960.8
2022-10-05T03:49:08.001Z,960.8
2022-10-05T03:50:09.621Z,960.8
2022-10-05T03:51:11.299Z,960.8
2022-10-05T03:52:13.132Z,960.8
2022-10-05T03:53:14.860Z,960.8
2022-10-05T03:54:16.405Z,960.8
2022-10-05T03:55:18.044Z,960.9
2022-10-05T03:56:19.600Z,960.8
2022-10-05T03:57:21.150Z,960.9
2022-10-05T03:58:22.704Z,960.9
2022-10-05T03:59:33.047Z,960.9
2022-10-05T04:00:34.800Z,961
2022-10-05T04:01:36.754Z,961.1
2022-10-05T04:02:38.976Z,961.1
2022-10-05T04:03:40.676Z,961.1
2022-10-05T04:04:42.255Z,961.1
2022-10-05T04:05:43.905Z,961.1
2022-10-05T04:06:46.691Z,961.1
2022-10-05T04:07:49.086Z,961.1
2022-10-05T04:08:50.698Z,961.1
2022-10-05T04:09:52.466Z,961.1
2022-10-05T04:10:54.231Z,961.1
2022-10-05T04:11:55.842Z,961.1
2022-10-05T04:12:57.515Z,961.1
2022-10-05T04:13:59.163Z,961.1
2022-10-05T04:15:00.691Z,961.1
2022-10-05T04:16:02.554Z,961.1
2022-10-05T04:17:04.344Z,961.1
2022-10-05T04:18:06.045Z,961.1
2022-10-05T04:19:07.580Z,961.1
2022-10-05T04:20:09.118Z,961.1
2022-10-05T04:21:10.762Z,961.1
2022-10-05T04:22:12.540Z,961.1
2022-10-05T04:23:14.273Z,961.1
2022-10-05T04:24:15.808Z,961.1
2022-10-05T04:25:17.463Z,961.1
2022-10-05T04:26:18.975Z,961.1
2022-10-05T04:27:20.761Z,961
2022-10-05T04:28:22.770Z,961.1
2022-10-05T04:29:25.027Z,961.1
2022-10-05T04:30:26.678Z,961.1
2022-10-05T04:31:28.468Z,961.1
2022-10-05T04:32:30.214Z,961.2
2022-10-05T04:33:31.935Z,961.2
2022-10-05T04:34:33.470Z,961.1
2022-10-05T04:35:35.145Z,961.1
2022-10-05T04:36:36.800Z,961.2
2022-10-05T04:37:45.650Z,961.2
2022-10-05T04:38:48.569Z,961.2
2022-10-05T04:39:50.211Z,961.2
2022-10-05T04:40:51.752Z,961.2
2022-10-05T04:41:53.385Z,961.2
2022-10-05T04:42:55.057Z,961.2
2022-10-05T04:43:56.585Z,961.2
2022-10-05T04:44:59.679Z,961.2
2022-10-05T04:46:04.233Z,961.2
2022-10-05T04:47:06.073Z,961.2
2022-10-05T04:48:07.991Z,961.2
2022-10-05T04:49:09.720Z,961.3
2022-10-05T04:50:11.367Z,961.3
2022-10-05T04:51:13.239Z,961.3
2022-10-05T04:52:14.883Z,961.3
2022-10-05T04:53:16.640Z,961.3
2022-10-05T04:54:18.372Z,961.4
2022-10-05T04:55:20.022Z,961.4
2022-10-05T04:56:21.661Z,961.4
2022-10-05T04:57:23.265Z,961.4
2022-10-05T04:58:24.931Z,961.4
2022-10-05T04:59:26.674Z,961.4
2022-10-05T05:00:28.214Z,961.4
2022-10-05T05:01:29.887Z,961.3
2022-10-05T05:02:31.723Z,961.4
2022-10-05T05:03:33.505Z,961.3
2022-10-05T05:04:35.253Z,961.4
2022-10-05T05:06:17.642Z,961.4
2022-10-05T05:07:20.274Z,961.4
2022-10-05T05:08:22.061Z,961.4
2022-10-05T05:09:23.770Z,961.4
2022-10-05T05:10:25.320Z,961.5
2022-10-05T05:11:27.184Z,961.5
2022-10-05T05:12:28.727Z,961.5
2022-10-05T05:13:30.491Z,961.4
2022-10-05T05:14:32.216Z,961.5
2022-10-05T05:15:33.760Z,961.4
2022-10-05T05:16:35.780Z,961.4
2022-10-05T05:17:37.615Z,961.4
2022-10-05T05:18:39.221Z,961.4
2022-10-05T05:19:40.814Z,961.5
2022-10-05T05:20:42.391Z,961.5
2022-10-05T05:21:43.936Z,961.5
2022-10-05T05:22:45.496Z,961.5
2022-10-05T05:23:47.255Z,961.5
2022-10-05T05:24:49.080Z,961.5
2022-10-05T05:25:50.774Z,961.5
2022-10-05T05:26:52.775Z,961.5
2022-10-05T05:27:54.836Z,961.5
2022-10-05T05:28:56.884Z,961.5
2022-10-05T05:29:58.531Z,961.5
2022-10-05T05:31:00.394Z,961.5
2022-10-05T05:32:02.333Z,961.5
2022-10-05T05:33:03.997Z,961.5
2022-10-05T05:34:05.559Z,961.5
2022-10-05T05:35:07.274Z,961.6
2022-10-05T05:36:09.011Z,961.5
2022-10-05T05:37:10.565Z,961.6
2022-10-05T05:38:12.107Z,961.5
2022-10-05T05:39:13.771Z,961.6
2022-10-05T05:40:15.483Z,961.6
2022-10-05T05:41:17.154Z,961.6
2022-10-05T05:42:18.704Z,961.6
2022-10-05T05:43:20.327Z,961.6
2022-10-05T05:44:22.026Z,961.6
2022-10-05T05:45:23.740Z,961.5
2022-10-05T05:47:05.015Z,961.6
2022-10-05T05:48:07.197Z,961.6
2022-10-05T05:49:08.809Z,961.6
2022-10-05T05:50:10.458Z,961.6
2022-10-05T05:51:12.009Z,961.6
2022-10-05T05:52:13.553Z,961.6
2022-10-05T05:53:15.198Z,961.6
2022-10-05T05:54:16.974Z,961.6
2022-10-05T05:55:18.686Z,961.6
2022-10-05T05:56:20.452Z,961.7
2022-10-05T05:57:22.115Z,961.7
2022-10-05T05:58:23.666Z,961.7
2022-10-05T05:59:25.378Z,961.7
2022-10-05T06:00:27.016Z,961.7
2022-10-05T06:01:34.378Z,961.7
2022-10-05T06:02:36.467Z,961.7
2022-10-05T06:03:38.248Z,961.7
2022-10-05T06:04:39.757Z,961.7
2022-10-05T06:05:41.299Z,961.7
2022-10-05T06:06:42.944Z,961.7
2022-10-05T06:07:45.097Z,961.7
2022-10-05T06:08:46.718Z,961.8
2022-10-05T06:09:48.478Z,961.8
2022-10-05T06:10:50.285Z,961.8
2022-10-05T06:11:51.979Z,961.8
2022-10-05T06:12:54.007Z,961.8
2022-10-05T06:14:00.025Z,961.8
2022-10-05T06:15:01.664Z,961.8
2022-10-05T06:16:03.390Z,961.8
2022-10-05T06:17:05.222Z,961.8
2022-10-05T06:18:06.802Z,961.8
2022-10-05T06:19:08.488Z,961.8
2022-10-05T06:20:10.028Z,961.8
2022-10-05T06:21:11.693Z,961.9
2022-10-05T06:22:13.340Z,961.9
2022-10-05T06:23:14.872Z,961.9
2022-10-05T06:24:16.534Z,961.9
2022-10-05T06:25:18.306Z,962
2022-10-05T06:26:20.125Z,962
2022-10-05T06:27:21.871Z,962
2022-10-05T06:28:23.835Z,962
2022-10-05T06:29:25.529Z,962
2022-10-05T06:30:27.431Z,962
2022-10-05T06:31:29.545Z,962
2022-10-05T06:32:31.431Z,962
2022-10-05T06:33:33.047Z,962
2022-10-05T06:34:34.828Z,962.1
2022-10-05T06:35:36.562Z,962
2022-10-05T06:36:38.220Z,962.1
2022-10-05T06:37:39.834Z,962.1
2022-10-05T06:38:41.598Z,962.1
2022-10-05T06:39:43.336Z,962.1
2022-10-05T06:40:45.292Z,962.1
2022-10-05T06:41:47.160Z,962.1
2022-10-05T06:42:48.784Z,962.1
2022-10-05T06:43:50.363Z,962.1
2022-10-05T06:44:51.914Z,962.2
2022-10-05T06:45:53.754Z,962.2
2022-10-05T06:46:55.622Z,962.2
2022-10-05T06:48:05.866Z,962.2
2022-10-05T06:49:07.443Z,962.2
2022-10-05T06:50:09.113Z,962.2
2022-10-05T06:51:10.775Z,962.2
2022-10-05T06:52:12.360Z,962.2
2022-10-05T06:53:14.064Z,962.3
2022-10-05T06:54:15.687Z,962.3
2022-10-05T06:55:17.233Z,962.3
2022-10-05T06:56:18.901Z,962.3
2022-10-05T06:57:20.648Z,962.3
2022-10-05T06:58:22.395Z,962.4
2022-10-05T06:59:23.934Z,962.4
2022-10-05T07:00:25.950Z,962.4
2022-10-05T07:01:28.175Z,962.4
2022-10-05T07:02:30.025Z,962.4
2022-10-05T07:03:32.040Z,962.4
2022-10-05T07:04:37.512Z,962.4
2022-10-05T07:05:39.086Z,962.4
2022-10-05T07:06:40.792Z,962.3
2022-10-05T07:07:42.404Z,962.3
2022-10-05T07:08:44.158Z,962.3
2022-10-05T07:09:45.839Z,962.3
2022-10-05T07:10:47.556Z,962.3
2022-10-05T07:12:04.726Z,962.3
2022-10-05T07:13:07.780Z,962.3
2022-10-05T07:14:09.715Z,962.3
2022-10-05T07:15:11.280Z,962.2
2022-10-05T07:16:13.236Z,962.2
2022-10-05T07:17:15.240Z,962.2
2022-10-05T07:18:19.860Z,962.2
2022-10-05T07:19:21.708Z,962.2
2022-10-05T07:20:23.648Z,962.3
2022-10-05T07:21:25.326Z,962.3
2022-10-05T07:22:34.464Z,962.3
2022-10-05T07:23:36.470Z,962.3
2022-10-05T07:24:38.026Z,962.3
2022-10-05T07:25:39.701Z,962.3
2022-10-05T07:26:41.320Z,962.2
2022-10-05T07:27:43.087Z,962.2
2022-10-05T07:28:45.953Z,962.3
2022-10-05T07:29:47.676Z,962.3
2022-10-05T07:30:49.746Z,962.2
2022-10-05T07:31:51.690Z,962.2
2022-10-05T07:32:53.404Z,962.2
2022-10-05T07:33:55.308Z,962.2
2022-10-05T07:34:56.928Z,962.1
2022-10-05T07:35:58.630Z,962.1
2022-10-05T07:37:00.226Z,962.1
2022-10-05T07:38:01.805Z,962.1
2022-10-05T07:39:03.526Z,962.2
2022-10-05T07:40:05.063Z,962.2
2022-10-05T07:41:06.804Z,962.2
2022-10-05T07:42:08.430Z,962.2
2022-10-05T07:43:10.371Z,962.2
2022-10-05T07:44:13.493Z,962.2
2022-10-05T07:45:15.080Z,962.2
2022-10-05T07:46:17.093Z,962.2
2022-10-05T07:47:18.881Z,962.3
2022-10-05T07:48:20.476Z,962.2
2022-10-05T07:49:22.013Z,962.2
2022-10-05T07:50:23.858Z,962.3
2022-10-05T07:51:25.641Z,962.2
2022-10-05T07:52:35.188Z,962.2
2022-10-05T07:53:36.879Z,962.2
2022-10-05T07:54:38.636Z,962.2
2022-10-05T07:55:40.381Z,962.2
2022-10-05T07:56:42.018Z,962.3
2022-10-05T07:57:43.889Z,962.2
2022-10-05T07:58:45.702Z,962.2
2022-10-05T07:59:47.594Z,962.2
2022-10-05T08:00:51.969Z,962.2
2022-10-05T08:01:53.789Z,962.2
2022-10-05T08:02:55.946Z,962.2
2022-10-05T08:03:57.819Z,962.2
2022-10-05T08:04:59.527Z,962.3
2022-10-05T08:06:01.142Z,962.3
2022-10-05T08:07:02.785Z,962.3
2022-10-05T08:08:04.536Z,962.3
2022-10-05T08:09:07.314Z,962.3
2022-10-05T08:10:08.962Z,962.3
2022-10-05T08:11:10.507Z,962.3
2022-10-05T08:12:12.149Z,962.3
2022-10-05T08:13:13.798Z,962.3
2022-10-05T08:14:15.559Z,962.3
2022-10-05T08:15:17.290Z,962.3
2022-10-05T08:16:19.055Z,962.3
2022-10-05T08:17:26.765Z,962.3
2022-10-05T08:18:28.569Z,962.3
2022-10-05T08:19:30.173Z,962.4
2022-10-05T08:20:31.947Z,962.4
2022-10-05T08:21:33.602Z,962.4
2022-10-05T08:22:35.363Z,962.4
2022-10-05T08:23:36.997Z,962.4
2022-10-05T08:24:38.551Z,962.4
2022-10-05T08:25:40.154Z,962.4
2022-10-05T08:26:41.922Z,962.4
2022-10-05T08:27:43.604Z,962.5
2022-10-05T08:28:47.785Z,962.5
2022-10-05T08:29:49.539Z,962.5
2022-10-05T08:30:51.511Z,962.5
2022-10-05T08:31:53.243Z,962.5
2022-10-05T08:32:54.876Z,962.5
2022-10-05T08:33:56.638Z,962.5
2022-10-05T08:34:59.014Z,962.5
2022-10-05T08:36:00.654Z,962.5
2022-10-05T08:37:02.470Z,962.5
2022-10-05T08:38:04.056Z,962.5
2022-10-05T08:39:05.686Z,962.5
2022-10-05T08:40:07.512Z,962.5
2022-10-05T08:41:09.187Z,962.4
2022-10-05T08:42:10.876Z,962.4
2022-10-05T08:43:12.558Z,962.4
2022-10-05T08:44:14.981Z,962.4
2022-10-05T08:45:16.703Z,962.4
2022-10-05T08:46:18.783Z,962.4
2022-10-05T08:47:20.657Z,962.3
2022-10-05T08:48:22.891Z,962.4
2022-10-05T08:49:24.490Z,962.4
2022-10-05T08:50:26.401Z,962.3
2022-10-05T08:51:28.134Z,962.3
2022-10-05T08:52:30.448Z,962.3
2022-10-05T08:53:32.293Z,962.3
2022-10-05T08:54:33.950Z,962.3
2022-10-05T08:55:35.689Z,962.3
2022-10-05T08:56:37.275Z,962.3
2022-10-05T08:57:38.893Z,962.3
2022-10-05T08:58:40.545Z,962.3
2022-10-05T08:59:42.187Z,962.3
2022-10-05T09:00:48.901Z,962.3
2022-10-05T09:01:51.506Z,962.3
2022-10-05T09:02:53.471Z,962.3
2022-10-05T09:03:56.979Z,962.3
2022-10-05T09:04:58.905Z,962.3
2022-10-05T09:06:00.732Z,962.3
2022-10-05T09:07:02.390Z,962.4
2022-10-05T09:08:04.051Z,962.3
2022-10-05T09:09:05.817Z,962.3
2022-10-05T09:10:07.381Z,962.4
2022-10-05T09:11:08.954Z,962.3
2022-10-05T09:12:10.582Z,962.4
2022-10-05T09:13:12.237Z,962.4
2022-10-05T09:14:13.903Z,962.4
2022-10-05T09:15:27.190Z,962.3
2022-10-05T09:16:29.078Z,962.3
2022-10-05T09:17:30.784Z,962.4
2022-10-05T09:18:32.318Z,962.4
2022-10-05T09:19:34.137Z,962.4
2022-10-05T09:20:35.696Z,962.4
2022-10-05T09:21:37.244Z,962.4
2022-10-05T09:22:38.852Z,962.3
2022-10-05T09:23:40.470Z,962.3
2022-10-05T09:24:48.873Z,962.3
2022-10-05T09:25:50.544Z,962.3
2022-10-05T09:26:52.091Z,962.3
2022-10-05T09:27:53.946Z,962.3
2022-10-05T09:28:55.659Z,962.3
2022-10-05T09:29:57.318Z,962.3
2022-10-05T09:30:59.295Z,962.3
2022-10-05T09:32:01.034Z,962.3
2022-10-05T09:33:03.167Z,962.3
2022-10-05T09:34:04.802Z,962.3
2022-10-05T09:35:06.410Z,962.3
2022-10-05T09:36:11.146Z,962.4
2022-10-05T09:37:13.146Z,962.4
2022-10-05T09:38:14.880Z,962.3
2022-10-05T09:39:16.629Z,962.3
2022-10-05T09:40:18.695Z,962.3
2022-10-05T09:41:20.810Z,962.3
2022-10-05T09:42:23.027Z,962.3
2022-10-05T09:43:25.048Z,962.3
2022-10-05T09:44:27.122Z,962.3
2022-10-05T09:45:28.934Z,962.3
2022-10-05T09:46:30.956Z,962.3
2022-10-05T09:47:33.138Z,962.3
2022-10-05T09:48:35.047Z,962.4
2022-10-05T09:49:36.799Z,962.3
2022-10-05T09:50:38.510Z,962.4
2022-10-05T09:51:40.185Z,962.3
2022-10-05T09:52:42.108Z,962.3
2022-10-05T09:53:43.850Z,962.4
2022-10-05T09:54:45.602Z,962.3
2022-10-05T09:55:47.349Z,962.3
2022-10-05T09:56:50.471Z,962.3
2022-10-05T09:57:53.709Z,962.3
2022-10-05T09:58:55.324Z,962.3
2022-10-05T09:59:57.376Z,962.3
2022-10-05T10:01:34.219Z,962.3
2022-10-05T10:02:36.971Z,962.3
2022-10-05T10:03:38.910Z,962.3
2022-10-05T10:04:40.771Z,962.2
2022-10-05T10:05:42.463Z,962.3
2022-10-05T10:06:44.823Z,962.3
2022-10-05T10:07:46.820Z,962.3
2022-10-05T10:08:48.412Z,962.4
2022-10-05T10:09:50.621Z,962.3
2022-10-05T10:10:52.474Z,962.3
2022-10-05T10:11:54.415Z,962.3
2022-10-05T10:12:56.197Z,962.3
2022-10-05T10:13:57.934Z,962.3
2022-10-05T10:15:03.453Z,962.3
2022-10-05T10:16:05.432Z,962.3
2022-10-05T10:17:07.122Z,962.3
2022-10-05T10:18:09.232Z,962.3
2022-10-05T10:19:10.976Z,962.3
2022-10-05T10:20:12.704Z,962.3
2022-10-05T10:21:14.464Z,962.3
2022-10-05T10:22:16.307Z,962.3
2022-10-05T10:23:17.840Z,962.3
2022-10-05T10:24:19.602Z,962.3
2022-10-05T10:25:21.262Z,962.3
2022-10-05T10:26:22.893Z,962.3
2022-10-05T10:27:24.734Z,962.3
2022-10-05T10:28:26.499Z,962.3
2022-10-05T10:29:28.330Z,962.3
2022-10-05T10:30:36.669Z,962.3
2022-10-05T10:31:38.356Z,962.3
2022-10-05T10:32:39.908Z,962.3
2022-10-05T10:33:41.581Z,962.3
2022-10-05T10:34:43.399Z,962.2
2022-10-05T10:35:44.979Z,962.2
2022-10-05T10:36:47.723Z,962.2
2022-10-05T10:37:49.848Z,962.2
2022-10-05T10:38:51.448Z,962.2
2022-10-05T10:39:53.091Z,962.1
2022-10-05T10:40:54.839Z,962.2
2022-10-05T10:41:59.125Z,962.1
2022-10-05T10:43:00.661Z,962.1
2022-10-05T10:44:02.302Z,962.1
2022-10-05T10:45:03.989Z,962.1
2022-10-05T10:46:05.740Z,962.1
2022-10-05T10:47:07.572Z,962.1
2022-10-05T10:48:09.201Z,962.1
2022-10-05T10:49:10.878Z,962.1
2022-10-05T10:50:12.610Z,962
2022-10-05T10:51:14.238Z,962
2022-10-05T10:52:16.025Z,962
2022-10-05T10:53:17.601Z,962
2022-10-05T10:54:19.381Z,962
2022-10-05T10:55:20.983Z,962
2022-10-05T10:56:25.438Z,962
2022-10-05T10:57:26.989Z,961.9
2022-10-05T10:59:32.135Z,961.9
2022-10-05T11:00:33.758Z,961.9
2022-10-05T11:01:35.745Z,961.9
2022-10-05T11:02:37.902Z,961.9
2022-10-05T11:03:39.502Z,961.9
2022-10-05T11:04:41.240Z,961.9
2022-10-05T11:05:49.248Z,961.9
2022-10-05T11:06:51.036Z,961.8
2022-10-05T11:07:52.581Z,961.8
2022-10-05T11:08:54.103Z,961.8
2022-10-05T11:09:55.750Z,961.8
2022-10-05T11:10:57.286Z,961.8
2022-10-05T11:11:59.126Z,961.7
2022-10-05T11:13:00.665Z,961.8
2022-10-05T11:14:02.231Z,961.8
2022-10-05T11:15:03.956Z,961.7
2022-10-05T11:16:09.086Z,961.7
2022-10-05T11:17:10.849Z,961.7
2022-10-05T11:18:12.496Z,961.7
2022-10-05T11:19:14.141Z,961.6
2022-10-05T11:20:16.005Z,961.7
2022-10-05T11:21:17.924Z,961.7
2022-10-05T11:22:19.588Z,961.6
2022-10-05T11:23:21.224Z,961.6
2022-10-05T11:24:22.818Z,961.6
2022-10-05T11:25:24.509Z,961.6
2022-10-05T11:26:26.163Z,961.6
2022-10-05T11:27:28.014Z,961.6
2022-10-05T11:28:30.020Z,961.6
2022-10-05T11:29:31.972Z,961.6
2022-10-05T11:30:33.493Z,961.6
2022-10-05T11:31:35.431Z,961.6
2022-10-05T11:32:37.393Z,961.6
2022-10-05T11:33:39.010Z,961.6
2022-10-05T11:34:40.628Z,961.6
2022-10-05T11:35:42.474Z,961.6
2022-10-05T11:36:44.173Z,961.5
2022-10-05T11:37:45.742Z,961.5
2022-10-05T11:38:47.437Z,961.5
2022-10-05T11:39:48.974Z,961.5
2022-10-05T11:40:50.522Z,961.5
2022-10-05T11:41:52.062Z,961.5
2022-10-05T11:42:53.661Z,961.5
2022-10-05T11:43:55.347Z,961.5
2022-10-05T11:44:56.890Z,961.5
2022-10-05T11:45:58.502Z,961.5
2022-10-05T11:47:00.506Z,961.5
2022-10-05T11:48:02.265Z,961.4
2022-10-05T11:49:04.013Z,961.4
2022-10-05T11:50:05.705Z,961.4
2022-10-05T11:51:07.280Z,961.4
2022-10-05T11:52:09.144Z,961.4
2022-10-05T11:53:10.788Z,961.5
2022-10-05T11:54:12.338Z,961.4
2022-10-05T11:55:14.065Z,961.4
2022-10-05T11:56:16.012Z,961.4
2022-10-05T11:57:17.579Z,961.4
2022-10-05T11:58:19.188Z,961.4
2022-10-05T11:59:20.853Z,961.3
2022-10-05T12:00:22.596Z,961.3
2022-10-05T12:01:24.483Z,961.3
2022-10-05T12:02:26.306Z,961.2
2022-10-05T12:03:28.573Z,961.2
2022-10-05T12:04:30.584Z,961.2
2022-10-05T12:05:32.466Z,961.2
2022-10-05T12:06:34.136Z,961.2
2022-10-05T12:07:35.961Z,961.3
2022-10-05T12:08:37.504Z,961.3
2022-10-05T12:09:41.935Z,961.3
2022-10-05T12:10:43.651Z,961.3
2022-10-05T12:11:45.294Z,961.2
2022-10-05T12:12:46.951Z,961.2
2022-10-05T12:13:48.596Z,961.2
2022-10-05T12:14:50.259Z,961.2
2022-10-05T12:15:52.209Z,961.2
2022-10-05T12:16:53.950Z,961.3
2022-10-05T12:17:55.612Z,961.2
2022-10-05T12:18:57.158Z,961.2
2022-10-05T12:19:58.803Z,961.2
2022-10-05T12:21:00.372Z,961.3
2022-10-05T12:22:02.206Z,961.2
2022-10-05T12:23:04.010Z,961.2
2022-10-05T12:24:05.658Z,961.3
2022-10-05T12:25:07.324Z,961.2
2022-10-05T12:26:09.063Z,961.3
2022-10-05T12:27:10.711Z,961.3
2022-10-05T12:28:12.492Z,961.3
2022-10-05T12:29:14.191Z,961.3
2022-10-05T12:30:15.832Z,961.3
2022-10-05T12:31:17.605Z,961.3
2022-10-05T12:32:22.273Z,961.3
2022-10-05T12:33:23.969Z,961.2
2022-10-05T12:34:25.705Z,961.2
2022-10-05T12:35:49.481Z,961.3
2022-10-05T12:37:06.508Z,961.3
2022-10-05T12:38:08.225Z,961.2
2022-10-05T12:39:09.953Z,961.3
2022-10-05T12:40:11.740Z,961.3
2022-10-05T12:41:13.281Z,961.3
2022-10-05T12:42:14.920Z,961.3
2022-10-05T12:43:16.552Z,961.2
2022-10-05T12:44:18.202Z,961.2
2022-10-05T12:45:19.768Z,961.2
2022-10-05T12:46:21.411Z,961.2
2022-10-05T12:47:23.115Z,961.3
2022-10-05T12:48:24.677Z,961.3
2022-10-05T12:49:26.317Z,961.3
2022-10-05T12:50:27.893Z,961.3
2022-10-05T12:51:29.634Z,961.2
2022-10-05T12:52:31.625Z,961.3
2022-10-05T12:53:33.403Z,961.3
2022-10-05T12:54:34.974Z,961.3
2022-10-05T12:55:36.517Z,961.3
2022-10-05T12:56:38.225Z,961.3
2022-10-05T12:57:39.890Z,961.2
2022-10-05T12:58:41.450Z,961.2
2022-10-05T12:59:43.030Z,961.2
2022-10-05T13:00:44.952Z,961.3
2022-10-05T13:01:46.811Z,961.2
2022-10-05T13:02:48.718Z,961.3
2022-10-05T13:03:50.287Z,961.3
2022-10-05T13:04:51.940Z,961.3
2022-10-05T13:05:53.643Z,961.3
2022-10-05T13:06:55.390Z,961.3
2022-10-05T13:07:57.277Z,961.3
2022-10-05T13:08:59.016Z,961.3
2022-10-05T13:10:00.842Z,961.3
2022-10-05T13:11:02.657Z,961.3
2022-10-05T13:12:04.366Z,961.3
2022-10-05T13:13:06.012Z,961.3
2022-10-05T13:14:07.650Z,961.3
2022-10-05T13:15:09.294Z,961.3
2022-10-05T13:16:12.432Z,961.3
2022-10-05T13:17:14.640Z,961.3
2022-10-05T13:18:16.779Z,961.2
2022-10-05T13:19:19.978Z,961.3
2022-10-05T13:20:22.005Z,961.2
2022-10-05T13:21:23.778Z,961.2
2022-10-05T13:22:25.333Z,961.2
2022-10-05T13:23:27.179Z,961.2