createdAt,value
2018-02-14T00:02:10.315Z,6.62
2018-02-14T00:04:38.063Z,5.85
2018-02-14T00:07:05.835Z,5.12
2018-02-14T00:09:33.600Z,5.07
2018-02-14T00:12:01.272Z,4.78
2018-02-14T00:14:28.731Z,5.25
2018-02-14T00:16:56.278Z,5.07
2018-02-14T00:19:23.731Z,4.95
2018-02-14T00:21:51.196Z,5.25
2018-02-14T00:24:18.660Z,5.50
2018-02-14T00:26:46.126Z,6.10
2018-02-14T00:29:13.871Z,5.55
2018-02-14T00:31:41.329Z,5.10
2018-02-14T00:34:08.816Z,6.05
2018-02-14T00:36:36.468Z,4.68
2018-02-14T00:39:03.927Z,5.53
2018-02-14T00:41:31.469Z,5.50
2018-02-14T00:43:58.931Z,5.25
2018-02-14T00:46:26.608Z,5.03
2018-02-14T00:48:54.147Z,5.10
2018-02-14T00:51:21.923Z,4.28
2018-02-14T00:53:49.680Z,4.85
2018-02-14T00:56:17.159Z,5.60
2018-02-14T00:58:44.912Z,4.93
2018-02-14T01:01:12.363Z,6.25
2018-02-14T01:03:40.051Z,4.70
2018-02-14T01:06:08.432Z,6.30
2018-02-14T01:08:35.959Z,5.68
2018-02-14T01:11:03.415Z,5.28
2018-02-14T01:13:30.906Z,4.95
2018-02-14T01:15:58.464Z,5.03
2018-02-14T01:18:26.684Z,5.35
2018-02-14T01:20:54.159Z,4.10
2018-02-14T01:23:21.632Z,4.40
2018-02-14T01:25:49.094Z,4.20
2018-02-14T01:28:16.788Z,4.75
2018-02-14T01:30:44.243Z,5.50
2018-02-14T01:33:11.699Z,4.93
2018-02-14T01:35:39.232Z,4.90
2018-02-14T01:38:06.995Z,4.18
2018-02-14T01:40:34.762Z,3.87
2018-02-14T01:43:02.251Z,5.00
2018-02-14T01:45:29.708Z,5.20
2018-02-14T01:47:57.335Z,4.35
2018-02-14T01:50:36.875Z,4.80
2018-02-14T01:53:04.336Z,3.90
2018-02-14T01:55:32.100Z,4.93
2018-02-14T01:57:59.668Z,4.22
2018-02-14T02:00:27.127Z,3.85
2018-02-14T02:02:54.575Z,4.20
2018-02-14T02:05:22.239Z,4.30
2018-02-14T02:07:50.005Z,4.18
2018-02-14T02:10:17.767Z,3.83
2018-02-14T02:12:45.225Z,4.12
2018-02-14T02:15:12.991Z,4.32
2018-02-14T02:17:40.451Z,5.15
2018-02-14T02:20:07.911Z,3.33
2018-02-14T02:22:35.681Z,4.65
2018-02-14T02:25:03.131Z,4.10
2018-02-14T02:27:30.587Z,4.75
2018-02-14T02:29:58.073Z,4.20
2018-02-14T02:32:25.812Z,4.32
2018-02-14T02:34:53.575Z,5.90
2018-02-14T02:37:21.039Z,4.53
2018-02-14T02:40:00.267Z,4.20
2018-02-14T02:42:27.727Z,3.72
2018-02-14T02:44:55.179Z,4.75
2018-02-14T02:47:22.760Z,4.60
2018-02-14T02:49:50.219Z,3.60
2018-02-14T02:52:17.675Z,4.22
2018-02-14T02:54:45.221Z,4.50
2018-02-14T02:57:12.676Z,4.80
2018-02-14T02:59:40.152Z,4.72
2018-02-14T03:02:07.612Z,4.50
2018-02-14T03:04:35.059Z,3.95
2018-02-14T03:07:02.816Z,5.07
2018-02-14T03:09:30.291Z,4.47
2018-02-14T03:11:58.038Z,3.97
2018-02-14T03:14:25.499Z,4.20
2018-02-14T03:16:52.963Z,4.93
2018-02-14T03:19:20.600Z,4.95
2018-02-14T03:21:48.066Z,5.15
2018-02-14T03:24:15.794Z,4.15
2018-02-14T03:26:43.260Z,5.10
2018-02-14T03:29:10.776Z,4.78
2018-02-14T03:31:38.321Z,4.43
2018-02-14T03:34:06.088Z,4.95
2018-02-14T03:36:33.775Z,4.47
2018-02-14T03:39:01.305Z,3.85
2018-02-14T03:41:28.765Z,3.97
2018-02-14T03:43:56.536Z,5.25
2018-02-14T03:46:23.991Z,4.60
2018-02-14T03:48:51.627Z,4.87
2018-02-14T03:51:19.083Z,4.53
2018-02-14T03:53:46.663Z,5.75
2018-02-14T03:56:14.359Z,6.70
2018-02-14T03:58:42.588Z,5.35
2018-02-14T04:01:10.067Z,6.95
2018-02-14T04:03:37.724Z,5.37
2018-02-14T04:06:05.490Z,5.95
2018-02-14T04:08:32.969Z,4.75
2018-02-14T04:11:00.719Z,5.37
2018-02-14T04:13:28.475Z,4.93
2018-02-14T04:15:56.247Z,5.20
2018-02-14T04:18:23.921Z,4.55
2018-02-14T04:20:51.443Z,4.57
2018-02-14T04:23:18.900Z,4.50
2018-02-14T04:25:46.383Z,4.78
2018-02-14T04:28:17.642Z,5.25
2018-02-14T04:30:45.880Z,4.45
2018-02-14T04:33:13.371Z,5.05
2018-02-14T04:35:41.130Z,4.65
2018-02-14T04:38:08.597Z,4.43
2018-02-14T04:40:36.115Z,4.65
2018-02-14T04:43:03.576Z,5.93
2018-02-14T04:45:31.272Z,4.68
2018-02-14T04:47:59.647Z,5.60
2018-02-14T04:50:27.327Z,5.22
2018-02-14T04:52:54.800Z,5.30
2018-02-14T04:55:22.255Z,5.43
2018-02-14T04:57:49.723Z,5.70
2018-02-14T05:00:17.192Z,5.15
2018-02-14T05:02:44.698Z,4.50
2018-02-14T05:05:12.160Z,4.10
2018-02-14T05:07:39.836Z,5.12
2018-02-14T05:10:07.302Z,6.00
2018-02-14T05:12:34.839Z,6.32
2018-02-14T05:15:02.913Z,4.93
2018-02-14T05:17:30.591Z,5.22
2018-02-14T05:19:58.148Z,4.85
2018-02-14T05:22:25.909Z,5.07
2018-02-14T05:24:53.371Z,4.45
2018-02-14T05:27:20.825Z,4.50
2018-02-14T05:29:48.279Z,5.70
2018-02-14T05:32:15.743Z,6.45
2018-02-14T05:34:43.199Z,4.72
2018-02-14T05:37:10.719Z,6.45
2018-02-14T05:39:38.387Z,7.43
2018-02-14T05:42:05.848Z,5.60
2018-02-14T05:44:33.319Z,5.40
2018-02-14T05:47:00.770Z,4.07
2018-02-14T05:49:28.247Z,4.78
2018-02-14T05:51:55.711Z,5.03
2018-02-14T05:54:23.467Z,4.70
2018-02-14T05:56:50.920Z,4.75
2018-02-14T05:59:18.383Z,5.65
2018-02-14T06:01:45.848Z,6.07
2018-02-14T06:04:13.603Z,5.18
2018-02-14T06:06:41.064Z,5.43
2018-02-14T06:09:08.515Z,4.85
2018-02-14T06:11:36.287Z,4.87
2018-02-14T06:14:03.751Z,4.78
2018-02-14T06:16:31.208Z,5.90
2018-02-14T06:18:58.683Z,5.72
2018-02-14T06:21:26.996Z,5.80
2018-02-14T06:23:54.451Z,6.28
2018-02-14T06:26:21.920Z,6.30
2018-02-14T06:28:49.383Z,5.97
2018-02-14T06:31:16.874Z,5.20
2018-02-14T06:33:44.335Z,5.37
2018-02-14T06:36:12.100Z,7.30
2018-02-14T06:38:39.864Z,7.35
2018-02-14T06:41:07.625Z,6.07
2018-02-14T06:43:35.087Z,8.40
2018-02-14T06:46:02.553Z,7.05
2018-02-14T06:48:30.021Z,6.65
2018-02-14T06:50:57.481Z,7.05
2018-02-14T06:53:25.219Z,6.57
2018-02-14T06:55:53.291Z,6.50
2018-02-14T06:58:20.970Z,8.80
2018-02-14T07:00:48.427Z,9.48
2018-02-14T07:03:15.904Z,8.85
2018-02-14T07:05:44.138Z,10.80
2018-02-14T07:08:11.587Z,10.95
2018-02-14T07:10:39.073Z,14.32
2018-02-14T07:13:06.659Z,8.20
2018-02-14T07:15:34.128Z,10.85
2018-02-14T07:18:01.648Z,10.63
2018-02-14T07:20:29.411Z,9.10
2018-02-14T07:22:57.184Z,10.10
2018-02-14T07:25:24.811Z,6.68
2018-02-14T07:27:52.274Z,6.90
2018-02-14T07:30:20.157Z,7.47
2018-02-14T07:32:47.651Z,6.28
2018-02-14T07:35:15.379Z,8.57
2018-02-14T07:37:42.855Z,9.40
2018-02-14T07:40:10.330Z,7.18
2018-02-14T07:42:38.075Z,6.53
2018-02-14T07:45:05.543Z,7.22
2018-02-14T07:47:33.011Z,6.87
2018-02-14T07:50:00.596Z,9.13
2018-02-14T07:52:28.221Z,8.77
2018-02-14T07:54:56.455Z,7.22
2018-02-14T07:57:23.972Z,5.68
2018-02-14T07:59:52.223Z,6.10
2018-02-14T08:02:19.831Z,6.70
2018-02-14T08:04:47.332Z,8.52
2018-02-14T08:07:14.811Z,8.25
2018-02-14T08:09:42.807Z,7.32
2018-02-14T08:12:10.340Z,6.43
2018-02-14T08:14:38.131Z,8.40
2018-02-14T08:17:05.620Z,7.65
2018-02-14T08:19:33.066Z,9.70
2018-02-14T08:22:00.729Z,8.43
2018-02-14T08:24:28.196Z,10.10
2018-02-14T08:26:55.663Z,7.20
2018-02-14T08:29:23.435Z,7.80
2018-02-14T08:31:50.904Z,6.60
2018-02-14T08:34:18.630Z,6.78
2018-02-14T08:36:46.443Z,7.85
2018-02-14T08:39:14.156Z,7.07
2018-02-14T08:41:41.962Z,6.25
2018-02-14T08:44:09.431Z,6.82
2018-02-14T08:46:37.060Z,7.50
2018-02-14T08:49:04.579Z,7.60
2018-02-14T08:51:32.069Z,8.50
2018-02-14T08:53:59.570Z,7.57
2018-02-14T08:56:27.114Z,6.80
2018-02-14T08:58:54.711Z,7.68
2018-02-14T09:01:22.244Z,7.70
2018-02-14T09:03:49.708Z,10.40
2018-02-14T09:06:17.167Z,7.53
2018-02-14T09:08:44.635Z,6.68
2018-02-14T09:11:12.378Z,7.57
2018-02-14T09:13:40.169Z,6.65
2018-02-14T09:16:07.830Z,8.15
2018-02-14T09:18:35.287Z,7.90
2018-02-14T09:21:03.683Z,6.85
2018-02-14T09:23:31.204Z,11.43
2018-02-14T09:25:58.654Z,8.20
2018-02-14T09:28:26.123Z,7.10
2018-02-14T09:30:53.587Z,8.65
2018-02-14T09:33:21.038Z,6.57
2018-02-14T09:35:48.560Z,6.87
2018-02-14T09:38:16.264Z,7.18
2018-02-14T09:40:43.730Z,5.90
2018-02-14T09:43:11.181Z,7.50
2018-02-14T09:45:38.638Z,7.60
2018-02-14T09:48:06.321Z,7.28
2018-02-14T09:50:33.855Z,7.20
2018-02-14T09:53:01.312Z,7.12
2018-02-14T09:55:29.082Z,5.80
2018-02-14T09:57:56.554Z,7.43
2018-02-14T10:00:24.242Z,6.90
2018-02-14T10:02:51.707Z,5.72
2018-02-14T10:05:19.175Z,6.25
2018-02-14T10:07:46.631Z,5.62
2018-02-14T10:10:14.294Z,5.32
2018-02-14T10:12:41.812Z,4.37
2018-02-14T10:15:10.035Z,4.15
2018-02-14T10:17:37.738Z,3.53
2018-02-14T10:20:05.191Z,4.55
2018-02-14T10:22:32.654Z,3.75
2018-02-14T10:25:00.628Z,4.65
2018-02-14T10:27:28.180Z,3.90
2018-02-14T10:29:55.628Z,3.87
2018-02-14T10:32:23.099Z,3.70
2018-02-14T10:34:50.724Z,3.83
2018-02-14T10:37:18.210Z,3.50
2018-02-14T10:39:45.777Z,3.62
2018-02-14T10:42:13.229Z,3.60
2018-02-14T10:44:40.691Z,3.80
2018-02-14T10:47:08.149Z,3.35
2018-02-14T10:49:35.820Z,4.00
2018-02-14T10:52:03.272Z,3.17
2018-02-14T10:54:30.942Z,2.80
2018-02-14T10:56:58.400Z,3.78
2018-02-14T10:59:26.056Z,4.00
2018-02-14T11:01:59.231Z,3.80
2018-02-14T11:04:26.755Z,4.10
2018-02-14T11:06:54.207Z,3.85
2018-02-14T11:09:21.735Z,4.80
2018-02-14T11:11:51.736Z,4.15
2018-02-14T11:14:19.400Z,3.80
2018-02-14T11:16:46.869Z,3.72
2018-02-14T11:19:14.324Z,3.45
2018-02-14T11:21:41.968Z,3.60
2018-02-14T11:24:09.551Z,3.40
2018-02-14T11:26:37.315Z,3.72
2018-02-14T11:29:05.080Z,3.67
2018-02-14T11:31:32.539Z,2.30
2018-02-14T11:34:00.241Z,3.25
2018-02-14T11:36:27.759Z,3.33
2018-02-14T11:38:55.855Z,3.37
2018-02-14T11:41:23.499Z,3.33
2018-02-14T11:43:50.955Z,3.87
2018-02-14T11:46:18.425Z,4.30
2018-02-14T11:48:45.973Z,3.60
2018-02-14T11:51:13.795Z,4.37
2018-02-14T11:53:41.496Z,3.42
2018-02-14T11:56:08.964Z,3.53
2018-02-14T11:58:36.420Z,3.70
2018-02-14T12:01:03.879Z,3.60
2018-02-14T12:03:31.348Z,3.22
2018-02-14T12:05:59.024Z,3.80
2018-02-14T12:08:26.475Z,3.42
2018-02-14T12:10:53.943Z,3.50
2018-02-14T12:13:21.467Z,4.90
2018-02-14T12:15:49.147Z,6.85
2018-02-14T12:18:16.695Z,4.93
2018-02-14T12:20:44.151Z,4.03
2018-02-14T12:23:11.607Z,5.07
2018-02-14T12:25:39.079Z,3.97
2018-02-14T12:28:06.540Z,4.97
2018-02-14T12:30:34.019Z,4.72
2018-02-14T12:33:01.549Z,5.15
2018-02-14T12:35:29.003Z,4.65
2018-02-14T12:37:56.971Z,4.60
2018-02-14T12:40:24.436Z,5.22
2018-02-14T12:42:52.115Z,6.25
2018-02-14T12:45:19.744Z,4.45
2018-02-14T12:47:47.204Z,4.60
2018-02-14T12:50:14.779Z,3.70
2018-02-14T12:52:42.247Z,3.95
2018-02-14T12:55:09.787Z,4.05
2018-02-14T12:57:37.259Z,4.30
2018-02-14T13:00:04.715Z,4.15
2018-02-14T13:02:32.474Z,6.72
2018-02-14T13:04:59.940Z,4.35
2018-02-14T13:07:27.408Z,3.83
2018-02-14T13:09:54.867Z,4.80
2018-02-14T13:12:22.520Z,4.68
2018-02-14T13:14:49.996Z,4.65
2018-02-14T13:17:17.455Z,4.90
2018-02-14T13:19:44.983Z,5.10
2018-02-14T13:22:12.772Z,4.20
2018-02-14T13:24:40.227Z,4.50
2018-02-14T13:27:07.739Z,4.87
2018-02-14T13:29:35.424Z,4.93
2018-02-14T13:32:03.191Z,5.05
2018-02-14T13:34:30.654Z,4.40
2018-02-14T13:36:58.619Z,4.00
2018-02-14T13:39:26.181Z,4.32
2018-02-14T13:41:53.659Z,5.57
2018-02-14T13:44:21.233Z,4.00
2018-02-14T13:46:49.496Z,3.75
2018-02-14T13:49:16.967Z,3.70
2018-02-14T13:51:44.703Z,3.30
2018-02-14T13:54:12.468Z,4.15
2018-02-14T13:56:39.944Z,3.97
2018-02-14T13:59:07.687Z,4.72
2018-02-14T14:01:35.175Z,5.00
2018-02-14T14:04:02.638Z,3.83
2018-02-14T14:06:30.119Z,4.13
2018-02-14T14:08:57.823Z,4.07
2018-02-14T14:11:25.591Z,3.67
2018-02-14T14:13:53.355Z,3.45
2018-02-14T14:16:21.124Z,4.20
2018-02-14T14:18:48.888Z,4.00
2018-02-14T14:21:16.615Z,3.30
2018-02-14T14:23:44.078Z,3.40
2018-02-14T14:26:11.875Z,4.20
2018-02-14T14:28:39.340Z,3.75
2018-02-14T14:31:07.134Z,3.78
2018-02-14T14:33:34.843Z,3.58
2018-02-14T14:36:02.307Z,3.78
2018-02-14T14:38:29.779Z,5.60
2018-02-14T14:40:57.352Z,3.25
2018-02-14T14:43:24.823Z,4.00
2018-02-14T14:45:53.076Z,3.28
2018-02-14T14:48:20.544Z,2.78
2018-02-14T14:50:48.016Z,2.60
2018-02-14T14:53:15.755Z,3.00
2018-02-14T14:55:43.223Z,3.50
2018-02-14T14:58:10.680Z,3.45
2018-02-14T15:00:38.355Z,3.60
2018-02-14T15:03:06.215Z,3.85
2018-02-14T15:05:33.680Z,3.60
2018-02-14T15:08:01.164Z,2.90
2018-02-14T15:10:28.883Z,3.40
2018-02-14T15:12:56.337Z,3.03
2018-02-14T15:15:23.896Z,4.03
2018-02-14T15:17:51.565Z,4.18
2018-02-14T15:20:19.356Z,3.47
2018-02-14T15:22:47.091Z,3.90
2018-02-14T15:25:14.856Z,4.15
2018-02-14T15:27:42.335Z,4.22
2018-02-14T15:30:10.087Z,5.50
2018-02-14T15:32:37.852Z,4.57
2018-02-14T15:35:05.616Z,4.40
2018-02-14T15:37:33.307Z,4.68
2018-02-14T15:40:00.994Z,6.12
2018-02-14T15:42:28.516Z,4.32
2018-02-14T15:44:55.968Z,5.72
2018-02-14T15:47:23.435Z,5.15
2018-02-14T15:49:50.892Z,3.95
2018-02-14T15:52:18.439Z,4.20
2018-02-14T15:54:45.903Z,3.30
2018-02-14T15:57:13.659Z,3.83
2018-02-14T15:59:41.115Z,5.00
2018-02-14T16:02:08.593Z,5.65
2018-02-14T16:04:36.335Z,5.20
2018-02-14T16:07:03.791Z,5.55
2018-02-14T16:09:31.261Z,4.65
2018-02-14T16:11:59.015Z,4.50
2018-02-14T16:14:26.475Z,4.15
2018-02-14T16:16:53.932Z,3.60
2018-02-14T16:19:21.395Z,3.45
2018-02-14T16:21:49.163Z,4.28
2018-02-14T16:24:16.836Z,3.90
2018-02-14T16:26:45.267Z,5.75
2018-02-14T16:29:12.768Z,5.70
2018-02-14T16:31:40.226Z,4.43
2018-02-14T16:34:07.688Z,5.75
2018-02-14T16:36:35.147Z,5.25
2018-02-14T16:39:02.608Z,5.65
2018-02-14T16:41:30.355Z,5.60
2018-02-14T16:43:57.815Z,7.07
2018-02-14T16:46:25.583Z,6.87
2018-02-14T16:48:53.260Z,6.40
2018-02-14T16:51:20.814Z,6.10
2018-02-14T16:53:48.295Z,5.20
2018-02-14T16:56:16.027Z,6.35
2018-02-14T16:58:44.248Z,6.90
2018-02-14T17:01:11.922Z,11.63
2018-02-14T17:03:39.628Z,11.57
2018-02-14T17:06:07.095Z,14.80
2018-02-14T17:08:34.551Z,13.40
2018-02-14T17:11:02.303Z,10.48
2018-02-14T17:13:29.764Z,5.87
2018-02-14T17:15:57.215Z,3.17
2018-02-14T17:18:24.680Z,3.50
2018-02-14T17:20:52.131Z,4.10
2018-02-14T17:23:19.611Z,4.90
2018-02-14T17:25:47.059Z,4.55
2018-02-14T17:28:14.507Z,4.90
2018-02-14T17:30:42.276Z,3.90
2018-02-14T17:33:09.742Z,4.20
2018-02-14T17:35:37.189Z,4.47
2018-02-14T17:38:04.687Z,5.35
2018-02-14T17:40:32.364Z,9.25
2018-02-14T17:42:59.871Z,5.40
2018-02-14T17:45:27.331Z,4.55
2018-02-14T17:47:54.795Z,6.60
2018-02-14T17:50:22.463Z,8.82
2018-02-14T17:52:49.991Z,6.05
2018-02-14T17:55:17.630Z,11.68
2018-02-14T17:57:45.100Z,4.25
2018-02-14T18:00:12.559Z,4.35
2018-02-14T18:02:40.065Z,3.95
2018-02-14T18:05:07.564Z,3.97
2018-02-14T18:07:35.011Z,3.90
2018-02-14T18:10:02.495Z,5.05
2018-02-14T18:12:29.935Z,6.32
2018-02-14T18:14:57.387Z,3.83
2018-02-14T18:17:24.900Z,5.62
2018-02-14T18:19:52.371Z,10.23
2018-02-14T18:22:19.893Z,4.47
2018-02-14T18:24:47.488Z,4.00
2018-02-14T18:27:14.975Z,5.90
2018-02-14T18:29:42.501Z,4.62
2018-02-14T18:32:09.951Z,5.78
2018-02-14T18:34:37.416Z,8.52
2018-02-14T18:37:05.083Z,5.12
2018-02-14T18:39:32.637Z,4.80
2018-02-14T18:42:00.100Z,6.50
2018-02-14T18:44:27.766Z,6.10
2018-02-14T18:46:55.231Z,8.80
2018-02-14T18:49:22.784Z,6.30
2018-02-14T18:51:50.249Z,6.20
2018-02-14T18:54:17.969Z,4.20
2018-02-14T18:56:45.431Z,5.28
2018-02-14T18:59:12.919Z,5.70
2018-02-14T19:01:40.371Z,4.60
2018-02-14T19:04:07.824Z,4.70
2018-02-14T19:06:35.400Z,5.10
2018-02-14T19:09:02.888Z,5.62
2018-02-14T19:11:30.507Z,6.37
2018-02-14T19:13:57.972Z,6.72
2018-02-14T19:16:25.435Z,13.55
2018-02-14T19:18:53.186Z,12.20
2018-02-14T19:21:20.959Z,8.73
2018-02-14T19:23:48.432Z,6.93
2018-02-14T19:26:15.875Z,5.93
2018-02-14T19:28:43.357Z,8.80
2018-02-14T19:31:11.134Z,11.02
2018-02-14T19:33:38.890Z,9.38
2018-02-14T19:36:06.635Z,7.72
2018-02-14T19:38:34.084Z,6.72
2018-02-14T19:41:01.552Z,5.97
2018-02-14T19:43:29.030Z,5.75
2018-02-14T19:45:56.780Z,6.43
2018-02-14T19:48:24.539Z,7.53
2018-02-14T19:50:52.295Z,7.18
2018-02-14T19:53:19.768Z,5.68
2018-02-14T19:55:47.223Z,5.75
2018-02-14T19:58:14.675Z,4.95
2018-02-14T20:00:42.130Z,5.10
2018-02-14T20:03:09.580Z,5.97
2018-02-14T20:05:37.055Z,5.65
2018-02-14T20:08:04.515Z,6.72
2018-02-14T20:10:31.992Z,5.12
2018-02-14T20:12:59.999Z,6.18
2018-02-14T20:15:27.459Z,5.82
2018-02-14T20:17:54.919Z,6.07
2018-02-14T20:20:22.393Z,7.15
2018-02-14T20:22:49.852Z,6.65
2018-02-14T20:25:17.329Z,5.00
2018-02-14T20:27:44.811Z,7.55
2018-02-14T20:30:12.456Z,7.25
2018-02-14T20:32:40.703Z,7.78
2018-02-14T20:35:08.254Z,7.57
2018-02-14T20:37:35.702Z,6.50
2018-02-14T20:40:03.218Z,6.45
2018-02-14T20:42:30.755Z,6.03
2018-02-14T20:44:58.537Z,6.60
2018-02-14T20:47:26.005Z,6.45
2018-02-14T20:49:53.693Z,6.12
2018-02-14T20:52:21.175Z,9.90
2018-02-14T20:54:48.658Z,6.87
2018-02-14T20:57:16.110Z,6.10
2018-02-14T20:59:43.567Z,9.25
2018-02-14T21:02:11.037Z,6.12
2018-02-14T21:04:40.024Z,5.45
2018-02-14T21:07:07.810Z,6.60
2018-02-14T21:09:35.558Z,6.05
2018-02-14T21:12:03.011Z,6.25
2018-02-14T21:14:30.463Z,6.15
2018-02-14T21:16:58.235Z,5.87
2018-02-14T21:19:25.999Z,7.25
2018-02-14T21:21:53.475Z,7.03
2018-02-14T21:24:20.935Z,5.62
2018-02-14T21:26:48.387Z,7.00
2018-02-14T21:29:15.860Z,5.65
2018-02-14T21:31:43.511Z,6.47
2018-02-14T21:34:11.055Z,6.37
2018-02-14T21:36:38.619Z,6.35
2018-02-14T21:39:06.200Z,7.05
2018-02-14T21:41:33.659Z,6.95
2018-02-14T21:44:01.118Z,7.07
2018-02-14T21:46:28.653Z,7.93
2018-02-14T21:48:56.428Z,8.00
2018-02-14T21:51:23.885Z,7.00
2018-02-14T21:53:51.639Z,8.25
2018-02-14T21:56:19.099Z,6.60
2018-02-14T21:58:46.564Z,6.40
2018-02-14T22:01:14.029Z,6.90
2018-02-14T22:03:41.784Z,6.97
2018-02-14T22:06:09.231Z,6.95
2018-02-14T22:08:37.016Z,5.82
2018-02-14T22:11:04.472Z,5.47
2018-02-14T22:13:31.924Z,5.97
2018-02-14T22:15:59.555Z,6.28
2018-02-14T22:18:27.060Z,5.85
2018-02-14T22:20:55.459Z,6.55
2018-02-14T22:23:22.980Z,6.03
2018-02-14T22:25:50.435Z,6.60
2018-02-14T22:28:18.199Z,5.37
2018-02-14T22:30:45.967Z,7.45
2018-02-14T22:33:13.419Z,6.37
2018-02-14T22:35:40.892Z,6.40
2018-02-14T22:38:08.650Z,7.65
2018-02-14T22:40:36.879Z,6.30
2018-02-14T22:43:04.488Z,7.00
2018-02-14T22:45:31.945Z,7.57
2018-02-14T22:47:59.714Z,7.05
2018-02-14T22:50:27.191Z,7.50
2018-02-14T22:52:54.659Z,8.13
2018-02-14T22:55:22.197Z,6.35
2018-02-14T22:57:49.663Z,7.28
2018-02-14T23:00:21.695Z,7.78
2018-02-14T23:02:49.374Z,4.87
2018-02-14T23:05:16.831Z,6.72
2018-02-14T23:07:44.287Z,7.37
2018-02-14T23:10:15.460Z,7.57
2018-02-14T23:12:43.194Z,6.65
2018-02-14T23:15:10.663Z,7.07
2018-02-14T23:17:38.327Z,6.53
2018-02-14T23:20:05.781Z,7.80
2018-02-14T23:22:33.239Z,7.25
2018-02-14T23:25:00.695Z,8.50
2018-02-14T23:27:28.167Z,7.68
2018-02-14T23:29:56.396Z,6.12
2018-02-14T23:32:24.092Z,5.80
2018-02-14T23:34:51.863Z,7.25
2018-02-14T23:37:19.315Z,6.75
2018-02-14T23:39:46.934Z,7.95
2018-02-14T23:42:14.535Z,7.45
2018-02-14T23:44:41.988Z,7.40
2018-02-14T23:47:09.468Z,6.95
2018-02-14T23:49:37.216Z,8.18
2018-02-14T23:52:04.670Z,8.00
2018-02-14T23:54:32.439Z,7.37
2018-02-14T23:57:00.211Z,7.18
2018-02-14T23:59:27.967Z,6.60
