createdAt,value
2018-07-07T00:04:58.291Z,5.00
2018-07-07T00:10:04.261Z,5.00
2018-07-07T00:15:07.994Z,4.40
2018-07-07T00:20:11.638Z,6.40
2018-07-07T00:25:16.763Z,4.00
2018-07-07T00:30:20.540Z,5.00
2018-07-07T00:35:24.218Z,4.00
2018-07-07T00:40:27.859Z,5.25
2018-07-07T00:45:31.525Z,6.20
2018-07-07T00:50:35.175Z,5.00
2018-07-07T00:55:38.841Z,3.25
2018-07-07T01:00:50.986Z,4.00
2018-07-07T01:05:54.658Z,3.00
2018-07-07T01:10:58.346Z,4.20
2018-07-07T01:16:02.831Z,4.75
2018-07-07T01:21:06.530Z,3.00
2018-07-07T01:26:11.015Z,4.60
2018-07-07T01:31:14.666Z,4.00
2018-07-07T01:36:18.521Z,4.80
2018-07-07T01:41:22.398Z,5.75
2018-07-07T01:46:26.202Z,3.00
2018-07-07T01:51:29.907Z,4.00
2018-07-07T01:56:33.679Z,3.00
2018-07-07T02:01:37.386Z,3.20
2018-07-07T02:06:41.022Z,3.75
2018-07-07T02:11:44.846Z,5.25
2018-07-07T02:16:48.479Z,4.20
2018-07-07T02:21:52.183Z,3.40
2018-07-07T02:26:55.914Z,2.00
2018-07-07T02:31:59.590Z,4.75
2018-07-07T02:37:03.258Z,2.80
2018-07-07T02:42:06.954Z,4.00
2018-07-07T02:47:10.582Z,4.00
2018-07-07T02:52:14.387Z,3.00
2018-07-07T02:57:18.096Z,2.80
2018-07-07T03:02:21.711Z,4.25
2018-07-07T03:07:25.397Z,4.40
2018-07-07T03:12:29.067Z,3.00
2018-07-07T03:17:32.906Z,2.50
2018-07-07T03:22:36.570Z,2.00
2018-07-07T03:27:40.299Z,2.20
2018-07-07T03:32:44.047Z,3.00
2018-07-07T03:37:47.739Z,2.25
2018-07-07T03:42:51.495Z,2.20
2018-07-07T03:47:55.164Z,3.00
2018-07-07T03:52:58.890Z,3.00
2018-07-07T03:58:02.662Z,3.80
2018-07-07T04:03:06.370Z,3.00
2018-07-07T04:08:10.055Z,2.25
2018-07-07T04:13:13.785Z,1.50
2018-07-07T04:18:35.612Z,3.00
2018-07-07T04:23:39.391Z,2.80
2018-07-07T04:28:43.154Z,4.00
2018-07-07T04:33:46.787Z,1.00
2018-07-07T04:38:50.468Z,1.40
2018-07-07T04:43:54.118Z,3.00
2018-07-07T04:48:57.946Z,2.00
2018-07-07T04:54:01.760Z,4.60
2018-07-07T04:59:05.451Z,2.00
2018-07-07T05:04:09.074Z,2.75
2018-07-07T05:09:12.761Z,3.40
2018-07-07T05:14:16.396Z,2.60
2018-07-07T05:19:20.032Z,2.00
2018-07-07T05:24:23.667Z,3.00
2018-07-07T05:29:27.370Z,2.00
2018-07-07T05:34:31.035Z,0.00
2018-07-07T05:39:34.796Z,1.00
2018-07-07T05:44:38.485Z,3.60
2018-07-07T05:49:42.117Z,0.75
2018-07-07T05:54:45.815Z,0.25
2018-07-07T05:59:49.468Z,2.60
2018-07-07T06:04:53.237Z,3.25
2018-07-07T06:09:56.893Z,1.00
2018-07-07T06:15:00.645Z,2.40
2018-07-07T06:20:06.371Z,2.00
2018-07-07T06:25:10.437Z,0.60
2018-07-07T06:30:14.153Z,1.00
2018-07-07T06:35:17.778Z,0.40
2018-07-07T06:40:21.466Z,1.75
2018-07-07T06:45:25.067Z,2.00
2018-07-07T06:50:28.778Z,0.75
2018-07-07T06:55:32.446Z,1.40
2018-07-07T07:00:36.175Z,1.00
2018-07-07T07:05:39.798Z,3.00
2018-07-07T07:10:43.672Z,2.00
2018-07-07T07:15:47.371Z,2.60
2018-07-07T07:20:51.044Z,3.25
2018-07-07T07:25:55.736Z,5.00
2018-07-07T07:30:59.365Z,4.60
2018-07-07T07:36:07.109Z,2.25
2018-07-07T07:41:10.730Z,2.50
2018-07-07T07:46:14.429Z,2.60
2018-07-07T07:51:18.111Z,3.00
2018-07-07T07:56:21.750Z,3.50
2018-07-07T08:01:25.902Z,1.80
2018-07-07T08:06:29.615Z,2.00
2018-07-07T08:11:33.245Z,1.00
2018-07-07T08:16:36.941Z,3.00
2018-07-07T08:21:40.623Z,2.00
2018-07-07T08:26:44.240Z,2.20
2018-07-07T08:31:47.910Z,2.00
2018-07-07T08:36:51.506Z,1.00
2018-07-07T08:41:55.678Z,2.00
2018-07-07T08:46:59.362Z,2.80
2018-07-07T08:52:03.098Z,4.40
2018-07-07T08:57:06.774Z,4.00
2018-07-07T09:02:10.495Z,4.60
2018-07-07T09:07:14.134Z,2.75
2018-07-07T09:12:17.868Z,1.00
2018-07-07T09:17:21.486Z,2.00
2018-07-07T09:22:25.122Z,1.25
2018-07-07T09:27:28.807Z,1.50
2018-07-07T09:32:32.468Z,3.00
2018-07-07T09:37:36.122Z,2.50
2018-07-07T09:42:39.742Z,3.25
2018-07-07T09:47:43.436Z,3.20
2018-07-07T09:52:47.111Z,2.00
2018-07-07T09:57:50.794Z,3.00
2018-07-07T10:02:54.394Z,3.80
2018-07-07T10:07:58.008Z,2.75
2018-07-07T10:13:01.734Z,2.40
2018-07-07T10:18:05.786Z,2.00
2018-07-07T10:23:09.482Z,1.20
2018-07-07T10:28:13.143Z,14.25
2018-07-07T10:33:16.790Z,40.75
2018-07-07T10:38:20.556Z,14.80
2018-07-07T10:43:24.226Z,10.00
2018-07-07T10:48:27.999Z,12.75
2018-07-07T10:53:31.652Z,13.40
2018-07-07T10:58:35.331Z,18.00
2018-07-07T11:03:39.018Z,16.25
2018-07-07T11:08:42.755Z,14.40
2018-07-07T11:13:48.460Z,13.80
2018-07-07T11:18:52.262Z,6.75
2018-07-07T11:23:56.007Z,4.50
2018-07-07T11:29:00.610Z,4.00
2018-07-07T11:34:04.265Z,4.20
2018-07-07T11:39:08.573Z,3.00
2018-07-07T11:44:12.378Z,3.00
2018-07-07T11:49:17.989Z,2.00
2018-07-07T11:54:21.765Z,3.20
2018-07-07T11:59:25.639Z,2.40
2018-07-07T12:04:29.544Z,3.00
2018-07-07T12:09:33.295Z,1.25
2018-07-07T12:14:37.711Z,5.00
2018-07-07T12:19:41.389Z,2.40
2018-07-07T12:24:45.047Z,2.25
2018-07-07T12:29:48.750Z,2.00
2018-07-07T12:34:52.427Z,2.20
2018-07-07T12:39:56.076Z,3.00
2018-07-07T12:44:59.887Z,1.00
2018-07-07T12:50:07.799Z,3.00
2018-07-07T12:56:35.945Z,3.00
2018-07-07T13:01:39.808Z,2.50
2018-07-07T13:06:43.671Z,1.00
2018-07-07T13:11:47.423Z,2.60
2018-07-07T13:16:51.175Z,2.75
2018-07-07T13:21:54.941Z,1.00
2018-07-07T13:26:58.596Z,1.00
2018-07-07T13:43:03.190Z,2.25
2018-07-07T13:48:15.700Z,2.00
2018-07-07T13:53:19.418Z,2.50
2018-07-07T13:58:23.636Z,2.00
2018-07-07T14:03:27.734Z,2.00
2018-07-07T14:08:31.700Z,1.80
2018-07-07T14:13:35.635Z,2.00
2018-07-07T14:18:39.390Z,1.00
2018-07-07T14:23:43.171Z,2.00
2018-07-07T14:28:47.575Z,1.60
2018-07-07T14:33:51.358Z,1.75
2018-07-07T14:38:55.039Z,2.80
2018-07-07T14:44:00.928Z,1.00
2018-07-07T14:49:04.613Z,1.60
2018-07-07T14:54:08.321Z,3.00
2018-07-07T14:59:12.074Z,1.75
2018-07-07T15:04:15.862Z,1.25
2018-07-07T15:09:19.518Z,1.40
2018-07-07T15:14:23.170Z,3.00
2018-07-07T15:19:27.061Z,1.00
2018-07-07T15:24:30.786Z,2.50
2018-07-07T15:29:34.392Z,1.00
2018-07-07T15:34:38.136Z,2.25
2018-07-07T15:39:41.818Z,1.20
2018-07-07T15:44:45.571Z,2.20
2018-07-07T15:49:49.256Z,2.25
2018-07-07T15:54:52.968Z,1.00
2018-07-07T15:58:16.821Z,2.50
2018-07-07T16:01:40.524Z,1.40
2018-07-07T16:05:05.824Z,4.00
2018-07-07T16:08:29.569Z,3.20
2018-07-07T16:11:53.210Z,2.40
2018-07-07T16:15:17.999Z,2.00
2018-07-07T16:18:41.652Z,1.80
2018-07-07T16:22:05.457Z,2.00
2018-07-07T16:25:29.073Z,1.00
2018-07-07T16:28:53.003Z,2.40
2018-07-07T16:32:16.703Z,2.00
2018-07-07T16:35:40.450Z,1.00
2018-07-07T16:39:05.306Z,2.00
2018-07-07T16:42:29.126Z,2.75
2018-07-07T16:45:52.900Z,3.00
2018-07-07T16:49:16.830Z,2.00
2018-07-07T16:52:40.502Z,2.00
2018-07-07T16:57:44.230Z,3.00
2018-07-07T17:02:47.833Z,2.00
2018-07-07T17:07:51.516Z,2.20
2018-07-07T17:12:55.285Z,2.00
2018-07-07T17:17:59.393Z,3.40
2018-07-07T17:23:03.138Z,2.50
2018-07-07T17:28:07.152Z,2.00
2018-07-07T17:33:10.863Z,3.25
2018-07-07T17:38:14.567Z,4.80
2018-07-07T17:43:18.513Z,3.00
2018-07-07T17:48:22.223Z,3.75
2018-07-07T17:53:29.296Z,2.50
2018-07-07T17:58:32.999Z,4.00
2018-07-07T18:03:37.763Z,3.00
2018-07-07T18:08:41.920Z,4.80
2018-07-07T18:13:45.809Z,3.20
2018-07-07T18:18:49.583Z,7.60
2018-07-07T18:23:54.694Z,4.60
2018-07-07T18:28:58.870Z,3.80
2018-07-07T18:34:03.953Z,5.20
2018-07-07T18:39:09.399Z,4.80
2018-07-07T18:44:13.153Z,5.25
2018-07-07T18:49:16.796Z,4.00
2018-07-07T18:54:20.493Z,4.00
2018-07-07T18:59:24.139Z,4.75
2018-07-07T19:04:27.882Z,4.50
2018-07-07T19:09:31.616Z,6.00
2018-07-07T19:14:35.513Z,5.00
2018-07-07T19:19:39.286Z,5.00
2018-07-07T19:24:48.288Z,5.50
2018-07-07T19:29:52.019Z,5.50
2018-07-07T19:35:01.655Z,5.00
2018-07-07T19:40:06.405Z,5.50
2018-07-07T19:45:10.146Z,4.80
2018-07-07T19:50:13.830Z,6.00
2018-07-07T19:55:17.575Z,4.20
2018-07-07T20:00:21.427Z,6.00
2018-07-07T20:05:25.349Z,4.00
2018-07-07T20:10:29.058Z,5.60
2018-07-07T20:15:44.133Z,5.00
2018-07-07T20:21:03.855Z,8.00
2018-07-07T20:26:07.775Z,6.25
2018-07-07T20:31:12.039Z,4.20
2018-07-07T20:36:15.750Z,7.00
2018-07-07T20:41:19.425Z,4.00
2018-07-07T20:46:23.101Z,5.00
2018-07-07T20:51:26.820Z,5.75
2018-07-07T20:56:30.779Z,6.40
2018-07-07T21:01:34.369Z,4.80
2018-07-07T21:06:38.113Z,3.50
2018-07-07T21:11:44.724Z,5.00
2018-07-07T21:16:49.619Z,7.00
2018-07-07T21:21:55.044Z,4.60
2018-07-07T21:26:59.186Z,6.00
2018-07-07T21:32:05.149Z,6.00
2018-07-07T21:37:09.051Z,7.00
2018-07-07T21:42:12.805Z,5.75
2018-07-07T21:47:16.560Z,6.00
2018-07-07T21:52:23.932Z,6.20
2018-07-07T21:57:33.647Z,7.80
2018-07-07T22:02:48.410Z,4.80
2018-07-07T22:07:52.592Z,6.50
2018-07-07T22:12:56.389Z,6.00
2018-07-07T22:18:01.757Z,5.25
2018-07-07T22:23:05.917Z,4.60
2018-07-07T22:28:09.654Z,5.20
2018-07-07T22:33:20.954Z,7.75
2018-07-07T22:38:36.771Z,3.00
2018-07-07T22:43:44.014Z,4.00
2018-07-07T22:48:54.020Z,7.20
2018-07-07T22:53:57.732Z,5.00
2018-07-07T22:59:01.396Z,3.60
2018-07-07T23:04:05.205Z,4.50
2018-07-07T23:09:10.505Z,6.00
2018-07-07T23:14:14.408Z,4.00
2018-07-07T23:19:18.127Z,5.75
2018-07-07T23:24:21.810Z,3.80
2018-07-07T23:29:25.498Z,4.00
2018-07-07T23:34:29.245Z,4.20
2018-07-07T23:39:32.990Z,4.00
2018-07-07T23:44:36.783Z,7.25
2018-07-07T23:49:40.546Z,2.25
2018-07-07T23:54:44.250Z,6.00
2018-07-07T23:59:48.151Z,3.00
