createdAt,value
2022-11-18T00:01:08.519Z,1.73
2022-11-18T00:03:35.133Z,1.70
2022-11-18T00:06:01.697Z,1.75
2022-11-18T00:08:28.112Z,1.83
2022-11-18T00:10:54.413Z,2.10
2022-11-18T00:13:39.183Z,1.88
2022-11-18T00:16:07.019Z,2.10
2022-11-18T00:18:33.308Z,1.48
2022-11-18T00:21:03.107Z,1.92
2022-11-18T00:23:29.602Z,2.20
2022-11-18T00:25:56.162Z,2.58
2022-11-18T00:28:22.433Z,1.77
2022-11-18T00:30:48.668Z,1.85
2022-11-18T00:33:14.949Z,1.90
2022-11-18T00:35:41.186Z,1.70
2022-11-18T00:38:07.476Z,1.70
2022-11-18T00:40:33.712Z,2.05
2022-11-18T00:43:00.706Z,1.70
2022-11-18T00:45:27.017Z,2.28
2022-11-18T00:47:53.281Z,1.83
2022-11-18T00:50:19.532Z,1.83
2022-11-18T00:52:45.845Z,1.70
2022-11-18T00:55:12.133Z,2.05
2022-11-18T00:57:38.424Z,1.30
2022-11-18T01:00:04.970Z,1.75
2022-11-18T01:02:31.280Z,2.00
2022-11-18T01:04:57.527Z,1.48
2022-11-18T01:07:24.112Z,1.80
2022-11-18T01:09:50.517Z,1.63
2022-11-18T01:12:35.318Z,2.00
2022-11-18T01:15:01.642Z,1.42
2022-11-18T01:17:30.116Z,1.95
2022-11-18T01:19:56.361Z,1.92
2022-11-18T01:22:22.621Z,1.70
2022-11-18T01:24:48.902Z,1.38
2022-11-18T01:27:15.256Z,1.80
2022-11-18T01:29:41.550Z,1.60
2022-11-18T01:32:24.937Z,1.55
2022-11-18T01:34:51.763Z,1.48
2022-11-18T01:37:18.051Z,1.65
2022-11-18T01:39:44.387Z,1.73
2022-11-18T01:42:13.665Z,1.80
2022-11-18T01:44:56.016Z,1.83
2022-11-18T01:47:23.490Z,1.38
2022-11-18T01:49:50.035Z,1.95
2022-11-18T01:52:16.261Z,1.73
2022-11-18T01:54:43.941Z,1.60
2022-11-18T01:57:13.608Z,1.60
2022-11-18T01:59:41.432Z,1.42
2022-11-18T02:02:10.657Z,1.88
2022-11-18T02:04:37.464Z,1.50
2022-11-18T02:07:03.827Z,1.92
2022-11-18T02:09:30.508Z,1.60
2022-11-18T02:11:57.046Z,1.88
2022-11-18T02:14:26.242Z,1.60
2022-11-18T02:16:52.560Z,1.40
2022-11-18T02:19:24.910Z,1.75
2022-11-18T02:21:51.127Z,1.58
2022-11-18T02:24:20.449Z,1.52
2022-11-18T02:26:55.157Z,1.50
2022-11-18T02:29:26.358Z,1.55
2022-11-18T02:31:58.160Z,1.30
2022-11-18T02:34:40.125Z,1.15
2022-11-18T02:37:17.674Z,1.40
2022-11-18T02:39:47.232Z,1.30
2022-11-18T02:42:15.044Z,1.40
2022-11-18T02:44:43.914Z,1.30
2022-11-18T02:47:11.446Z,1.50
2022-11-18T02:49:43.287Z,1.33
2022-11-18T02:52:10.592Z,1.42
2022-11-18T02:54:38.351Z,1.40
2022-11-18T02:57:05.084Z,1.38
2022-11-18T02:59:31.635Z,1.27
2022-11-18T03:01:58.478Z,1.40
2022-11-18T03:04:25.677Z,1.23
2022-11-18T03:07:21.358Z,1.45
2022-11-18T03:09:49.915Z,1.15
2022-11-18T03:12:34.733Z,1.08
2022-11-18T03:15:04.482Z,1.40
2022-11-18T03:17:33.830Z,1.48
2022-11-18T03:20:07.576Z,1.80
2022-11-18T03:22:52.756Z,0.95
2022-11-18T03:25:31.713Z,1.27
2022-11-18T03:28:03.147Z,1.30
2022-11-18T03:30:30.704Z,1.40
2022-11-18T03:32:59.884Z,1.60
2022-11-18T03:35:28.017Z,1.10
2022-11-18T03:37:58.170Z,1.10
2022-11-18T03:40:28.299Z,1.08
2022-11-18T03:42:58.444Z,1.50
2022-11-18T03:45:26.679Z,1.02
2022-11-18T03:47:55.732Z,1.20
2022-11-18T03:50:24.539Z,1.65
2022-11-18T03:52:51.218Z,1.20
2022-11-18T03:55:20.412Z,1.00
2022-11-18T03:57:51.713Z,1.10
2022-11-18T04:00:19.382Z,1.42
2022-11-18T04:02:46.695Z,1.10
2022-11-18T04:05:13.367Z,1.17
2022-11-18T04:07:44.819Z,1.10
2022-11-18T04:10:18.800Z,1.02
2022-11-18T04:12:50.280Z,1.13
2022-11-18T04:15:16.617Z,1.08
2022-11-18T04:17:43.067Z,1.13
2022-11-18T04:20:14.114Z,1.30
2022-11-18T04:22:40.395Z,1.10
2022-11-18T04:25:06.829Z,1.15
2022-11-18T04:27:33.089Z,1.17
2022-11-18T04:29:59.393Z,1.10
2022-11-18T04:32:25.721Z,1.13
2022-11-18T04:34:51.985Z,1.00
2022-11-18T04:37:18.217Z,1.00
2022-11-18T04:39:44.490Z,1.15
2022-11-18T04:42:10.824Z,1.15
2022-11-18T04:44:37.076Z,1.27
2022-11-18T04:47:04.805Z,1.50
2022-11-18T04:49:31.254Z,0.95
2022-11-18T04:51:57.733Z,1.10
2022-11-18T04:54:24.553Z,1.30
2022-11-18T04:56:51.276Z,1.20
2022-11-18T04:59:19.598Z,1.23
2022-11-18T05:01:46.766Z,1.10
2022-11-18T05:04:14.613Z,1.10
2022-11-18T05:06:41.217Z,1.13
2022-11-18T05:09:07.544Z,0.90
2022-11-18T05:11:52.624Z,1.48
2022-11-18T05:14:19.101Z,1.08
2022-11-18T05:16:45.452Z,1.00
2022-11-18T05:19:11.733Z,0.93
2022-11-18T05:21:38.092Z,1.08
2022-11-18T05:24:04.679Z,1.35
2022-11-18T05:26:30.997Z,0.90
2022-11-18T05:28:57.329Z,0.88
2022-11-18T05:31:23.739Z,0.77
2022-11-18T05:33:51.151Z,1.02
2022-11-18T05:36:18.369Z,1.02
2022-11-18T05:38:44.961Z,1.10
2022-11-18T05:41:31.500Z,1.23
2022-11-18T05:43:58.190Z,0.73
2022-11-18T05:46:24.585Z,1.25
2022-11-18T05:48:50.890Z,1.10
2022-11-18T05:51:17.277Z,1.10
2022-11-18T05:53:43.769Z,1.00
2022-11-18T05:56:18.896Z,0.90
2022-11-18T05:58:45.226Z,0.95
2022-11-18T06:01:13.381Z,1.10
2022-11-18T06:03:40.576Z,1.42
2022-11-18T06:06:07.955Z,0.82
2022-11-18T06:08:44.109Z,1.00
2022-11-18T06:11:12.274Z,1.20
2022-11-18T06:13:48.537Z,1.10
2022-11-18T06:16:14.905Z,1.02
2022-11-18T06:18:41.417Z,1.38
2022-11-18T06:21:07.680Z,1.30
2022-11-18T06:23:35.554Z,1.48
2022-11-18T06:26:02.258Z,1.42
2022-11-18T06:28:29.593Z,1.90
2022-11-18T06:30:55.840Z,1.38
2022-11-18T06:33:22.204Z,1.48
2022-11-18T06:35:48.587Z,2.00
2022-11-18T06:38:14.887Z,1.92
2022-11-18T06:40:44.636Z,1.35
2022-11-18T06:43:30.425Z,1.25
2022-11-18T06:46:18.755Z,1.52
2022-11-18T06:48:45.097Z,1.27
2022-11-18T06:51:11.605Z,1.52
2022-11-18T06:53:38.148Z,1.45
2022-11-18T06:56:05.192Z,1.67
2022-11-18T06:58:31.644Z,1.30
2022-11-18T07:00:57.990Z,1.20
2022-11-18T07:03:24.321Z,1.92
2022-11-18T07:05:50.631Z,1.30
2022-11-18T07:08:16.894Z,1.58
2022-11-18T07:10:51.378Z,1.63
2022-11-18T07:13:17.598Z,1.40
2022-11-18T07:15:43.882Z,1.40
2022-11-18T07:18:10.187Z,2.30
2022-11-18T07:20:36.470Z,2.10
2022-11-18T07:23:02.746Z,1.50
2022-11-18T07:25:29.033Z,2.30
2022-11-18T07:27:55.265Z,2.63
2022-11-18T07:30:21.858Z,2.38
2022-11-18T07:32:48.156Z,3.40
2022-11-18T07:35:14.556Z,2.10
2022-11-18T07:37:40.801Z,2.70
2022-11-18T07:40:07.543Z,2.92
2022-11-18T07:42:42.458Z,2.95
2022-11-18T07:45:10.271Z,4.30
2022-11-18T07:47:36.648Z,3.50
2022-11-18T07:50:03.679Z,3.40
2022-11-18T07:52:29.989Z,4.07
2022-11-18T07:54:56.229Z,4.28
2022-11-18T07:57:22.498Z,3.83
2022-11-18T07:59:48.789Z,3.50
2022-11-18T08:02:15.033Z,2.90
2022-11-18T08:04:43.574Z,2.70
2022-11-18T08:07:11.502Z,2.83
2022-11-18T08:09:37.917Z,3.03
2022-11-18T08:12:04.393Z,2.42
2022-11-18T08:14:31.094Z,2.40
2022-11-18T08:16:57.373Z,2.63
2022-11-18T08:19:23.741Z,2.30
2022-11-18T08:21:50.032Z,2.63
2022-11-18T08:24:16.361Z,2.85
2022-11-18T08:26:42.652Z,2.05
2022-11-18T08:29:08.966Z,1.70
2022-11-18T08:31:35.463Z,2.33
2022-11-18T08:34:03.171Z,1.90
2022-11-18T08:36:30.973Z,2.28
2022-11-18T08:38:58.204Z,1.90
2022-11-18T08:41:32.414Z,1.95
2022-11-18T08:43:58.974Z,1.77
2022-11-18T08:46:25.215Z,2.00
2022-11-18T08:48:51.594Z,1.75
2022-11-18T08:51:17.976Z,1.73
2022-11-18T08:53:44.757Z,1.83
2022-11-18T08:56:15.497Z,1.88
2022-11-18T08:58:41.998Z,2.15
2022-11-18T09:01:08.676Z,1.80
2022-11-18T09:03:35.205Z,2.45
2022-11-18T09:06:06.357Z,1.80
2022-11-18T09:08:33.039Z,2.40
2022-11-18T09:10:59.272Z,1.98
2022-11-18T09:13:49.883Z,1.70
2022-11-18T09:16:12.498Z,1.80
2022-11-18T09:18:39.365Z,2.13
2022-11-18T09:21:07.708Z,1.80
2022-11-18T09:23:34.667Z,1.55
2022-11-18T09:26:02.279Z,1.58
2022-11-18T09:28:28.704Z,1.52
2022-11-18T09:30:55.333Z,1.60
2022-11-18T09:33:21.983Z,1.63
2022-11-18T09:35:48.487Z,1.80
2022-11-18T09:38:14.923Z,1.92
2022-11-18T09:40:51.200Z,1.88
2022-11-18T09:43:24.454Z,1.92
2022-11-18T09:45:53.921Z,1.67
2022-11-18T09:48:21.177Z,1.90
2022-11-18T09:50:50.407Z,1.95
2022-11-18T09:53:24.958Z,1.98
2022-11-18T09:55:52.233Z,1.92
2022-11-18T09:58:22.124Z,1.60
2022-11-18T10:00:48.485Z,1.52
2022-11-18T10:03:21.815Z,1.75
2022-11-18T10:05:50.852Z,1.90
2022-11-18T10:08:35.910Z,1.42
2022-11-18T10:11:16.754Z,1.90
2022-11-18T10:13:58.303Z,1.73
2022-11-18T10:16:24.540Z,1.48
2022-11-18T10:19:01.167Z,1.92
2022-11-18T10:21:45.456Z,1.40
2022-11-18T10:24:11.744Z,1.40
2022-11-18T10:26:39.241Z,1.38
2022-11-18T10:29:10.076Z,1.27
2022-11-18T10:31:37.826Z,1.20
2022-11-18T10:34:04.529Z,1.30
2022-11-18T10:36:34.063Z,1.70
2022-11-18T10:39:14.381Z,2.92
2022-11-18T10:41:46.965Z,4.18
2022-11-18T10:44:39.412Z,2.72
2022-11-18T10:47:16.517Z,2.53
2022-11-18T10:49:42.951Z,2.20
2022-11-18T10:52:11.125Z,2.20
2022-11-18T10:54:37.545Z,1.98
2022-11-18T10:57:12.733Z,1.98
2022-11-18T10:59:41.234Z,2.72
2022-11-18T11:02:19.660Z,2.13
2022-11-18T11:04:46.848Z,1.75
2022-11-18T11:07:17.989Z,1.77
2022-11-18T11:09:45.231Z,1.73
2022-11-18T11:12:14.042Z,1.58
2022-11-18T11:14:54.126Z,1.40
2022-11-18T11:17:42.840Z,1.77
2022-11-18T11:20:20.693Z,2.63
2022-11-18T11:22:46.973Z,2.08
2022-11-18T11:25:17.515Z,1.80
2022-11-18T11:30:43.679Z,2.03
2022-11-18T11:33:20.923Z,1.63
2022-11-18T11:36:10.640Z,1.30
2022-11-18T11:38:43.018Z,1.50
2022-11-18T11:41:27.790Z,1.50
2022-11-18T11:44:06.634Z,1.77
2022-11-18T11:47:11.735Z,1.40
2022-11-18T11:49:48.882Z,2.58
2022-11-18T11:52:23.105Z,1.70
2022-11-18T11:54:56.450Z,1.88
2022-11-18T11:57:49.115Z,2.28
2022-11-18T12:00:16.696Z,1.60
2022-11-18T12:03:02.471Z,1.60
2022-11-18T12:05:31.143Z,1.40
2022-11-18T12:07:58.996Z,1.63
2022-11-18T12:10:30.831Z,1.52
2022-11-18T12:13:08.815Z,1.40
2022-11-18T12:15:44.888Z,1.50
2022-11-18T12:18:40.553Z,1.55
2022-11-18T12:21:06.953Z,1.85
2022-11-18T12:23:33.719Z,1.90
2022-11-18T12:26:05.035Z,1.63
2022-11-18T12:28:41.188Z,1.25
2022-11-18T12:31:19.783Z,1.35
2022-11-18T12:33:56.700Z,1.35
2022-11-18T12:36:27.131Z,1.17
2022-11-18T12:38:54.355Z,1.42
2022-11-18T12:41:58.002Z,1.30
2022-11-18T12:44:28.107Z,1.40
2022-11-18T12:46:55.078Z,1.48
2022-11-18T12:49:21.321Z,1.40
2022-11-18T12:51:48.265Z,1.83
2022-11-18T12:54:20.280Z,1.33
2022-11-18T12:56:48.200Z,1.40
2022-11-18T12:59:14.510Z,1.42
2022-11-18T13:01:40.796Z,1.40
2022-11-18T13:04:07.106Z,1.40
2022-11-18T13:06:34.563Z,1.50
2022-11-18T13:09:02.074Z,1.73
2022-11-18T13:11:44.316Z,1.20
2022-11-18T13:14:48.267Z,1.20
2022-11-18T13:17:52.045Z,1.55
2022-11-18T13:20:19.206Z,1.30
2022-11-18T13:23:11.593Z,1.38
2022-11-18T13:25:38.036Z,1.70
2022-11-18T13:28:27.267Z,1.70
2022-11-18T13:31:07.346Z,1.40
2022-11-18T13:33:38.023Z,1.67
2022-11-18T13:36:15.303Z,1.40
2022-11-18T13:38:54.244Z,1.38
2022-11-18T13:41:24.128Z,1.00
2022-11-18T13:43:54.048Z,1.25
2022-11-18T13:46:21.793Z,1.40
2022-11-18T13:48:51.251Z,1.35
2022-11-18T13:51:17.933Z,1.52
2022-11-18T13:53:44.467Z,1.50
2022-11-18T13:56:22.539Z,1.30
2022-11-18T13:59:16.234Z,1.27
2022-11-18T14:01:35.142Z,1.25
2022-11-18T14:04:03.203Z,1.30
2022-11-18T14:06:31.092Z,1.15
2022-11-18T14:09:26.717Z,1.17
2022-11-18T14:12:00.762Z,0.90
2022-11-18T14:14:28.623Z,1.30
2022-11-18T14:17:03.068Z,1.63
2022-11-18T14:19:30.909Z,1.30
2022-11-18T14:22:05.474Z,1.10
2022-11-18T14:24:33.738Z,1.40
2022-11-18T14:27:20.000Z,1.05
2022-11-18T14:29:49.742Z,1.15
2022-11-18T14:32:16.294Z,1.00
2022-11-18T14:34:42.684Z,0.95
2022-11-18T14:37:12.777Z,1.65
2022-11-18T14:39:39.764Z,1.17
2022-11-18T14:42:10.496Z,1.20
2022-11-18T14:44:36.785Z,1.20
2022-11-18T14:47:04.227Z,1.27
2022-11-18T14:49:32.519Z,1.10
2022-11-18T14:51:59.167Z,1.30
2022-11-18T14:54:27.424Z,0.90
2022-11-18T14:56:59.886Z,1.50
2022-11-18T14:59:26.200Z,1.05
2022-11-18T15:01:52.613Z,1.75
2022-11-18T15:04:20.895Z,1.13
2022-11-18T15:06:47.711Z,1.20
2022-11-18T15:09:14.025Z,1.30
2022-11-18T15:11:40.332Z,1.00
2022-11-18T15:14:06.684Z,1.30
2022-11-18T15:16:33.554Z,1.00
2022-11-18T15:19:02.018Z,1.02
2022-11-18T15:21:28.696Z,1.80
2022-11-18T15:23:55.083Z,1.25
2022-11-18T15:26:25.403Z,1.17
2022-11-18T15:28:53.178Z,1.17
2022-11-18T15:31:21.010Z,1.50
2022-11-18T15:33:49.841Z,1.20
2022-11-18T15:36:17.710Z,1.27
2022-11-18T15:38:45.020Z,1.20
2022-11-18T15:41:29.939Z,1.35
2022-11-18T15:43:57.067Z,1.42
2022-11-18T15:46:24.419Z,1.55
2022-11-18T15:48:54.224Z,1.33
2022-11-18T15:51:21.187Z,1.08
2022-11-18T15:53:47.428Z,1.42
2022-11-18T15:56:22.722Z,1.35
2022-11-18T15:58:59.134Z,1.25
2022-11-18T16:03:51.695Z,1.35
2022-11-18T16:06:18.030Z,1.10
2022-11-18T16:08:44.286Z,1.40
2022-11-18T16:11:31.271Z,1.60
2022-11-18T16:16:25.430Z,0.90
2022-11-18T16:18:55.365Z,1.20
2022-11-18T16:21:22.013Z,1.10
2022-11-18T16:23:48.287Z,1.20
2022-11-18T16:26:17.302Z,1.20
2022-11-18T16:28:43.819Z,0.93
2022-11-18T16:31:28.728Z,1.23
2022-11-18T16:33:55.016Z,1.45
2022-11-18T16:36:27.232Z,1.00
2022-11-18T16:38:53.682Z,1.08
2022-11-18T16:41:32.015Z,1.40
2022-11-18T16:44:05.960Z,1.30
2022-11-18T16:46:33.273Z,1.23
2022-11-18T16:48:59.884Z,1.10
2022-11-18T16:51:27.358Z,0.85
2022-11-18T16:53:54.750Z,1.23
2022-11-18T16:56:21.934Z,1.45
2022-11-18T16:58:48.304Z,1.05
2022-11-18T17:01:22.095Z,1.05
2022-11-18T17:06:18.186Z,1.10
2022-11-18T17:08:44.406Z,1.10
2022-11-18T17:11:12.371Z,1.30
2022-11-18T17:13:39.773Z,1.00
2022-11-18T17:16:09.587Z,1.10
2022-11-18T17:18:36.104Z,1.00
2022-11-18T17:21:03.470Z,1.50
2022-11-18T17:23:29.774Z,0.98
2022-11-18T17:25:56.066Z,1.00
2022-11-18T17:28:22.355Z,1.05
2022-11-18T17:30:50.103Z,1.02
2022-11-18T17:33:16.539Z,1.50
2022-11-18T17:35:42.798Z,1.10
2022-11-18T17:38:09.055Z,1.00
2022-11-18T17:40:35.326Z,1.10
2022-11-18T17:43:01.613Z,0.82
2022-11-18T17:45:28.051Z,0.95
2022-11-18T17:47:55.372Z,1.50
2022-11-18T17:50:21.590Z,1.05
2022-11-18T17:52:47.858Z,0.88
2022-11-18T17:55:14.095Z,0.90
2022-11-18T17:57:40.366Z,0.98
2022-11-18T18:00:07.077Z,1.10
2022-11-18T18:02:33.377Z,1.00
2022-11-18T18:04:59.675Z,1.00
2022-11-18T18:07:25.986Z,1.10
2022-11-18T18:09:52.274Z,1.00
2022-11-18T18:12:37.228Z,1.20
2022-11-18T18:15:03.598Z,0.85
2022-11-18T18:17:29.880Z,0.85
2022-11-18T18:19:56.139Z,1.00
2022-11-18T18:22:22.441Z,1.13
2022-11-18T18:24:48.638Z,1.10
2022-11-18T18:27:15.050Z,1.00
2022-11-18T18:29:41.339Z,0.85
2022-11-18T18:32:07.607Z,1.30
2022-11-18T18:34:33.838Z,0.90
2022-11-18T18:37:00.094Z,0.82
2022-11-18T18:39:26.357Z,1.10
2022-11-18T18:41:52.639Z,1.10
2022-11-18T18:44:19.163Z,1.00
2022-11-18T18:46:45.551Z,0.90
2022-11-18T18:49:13.407Z,0.95
2022-11-18T18:51:40.565Z,1.00
2022-11-18T18:54:07.629Z,1.10
2022-11-18T18:56:34.304Z,1.30
2022-11-18T18:59:00.835Z,1.15
2022-11-18T19:01:27.763Z,1.27
2022-11-18T19:03:56.028Z,1.17
2022-11-18T19:09:11.945Z,1.25
2022-11-18T19:11:56.838Z,1.23
2022-11-18T19:14:23.654Z,1.20
2022-11-18T19:16:50.364Z,1.60
2022-11-18T19:19:18.356Z,1.30
2022-11-18T19:21:47.532Z,1.23
2022-11-18T19:24:34.801Z,1.70
2022-11-18T19:27:00.243Z,1.48
2022-11-18T19:29:26.566Z,1.38
2022-11-18T19:31:52.787Z,2.20
2022-11-18T19:34:19.286Z,1.70
2022-11-18T19:36:45.835Z,1.40
2022-11-18T19:39:12.255Z,1.75
2022-11-18T19:41:38.614Z,1.35
2022-11-18T19:44:05.431Z,1.50
2022-11-18T19:46:32.065Z,1.63
2022-11-18T19:48:58.436Z,1.48
2022-11-18T19:51:24.754Z,1.45
2022-11-18T19:53:52.742Z,2.33
2022-11-18T19:56:22.051Z,1.80
2022-11-18T19:58:49.030Z,1.85
2022-11-18T20:01:19.617Z,1.42
2022-11-18T20:03:46.823Z,1.40
2022-11-18T20:06:13.903Z,2.45
2022-11-18T20:08:40.578Z,1.83
2022-11-18T20:11:09.397Z,1.70
2022-11-18T20:13:36.145Z,1.67
2022-11-18T20:16:07.434Z,1.77
2022-11-18T20:18:34.062Z,1.80
2022-11-18T20:21:07.959Z,1.88
2022-11-18T20:23:34.923Z,1.92
2022-11-18T20:26:02.155Z,1.80
2022-11-18T20:28:28.436Z,1.90
2022-11-18T20:30:55.477Z,1.60
2022-11-18T20:33:21.770Z,1.77
2022-11-18T20:35:48.009Z,1.95
2022-11-18T20:38:14.309Z,2.53
2022-11-18T20:40:40.580Z,2.15
2022-11-18T20:43:12.963Z,1.88
2022-11-18T20:45:40.044Z,2.10
2022-11-18T20:48:06.368Z,1.95
2022-11-18T20:50:35.136Z,2.50
2022-11-18T20:53:01.390Z,1.80
2022-11-18T20:55:27.711Z,2.63
2022-11-18T20:57:53.982Z,2.03
2022-11-18T21:00:20.340Z,2.30
2022-11-18T21:02:46.593Z,2.28
2022-11-18T21:05:13.084Z,2.60
2022-11-18T21:07:39.466Z,2.53
2022-11-18T21:10:08.065Z,2.78
2022-11-18T21:12:34.301Z,2.92
2022-11-18T21:15:00.525Z,1.83
2022-11-18T21:17:26.735Z,2.42
2022-11-18T21:19:52.999Z,2.00
2022-11-18T21:22:19.231Z,2.42
2022-11-18T21:24:45.487Z,2.42
2022-11-18T21:27:11.754Z,2.10
2022-11-18T21:29:38.125Z,2.15
2022-11-18T21:32:04.440Z,2.17
2022-11-18T21:34:30.754Z,2.45
2022-11-18T21:36:57.183Z,2.20
2022-11-18T21:39:24.130Z,2.00
2022-11-18T21:41:55.328Z,2.17
2022-11-18T21:44:23.222Z,2.17
2022-11-18T21:46:49.640Z,2.13
2022-11-18T21:49:15.974Z,2.60
2022-11-18T21:51:43.842Z,2.60
2022-11-18T21:54:11.610Z,2.33
2022-11-18T21:56:37.906Z,1.90
2022-11-18T21:59:04.906Z,2.67
2022-11-18T22:01:32.037Z,1.88
2022-11-18T22:03:59.343Z,2.00
2022-11-18T22:06:26.237Z,2.05
2022-11-18T22:08:52.541Z,2.10
2022-11-18T22:11:20.363Z,2.05
2022-11-18T22:13:46.729Z,2.65
2022-11-18T22:16:14.057Z,3.00
2022-11-18T22:18:41.413Z,2.20
2022-11-18T22:21:08.745Z,2.88
2022-11-18T22:23:35.074Z,1.95
2022-11-18T22:26:07.521Z,2.10
2022-11-18T22:28:34.087Z,1.95
2022-11-18T22:31:04.085Z,2.95
2022-11-18T22:33:31.084Z,2.35
2022-11-18T22:36:01.407Z,2.15
2022-11-18T22:38:28.170Z,2.15
2022-11-18T22:41:04.753Z,2.47
2022-11-18T22:43:32.075Z,2.03
2022-11-18T22:46:08.150Z,2.20
2022-11-18T22:48:34.861Z,2.50
2022-11-18T22:51:02.428Z,2.00
2022-11-18T22:53:29.328Z,1.70
2022-11-18T22:56:02.097Z,1.83
2022-11-18T22:58:28.510Z,1.63
2022-11-18T23:00:54.764Z,1.90
2022-11-18T23:03:21.006Z,1.63
2022-11-18T23:05:47.268Z,1.83
2022-11-18T23:08:13.562Z,1.70
2022-11-18T23:10:39.776Z,1.80
2022-11-18T23:13:24.934Z,2.03
2022-11-18T23:15:51.179Z,1.88
2022-11-18T23:18:17.453Z,1.45
2022-11-18T23:20:43.736Z,1.40
2022-11-18T23:23:09.953Z,1.27
2022-11-18T23:25:36.177Z,1.30
2022-11-18T23:28:02.442Z,1.50
2022-11-18T23:30:28.911Z,1.55
2022-11-18T23:32:55.252Z,1.25
2022-11-18T23:35:21.580Z,1.55
2022-11-18T23:37:48.785Z,1.20
2022-11-18T23:40:15.290Z,1.20
2022-11-18T23:42:41.632Z,1.17
2022-11-18T23:45:08.481Z,1.05
2022-11-18T23:47:34.694Z,1.17
2022-11-18T23:50:00.921Z,1.13
2022-11-18T23:52:27.172Z,1.40
2022-11-18T23:54:54.533Z,1.30
2022-11-18T23:57:20.825Z,1.50
2022-11-18T23:59:47.077Z,1.27
