createdAt,value
2023-01-01T00:00:55.368Z,22.94
2023-01-01T00:01:55.383Z,22.90
2023-01-01T00:02:55.181Z,22.90
2023-01-01T00:03:55.142Z,22.89
2023-01-01T00:04:54.986Z,22.87
2023-01-01T00:05:54.953Z,22.86
2023-01-01T00:06:54.828Z,22.86
2023-01-01T00:07:59.509Z,22.84
2023-01-01T00:08:55.653Z,22.86
2023-01-01T00:09:54.559Z,22.84
2023-01-01T00:10:54.483Z,22.82
2023-01-01T00:11:54.342Z,22.84
2023-01-01T00:12:54.271Z,22.84
2023-01-01T00:13:54.181Z,22.83
2023-01-01T00:14:54.108Z,22.83
2023-01-01T00:15:54.001Z,22.82
2023-01-01T00:16:53.953Z,22.82
2023-01-01T00:17:53.847Z,22.82
2023-01-01T00:18:53.763Z,22.78
2023-01-01T00:19:53.665Z,22.82
2023-01-01T00:20:53.641Z,22.82
2023-01-01T00:21:53.457Z,22.80
2023-01-01T00:22:55.431Z,22.82
2023-01-01T00:23:53.527Z,22.80
2023-01-01T00:24:53.442Z,22.80
2023-01-01T00:25:53.348Z,22.80
2023-01-01T00:26:53.222Z,22.78
2023-01-01T00:27:53.189Z,22.80
2023-01-01T00:28:53.091Z,22.80
2023-01-01T00:29:52.983Z,22.80
2023-01-01T00:30:52.878Z,22.78
2023-01-01T00:31:52.856Z,22.78
2023-01-01T00:32:55.926Z,22.80
2023-01-01T00:33:52.670Z,22.78
2023-01-01T00:34:52.556Z,22.76
2023-01-01T00:35:52.484Z,22.78
2023-01-01T00:36:52.449Z,22.78
2023-01-01T00:37:52.314Z,22.80
2023-01-01T00:38:52.189Z,22.83
2023-01-01T00:39:52.139Z,22.82
2023-01-01T00:40:52.051Z,22.82
2023-01-01T00:41:51.941Z,22.84
2023-01-01T00:42:51.844Z,22.86
2023-01-01T00:43:51.928Z,22.86
2023-01-01T00:44:51.683Z,22.87
2023-01-01T00:45:51.682Z,22.86
2023-01-01T00:46:51.506Z,22.90
2023-01-01T00:47:51.614Z,22.89
2023-01-01T00:48:51.319Z,22.89
2023-01-01T00:49:51.272Z,22.93
2023-01-01T00:50:51.122Z,22.89
2023-01-01T00:51:51.086Z,22.90
2023-01-01T00:52:51.053Z,22.90
2023-01-01T00:53:50.880Z,22.90
2023-01-01T00:54:50.774Z,22.91
2023-01-01T00:55:50.701Z,22.89
2023-01-01T00:56:50.685Z,22.90
2023-01-01T00:57:50.521Z,22.93
2023-01-01T00:59:01.790Z,22.90
2023-01-01T00:59:51.333Z,22.91
2023-01-01T01:00:50.302Z,22.90
2023-01-01T01:01:50.412Z,22.91
2023-01-01T01:02:50.132Z,22.90
2023-01-01T01:03:57.150Z,22.90
2023-01-01T01:04:50.010Z,22.91
2023-01-01T01:05:49.835Z,22.93
2023-01-01T01:06:49.715Z,22.91
2023-01-01T01:07:49.673Z,22.94
2023-01-01T01:08:49.560Z,22.90
2023-01-01T01:09:51.296Z,22.93
2023-01-01T01:10:49.379Z,22.93
2023-01-01T01:11:49.324Z,22.93
2023-01-01T01:12:49.337Z,22.90
2023-01-01T01:13:49.119Z,22.90
2023-01-01T01:14:49.103Z,22.91
2023-01-01T01:15:54.535Z,22.90
2023-01-01T01:16:50.047Z,22.89
2023-01-01T01:17:48.771Z,22.89
2023-01-01T01:18:48.699Z,22.91
2023-01-01T01:19:48.696Z,22.91
2023-01-01T01:20:48.548Z,22.91
2023-01-01T01:21:48.414Z,22.91
2023-01-01T01:22:48.418Z,22.89
2023-01-01T01:23:48.426Z,22.90
2023-01-01T01:24:48.220Z,22.91
2023-01-01T01:25:48.089Z,22.91
2023-01-01T01:26:48.059Z,22.90
2023-01-01T01:27:47.888Z,22.90
2023-01-01T01:28:49.944Z,22.91
2023-01-01T01:29:47.809Z,22.90
2023-01-01T01:30:47.775Z,22.91
2023-01-01T01:31:47.645Z,22.91
2023-01-01T01:32:47.803Z,22.91
2023-01-01T01:33:47.512Z,22.87
2023-01-01T01:34:47.558Z,22.87
2023-01-01T01:35:47.325Z,22.89
2023-01-01T01:36:47.245Z,22.84
2023-01-01T01:37:47.144Z,22.84
2023-01-01T01:38:47.128Z,22.82
2023-01-01T01:39:51.852Z,22.84
2023-01-01T01:40:48.041Z,22.83
2023-01-01T01:41:46.823Z,22.86
2023-01-01T01:42:46.762Z,22.82
2023-01-01T01:43:46.698Z,22.80
2023-01-01T01:44:46.588Z,22.77
2023-01-01T01:45:46.500Z,22.77
2023-01-01T01:46:46.433Z,22.78
2023-01-01T01:47:46.255Z,22.77
2023-01-01T01:48:46.300Z,22.76
2023-01-01T01:49:46.330Z,22.76
2023-01-01T01:50:46.188Z,22.76
2023-01-01T01:51:46.110Z,22.74
2023-01-01T01:52:46.018Z,22.73
2023-01-01T01:53:45.865Z,22.73
2023-01-01T01:54:45.849Z,22.70
2023-01-01T01:55:45.700Z,22.71
2023-01-01T01:56:45.609Z,22.71
2023-01-01T01:57:45.488Z,22.71
2023-01-01T01:58:45.471Z,22.70
2023-01-01T01:59:45.356Z,22.70
2023-01-01T02:00:45.349Z,22.70
2023-01-01T02:01:45.235Z,22.69
2023-01-01T02:02:45.151Z,22.67
2023-01-01T02:03:44.887Z,22.67
2023-01-01T02:04:44.841Z,22.66
2023-01-01T02:05:44.729Z,22.66
2023-01-01T02:06:44.737Z,22.66
2023-01-01T02:07:44.575Z,22.67
2023-01-01T02:08:44.552Z,22.66
2023-01-01T02:09:44.404Z,22.66
2023-01-01T02:10:44.557Z,22.69
2023-01-01T02:11:44.241Z,22.64
2023-01-01T02:12:44.194Z,22.64
2023-01-01T02:13:44.217Z,22.63
2023-01-01T02:14:44.153Z,22.63
2023-01-01T02:15:43.991Z,22.62
2023-01-01T02:16:43.878Z,22.63
2023-01-01T02:17:43.725Z,22.59
2023-01-01T02:18:43.696Z,22.63
2023-01-01T02:19:43.634Z,22.63
2023-01-01T02:20:43.803Z,22.62
2023-01-01T02:21:43.447Z,22.58
2023-01-01T02:22:44.138Z,22.62
2023-01-01T02:23:43.365Z,22.62
2023-01-01T02:24:43.190Z,22.59
2023-01-01T02:25:43.179Z,22.59
2023-01-01T02:26:43.043Z,22.59
2023-01-01T02:27:42.963Z,22.59
2023-01-01T02:28:42.850Z,22.60
2023-01-01T02:29:42.754Z,22.62
2023-01-01T02:30:42.901Z,22.60
2023-01-01T02:31:42.624Z,22.60
2023-01-01T02:32:42.538Z,22.59
2023-01-01T02:33:42.546Z,22.59
2023-01-01T02:34:42.390Z,22.59
2023-01-01T02:35:42.247Z,22.58
2023-01-01T02:36:42.184Z,22.59
2023-01-01T02:37:42.098Z,22.59
2023-01-01T02:38:42.060Z,22.60
2023-01-01T02:39:42.583Z,22.59
2023-01-01T02:40:43.237Z,22.58
2023-01-01T02:41:41.785Z,22.59
2023-01-01T02:42:41.739Z,22.58
2023-01-01T02:43:41.577Z,22.58
2023-01-01T02:44:41.542Z,22.59
2023-01-01T02:45:41.431Z,22.59
2023-01-01T02:46:41.577Z,22.55
2023-01-01T02:47:41.274Z,22.55
2023-01-01T02:48:41.493Z,22.56
2023-01-01T02:49:41.102Z,22.58
2023-01-01T02:50:41.072Z,22.53
2023-01-01T02:51:40.951Z,22.53
2023-01-01T02:52:41.359Z,22.55
2023-01-01T02:53:40.847Z,22.53
2023-01-01T02:54:40.779Z,22.52
2023-01-01T02:55:40.639Z,22.53
2023-01-01T02:56:40.703Z,22.56
2023-01-01T02:57:40.480Z,22.56
2023-01-01T02:58:40.438Z,22.53
2023-01-01T02:59:40.349Z,22.50
2023-01-01T03:00:40.323Z,22.53
2023-01-01T03:01:40.273Z,22.50
2023-01-01T03:02:43.948Z,22.53
2023-01-01T03:03:41.381Z,22.52
2023-01-01T03:04:39.958Z,22.53
2023-01-01T03:05:39.973Z,22.52
2023-01-01T03:06:39.780Z,22.53
2023-01-01T03:07:39.734Z,22.50
2023-01-01T03:08:39.624Z,22.52
2023-01-01T03:09:39.554Z,22.52
2023-01-01T03:10:39.429Z,22.50
2023-01-01T03:11:39.418Z,22.52
2023-01-01T03:12:39.280Z,22.50
2023-01-01T03:13:39.229Z,22.53
2023-01-01T03:14:39.379Z,22.50
2023-01-01T03:15:39.091Z,22.50
2023-01-01T03:16:38.986Z,22.52
2023-01-01T03:17:39.159Z,22.50
2023-01-01T03:18:38.817Z,22.49
2023-01-01T03:19:38.985Z,22.50
2023-01-01T03:20:38.687Z,22.50
2023-01-01T03:21:38.658Z,22.50
2023-01-01T03:23:49.901Z,22.48
2023-01-01T03:24:46.650Z,22.48
2023-01-01T03:25:46.589Z,22.48
2023-01-01T03:26:46.536Z,22.50
2023-01-01T03:27:46.531Z,22.48
2023-01-01T03:28:46.497Z,22.50
2023-01-01T03:29:46.441Z,22.46
2023-01-01T03:30:46.597Z,22.49
2023-01-01T03:31:46.473Z,22.46
2023-01-01T03:32:46.330Z,22.48
2023-01-01T03:33:46.380Z,22.48
2023-01-01T03:34:46.308Z,22.49
2023-01-01T03:35:46.266Z,22.48
2023-01-01T03:36:46.285Z,22.48
2023-01-01T03:37:46.202Z,22.46
2023-01-01T03:38:46.163Z,22.48
2023-01-01T03:39:46.178Z,22.48
2023-01-01T03:40:46.105Z,22.48
2023-01-01T03:41:46.080Z,22.45
2023-01-01T03:42:46.022Z,22.48
2023-01-01T03:43:46.027Z,22.49
2023-01-01T03:44:45.972Z,22.46
2023-01-01T03:45:45.999Z,22.49
2023-01-01T03:46:45.937Z,22.48
2023-01-01T03:47:46.115Z,22.46
2023-01-01T03:48:45.869Z,22.46
2023-01-01T03:49:46.076Z,22.46
2023-01-01T03:50:45.775Z,22.45
2023-01-01T03:51:45.852Z,22.46
2023-01-01T03:52:45.720Z,22.45
2023-01-01T03:53:45.751Z,22.45
2023-01-01T03:54:45.643Z,22.43
2023-01-01T03:55:46.024Z,22.42
2023-01-01T03:56:45.584Z,22.45
2023-01-01T03:57:45.586Z,22.43
2023-01-01T03:58:45.530Z,22.43
2023-01-01T03:59:45.522Z,22.45
2023-01-01T04:00:46.369Z,22.45
2023-01-01T04:01:45.955Z,22.46
2023-01-01T04:02:45.565Z,22.46
2023-01-01T04:03:45.779Z,22.45
2023-01-01T04:04:46.192Z,22.43
2023-01-01T04:05:45.362Z,22.43
2023-01-01T04:06:45.291Z,22.45
2023-01-01T04:08:53.444Z,22.41
2023-01-01T04:09:53.446Z,22.39
2023-01-01T04:10:53.447Z,22.43
2023-01-01T04:11:53.367Z,22.45
2023-01-01T04:12:53.407Z,22.42
2023-01-01T04:13:53.331Z,22.43
2023-01-01T04:14:53.372Z,22.41
2023-01-01T04:15:53.366Z,22.41
2023-01-01T04:16:53.309Z,22.45
2023-01-01T04:17:53.272Z,22.42
2023-01-01T04:18:53.389Z,22.42
2023-01-01T04:19:55.199Z,22.42
2023-01-01T04:20:53.392Z,22.42
2023-01-01T04:21:53.209Z,22.41
2023-01-01T04:22:53.262Z,22.41
2023-01-01T04:23:53.280Z,22.39
2023-01-01T04:24:53.167Z,22.39
2023-01-01T04:25:53.138Z,22.38
2023-01-01T04:26:53.146Z,22.39
2023-01-01T04:27:53.109Z,22.39
2023-01-01T04:28:53.112Z,22.38
2023-01-01T04:29:53.450Z,22.39
2023-01-01T04:32:01.219Z,22.38
2023-01-01T04:33:01.199Z,22.39
2023-01-01T04:34:01.394Z,22.41
2023-01-01T04:35:01.180Z,22.39
2023-01-01T04:36:01.306Z,22.41
2023-01-01T04:37:01.111Z,22.39
2023-01-01T04:38:01.133Z,22.38
2023-01-01T04:39:01.189Z,22.38
2023-01-01T04:40:01.257Z,22.39
2023-01-01T04:41:01.123Z,22.35
2023-01-01T04:42:01.046Z,22.39
2023-01-01T04:43:00.991Z,22.38
2023-01-01T04:44:01.017Z,22.36
2023-01-01T04:45:00.997Z,22.38
2023-01-01T04:46:01.081Z,22.36
2023-01-01T04:47:01.022Z,22.38
2023-01-01T04:48:00.985Z,22.36
2023-01-01T04:49:00.987Z,22.38
2023-01-01T04:50:00.959Z,22.36
2023-01-01T04:51:00.997Z,22.41
2023-01-01T04:52:00.899Z,22.36
2023-01-01T04:53:00.878Z,22.36
2023-01-01T04:54:01.012Z,22.35
2023-01-01T04:55:00.899Z,22.34
2023-01-01T04:56:01.107Z,22.36
2023-01-01T04:57:00.789Z,22.36
2023-01-01T04:58:01.044Z,22.36
2023-01-01T04:59:00.775Z,22.36
2023-01-01T05:00:00.808Z,22.34
2023-01-01T05:01:00.825Z,22.35
2023-01-01T05:02:01.163Z,22.36
2023-01-01T05:03:00.744Z,22.36
2023-01-01T05:04:00.780Z,22.35
2023-01-01T05:05:00.651Z,22.35
2023-01-01T05:06:00.795Z,22.36
2023-01-01T05:07:00.616Z,22.34
2023-01-01T05:08:00.631Z,22.31
2023-01-01T05:09:00.587Z,22.35
2023-01-01T05:10:00.557Z,22.31
2023-01-01T05:11:00.535Z,22.32
2023-01-01T05:12:00.570Z,22.32
2023-01-01T05:13:00.521Z,22.32
2023-01-01T05:14:00.518Z,22.34
2023-01-01T05:15:00.449Z,22.31
2023-01-01T05:16:00.496Z,22.32
2023-01-01T05:17:00.573Z,22.32
2023-01-01T05:18:00.461Z,22.31
2023-01-01T05:19:00.384Z,22.31
2023-01-01T05:20:00.386Z,22.32
2023-01-01T05:21:00.381Z,22.31
2023-01-01T05:22:05.300Z,22.31
2023-01-01T05:23:01.324Z,22.32
2023-01-01T05:24:00.293Z,22.31
2023-01-01T05:25:00.403Z,22.29
2023-01-01T05:26:00.242Z,22.29
2023-01-01T05:27:00.247Z,22.29
2023-01-01T05:28:00.197Z,22.31
2023-01-01T05:29:00.268Z,22.28
2023-01-01T05:30:00.227Z,22.32
2023-01-01T05:31:00.223Z,22.31
2023-01-01T05:32:00.234Z,22.29
2023-01-01T05:33:00.277Z,22.31
2023-01-01T05:35:08.366Z,22.27
2023-01-01T05:36:08.338Z,22.25
2023-01-01T05:37:08.400Z,22.24
2023-01-01T05:38:08.227Z,22.27
2023-01-01T05:39:08.396Z,22.27
2023-01-01T05:40:08.184Z,22.27
2023-01-01T05:41:08.118Z,22.27
2023-01-01T05:42:08.030Z,22.27
2023-01-01T05:43:08.024Z,22.28
2023-01-01T05:44:08.111Z,22.25
2023-01-01T05:45:08.110Z,22.27
2023-01-01T05:46:07.979Z,22.25
2023-01-01T05:47:07.826Z,22.27
2023-01-01T05:48:07.799Z,22.25
2023-01-01T05:49:07.766Z,22.25
2023-01-01T05:51:15.845Z,22.22
2023-01-01T05:52:15.821Z,22.22
2023-01-01T05:53:15.774Z,22.25
2023-01-01T05:55:24.035Z,22.25
2023-01-01T05:56:24.107Z,22.25
2023-01-01T05:57:24.050Z,22.22
2023-01-01T05:58:24.012Z,22.22
2023-01-01T05:59:23.999Z,22.24
2023-01-01T06:00:24.000Z,22.24
2023-01-01T06:01:24.051Z,22.24
2023-01-01T06:02:24.047Z,22.27
2023-01-01T06:03:23.985Z,22.28
2023-01-01T06:04:24.007Z,22.24
2023-01-01T06:05:23.984Z,22.24
2023-01-01T06:06:23.967Z,22.27
2023-01-01T06:07:23.957Z,22.24
2023-01-01T06:08:23.937Z,22.24
2023-01-01T06:09:23.954Z,22.24
2023-01-01T06:10:23.922Z,22.22
2023-01-01T06:11:23.962Z,22.24
2023-01-01T06:12:23.920Z,22.22
2023-01-01T06:13:23.972Z,22.24
2023-01-01T06:14:23.895Z,22.21
2023-01-01T06:15:23.933Z,22.24
2023-01-01T06:16:24.003Z,22.21
2023-01-01T06:17:23.922Z,22.22
2023-01-01T06:18:23.838Z,22.21
2023-01-01T06:19:23.887Z,22.19
2023-01-01T06:20:23.830Z,22.22
2023-01-01T06:21:23.842Z,22.19
2023-01-01T06:22:23.817Z,22.24
2023-01-01T06:23:23.866Z,22.24
2023-01-01T06:24:23.836Z,22.22
2023-01-01T06:25:24.739Z,22.21
2023-01-01T06:26:23.783Z,22.22
2023-01-01T06:27:23.833Z,22.19
2023-01-01T06:28:23.829Z,22.22
2023-01-01T06:29:23.789Z,22.22
2023-01-01T06:30:23.747Z,22.21
2023-01-01T06:31:23.809Z,22.21
2023-01-01T06:32:23.744Z,22.22
2023-01-01T06:33:23.841Z,22.19
2023-01-01T06:34:23.972Z,22.22
2023-01-01T06:35:23.737Z,22.22
2023-01-01T06:36:23.748Z,22.19
2023-01-01T06:37:23.717Z,22.21
2023-01-01T06:38:23.689Z,22.19
2023-01-01T06:39:23.718Z,22.19
2023-01-01T06:40:23.707Z,22.21
2023-01-01T06:41:23.708Z,22.19
2023-01-01T06:42:26.729Z,22.18
2023-01-01T06:43:24.680Z,22.19
2023-01-01T06:44:24.088Z,22.18
2023-01-01T06:45:23.714Z,22.18
2023-01-01T06:46:23.701Z,22.18
2023-01-01T06:47:23.655Z,22.18
2023-01-01T06:48:23.600Z,22.19
2023-01-01T06:49:23.653Z,22.18
2023-01-01T06:50:23.587Z,22.19
2023-01-01T06:51:23.633Z,22.18
2023-01-01T06:52:23.572Z,22.18
2023-01-01T06:53:23.597Z,22.16
2023-01-01T06:54:23.725Z,22.18
2023-01-01T06:55:23.545Z,22.15
2023-01-01T06:56:23.527Z,22.18
2023-01-01T06:57:23.584Z,22.19
2023-01-01T06:58:23.759Z,22.15
2023-01-01T06:59:23.530Z,22.15
2023-01-01T07:00:23.520Z,22.16
2023-01-01T07:01:23.613Z,22.16
2023-01-01T07:02:23.667Z,22.15
2023-01-01T07:03:23.522Z,22.15
2023-01-01T07:04:23.471Z,22.15
2023-01-01T07:05:23.507Z,22.15
2023-01-01T07:06:23.484Z,22.15
2023-01-01T07:07:23.466Z,22.22
2023-01-01T07:08:23.632Z,22.22
2023-01-01T07:09:23.687Z,22.27
2023-01-01T07:10:23.467Z,22.28
2023-01-01T07:11:23.499Z,22.31
2023-01-01T07:12:23.422Z,22.38
2023-01-01T07:13:23.472Z,22.43
2023-01-01T07:14:23.678Z,22.49
2023-01-01T07:15:23.460Z,22.53
2023-01-01T07:16:23.481Z,22.58
2023-01-01T07:17:23.399Z,22.64
2023-01-01T07:18:23.427Z,22.70
2023-01-01T07:19:23.403Z,22.77
2023-01-01T07:20:23.377Z,22.77
2023-01-01T07:21:28.476Z,22.83
2023-01-01T07:22:24.366Z,22.84
2023-01-01T07:23:23.417Z,22.91
2023-01-01T07:24:23.337Z,22.98
2023-01-01T07:25:23.288Z,23.03
2023-01-01T07:26:23.298Z,23.05
2023-01-01T07:27:23.344Z,23.10
2023-01-01T07:28:23.247Z,23.12
2023-01-01T07:29:23.783Z,23.15
2023-01-01T07:30:23.199Z,23.19
2023-01-01T07:31:23.202Z,23.23
2023-01-01T07:32:23.165Z,23.26
2023-01-01T07:33:23.125Z,23.33
2023-01-01T07:34:23.125Z,23.38
2023-01-01T07:35:23.063Z,23.42
2023-01-01T07:36:23.298Z,23.44
2023-01-01T07:37:23.030Z,23.52
2023-01-01T07:38:23.045Z,23.53
2023-01-01T07:39:22.997Z,23.60
2023-01-01T07:40:23.020Z,23.65
2023-01-01T07:41:23.103Z,23.66
2023-01-01T07:42:22.943Z,23.70
2023-01-01T07:43:23.023Z,23.74
2023-01-01T07:44:22.870Z,23.76
2023-01-01T07:45:23.084Z,23.81
2023-01-01T07:46:22.871Z,23.80
2023-01-01T07:47:22.768Z,23.83
2023-01-01T07:48:22.752Z,23.85
2023-01-01T07:49:22.717Z,23.83
2023-01-01T07:50:22.744Z,23.87
2023-01-01T07:51:22.685Z,23.88
2023-01-01T07:52:22.667Z,23.90
2023-01-01T07:53:22.814Z,23.91
2023-01-01T07:54:22.615Z,23.90
2023-01-01T07:55:22.655Z,23.93
2023-01-01T07:56:22.617Z,23.93
2023-01-01T07:57:22.497Z,23.94
2023-01-01T07:58:22.464Z,23.96
2023-01-01T07:59:22.595Z,23.93
2023-01-01T08:00:22.538Z,23.93
2023-01-01T08:01:22.432Z,23.96
2023-01-01T08:02:22.600Z,23.96
2023-01-01T08:03:22.376Z,23.96
2023-01-01T08:04:22.304Z,23.94
2023-01-01T08:05:26.532Z,23.94
2023-01-01T08:06:22.224Z,23.91
2023-01-01T08:07:22.252Z,23.91
2023-01-01T08:08:22.190Z,23.91
2023-01-01T08:09:22.164Z,23.91
2023-01-01T08:10:22.108Z,23.88
2023-01-01T08:11:22.086Z,23.88
2023-01-01T08:12:22.046Z,23.88
2023-01-01T08:13:22.049Z,23.87
2023-01-01T08:14:21.987Z,23.85
2023-01-01T08:15:22.627Z,23.87
2023-01-01T08:16:21.955Z,23.88
2023-01-01T08:17:22.741Z,23.85
2023-01-01T08:18:21.860Z,23.84
2023-01-01T08:19:21.829Z,23.87
2023-01-01T08:20:21.891Z,23.85
2023-01-01T08:21:21.760Z,23.87
2023-01-01T08:22:21.960Z,23.90
2023-01-01T08:23:21.723Z,23.87
2023-01-01T08:24:21.841Z,23.88
2023-01-01T08:25:21.689Z,23.90
2023-01-01T08:26:21.838Z,23.90
2023-01-01T08:27:21.600Z,23.90
2023-01-01T08:28:21.692Z,23.91
2023-01-01T08:29:21.560Z,23.88
2023-01-01T08:30:22.128Z,23.93
2023-01-01T08:31:21.549Z,23.91
2023-01-01T08:32:21.484Z,23.91
2023-01-01T08:33:21.474Z,23.93
2023-01-01T08:34:21.741Z,23.94
2023-01-01T08:35:21.382Z,23.94
2023-01-01T08:36:21.759Z,23.93
2023-01-01T08:37:21.379Z,23.99
2023-01-01T08:38:21.367Z,24.01
2023-01-01T08:39:21.290Z,24.03
2023-01-01T08:40:21.660Z,24.04
2023-01-01T08:41:21.246Z,24.04
2023-01-01T08:42:21.228Z,24.08
2023-01-01T08:43:21.168Z,24.11
2023-01-01T08:44:21.122Z,24.11
2023-01-01T08:45:21.083Z,24.15
2023-01-01T08:46:21.134Z,24.12
2023-01-01T08:47:21.002Z,24.14
2023-01-01T08:48:24.365Z,24.14
2023-01-01T08:49:21.992Z,24.15
2023-01-01T08:50:20.938Z,24.15
2023-01-01T08:51:20.915Z,24.15
2023-01-01T08:52:20.834Z,24.12
2023-01-01T08:53:20.844Z,24.12
2023-01-01T08:54:20.787Z,24.11
2023-01-01T08:55:20.785Z,24.15
2023-01-01T08:56:20.929Z,24.14
2023-01-01T08:57:20.710Z,24.08
2023-01-01T08:58:20.629Z,24.10
2023-01-01T08:59:20.668Z,24.11
2023-01-01T09:00:20.609Z,24.08
2023-01-01T09:01:20.698Z,24.10
2023-01-01T09:02:20.682Z,24.07
2023-01-01T09:03:20.679Z,24.08
2023-01-01T09:04:20.462Z,24.05
2023-01-01T09:05:20.438Z,24.04
2023-01-01T09:06:20.395Z,24.03
2023-01-01T09:07:20.450Z,24.04
2023-01-01T09:08:20.347Z,23.99
2023-01-01T09:09:22.291Z,24.00
2023-01-01T09:10:20.268Z,24.01
2023-01-01T09:11:20.550Z,23.97
2023-01-01T09:12:20.238Z,23.99
2023-01-01T09:13:20.836Z,23.96
2023-01-01T09:14:20.146Z,23.94
2023-01-01T09:15:20.198Z,23.94
2023-01-01T09:16:20.475Z,23.96
2023-01-01T09:17:20.243Z,23.91
2023-01-01T09:18:20.113Z,23.94
2023-01-01T09:19:20.081Z,23.90
2023-01-01T09:20:20.012Z,23.90
2023-01-01T09:21:20.138Z,23.88
2023-01-01T09:22:19.941Z,23.90
2023-01-01T09:23:19.963Z,23.91
2023-01-01T09:24:19.903Z,23.88
2023-01-01T09:25:20.110Z,23.88
2023-01-01T09:26:19.837Z,23.88
2023-01-01T09:27:19.816Z,23.87
2023-01-01T09:28:25.359Z,23.85
2023-01-01T09:29:21.018Z,23.84
2023-01-01T09:30:19.833Z,23.83
2023-01-01T09:31:19.759Z,23.83
2023-01-01T09:32:19.683Z,23.81
2023-01-01T09:33:19.690Z,23.83
2023-01-01T09:34:19.625Z,23.83
2023-01-01T09:35:19.775Z,23.84
2023-01-01T09:36:19.599Z,23.84
2023-01-01T09:37:19.721Z,23.85
2023-01-01T09:38:19.540Z,23.87
2023-01-01T09:39:19.715Z,23.85
2023-01-01T09:40:19.498Z,23.84
2023-01-01T09:41:19.713Z,23.88
2023-01-01T09:42:19.430Z,23.87
2023-01-01T09:43:19.451Z,23.90
2023-01-01T09:44:19.398Z,23.91
2023-01-01T09:45:19.437Z,23.90
2023-01-01T09:46:19.385Z,23.91
2023-01-01T09:47:19.345Z,23.91
2023-01-01T09:48:19.273Z,23.91
2023-01-01T09:49:19.311Z,23.96
2023-01-01T09:50:19.247Z,23.94
2023-01-01T09:51:19.242Z,23.93
2023-01-01T09:52:19.228Z,23.93
2023-01-01T09:53:19.346Z,23.94
2023-01-01T09:54:19.117Z,23.96
2023-01-01T09:55:19.148Z,23.96
2023-01-01T09:56:19.223Z,23.96
2023-01-01T09:57:20.423Z,23.94
2023-01-01T09:58:19.033Z,23.93
2023-01-01T09:59:19.035Z,23.93
2023-01-01T10:00:18.984Z,23.93
2023-01-01T10:01:19.078Z,23.90
2023-01-01T10:02:19.021Z,23.93
2023-01-01T10:03:18.963Z,23.94
2023-01-01T10:04:18.928Z,23.91
2023-01-01T10:05:18.899Z,23.94
2023-01-01T10:06:18.971Z,23.93
2023-01-01T10:07:18.861Z,23.94
2023-01-01T10:08:23.147Z,23.93
2023-01-01T10:09:18.806Z,23.90
2023-01-01T10:10:18.751Z,23.90
2023-01-01T10:11:18.779Z,23.90
2023-01-01T10:12:18.678Z,23.87
2023-01-01T10:13:18.915Z,23.90
2023-01-01T10:14:18.641Z,23.88
2023-01-01T10:15:18.666Z,23.87
2023-01-01T10:16:23.867Z,23.83
2023-01-01T10:17:19.582Z,23.81
2023-01-01T10:18:18.606Z,23.79
2023-01-01T10:19:18.639Z,23.76
2023-01-01T10:20:18.490Z,23.72
2023-01-01T10:21:18.464Z,23.73
2023-01-01T10:22:18.428Z,23.66
2023-01-01T10:23:18.587Z,23.63
2023-01-01T10:24:18.381Z,23.62
2023-01-01T10:25:18.357Z,23.60
2023-01-01T10:26:18.319Z,23.59
2023-01-01T10:27:18.316Z,23.55
2023-01-01T10:28:18.236Z,23.56
2023-01-01T10:29:18.267Z,23.52
2023-01-01T10:30:18.207Z,23.50
2023-01-01T10:31:18.267Z,23.49
2023-01-01T10:32:18.172Z,23.45
2023-01-01T10:33:18.160Z,23.44
2023-01-01T10:34:18.198Z,23.42
2023-01-01T10:35:18.111Z,23.41
2023-01-01T10:36:18.081Z,23.37
2023-01-01T10:37:18.065Z,23.39
2023-01-01T10:38:17.999Z,23.37
2023-01-01T10:39:18.003Z,23.35
2023-01-01T10:40:17.980Z,23.38
2023-01-01T10:41:20.120Z,23.37
2023-01-01T10:42:17.899Z,23.38
2023-01-01T10:43:17.914Z,23.41
2023-01-01T10:44:17.833Z,23.42
2023-01-01T10:45:17.916Z,23.28
2023-01-01T10:46:17.855Z,22.66
2023-01-01T10:47:17.930Z,22.25
2023-01-01T10:48:18.062Z,21.97
2023-01-01T10:49:17.835Z,21.93
2023-01-01T10:50:17.796Z,21.97
2023-01-01T10:51:17.833Z,22.03
2023-01-01T10:52:17.780Z,22.11
2023-01-01T10:53:17.824Z,22.16
2023-01-01T10:54:17.770Z,22.25
2023-01-01T10:55:17.800Z,22.36
2023-01-01T10:56:17.729Z,22.46
2023-01-01T10:57:17.789Z,22.53
2023-01-01T10:58:17.728Z,22.63
2023-01-01T10:59:17.770Z,22.69
2023-01-01T11:00:17.716Z,22.73
2023-01-01T11:01:18.059Z,22.78
2023-01-01T11:02:17.904Z,22.86
2023-01-01T11:03:17.763Z,22.90
2023-01-01T11:04:17.684Z,22.95
2023-01-01T11:05:21.629Z,22.95
2023-01-01T11:06:17.617Z,23.00
2023-01-01T11:07:17.768Z,23.04
2023-01-01T11:08:17.603Z,23.05
2023-01-01T11:09:17.734Z,23.05
2023-01-01T11:10:17.590Z,23.05
2023-01-01T11:11:17.588Z,23.11
2023-01-01T11:12:46.213Z,23.11
2023-01-01T11:13:18.576Z,23.10
2023-01-01T11:14:17.597Z,23.10
2023-01-01T11:15:17.529Z,23.12
2023-01-01T11:16:17.553Z,23.11
2023-01-01T11:17:17.514Z,23.10
2023-01-01T11:18:17.454Z,23.10
2023-01-01T11:19:17.479Z,23.10
2023-01-01T11:20:17.597Z,23.11
2023-01-01T11:21:17.416Z,23.11
2023-01-01T11:22:17.362Z,23.12
2023-01-01T11:23:17.409Z,23.14
2023-01-01T11:24:17.372Z,23.15
2023-01-01T11:25:17.417Z,23.14
2023-01-01T11:26:17.324Z,23.17
2023-01-01T11:27:17.366Z,23.15
2023-01-01T11:28:17.601Z,23.17
2023-01-01T11:29:17.606Z,23.18
2023-01-01T11:30:17.299Z,23.18
2023-01-01T11:31:17.295Z,23.19
2023-01-01T11:32:17.329Z,23.21
2023-01-01T11:33:17.995Z,23.17
2023-01-01T11:34:17.203Z,23.15
2023-01-01T11:35:17.232Z,23.15
2023-01-01T11:36:17.172Z,23.18
2023-01-01T11:37:17.321Z,23.15
2023-01-01T11:38:17.122Z,23.12
2023-01-01T11:39:17.284Z,23.17
2023-01-01T11:40:17.095Z,23.17
2023-01-01T11:41:17.157Z,23.19
2023-01-01T11:42:17.075Z,23.18
2023-01-01T11:43:17.074Z,23.18
2023-01-01T11:44:17.034Z,23.18
2023-01-01T11:45:17.295Z,23.17
2023-01-01T11:46:17.077Z,23.14
2023-01-01T11:47:17.033Z,23.15
2023-01-01T11:48:16.984Z,23.15
2023-01-01T11:49:19.164Z,23.17
2023-01-01T11:50:16.931Z,23.14
2023-01-01T11:51:16.935Z,23.11
2023-01-01T11:52:16.907Z,23.11
2023-01-01T11:53:17.035Z,23.11
2023-01-01T11:54:16.882Z,23.11
2023-01-01T11:55:17.295Z,23.11
2023-01-01T11:56:16.801Z,23.07
2023-01-01T11:57:16.965Z,23.07
2023-01-01T11:58:19.770Z,23.05
2023-01-01T11:59:16.805Z,23.04
2023-01-01T12:00:16.734Z,23.03
2023-01-01T12:01:16.953Z,23.01
2023-01-01T12:02:16.775Z,23.03
2023-01-01T12:03:16.824Z,23.01
2023-01-01T12:04:16.779Z,23.01
2023-01-01T12:05:16.672Z,23.00
2023-01-01T12:06:16.684Z,23.00
2023-01-01T12:07:23.639Z,23.03
2023-01-01T12:08:16.579Z,23.01
2023-01-01T12:09:18.841Z,22.98
2023-01-01T12:10:16.647Z,22.98
2023-01-01T12:11:16.585Z,22.98
2023-01-01T12:12:16.613Z,22.97
2023-01-01T12:13:16.570Z,23.00
2023-01-01T12:14:16.588Z,22.95
2023-01-01T12:15:16.504Z,22.95
2023-01-01T12:16:16.573Z,22.94
2023-01-01T12:17:16.479Z,22.95
2023-01-01T12:18:16.475Z,22.94
2023-01-01T12:19:16.404Z,22.91
2023-01-01T12:20:16.445Z,22.93
2023-01-01T12:21:16.397Z,22.93
2023-01-01T12:22:16.419Z,22.93
2023-01-01T12:23:16.369Z,22.94
2023-01-01T12:24:16.365Z,22.95
2023-01-01T12:25:16.321Z,22.95
2023-01-01T12:26:16.327Z,22.91
2023-01-01T12:27:16.248Z,22.91
2023-01-01T12:28:16.265Z,22.94
2023-01-01T12:29:16.243Z,22.94
2023-01-01T12:30:16.330Z,22.95
2023-01-01T12:31:16.228Z,22.94
2023-01-01T12:32:16.209Z,22.94
2023-01-01T12:33:16.175Z,22.93
2023-01-01T12:34:16.190Z,22.90
2023-01-01T12:35:16.129Z,22.89
2023-01-01T12:36:16.158Z,22.89
2023-01-01T12:37:16.123Z,22.86
2023-01-01T12:38:16.127Z,22.89
2023-01-01T12:39:16.087Z,22.84
2023-01-01T12:40:21.191Z,22.86
2023-01-01T12:41:17.097Z,22.89
2023-01-01T12:42:16.043Z,22.87
2023-01-01T12:43:16.103Z,22.89
2023-01-01T12:44:16.085Z,22.89
2023-01-01T12:45:16.057Z,22.86
2023-01-01T12:46:16.104Z,22.87
2023-01-01T12:47:16.888Z,22.87
2023-01-01T12:48:16.007Z,22.86
2023-01-01T12:49:16.075Z,22.86
2023-01-01T12:50:16.003Z,22.84
2023-01-01T12:51:15.997Z,22.84
2023-01-01T12:52:15.933Z,22.86
2023-01-01T12:53:15.928Z,22.83
2023-01-01T12:54:15.888Z,22.84
2023-01-01T12:55:15.893Z,22.83
2023-01-01T12:56:22.568Z,22.83
2023-01-01T12:57:16.847Z,22.82
2023-01-01T12:58:15.817Z,22.84
2023-01-01T12:59:15.858Z,22.87