createdAt,value
2018-03-08T05:00:49.338Z,0
2018-03-08T05:01:14.844Z,0
2018-03-08T05:01:40.358Z,0
2018-03-08T05:02:55.163Z,0
2018-03-08T05:03:20.632Z,0
2018-03-08T05:03:46.096Z,0
2018-03-08T05:04:11.581Z,0
2018-03-08T05:04:37.042Z,0
2018-03-08T05:05:02.500Z,0
2018-03-08T05:05:28.078Z,0
2018-03-08T05:05:53.535Z,0
2018-03-08T05:06:19.003Z,0
2018-03-08T05:06:44.499Z,0
2018-03-08T05:07:09.986Z,0
2018-03-08T05:07:35.387Z,0
2018-03-08T05:08:00.864Z,0
2018-03-08T05:08:26.370Z,0
2018-03-08T05:08:51.845Z,0
2018-03-08T05:09:17.369Z,0
2018-03-08T05:09:42.778Z,0
2018-03-08T05:10:08.325Z,0
2018-03-08T05:10:33.758Z,0
2018-03-08T05:10:59.159Z,0
2018-03-08T05:11:24.647Z,0
2018-03-08T05:11:50.102Z,0
2018-03-08T05:12:15.617Z,0
2018-03-08T05:12:41.055Z,0
2018-03-08T05:13:06.743Z,0
2018-03-08T05:13:32.252Z,0
2018-03-08T05:13:57.743Z,0
2018-03-08T05:14:23.222Z,0
2018-03-08T05:14:48.776Z,0
2018-03-08T05:15:14.244Z,0
2018-03-08T05:15:39.746Z,0
2018-03-08T05:16:05.197Z,0
2018-03-08T05:17:19.059Z,0
2018-03-08T05:17:44.483Z,0
2018-03-08T05:18:09.950Z,0
2018-03-08T05:18:35.460Z,0
2018-03-08T05:19:00.931Z,0
2018-03-08T05:19:26.464Z,0
2018-03-08T05:19:51.949Z,0
2018-03-08T05:20:17.512Z,0
2018-03-08T05:20:43.044Z,0
2018-03-08T05:21:08.451Z,0
2018-03-08T05:21:33.941Z,0
2018-03-08T05:21:59.502Z,0
2018-03-08T05:22:24.932Z,0
2018-03-08T05:22:50.424Z,0
2018-03-08T05:23:15.905Z,0
2018-03-08T05:23:41.431Z,0
2018-03-08T05:24:06.911Z,0
2018-03-08T05:24:32.400Z,0
2018-03-08T05:24:58.013Z,0
2018-03-08T05:25:23.421Z,0
2018-03-08T05:25:48.923Z,0
2018-03-08T05:26:14.385Z,0
2018-03-08T05:26:39.883Z,0
2018-03-08T05:27:05.428Z,0
2018-03-08T05:27:31.010Z,0
2018-03-08T05:27:56.479Z,0
2018-03-08T05:28:22.024Z,0
2018-03-08T05:28:47.395Z,0
2018-03-08T05:29:12.987Z,0
2018-03-08T05:29:38.422Z,0
2018-03-08T05:30:04.006Z,0
2018-03-08T05:30:29.382Z,0
2018-03-08T05:30:54.983Z,0
2018-03-08T05:31:20.394Z,0
2018-03-08T05:31:46.016Z,0
2018-03-08T05:32:11.451Z,0
2018-03-08T05:32:37.099Z,4
2018-03-08T05:33:02.619Z,4
2018-03-08T05:33:28.256Z,4
2018-03-08T05:33:53.784Z,4
2018-03-08T05:34:19.281Z,4
2018-03-08T05:34:44.695Z,4
2018-03-08T05:35:10.302Z,4
2018-03-08T05:35:35.720Z,4
2018-03-08T05:36:01.190Z,0
2018-03-08T05:36:26.667Z,4
2018-03-08T05:36:52.213Z,4
2018-03-08T05:37:17.688Z,4
2018-03-08T05:37:43.244Z,4
2018-03-08T05:38:08.683Z,4
2018-03-08T05:38:34.156Z,4
2018-03-08T05:38:59.628Z,8
2018-03-08T05:39:25.118Z,8
2018-03-08T05:39:50.556Z,8
2018-03-08T05:40:16.092Z,8
2018-03-08T05:40:41.575Z,4
2018-03-08T05:41:07.019Z,8
2018-03-08T05:41:32.575Z,8
2018-03-08T05:41:58.107Z,12
2018-03-08T05:42:23.649Z,8
2018-03-08T05:42:49.158Z,8
2018-03-08T05:43:14.585Z,8
2018-03-08T05:43:40.108Z,12
2018-03-08T05:44:05.566Z,8
2018-03-08T05:44:31.048Z,8
2018-03-08T05:44:56.608Z,12
2018-03-08T05:45:22.145Z,12
2018-03-08T05:45:47.574Z,16
2018-03-08T05:46:13.093Z,16
2018-03-08T05:46:38.614Z,20
2018-03-08T05:47:04.140Z,20
2018-03-08T05:47:29.618Z,20
2018-03-08T05:47:55.109Z,16
2018-03-08T05:48:20.591Z,16
2018-03-08T05:48:46.036Z,20
2018-03-08T05:49:11.540Z,20
2018-03-08T05:49:37.073Z,24
2018-03-08T05:50:02.551Z,24
2018-03-08T05:50:27.999Z,24
2018-03-08T05:50:53.562Z,20
2018-03-08T05:51:18.958Z,24
2018-03-08T05:51:44.465Z,24
2018-03-08T05:52:09.943Z,28
2018-03-08T05:52:35.414Z,32
2018-03-08T05:53:00.872Z,32
2018-03-08T05:53:26.406Z,28
2018-03-08T05:53:51.803Z,28
2018-03-08T05:54:17.297Z,36
2018-03-08T05:54:42.822Z,40
2018-03-08T05:55:08.481Z,36
2018-03-08T05:55:33.896Z,36
2018-03-08T05:55:59.853Z,36
2018-03-08T05:56:25.252Z,32
2018-03-08T05:56:50.764Z,32
2018-03-08T05:57:16.218Z,36
2018-03-08T05:57:41.716Z,40
2018-03-08T05:58:07.189Z,40
2018-03-08T05:58:32.705Z,44
2018-03-08T05:58:58.216Z,52
2018-03-08T05:59:23.690Z,52
2018-03-08T05:59:49.159Z,56
2018-03-08T06:00:14.656Z,72
2018-03-08T06:00:40.134Z,76
2018-03-08T06:01:05.577Z,84
2018-03-08T06:01:31.064Z,88
2018-03-08T06:01:56.517Z,100
2018-03-08T06:02:22.016Z,108
2018-03-08T06:02:47.507Z,108
2018-03-08T06:03:12.948Z,108
2018-03-08T06:03:38.495Z,112
2018-03-08T06:04:03.920Z,112
2018-03-08T06:04:29.379Z,124
2018-03-08T06:04:54.910Z,140
2018-03-08T06:05:20.356Z,144
2018-03-08T06:05:45.816Z,152
2018-03-08T06:06:11.331Z,164
2018-03-08T06:06:36.772Z,160
2018-03-08T06:07:02.228Z,164
2018-03-08T06:07:27.714Z,152
2018-03-08T06:07:53.192Z,156
2018-03-08T06:08:18.665Z,160
2018-03-08T06:08:44.146Z,188
2018-03-08T06:09:09.632Z,192
2018-03-08T06:09:35.135Z,200
2018-03-08T06:10:00.643Z,204
2018-03-08T06:10:26.107Z,204
2018-03-08T06:10:51.583Z,200
2018-03-08T06:11:17.020Z,208
2018-03-08T06:11:42.470Z,216
2018-03-08T06:12:07.938Z,236
2018-03-08T06:12:33.422Z,248
2018-03-08T06:12:58.883Z,256
2018-03-08T06:13:24.354Z,260
2018-03-08T06:13:49.856Z,268
2018-03-08T06:14:15.326Z,276
2018-03-08T06:14:40.789Z,244
2018-03-08T06:15:06.257Z,248
2018-03-08T06:16:26.183Z,280
2018-03-08T06:16:51.670Z,260
2018-03-08T06:17:17.134Z,252
2018-03-08T06:17:42.634Z,272
2018-03-08T06:18:08.120Z,288
2018-03-08T06:18:33.602Z,288
2018-03-08T06:18:59.058Z,272
2018-03-08T06:19:24.578Z,296
2018-03-08T06:19:50.016Z,304
2018-03-08T06:20:15.486Z,292
2018-03-08T06:20:40.991Z,260
2018-03-08T06:21:06.427Z,232
2018-03-08T06:21:31.914Z,232
2018-03-08T06:21:57.398Z,244
2018-03-08T06:22:22.850Z,244
2018-03-08T06:22:48.332Z,284
2018-03-08T06:23:13.800Z,340
2018-03-08T06:23:39.256Z,340
2018-03-08T06:24:04.753Z,328
2018-03-08T06:24:30.207Z,372
2018-03-08T06:24:55.672Z,432
2018-03-08T06:25:21.194Z,412
2018-03-08T06:25:46.608Z,408
2018-03-08T06:26:12.092Z,396
2018-03-08T06:26:37.511Z,368
2018-03-08T06:27:02.985Z,360
2018-03-08T06:27:28.425Z,380
2018-03-08T06:27:53.910Z,404
2018-03-08T06:28:19.375Z,420
2018-03-08T06:28:44.871Z,408
2018-03-08T06:29:10.360Z,388
2018-03-08T06:29:35.834Z,364
2018-03-08T06:30:01.312Z,392
2018-03-08T06:30:26.766Z,400
2018-03-08T06:30:52.225Z,420
2018-03-08T06:31:17.698Z,416
2018-03-08T06:31:43.163Z,416
2018-03-08T06:32:08.638Z,516
2018-03-08T06:32:34.107Z,548
2018-03-08T06:32:59.649Z,564
2018-03-08T06:33:25.092Z,612
2018-03-08T06:33:50.586Z,664
2018-03-08T06:34:16.046Z,684
2018-03-08T06:34:41.522Z,692
2018-03-08T06:35:07.016Z,732
2018-03-08T06:35:32.514Z,808
2018-03-08T06:35:58.052Z,832
2018-03-08T06:36:23.551Z,812
2018-03-08T06:36:48.995Z,820
2018-03-08T06:37:14.457Z,860
2018-03-08T06:37:39.947Z,856
2018-03-08T06:38:05.417Z,892
2018-03-08T06:38:30.941Z,904
2018-03-08T06:38:56.448Z,844
2018-03-08T06:39:21.922Z,860
2018-03-08T06:39:47.395Z,852
2018-03-08T06:40:12.865Z,808
2018-03-08T06:40:38.335Z,788
2018-03-08T06:41:03.808Z,852
2018-03-08T06:41:29.263Z,908
2018-03-08T06:41:54.740Z,988
2018-03-08T06:42:20.211Z,1044
2018-03-08T06:42:45.666Z,1020
2018-03-08T06:43:11.121Z,996
2018-03-08T06:43:36.611Z,1028
2018-03-08T06:44:02.124Z,1096
2018-03-08T06:44:27.569Z,1116
2018-03-08T06:44:53.056Z,1124
2018-03-08T06:45:18.574Z,1140
2018-03-08T06:45:44.074Z,1344
2018-03-08T06:46:09.606Z,1904
2018-03-08T06:46:35.090Z,2052
2018-03-08T06:47:00.587Z,1648
2018-03-08T06:47:26.032Z,1504
2018-03-08T06:47:51.549Z,1484
2018-03-08T06:48:16.998Z,1440
2018-03-08T06:48:42.461Z,1412
2018-03-08T06:49:07.966Z,1452
2018-03-08T06:49:33.428Z,1536
2018-03-08T06:49:58.901Z,1660
2018-03-08T06:50:24.373Z,1676
2018-03-08T06:50:49.868Z,1680
2018-03-08T06:51:15.322Z,1696
2018-03-08T06:51:40.804Z,1740
2018-03-08T06:52:06.393Z,1752
2018-03-08T06:52:31.797Z,1748
2018-03-08T06:52:57.288Z,2116
2018-03-08T06:53:22.795Z,2248
2018-03-08T06:53:48.242Z,2044
2018-03-08T06:54:13.762Z,1948
2018-03-08T06:54:39.200Z,1996
2018-03-08T06:55:04.707Z,2044
2018-03-08T06:55:30.225Z,1812
2018-03-08T06:55:55.688Z,1836
2018-03-08T06:56:21.171Z,1812
2018-03-08T06:56:46.688Z,1784
2018-03-08T06:57:12.211Z,1796
2018-03-08T06:57:37.668Z,1824
2018-03-08T06:58:03.142Z,1872
2018-03-08T06:58:28.651Z,1956
2018-03-08T06:58:54.185Z,1852
2018-03-08T06:59:19.656Z,1976
2018-03-08T06:59:45.127Z,1904
2018-03-08T07:00:10.710Z,1972
2018-03-08T07:00:36.444Z,1808
2018-03-08T07:01:01.932Z,2056
2018-03-08T07:01:27.472Z,2052
2018-03-08T07:01:52.924Z,2072
2018-03-08T07:02:18.424Z,1996
2018-03-08T07:02:43.894Z,1904
2018-03-08T07:03:09.394Z,1760
2018-03-08T07:03:34.888Z,1756
2018-03-08T07:04:00.368Z,1824
2018-03-08T07:04:25.887Z,2196
2018-03-08T07:04:51.381Z,2228
2018-03-08T07:05:16.860Z,2180
2018-03-08T07:05:42.372Z,2192
2018-03-08T07:06:07.867Z,2212
2018-03-08T07:06:33.367Z,2248
2018-03-08T07:06:58.852Z,2252
2018-03-08T07:07:24.338Z,2280
2018-03-08T07:07:49.863Z,2184
2018-03-08T07:08:15.395Z,2216
2018-03-08T07:08:40.924Z,2292
2018-03-08T07:09:06.417Z,2308
2018-03-08T07:09:31.892Z,2208
2018-03-08T07:09:57.394Z,2336
2018-03-08T07:10:22.875Z,2328
2018-03-08T07:10:48.362Z,2344
2018-03-08T07:11:13.832Z,2384
2018-03-08T07:12:17.449Z,2528
2018-03-08T07:12:42.953Z,2484
2018-03-08T07:13:08.456Z,2468
2018-03-08T07:13:33.925Z,2480
2018-03-08T07:13:59.389Z,2472
2018-03-08T07:14:24.839Z,2480
2018-03-08T07:14:50.291Z,2484
2018-03-08T07:15:15.788Z,2512
2018-03-08T07:15:41.317Z,2536
2018-03-08T07:16:06.872Z,2536
2018-03-08T07:16:32.310Z,2572
2018-03-08T07:16:57.827Z,2576
2018-03-08T07:17:23.301Z,2580
2018-03-08T07:17:48.793Z,2600
2018-03-08T07:18:14.281Z,2596
2018-03-08T07:18:39.803Z,2580
2018-03-08T07:19:05.293Z,2536
2018-03-08T07:19:30.818Z,2524
2018-03-08T07:19:56.285Z,2572
2018-03-08T07:20:21.782Z,2592
2018-03-08T07:20:47.281Z,2592
2018-03-08T07:21:12.751Z,2588
2018-03-08T07:21:38.229Z,2612
2018-03-08T07:22:03.758Z,2592
2018-03-08T07:22:29.229Z,2564
2018-03-08T07:22:54.773Z,2560
2018-03-08T07:23:20.232Z,2544
2018-03-08T07:23:45.701Z,2544
2018-03-08T07:24:11.193Z,2548
2018-03-08T07:24:36.766Z,2560
2018-03-08T07:25:02.254Z,2576
2018-03-08T07:25:27.701Z,2588
2018-03-08T07:25:53.190Z,2592
2018-03-08T07:26:18.688Z,2572
2018-03-08T07:26:44.149Z,2568
2018-03-08T07:27:09.692Z,2548
2018-03-08T07:27:35.178Z,2548
2018-03-08T07:28:00.663Z,2540
2018-03-08T07:28:26.274Z,2536
2018-03-08T07:28:51.722Z,2552
2018-03-08T07:29:17.220Z,2584
2018-03-08T07:29:42.686Z,2588
2018-03-08T07:30:08.212Z,2588
2018-03-08T07:30:33.711Z,2580
2018-03-08T07:30:59.228Z,2568
2018-03-08T07:31:24.762Z,2564
2018-03-08T07:31:50.208Z,2580
2018-03-08T07:32:15.691Z,2592
2018-03-08T07:32:41.169Z,2588
2018-03-08T07:33:06.691Z,2608
2018-03-08T07:34:11.100Z,2600
2018-03-08T07:34:36.591Z,2612
2018-03-08T07:35:02.124Z,2604
2018-03-08T07:35:27.601Z,2556
2018-03-08T07:35:53.076Z,2612
2018-03-08T07:36:18.598Z,2624
2018-03-08T07:36:44.031Z,2628
2018-03-08T07:37:47.660Z,2664
2018-03-08T07:38:13.143Z,2656
2018-03-08T07:38:38.614Z,2664
2018-03-08T07:39:04.140Z,2668
2018-03-08T07:39:30.722Z,2668
2018-03-08T07:39:56.100Z,2672
2018-03-08T07:40:21.524Z,2664
2018-03-08T07:40:47.000Z,2664
2018-03-08T07:41:12.476Z,2660
2018-03-08T07:41:37.934Z,2672
2018-03-08T07:42:03.398Z,2680
2018-03-08T07:42:28.890Z,2676
2018-03-08T07:42:54.320Z,2688
2018-03-08T07:43:19.800Z,2720
2018-03-08T07:43:45.267Z,2724
2018-03-08T07:44:10.699Z,2716
2018-03-08T07:44:36.158Z,2724
2018-03-08T07:45:01.693Z,2720
2018-03-08T07:46:15.438Z,2772
2018-03-08T07:46:40.917Z,2756
2018-03-08T07:47:06.395Z,2736
2018-03-08T07:47:31.905Z,2752
2018-03-08T07:47:57.339Z,2780
2018-03-08T07:48:22.817Z,2788
2018-03-08T07:48:48.330Z,2752
2018-03-08T07:49:13.808Z,2696
2018-03-08T07:49:39.279Z,2664
2018-03-08T07:50:04.764Z,2644
2018-03-08T07:50:30.269Z,2632
2018-03-08T07:50:55.713Z,2600
2018-03-08T07:51:21.162Z,2552
2018-03-08T07:51:46.662Z,2604
2018-03-08T07:52:12.283Z,2560
2018-03-08T07:52:37.588Z,2568
2018-03-08T07:53:03.074Z,2548
2018-03-08T07:53:28.555Z,2520
2018-03-08T07:53:54.109Z,2504
2018-03-08T07:54:19.568Z,2496
2018-03-08T07:54:45.052Z,2480
2018-03-08T07:55:10.529Z,2472
2018-03-08T07:55:36.083Z,2444
2018-03-08T07:56:01.551Z,2464
2018-03-08T07:56:27.068Z,2464
2018-03-08T07:56:52.576Z,2460
2018-03-08T07:57:18.041Z,2448
2018-03-08T07:57:43.530Z,2440
2018-03-08T07:58:09.006Z,2440
2018-03-08T07:58:34.534Z,2444
2018-03-08T07:59:00.036Z,2452
2018-03-08T07:59:25.543Z,2444
2018-03-08T07:59:51.029Z,2436
2018-03-08T08:00:16.557Z,2432
2018-03-08T08:00:42.024Z,2424
2018-03-08T08:01:07.531Z,2424
2018-03-08T08:01:33.019Z,2416
2018-03-08T08:01:58.525Z,2404
2018-03-08T08:02:24.004Z,2384
2018-03-08T08:02:49.522Z,2372
2018-03-08T08:03:15.037Z,2360
2018-03-08T08:03:40.523Z,2356
2018-03-08T08:04:06.016Z,2352
2018-03-08T08:04:31.499Z,2368
2018-03-08T08:04:57.016Z,2384
2018-03-08T08:05:22.491Z,2396
2018-03-08T08:05:47.959Z,2396
2018-03-08T08:06:13.495Z,2396
2018-03-08T08:06:38.976Z,2404
2018-03-08T08:07:04.497Z,2412
2018-03-08T08:07:29.968Z,2416
2018-03-08T08:07:55.453Z,2444
2018-03-08T08:08:20.965Z,2560
2018-03-08T08:08:46.488Z,2752
2018-03-08T08:09:11.983Z,2792
2018-03-08T08:09:37.473Z,2624
2018-03-08T08:10:02.980Z,2460
2018-03-08T08:10:28.490Z,2400
2018-03-08T08:10:53.994Z,2372
2018-03-08T08:11:19.504Z,2380
2018-03-08T08:11:44.989Z,2380
2018-03-08T08:12:10.478Z,2376
2018-03-08T08:12:35.963Z,2364
2018-03-08T08:13:01.445Z,2360
2018-03-08T08:14:20.356Z,2356
2018-03-08T08:14:45.874Z,2352
2018-03-08T08:15:11.395Z,2356
2018-03-08T08:15:36.841Z,2360
2018-03-08T08:16:02.339Z,2360
2018-03-08T08:16:27.845Z,2352
2018-03-08T08:16:53.320Z,2372
2018-03-08T08:17:18.789Z,2376
2018-03-08T08:17:44.262Z,2380
2018-03-08T08:18:09.735Z,2384
2018-03-08T08:18:35.237Z,2388
2018-03-08T08:19:00.700Z,2392
2018-03-08T08:20:19.650Z,2432
2018-03-08T08:20:45.156Z,2428
2018-03-08T08:21:10.623Z,2468
2018-03-08T08:21:36.117Z,2472
2018-03-08T08:22:01.588Z,2464
2018-03-08T08:22:27.113Z,2464
2018-03-08T08:22:52.635Z,2472
2018-03-08T08:23:18.116Z,2484
2018-03-08T08:23:43.620Z,2488
2018-03-08T08:24:09.120Z,2528
2018-03-08T08:24:34.601Z,2540
2018-03-08T08:25:00.079Z,2548
2018-03-08T08:25:25.584Z,2620
2018-03-08T08:25:51.148Z,2632
2018-03-08T08:26:16.608Z,2652
2018-03-08T08:26:42.092Z,2676
2018-03-08T08:27:07.623Z,2708
2018-03-08T08:27:33.117Z,2732
2018-03-08T08:27:58.608Z,2760
2018-03-08T08:28:24.095Z,2788
2018-03-08T08:28:49.564Z,2808
2018-03-08T08:29:15.078Z,2848
2018-03-08T08:29:40.549Z,2856
2018-03-08T08:30:06.031Z,2872
2018-03-08T08:30:31.525Z,2864
2018-03-08T08:30:57.029Z,2880
2018-03-08T08:31:22.511Z,2896
2018-03-08T08:31:48.001Z,2904
2018-03-08T08:32:13.481Z,2944
2018-03-08T08:32:38.975Z,2960
2018-03-08T08:33:04.478Z,2964
2018-03-08T08:33:29.956Z,2948
2018-03-08T08:33:55.421Z,2952
2018-03-08T08:34:20.895Z,2956
2018-03-08T08:35:24.485Z,2984
2018-03-08T08:35:49.994Z,3000
2018-03-08T08:36:15.499Z,3024
2018-03-08T08:36:41.002Z,3040
2018-03-08T08:37:06.495Z,3028
2018-03-08T08:37:32.013Z,3024
2018-03-08T08:37:57.496Z,3048
2018-03-08T08:38:22.995Z,3060
2018-03-08T08:38:48.487Z,3048
2018-03-08T08:39:14.026Z,3056
2018-03-08T08:39:39.538Z,3064
2018-03-08T08:40:04.995Z,3068
2018-03-08T08:40:30.541Z,3040
2018-03-08T08:40:55.969Z,3004
2018-03-08T08:41:21.455Z,3064
2018-03-08T08:41:46.950Z,3060
2018-03-08T08:42:12.452Z,3064
2018-03-08T08:42:37.939Z,3096
2018-03-08T08:43:03.514Z,3104
2018-03-08T08:43:28.997Z,3092
2018-03-08T08:43:54.487Z,3124
2018-03-08T08:44:19.975Z,3128
2018-03-08T08:44:45.468Z,3080
2018-03-08T08:45:10.958Z,3064
2018-03-08T08:45:36.469Z,3080
2018-03-08T08:46:01.941Z,3180
2018-03-08T08:46:27.461Z,3140
2018-03-08T08:46:52.971Z,3112
2018-03-08T08:47:18.452Z,3088
2018-03-08T08:47:43.922Z,3120
2018-03-08T08:48:09.398Z,3092
2018-03-08T08:48:34.893Z,3096
2018-03-08T08:49:00.391Z,3080
2018-03-08T08:49:25.871Z,3084
2018-03-08T08:49:51.352Z,3112
2018-03-08T08:50:16.823Z,3116
2018-03-08T08:50:42.275Z,3100
2018-03-08T08:51:07.767Z,3076
2018-03-08T08:51:33.257Z,3104
2018-03-08T08:51:58.740Z,3140
2018-03-08T08:52:24.235Z,3084
2018-03-08T08:52:49.744Z,3072
2018-03-08T08:53:15.258Z,3104
2018-03-08T08:53:40.771Z,3128
2018-03-08T08:54:06.263Z,3116
2018-03-08T08:54:31.742Z,3120
2018-03-08T08:54:57.236Z,3088
2018-03-08T08:55:22.715Z,3080
2018-03-08T08:55:48.201Z,3008
2018-03-08T08:56:13.721Z,2996
2018-03-08T08:56:39.237Z,3072
2018-03-08T08:57:04.719Z,3080
2018-03-08T08:57:30.184Z,3104
2018-03-08T08:57:55.634Z,3076
2018-03-08T08:58:21.117Z,3060
2018-03-08T08:58:46.610Z,3040
2018-03-08T08:59:12.080Z,3056
2018-03-08T08:59:37.613Z,3076
2018-03-08T09:00:03.106Z,3172
2018-03-08T09:00:28.570Z,3116
2018-03-08T09:00:54.104Z,3076
2018-03-08T09:01:19.630Z,3076
2018-03-08T09:01:45.090Z,3048
2018-03-08T09:02:10.552Z,3024
2018-03-08T09:02:36.037Z,3020
2018-03-08T09:03:01.590Z,3004
2018-03-08T09:03:27.092Z,2992
2018-03-08T09:03:52.602Z,3016
2018-03-08T09:04:18.094Z,3040
2018-03-08T09:04:43.564Z,3036
2018-03-08T09:05:09.115Z,3032
2018-03-08T09:05:34.620Z,3048
2018-03-08T09:06:00.108Z,3064
2018-03-08T09:06:25.607Z,3056
2018-03-08T09:07:34.357Z,3064
2018-03-08T09:07:59.796Z,3056
2018-03-08T09:08:25.381Z,3068
2018-03-08T09:08:50.829Z,3088
2018-03-08T09:09:16.367Z,3136
2018-03-08T09:09:41.876Z,3196
2018-03-08T09:10:07.496Z,3268
2018-03-08T09:10:32.976Z,3316
2018-03-08T09:10:58.491Z,3412
2018-03-08T09:11:23.993Z,3456
2018-03-08T09:11:49.471Z,3740
2018-03-08T09:12:14.979Z,3980
2018-03-08T09:12:40.468Z,3712
2018-03-08T09:13:05.968Z,3468
2018-03-08T09:13:31.464Z,4152
2018-03-08T09:13:56.937Z,4288
2018-03-08T09:14:22.443Z,4520
2018-03-08T09:14:47.933Z,4772
2018-03-08T09:15:13.445Z,5012
2018-03-08T09:15:38.940Z,5160
2018-03-08T09:16:37.862Z,5496
2018-03-08T09:17:03.351Z,5696
2018-03-08T09:17:28.842Z,5836
2018-03-08T09:17:54.313Z,5420
2018-03-08T09:18:19.768Z,5960
2018-03-08T09:18:45.266Z,5560
2018-03-08T09:19:10.753Z,5832
2018-03-08T09:19:36.217Z,6212
2018-03-08T09:20:01.987Z,6436
2018-03-08T09:20:27.471Z,6356
2018-03-08T09:21:36.125Z,5568
2018-03-08T09:22:01.606Z,5560
2018-03-08T09:22:27.091Z,5744
2018-03-08T09:22:52.599Z,5860
2018-03-08T09:23:18.052Z,5592
2018-03-08T09:23:43.521Z,5380
2018-03-08T09:24:09.030Z,5248
2018-03-08T09:24:34.518Z,4692
2018-03-08T09:24:59.993Z,4204
2018-03-08T09:25:25.482Z,4656
2018-03-08T09:25:51.034Z,4504
2018-03-08T09:26:16.509Z,4308
2018-03-08T09:26:41.998Z,3828
2018-03-08T09:27:07.495Z,3856
2018-03-08T09:27:33.015Z,3852
2018-03-08T09:27:58.522Z,4028
2018-03-08T09:28:23.993Z,4212
2018-03-08T09:28:49.446Z,4304
2018-03-08T09:29:14.957Z,4116
2018-03-08T09:29:40.499Z,4288
2018-03-08T09:30:05.942Z,4408
2018-03-08T09:30:31.475Z,4320
2018-03-08T09:30:56.927Z,4240
2018-03-08T09:31:22.476Z,4232
2018-03-08T09:31:47.983Z,4144
2018-03-08T09:32:13.460Z,4084
2018-03-08T09:32:38.939Z,4104
2018-03-08T09:33:04.471Z,4360
2018-03-08T09:33:29.948Z,4428
2018-03-08T09:33:55.481Z,4460
2018-03-08T09:34:20.924Z,4444
2018-03-08T09:34:46.383Z,4356
2018-03-08T09:35:11.836Z,4292
2018-03-08T09:35:37.303Z,4076
2018-03-08T09:36:02.768Z,4600
2018-03-08T09:36:28.241Z,4368
2018-03-08T09:36:53.717Z,4264
2018-03-08T09:37:19.190Z,4296
2018-03-08T09:37:44.686Z,4420
2018-03-08T09:38:10.178Z,4716
2018-03-08T09:38:35.674Z,5016
2018-03-08T09:39:01.148Z,4916
2018-03-08T09:39:26.627Z,5132
2018-03-08T09:39:52.083Z,5152
2018-03-08T09:40:17.570Z,5264
2018-03-08T09:40:43.065Z,5516
2018-03-08T09:41:08.562Z,5532
2018-03-08T09:41:34.082Z,5476
2018-03-08T09:41:59.614Z,5328
2018-03-08T09:42:25.092Z,5416
2018-03-08T09:42:50.573Z,5440
2018-03-08T09:43:16.034Z,5388
2018-03-08T09:43:41.566Z,5672
2018-03-08T09:44:07.048Z,5424
2018-03-08T09:44:32.587Z,4972
2018-03-08T09:44:58.083Z,4712
2018-03-08T09:45:23.552Z,4772
2018-03-08T09:45:49.041Z,4908
2018-03-08T09:46:14.532Z,4768
2018-03-08T09:46:40.038Z,4776
2018-03-08T09:47:05.486Z,4892
2018-03-08T09:47:31.059Z,4868
2018-03-08T09:48:50.041Z,4652
2018-03-08T09:49:15.498Z,4576
2018-03-08T09:49:41.000Z,4596
2018-03-08T09:50:06.517Z,4568
2018-03-08T09:50:31.991Z,4424
2018-03-08T09:50:57.454Z,4356
2018-03-08T09:51:22.930Z,4672
2018-03-08T09:51:48.424Z,4780
2018-03-08T09:52:13.917Z,4980
2018-03-08T09:52:39.422Z,5108
2018-03-08T09:53:04.911Z,5256
2018-03-08T09:53:30.419Z,5372
2018-03-08T09:53:55.931Z,5496
2018-03-08T09:54:21.427Z,5796
2018-03-08T09:54:46.921Z,6616
2018-03-08T09:55:12.384Z,6592
2018-03-08T09:55:37.891Z,6424
2018-03-08T09:56:03.370Z,6548
2018-03-08T09:56:28.897Z,7280
2018-03-08T09:56:54.386Z,7112
2018-03-08T09:57:19.889Z,6520
2018-03-08T09:57:45.398Z,6052
2018-03-08T09:58:10.886Z,5664
2018-03-08T09:58:36.391Z,5792
2018-03-08T09:59:02.017Z,6096
2018-03-08T09:59:27.372Z,6560
2018-03-08T09:59:52.856Z,6724
2018-03-08T10:00:18.338Z,7628
2018-03-08T10:00:43.855Z,8296
2018-03-08T10:01:09.316Z,8624
2018-03-08T10:01:34.812Z,8456
2018-03-08T10:02:00.298Z,7568
2018-03-08T10:02:25.783Z,6712
2018-03-08T10:02:51.372Z,6492
2018-03-08T10:03:16.848Z,5540
2018-03-08T10:03:42.351Z,4996
2018-03-08T10:04:07.874Z,4844
2018-03-08T10:04:33.313Z,5508
2018-03-08T10:04:58.804Z,6876
2018-03-08T10:05:24.306Z,6704
2018-03-08T10:05:49.774Z,6060
2018-03-08T10:06:15.263Z,5752
2018-03-08T10:06:40.747Z,5988
2018-03-08T10:07:06.242Z,7108
2018-03-08T10:07:31.740Z,8596
2018-03-08T10:07:57.219Z,9360
2018-03-08T10:08:22.719Z,9616
2018-03-08T10:08:48.207Z,8352
2018-03-08T10:09:13.685Z,7496
2018-03-08T10:09:39.174Z,7096
2018-03-08T10:10:04.655Z,6676
2018-03-08T10:10:30.135Z,6268
2018-03-08T10:10:55.672Z,6404
2018-03-08T10:11:21.130Z,6636
2018-03-08T10:11:46.630Z,7008
2018-03-08T10:12:12.114Z,7316
2018-03-08T10:12:37.618Z,8540
2018-03-08T10:13:03.150Z,8984
2018-03-08T10:13:28.660Z,8168
2018-03-08T10:13:54.262Z,7860
2018-03-08T10:14:19.721Z,8196
2018-03-08T10:14:45.244Z,8348
2018-03-08T10:15:10.746Z,8352
2018-03-08T10:15:36.239Z,8752
2018-03-08T10:16:01.743Z,9792
2018-03-08T10:16:27.213Z,11116
2018-03-08T10:16:52.698Z,11848
2018-03-08T10:17:18.158Z,11084
2018-03-08T10:17:43.650Z,10124
2018-03-08T10:18:09.212Z,9072
2018-03-08T10:18:34.666Z,7740
2018-03-08T10:19:00.127Z,6824
2018-03-08T10:19:25.617Z,6304
2018-03-08T10:19:51.168Z,6032
2018-03-08T10:20:16.649Z,5856
2018-03-08T10:20:42.169Z,5708
2018-03-08T10:21:07.731Z,5540
2018-03-08T10:21:45.061Z,5424
2018-03-08T10:21:58.659Z,5340
2018-03-08T10:22:24.164Z,5320
2018-03-08T10:22:49.681Z,5428
2018-03-08T10:23:15.177Z,5504
2018-03-08T10:23:40.634Z,5240
2018-03-08T10:24:06.156Z,5220
2018-03-08T10:24:31.563Z,5416
2018-03-08T10:24:57.049Z,6052
2018-03-08T10:25:22.595Z,6912
2018-03-08T10:25:48.098Z,7644
2018-03-08T10:26:13.612Z,9492
2018-03-08T10:26:39.103Z,10552
2018-03-08T10:27:04.569Z,11064
2018-03-08T10:27:30.063Z,10116
2018-03-08T10:27:55.583Z,9872
2018-03-08T10:28:21.100Z,9620
2018-03-08T10:28:46.599Z,9084
2018-03-08T10:29:12.125Z,8316
2018-03-08T10:29:37.584Z,7836
2018-03-08T10:30:03.082Z,7476
2018-03-08T10:30:28.674Z,7584
2018-03-08T10:30:54.223Z,8060
2018-03-08T10:31:19.682Z,9020
2018-03-08T10:31:45.196Z,9656
2018-03-08T10:32:10.624Z,9244
2018-03-08T10:32:36.090Z,8920
2018-03-08T10:33:01.554Z,9060
2018-03-08T10:33:27.094Z,9376
2018-03-08T10:33:52.598Z,9024
2018-03-08T10:34:18.104Z,9096
2018-03-08T10:34:43.619Z,8652
2018-03-08T10:35:09.077Z,8236
2018-03-08T10:36:12.691Z,7600
2018-03-08T10:36:38.235Z,7200
2018-03-08T10:37:03.698Z,7188
2018-03-08T10:37:29.159Z,7440
2018-03-08T10:37:54.675Z,7480
2018-03-08T10:38:20.118Z,7712
2018-03-08T10:38:45.628Z,7764
2018-03-08T10:39:36.670Z,7840
2018-03-08T10:41:05.807Z,8400
2018-03-08T10:41:56.709Z,8100
2018-03-08T10:42:22.239Z,8016
2018-03-08T10:42:47.721Z,8208
2018-03-08T10:43:13.261Z,8728
2018-03-08T10:43:38.707Z,8864
2018-03-08T10:44:04.259Z,8300
2018-03-08T10:44:29.708Z,7508
2018-03-08T10:44:55.261Z,7204
2018-03-08T10:45:20.755Z,7408
2018-03-08T10:45:46.237Z,7656
2018-03-08T10:46:11.733Z,7728
2018-03-08T10:46:37.226Z,7880
2018-03-08T10:47:02.733Z,7980
2018-03-08T10:47:28.271Z,7724
2018-03-08T10:47:53.733Z,6872
2018-03-08T10:48:19.199Z,5964
2018-03-08T10:49:10.230Z,5356
2018-03-08T10:49:35.851Z,5628
2018-03-08T10:50:01.203Z,6084
2018-03-08T10:50:26.704Z,6524
2018-03-08T10:50:52.329Z,7132
2018-03-08T10:51:17.954Z,7544
2018-03-08T10:51:43.326Z,7776
2018-03-08T10:52:08.772Z,7888
2018-03-08T10:52:34.348Z,8012
2018-03-08T10:52:59.928Z,8088
2018-03-08T10:53:25.301Z,8160
2018-03-08T10:53:50.833Z,8244
2018-03-08T10:54:16.396Z,8260
2018-03-08T10:54:42.085Z,7952
2018-03-08T10:55:07.479Z,7704
2018-03-08T10:55:32.994Z,7312
2018-03-08T10:55:58.572Z,6552
2018-03-08T10:56:24.062Z,5972
2018-03-08T10:56:49.751Z,5600
2018-03-08T10:57:15.293Z,5940
2018-03-08T10:57:40.827Z,6884
2018-03-08T10:58:06.373Z,7680
2018-03-08T10:58:33.210Z,8016
2018-03-08T10:58:57.432Z,8288
2018-03-08T10:59:22.916Z,8408
2018-03-08T10:59:48.468Z,8456