createdAt,value
2023-01-09T00:02:59.274Z,99571.59
2023-01-09T00:07:00.777Z,99572.66
2023-01-09T00:11:02.353Z,99564.31
2023-01-09T00:15:05.104Z,99558.66
2023-01-09T00:19:06.677Z,99555.34
2023-01-09T00:23:08.158Z,99555.09
2023-01-09T00:27:09.687Z,99556.31
2023-01-09T00:31:12.435Z,99547.97
2023-01-09T00:35:16.785Z,99534.34
2023-01-09T00:39:18.183Z,99532.28
2023-01-09T00:43:20.671Z,99517.69
2023-01-09T00:47:37.198Z,99517.31
2023-01-09T00:51:41.296Z,99509.88
2023-01-09T00:55:42.770Z,99502.44
2023-01-09T00:59:44.604Z,99492.56
2023-01-09T01:03:46.074Z,99491.44
2023-01-09T01:07:47.574Z,99491.16
2023-01-09T01:11:48.965Z,99500.13
2023-01-09T01:15:50.496Z,99490.44
2023-01-09T01:19:51.910Z,99489.22
2023-01-09T01:23:53.315Z,99474.94
2023-01-09T01:27:54.766Z,99485.84
2023-01-09T01:31:56.435Z,99482.91
2023-01-09T01:36:05.983Z,99483.03
2023-01-09T01:40:09.092Z,99475.63
2023-01-09T01:44:48.144Z,99480.78
2023-01-09T01:48:59.579Z,99463.34
2023-01-09T01:53:10.084Z,99451.91
2023-01-09T01:57:12.081Z,99444.91
2023-01-09T02:01:14.408Z,99442.44
2023-01-09T02:05:16.238Z,99444.44
2023-01-09T02:09:20.381Z,99445.16
2023-01-09T02:13:22.642Z,99444.59
2023-01-09T02:17:49.088Z,99456.03
2023-01-09T02:21:57.453Z,99436.72
2023-01-09T02:26:11.127Z,99447.69
2023-01-09T02:30:25.649Z,99448.69
2023-01-09T02:34:45.774Z,99455.13
2023-01-09T02:39:14.526Z,99453.53
2023-01-09T02:43:16.683Z,99448.75
2023-01-09T02:47:18.060Z,99449.63
2023-01-09T02:51:34.241Z,99442.72
2023-01-09T02:55:47.214Z,99441.91
2023-01-09T03:00:28.383Z,99434.50
2023-01-09T03:04:56.325Z,99422.84
2023-01-09T03:09:05.269Z,99431.28
2023-01-09T03:13:13.581Z,99424.66
2023-01-09T03:17:38.794Z,99414.47
2023-01-09T03:21:42.129Z,99400.84
2023-01-09T03:25:43.592Z,99402.72
2023-01-09T03:29:45.074Z,99403.34
2023-01-09T03:33:46.555Z,99404.03
2023-01-09T03:37:48.023Z,99393.44
2023-01-09T03:41:49.479Z,99387.56
2023-01-09T03:45:51.007Z,99380.56
2023-01-09T03:49:52.465Z,99386.88
2023-01-09T03:53:53.945Z,99375.78
2023-01-09T03:57:55.463Z,99372.50
2023-01-09T04:01:56.996Z,99375.22
2023-01-09T04:05:58.460Z,99369.81
2023-01-09T04:09:59.848Z,99360.69
2023-01-09T04:14:01.299Z,99356.41
2023-01-09T04:18:04.368Z,99351.63
2023-01-09T04:22:05.763Z,99361.22
2023-01-09T04:26:07.927Z,99363.78
2023-01-09T04:30:10.047Z,99352.94
2023-01-09T04:34:11.507Z,99355.09
2023-01-09T04:38:13.083Z,99345.84
2023-01-09T04:42:14.610Z,99346.31
2023-01-09T04:46:16.093Z,99354.72
2023-01-09T04:54:29.855Z,99343.66
2023-01-09T04:58:31.289Z,99340.97
2023-01-09T05:02:32.755Z,99337.97
2023-01-09T05:06:34.931Z,99327.63
2023-01-09T05:10:36.395Z,99326.41
2023-01-09T05:14:37.862Z,99334.84
2023-01-09T05:18:39.451Z,99334.69
2023-01-09T05:22:40.904Z,99330.00
2023-01-09T05:26:42.402Z,99323.25
2023-01-09T05:30:43.988Z,99325.13
2023-01-09T05:34:45.466Z,99323.31
2023-01-09T05:38:46.926Z,99327.44
2023-01-09T05:42:48.380Z,99325.03
2023-01-09T05:46:49.865Z,99326.06
2023-01-09T05:50:51.537Z,99318.16
2023-01-09T05:54:53.072Z,99321.78
2023-01-09T05:58:54.527Z,99309.63
2023-01-09T06:02:56.132Z,99318.69
2023-01-09T06:06:57.695Z,99315.66
2023-01-09T06:10:59.199Z,99299.69
2023-01-09T06:15:00.741Z,99305.28
2023-01-09T06:19:08.525Z,99305.78
2023-01-09T06:23:11.666Z,99297.19
2023-01-09T06:27:14.500Z,99292.19
2023-01-09T06:31:16.004Z,99296.00
2023-01-09T06:35:22.353Z,99295.53
2023-01-09T06:39:23.838Z,99291.59
2023-01-09T06:43:25.362Z,99292.63
2023-01-09T06:47:26.862Z,99282.56
2023-01-09T06:51:28.292Z,99285.09
2023-01-09T06:55:29.889Z,99276.38
2023-01-09T06:59:31.349Z,99276.13
2023-01-09T07:03:33.835Z,99266.81
2023-01-09T07:07:35.436Z,99272.16
2023-01-09T07:11:36.882Z,99268.59
2023-01-09T07:15:38.531Z,99258.22
2023-01-09T07:19:40.940Z,99263.19
2023-01-09T07:23:42.387Z,99279.47
2023-01-09T07:27:43.878Z,99283.22
2023-01-09T07:31:45.404Z,99287.34
2023-01-09T07:35:46.925Z,99288.44
2023-01-09T07:39:48.478Z,99296.00
2023-01-09T07:43:49.895Z,99284.69
2023-01-09T07:47:52.287Z,99289.16
2023-01-09T07:51:54.437Z,99301.69
2023-01-09T07:55:55.879Z,99293.94
2023-01-09T07:59:57.352Z,99286.69
2023-01-09T08:03:58.848Z,99309.56
2023-01-09T08:08:01.878Z,99305.84
2023-01-09T08:12:04.229Z,99316.38
2023-01-09T08:16:06.043Z,99312.53
2023-01-09T08:20:08.191Z,99308.81
2023-01-09T08:24:09.886Z,99307.28
2023-01-09T08:28:11.355Z,99306.75
2023-01-09T08:32:12.875Z,99307.34
2023-01-09T08:36:14.384Z,99307.72
2023-01-09T08:40:16.943Z,99308.22
2023-01-09T08:44:36.730Z,99318.44
2023-01-09T08:48:38.153Z,99331.84
2023-01-09T08:52:39.574Z,99337.94
2023-01-09T08:56:40.999Z,99345.19
2023-01-09T09:00:42.562Z,99355.03
2023-01-09T09:04:48.004Z,99348.56
2023-01-09T09:08:49.485Z,99344.47
2023-01-09T09:12:52.793Z,99347.91
2023-01-09T09:16:54.432Z,99346.31
2023-01-09T09:20:56.032Z,99355.28
2023-01-09T09:24:57.462Z,99357.13
2023-01-09T09:28:59.056Z,99369.03
2023-01-09T09:33:04.219Z,99367.09
2023-01-09T09:37:05.741Z,99366.38
2023-01-09T09:41:52.181Z,99377.09
2023-01-09T09:46:20.146Z,99367.09
2023-01-09T09:50:33.515Z,99390.53
2023-01-09T09:54:47.283Z,99390.03
2023-01-09T09:58:57.057Z,99393.63
2023-01-09T10:03:06.215Z,99390.66
2023-01-09T10:07:16.891Z,99397.44
2023-01-09T10:11:31.892Z,99375.44
2023-01-09T10:15:48.068Z,99373.25
2023-01-09T10:20:11.631Z,99388.41
2023-01-09T10:24:36.872Z,99397.31
2023-01-09T10:29:33.849Z,99396.38
2023-01-09T10:33:48.008Z,99405.09
2023-01-09T10:37:53.379Z,99401.63
2023-01-09T10:42:11.233Z,99410.53
2023-01-09T10:46:22.913Z,99413.72
2023-01-09T10:50:30.455Z,99415.38
2023-01-09T10:54:32.305Z,99421.19
2023-01-09T10:58:33.991Z,99426.94
2023-01-09T11:02:36.232Z,99439.34
2023-01-09T11:06:47.549Z,99448.66
2023-01-09T11:10:52.488Z,99432.88
2023-01-09T11:14:54.150Z,99445.59
2023-01-09T11:18:59.159Z,99444.97
2023-01-09T11:23:00.606Z,99443.38
2023-01-09T11:27:14.017Z,99454.97
2023-01-09T11:31:21.850Z,99457.16
2023-01-09T11:35:26.475Z,99453.28
2023-01-09T11:39:32.504Z,99456.13
2023-01-09T11:43:40.634Z,99455.09
2023-01-09T11:47:43.231Z,99448.81
2023-01-09T11:51:44.801Z,99458.44
2023-01-09T11:55:52.396Z,99466.19
2023-01-09T12:00:01.446Z,99469.97
2023-01-09T12:04:21.404Z,99487.94
2023-01-09T12:08:52.185Z,99490.03
2023-01-09T12:13:05.417Z,99498.34
2023-01-09T12:17:43.874Z,99497.63
2023-01-09T12:21:57.491Z,99503.41
2023-01-09T12:26:40.925Z,99484.88
2023-01-09T12:31:04.275Z,99479.22
2023-01-09T12:35:28.960Z,99488.91
2023-01-09T12:40:11.452Z,99483.25
2023-01-09T12:44:35.507Z,99492.19
2023-01-09T12:48:55.383Z,99478.75
2023-01-09T12:53:08.939Z,99480.72
2023-01-09T12:57:20.906Z,99490.88
2023-01-09T13:01:41.500Z,99494.69
2023-01-09T13:05:47.145Z,99498.75
2023-01-09T13:10:25.620Z,99486.34
2023-01-09T13:14:42.258Z,99499.38
2023-01-09T13:18:56.035Z,99491.19
2023-01-09T13:22:59.184Z,99488.97
2023-01-09T13:27:06.686Z,99496.03
2023-01-09T13:31:32.387Z,99500.06
2023-01-09T13:35:33.908Z,99496.97
2023-01-09T13:39:35.734Z,99495.81
2023-01-09T13:44:02.112Z,99495.25
2023-01-09T13:48:17.390Z,99509.72
2023-01-09T13:52:29.865Z,99512.22
2023-01-09T13:56:31.411Z,99523.47
2023-01-09T14:00:35.668Z,99534.88
2023-01-09T14:04:42.857Z,99550.34
2023-01-09T14:08:45.613Z,99559.47
2023-01-09T14:12:48.274Z,99562.25
2023-01-09T14:16:50.104Z,99558.50
2023-01-09T14:21:11.912Z,99569.22
2023-01-09T14:29:39.031Z,99572.63
2023-01-09T14:33:40.751Z,99586.47
2023-01-09T14:37:44.047Z,99589.34
2023-01-09T14:42:05.606Z,99601.88
2023-01-09T14:46:14.400Z,99603.75
2023-01-09T14:50:23.569Z,99608.00
2023-01-09T14:54:30.455Z,99612.56
2023-01-09T14:58:36.207Z,99622.75
2023-01-09T15:02:39.578Z,99614.28
2023-01-09T15:06:43.315Z,99620.84
2023-01-09T15:10:47.255Z,99629.38
2023-01-09T15:14:54.186Z,99633.38
2023-01-09T15:19:00.511Z,99643.50
2023-01-09T15:23:04.190Z,99649.13
2023-01-09T15:27:15.556Z,99658.78
2023-01-09T15:31:20.288Z,99665.63
2023-01-09T15:35:21.900Z,99666.25
2023-01-09T15:39:31.311Z,99662.44
2023-01-09T15:43:33.310Z,99662.09
2023-01-09T15:47:34.795Z,99664.19
2023-01-09T15:51:36.451Z,99679.56
2023-01-09T15:55:38.482Z,99679.00
2023-01-09T15:59:39.989Z,99685.84
2023-01-09T16:03:41.467Z,99690.06
2023-01-09T16:07:48.044Z,99695.91
2023-01-09T16:11:53.118Z,99707.22
2023-01-09T16:15:56.182Z,99710.47
2023-01-09T16:19:59.491Z,99707.91
2023-01-09T16:24:24.336Z,99716.66
2023-01-09T16:28:30.708Z,99710.75
2023-01-09T16:32:47.313Z,99707.31
2023-01-09T16:36:48.864Z,99702.75
2023-01-09T16:41:17.823Z,99698.41
2023-01-09T16:45:20.660Z,99714.38
2023-01-09T16:49:29.288Z,99720.31
2023-01-09T16:53:31.920Z,99722.41
2023-01-09T16:57:35.066Z,99729.97
2023-01-09T17:01:36.730Z,99735.84
2023-01-09T17:05:38.269Z,99727.19
2023-01-09T17:09:39.839Z,99724.53
2023-01-09T17:13:41.258Z,99726.78
2023-01-09T17:17:42.793Z,99726.00
2023-01-09T17:21:44.463Z,99721.97
2023-01-09T17:26:04.307Z,99742.22
2023-01-09T17:30:18.284Z,99737.13
2023-01-09T17:34:20.887Z,99730.06
2023-01-09T17:38:22.417Z,99734.31
2023-01-09T17:42:23.840Z,99742.78
2023-01-09T17:46:37.132Z,99739.22
2023-01-09T17:50:38.574Z,99747.94
2023-01-09T17:54:40.626Z,99754.69
2023-01-09T17:58:45.479Z,99754.94
2023-01-09T18:02:46.960Z,99759.56
2023-01-09T18:06:49.469Z,99760.19
2023-01-09T18:10:51.029Z,99769.44
2023-01-09T18:14:53.881Z,99774.13
2023-01-09T18:18:57.669Z,99772.19
2023-01-09T18:22:59.356Z,99778.50
2023-01-09T18:27:00.785Z,99785.59
2023-01-09T18:31:02.197Z,99784.91
2023-01-09T18:35:03.962Z,99787.72
2023-01-09T18:39:07.075Z,99790.47
2023-01-09T18:43:10.267Z,99800.41
2023-01-09T18:47:11.688Z,99803.09
2023-01-09T18:51:13.123Z,99812.56
2023-01-09T18:55:14.851Z,99826.34
2023-01-09T18:59:16.366Z,99831.50
2023-01-09T19:03:17.825Z,99842.44
2023-01-09T19:07:19.462Z,99838.69
2023-01-09T19:11:21.043Z,99837.47
2023-01-09T19:15:22.573Z,99852.00
2023-01-09T19:19:24.032Z,99851.28
2023-01-09T19:23:25.685Z,99855.81
2023-01-09T19:27:30.345Z,99857.34
2023-01-09T19:31:32.226Z,99864.16
2023-01-09T19:35:34.428Z,99852.97
2023-01-09T19:39:37.315Z,99868.59
2023-01-09T19:43:40.530Z,99861.94
2023-01-09T19:47:42.572Z,99871.28
2023-01-09T19:51:44.624Z,99862.38
2023-01-09T19:55:46.096Z,99861.44
2023-01-09T19:59:47.528Z,99869.25
2023-01-09T20:03:49.742Z,99878.22
2023-01-09T20:07:57.746Z,99879.06
2023-01-09T20:12:00.115Z,99880.00
2023-01-09T20:16:05.580Z,99883.13
2023-01-09T20:20:08.380Z,99888.88
2023-01-09T20:24:16.607Z,99899.00
2023-01-09T20:28:18.074Z,99904.34
2023-01-09T20:32:19.770Z,99907.19
2023-01-09T20:36:27.208Z,99912.63
2023-01-09T20:40:28.745Z,99909.69
2023-01-09T20:44:30.315Z,99919.81
2023-01-09T20:48:31.869Z,99948.19
2023-01-09T20:52:33.384Z,99951.09
2023-01-09T20:56:36.194Z,99957.84
2023-01-09T21:00:37.818Z,99957.66
2023-01-09T21:04:39.312Z,99963.53
2023-01-09T21:08:47.762Z,99965.16
2023-01-09T21:12:49.290Z,99965.41
2023-01-09T21:16:54.428Z,99971.53
2023-01-09T21:20:56.253Z,99978.78
2023-01-09T21:24:57.890Z,99987.75
2023-01-09T21:29:01.390Z,100003.41
2023-01-09T21:33:02.866Z,100006.44
2023-01-09T21:37:04.345Z,100006.91
2023-01-09T21:41:24.120Z,100021.44
2023-01-09T21:45:43.933Z,100028.91
2023-01-09T21:49:45.546Z,100028.38
2023-01-09T21:53:47.006Z,100035.69
2023-01-09T21:57:48.477Z,100040.38
2023-01-09T22:01:51.064Z,100052.13
2023-01-09T22:05:52.548Z,100065.97
2023-01-09T22:09:54.039Z,100071.94
2023-01-09T22:13:57.361Z,100083.59
2023-01-09T22:17:58.829Z,100088.34
2023-01-09T22:22:02.546Z,100099.00
2023-01-09T22:26:11.234Z,100111.59
2023-01-09T22:30:13.034Z,100115.97
2023-01-09T22:34:17.204Z,100125.41
2023-01-09T22:38:18.659Z,100131.03
2023-01-09T22:42:20.142Z,100134.00
2023-01-09T22:46:21.626Z,100147.78
2023-01-09T22:50:23.784Z,100150.06
2023-01-09T22:54:25.226Z,100151.06
2023-01-09T22:58:28.240Z,100163.50
2023-01-09T23:02:29.760Z,100173.09
2023-01-09T23:06:31.435Z,100174.25
2023-01-09T23:10:32.879Z,100180.69
2023-01-09T23:14:36.988Z,100178.63
2023-01-09T23:18:38.405Z,100188.38
2023-01-09T23:22:39.954Z,100188.28
2023-01-09T23:26:43.456Z,100185.75
2023-01-09T23:30:45.483Z,100191.59
2023-01-09T23:34:48.886Z,100209.94
2023-01-09T23:38:50.384Z,100216.63
2023-01-09T23:43:10.254Z,100213.38
2023-01-09T23:47:11.751Z,100212.72
2023-01-09T23:51:13.198Z,100231.72
2023-01-09T23:55:14.844Z,100234.03
2023-01-09T23:59:17.890Z,100244.22
